createdAt,value
2022-08-17T06:03:37.375Z,99845.56
2022-08-17T06:14:26.752Z,99842.69
2022-08-17T06:17:31.082Z,99856.00
2022-08-17T06:20:45.604Z,99852.66
2022-08-17T06:24:10.405Z,99857.16
2022-08-17T06:27:55.701Z,99857.47
2022-08-17T06:31:19.099Z,99859.09
2022-08-17T06:45:20.203Z,99859.62
2022-08-17T06:48:24.872Z,99858.63
2022-08-17T06:51:40.913Z,99856.91
2022-08-17T06:55:02.838Z,99853.25
2022-08-17T07:01:52.295Z,99846.31
2022-08-17T07:04:55.163Z,99844.44
2022-08-17T07:08:04.992Z,99856.56
2022-08-17T07:11:13.085Z,99850.50
2022-08-17T07:17:53.577Z,99857.03
2022-08-17T07:21:11.960Z,99862.88
2022-08-17T07:24:44.107Z,99859.59
2022-08-17T07:28:06.006Z,99855.69
2022-08-17T07:31:13.311Z,99854.66
2022-08-17T07:34:16.185Z,99850.53
2022-08-17T07:37:19.420Z,99857.25
2022-08-17T07:40:35.323Z,99859.94
2022-08-17T07:43:52.275Z,99854.03
2022-08-17T07:47:14.472Z,99855.66
2022-08-17T07:50:27.818Z,99853.38
2022-08-17T07:53:31.959Z,99861.06
2022-08-17T07:56:48.437Z,99847.94
2022-08-17T08:00:01.716Z,99853.69
2022-08-17T08:03:20.315Z,99850.13
2022-08-17T08:06:26.363Z,99862.28
2022-08-17T08:09:39.925Z,99858.78
2022-08-17T08:13:14.605Z,99858.78
2022-08-17T08:16:17.325Z,99856.25
2022-08-17T08:19:21.154Z,99849.41
2022-08-17T08:22:38.339Z,99856.91
2022-08-17T08:26:08.238Z,99847.84
2022-08-17T08:29:29.825Z,99848.25
2022-08-17T08:33:04.190Z,99850.41
2022-08-17T08:37:13.003Z,99848.78
2022-08-17T08:41:00.983Z,99855.06
2022-08-17T08:44:20.917Z,99853.38
2022-08-17T08:48:55.879Z,99849.47
2022-08-17T08:52:16.849Z,99844.53
2022-08-17T08:55:59.027Z,99845.53
2022-08-17T08:59:04.621Z,99841.09
2022-08-17T09:02:46.789Z,99834.03
2022-08-17T09:06:37.644Z,99826.69
2022-08-17T09:09:59.377Z,99825.19
2022-08-17T09:13:19.621Z,99826.69
2022-08-17T09:16:33.126Z,99827.13
2022-08-17T09:19:44.815Z,99835.81
2022-08-17T09:22:53.562Z,99830.88
2022-08-17T09:26:05.424Z,99833.91
2022-08-17T09:29:12.939Z,99834.56
2022-08-17T09:32:24.768Z,99821.50
2022-08-17T09:35:36.944Z,99834.78
2022-08-17T09:38:49.072Z,99834.28
2022-08-17T09:42:10.761Z,99826.88
2022-08-17T09:45:29.073Z,99821.19
2022-08-17T09:48:55.375Z,99820.63
2022-08-17T09:52:15.569Z,99812.19
2022-08-17T09:55:22.574Z,99812.41
2022-08-17T09:58:52.275Z,99816.88
2022-08-17T10:02:13.277Z,99814.91
2022-08-17T10:05:47.555Z,99807.22
2022-08-17T10:08:53.247Z,99814.28
2022-08-17T10:12:17.767Z,99823.16
2022-08-17T10:15:44.831Z,99819.47
2022-08-17T10:19:05.042Z,99821.69
2022-08-17T10:22:40.245Z,99819.63
2022-08-17T10:26:12.970Z,99813.19
2022-08-17T10:29:24.360Z,99809.97
2022-08-17T10:32:57.621Z,99808.31
2022-08-17T10:36:05.341Z,99809.19
2022-08-17T10:39:52.214Z,99807.88
2022-08-17T10:43:00.687Z,99808.19
2022-08-17T10:46:30.417Z,99804.41
2022-08-17T10:49:47.805Z,99809.63
2022-08-17T10:52:51.286Z,99821.31
2022-08-17T10:56:12.219Z,99808.19
2022-08-17T10:59:37.006Z,99817.09
2022-08-17T11:02:52.642Z,99809.47
2022-08-17T11:06:06.851Z,99796.63
2022-08-17T11:09:15.401Z,99793.84
2022-08-17T11:12:20.992Z,99794.69
2022-08-17T11:15:38.560Z,99800.72
2022-08-17T11:19:22.513Z,99797.25
2022-08-17T11:22:33.605Z,99805.03
2022-08-17T11:25:39.432Z,99800.28
2022-08-17T11:28:52.780Z,99794.69
2022-08-17T11:32:13.935Z,99789.34
2022-08-17T11:35:20.527Z,99784.66
2022-08-17T11:38:49.572Z,99781.56
2022-08-17T11:42:17.917Z,99768.44
2022-08-17T11:45:35.958Z,99769.88
2022-08-17T11:49:04.653Z,99776.34
2022-08-17T11:52:14.024Z,99771.53
2022-08-17T11:55:36.320Z,99766.38
2022-08-17T11:58:44.246Z,99773.91
2022-08-17T12:01:56.741Z,99765.56
2022-08-17T12:05:14.787Z,99769.34
2022-08-17T12:08:21.349Z,99769.69
2022-08-17T12:11:55.601Z,99758.50
2022-08-17T12:15:10.049Z,99760.56
2022-08-17T12:18:28.967Z,99751.63
2022-08-17T12:21:43.567Z,99756.72
2022-08-17T12:24:59.354Z,99750.69
2022-08-17T12:28:06.582Z,99744.19
2022-08-17T12:31:30.635Z,99739.63
2022-08-17T12:34:40.842Z,99730.72
2022-08-17T12:37:47.123Z,99742.44
2022-08-17T12:40:58.146Z,99740.94
2022-08-17T12:44:06.725Z,99741.25
2022-08-17T12:47:21.980Z,99739.50
2022-08-17T12:50:29.259Z,99734.25
2022-08-17T12:53:35.802Z,99733.81
2022-08-17T12:56:39.286Z,99728.28
2022-08-17T12:59:46.167Z,99736.34
2022-08-17T13:03:15.709Z,99723.62
2022-08-17T13:06:29.069Z,99716.53
2022-08-17T13:09:35.888Z,99727.03
2022-08-17T13:12:43.086Z,99721.44
2022-08-17T13:16:01.346Z,99717.47
2022-08-17T13:19:15.342Z,99724.56
2022-08-17T13:22:23.558Z,99724.63
2022-08-17T13:25:27.766Z,99722.66
2022-08-17T13:28:36.394Z,99722.69
2022-08-17T13:31:46.575Z,99716.59
2022-08-17T13:35:14.324Z,99717.25
2022-08-17T13:38:47.232Z,99716.75
2022-08-17T13:41:52.973Z,99709.03
2022-08-17T13:44:55.833Z,99700.28
2022-08-17T13:48:16.269Z,99705.34
2022-08-17T13:51:43.868Z,99703.19
2022-08-17T13:54:51.314Z,99697.41
2022-08-17T13:58:04.214Z,99709.41
2022-08-17T14:01:30.906Z,99705.41
2022-08-17T14:04:35.124Z,99708.88
2022-08-17T14:07:40.385Z,99717.13
2022-08-17T14:10:57.831Z,99707.59
2022-08-17T14:14:00.923Z,99707.75
2022-08-17T14:17:04.659Z,99696.50
2022-08-17T14:20:10.959Z,99702.84
2022-08-17T14:23:14.553Z,99701.63
2022-08-17T14:26:17.660Z,99695.16
2022-08-17T14:29:22.418Z,99696.75
2022-08-17T14:32:28.546Z,99700.41
2022-08-17T14:35:34.604Z,99694.88
2022-08-17T14:38:37.881Z,99696.41
2022-08-17T14:41:41.884Z,99692.34
2022-08-17T14:44:44.422Z,99696.75
2022-08-17T14:47:47.431Z,99698.72
2022-08-17T14:50:50.320Z,99695.87
2022-08-17T14:53:53.123Z,99691.38
2022-08-17T14:57:00.882Z,99697.84
2022-08-17T15:00:19.438Z,99695.97
2022-08-17T15:03:23.403Z,99696.00
2022-08-17T15:06:26.413Z,99696.09
2022-08-17T15:09:29.134Z,99693.66
2022-08-17T15:12:34.773Z,99690.84
2022-08-17T15:15:37.563Z,99693.19
2022-08-17T15:18:41.269Z,99696.41
2022-08-17T15:21:47.051Z,99691.22
2022-08-17T15:24:50.031Z,99689.56
