createdAt,value
2018-04-29T00:02:14.408Z,7.80
2018-04-29T00:04:43.557Z,7.70
2018-04-29T00:07:13.135Z,7.50
2018-04-29T00:09:42.963Z,7.40
2018-04-29T00:12:12.547Z,7.50
2018-04-29T00:17:41.413Z,7.30
2018-04-29T00:20:11.409Z,7.00
2018-04-29T00:22:41.743Z,6.90
2018-04-29T00:25:10.769Z,6.90
2018-04-29T00:27:39.645Z,6.90
2018-04-29T00:30:08.466Z,6.80
2018-04-29T00:32:38.208Z,6.70
2018-04-29T00:35:07.938Z,6.60
2018-04-29T00:37:36.753Z,6.50
2018-04-29T00:40:05.554Z,6.50
2018-04-29T00:42:34.658Z,6.30
2018-04-29T00:45:02.992Z,6.30
2018-04-29T00:47:31.695Z,6.20
2018-04-29T00:50:00.779Z,6.00
2018-04-29T00:52:29.134Z,5.90
2018-04-29T00:54:57.541Z,5.90
2018-04-29T00:57:25.868Z,5.80
2018-04-29T00:59:55.785Z,5.90
2018-04-29T01:02:24.874Z,5.70
2018-04-29T01:04:54.704Z,5.70
2018-04-29T01:07:23.124Z,5.60
2018-04-29T01:09:52.150Z,5.60
2018-04-29T01:12:22.010Z,5.60
2018-04-29T01:14:50.894Z,5.50
2018-04-29T01:17:19.957Z,5.50
2018-04-29T01:19:49.334Z,5.50
2018-04-29T01:22:17.962Z,5.40
2018-04-29T01:24:47.096Z,5.30
2018-04-29T01:27:16.902Z,5.20
2018-04-29T01:29:45.876Z,5.30
2018-04-29T01:32:15.234Z,5.20
2018-04-29T01:34:45.800Z,5.00
2018-04-29T01:37:19.132Z,4.90
2018-04-29T01:39:48.506Z,4.90
2018-04-29T01:42:21.118Z,4.90
2018-04-29T01:44:50.713Z,4.80
2018-04-29T01:47:22.211Z,4.80
2018-04-29T01:49:50.957Z,4.70
2018-04-29T01:52:20.348Z,4.80
2018-04-29T01:54:50.016Z,4.80
2018-04-29T01:57:19.245Z,4.70
2018-04-29T01:59:50.198Z,4.80
2018-04-29T02:02:20.012Z,4.60
2018-04-29T02:04:49.848Z,4.60
2018-04-29T02:07:19.807Z,4.40
2018-04-29T02:09:49.797Z,4.40
2018-04-29T02:12:20.059Z,4.30
2018-04-29T02:14:49.858Z,4.30
2018-04-29T02:17:19.467Z,4.20
2018-04-29T02:19:49.787Z,4.20
2018-04-29T02:22:19.023Z,4.30
2018-04-29T02:24:50.174Z,4.10
2018-04-29T02:27:19.726Z,4.10
2018-04-29T02:29:49.082Z,4.10
2018-04-29T02:32:19.121Z,4.10
2018-04-29T02:34:48.970Z,4.10
2018-04-29T02:37:18.599Z,4.10
2018-04-29T02:39:48.795Z,4.10
2018-04-29T02:42:18.868Z,4.00
2018-04-29T02:44:48.016Z,4.00
2018-04-29T02:47:17.621Z,3.80
2018-04-29T02:49:48.298Z,3.70
2018-04-29T02:52:18.933Z,3.80
2018-04-29T02:54:49.990Z,3.70
2018-04-29T02:57:19.894Z,3.70
2018-04-29T02:59:52.032Z,3.70
2018-04-29T03:02:21.425Z,3.60
2018-04-29T03:04:51.078Z,3.50
2018-04-29T03:07:20.701Z,3.50
2018-04-29T03:09:51.512Z,3.70
2018-04-29T03:12:20.395Z,3.60
2018-04-29T03:14:53.983Z,3.50
2018-04-29T03:17:23.326Z,3.50
2018-04-29T03:19:53.016Z,3.50
2018-04-29T03:22:21.722Z,3.40
2018-04-29T03:24:54.704Z,3.40
2018-04-29T03:27:23.435Z,3.40
2018-04-29T03:29:54.018Z,3.50
2018-04-29T03:32:23.556Z,3.60
2018-04-29T03:34:52.980Z,3.60
2018-04-29T03:37:22.075Z,3.60
2018-04-29T03:39:52.961Z,3.60
2018-04-29T03:42:28.125Z,3.60
2018-04-29T03:44:57.369Z,3.40
2018-04-29T03:47:26.759Z,3.50
2018-04-29T03:49:55.108Z,3.40
2018-04-29T03:52:26.022Z,3.50
2018-04-29T03:54:54.353Z,3.40
2018-04-29T03:57:34.448Z,3.30
2018-04-29T04:00:16.487Z,3.10
2018-04-29T04:02:57.620Z,3.10
2018-04-29T04:05:26.369Z,3.10
2018-04-29T04:07:54.717Z,3.10
2018-04-29T04:10:24.374Z,3.00
2018-04-29T04:12:52.855Z,3.00
2018-04-29T04:15:22.474Z,3.00
2018-04-29T04:17:51.417Z,2.90
2018-04-29T04:20:22.000Z,2.90
2018-04-29T04:22:51.054Z,3.00
2018-04-29T04:25:20.857Z,3.10
2018-04-29T04:27:51.762Z,3.20
2018-04-29T04:30:25.232Z,3.30
2018-04-29T04:32:53.757Z,3.30
2018-04-29T04:35:23.512Z,3.30
2018-04-29T04:37:52.117Z,3.40
2018-04-29T04:40:22.636Z,3.40
2018-04-29T04:42:51.546Z,3.30
2018-04-29T04:45:21.393Z,3.30
2018-04-29T04:47:51.710Z,3.40
2018-04-29T04:50:20.931Z,3.40
2018-04-29T04:52:51.137Z,3.40
2018-04-29T04:55:21.416Z,3.50
2018-04-29T04:57:52.138Z,3.60
2018-04-29T05:00:21.865Z,3.70
2018-04-29T05:02:51.414Z,3.80
2018-04-29T05:05:20.697Z,3.90
2018-04-29T05:07:50.157Z,4.00
2018-04-29T05:10:20.986Z,4.00
2018-04-29T05:12:50.858Z,4.00
2018-04-29T05:15:24.529Z,4.00
2018-04-29T05:17:53.069Z,4.10
2018-04-29T05:20:23.005Z,4.20
2018-04-29T05:22:52.530Z,4.40
2018-04-29T05:25:23.269Z,4.60
2018-04-29T05:27:57.005Z,4.60
2018-04-29T05:30:26.136Z,4.80
2018-04-29T05:32:54.477Z,4.90
2018-04-29T05:35:23.797Z,5.00
2018-04-29T05:37:53.883Z,5.30
2018-04-29T05:40:24.224Z,5.40
2018-04-29T05:42:52.864Z,5.40
2018-04-29T05:45:22.964Z,5.50
2018-04-29T05:47:52.370Z,5.90
2018-04-29T05:50:23.122Z,6.00
2018-04-29T05:52:51.773Z,6.00
2018-04-29T05:55:22.973Z,6.10
2018-04-29T05:57:51.634Z,6.20
2018-04-29T06:00:20.954Z,6.30
2018-04-29T06:02:50.634Z,6.40
2018-04-29T06:05:20.574Z,6.90
2018-04-29T06:07:49.867Z,6.90
2018-04-29T06:10:20.809Z,7.20
2018-04-29T06:12:50.346Z,7.10
2018-04-29T06:15:20.785Z,7.70
2018-04-29T06:17:50.296Z,7.70
2018-04-29T06:20:20.228Z,8.30
2018-04-29T06:22:50.918Z,8.60
2018-04-29T06:25:20.209Z,8.50
2018-04-29T06:27:49.809Z,9.00
2018-04-29T06:30:19.952Z,10.00
2018-04-29T06:32:52.137Z,10.50
2018-04-29T06:35:21.108Z,10.40
2018-04-29T06:37:53.261Z,10.90
2018-04-29T06:40:23.010Z,11.10
2018-04-29T06:42:51.522Z,11.30
2018-04-29T06:45:21.811Z,11.90
2018-04-29T06:47:50.947Z,11.90
2018-04-29T06:50:24.854Z,12.20
2018-04-29T06:52:53.213Z,12.60
2018-04-29T06:55:22.521Z,12.80
2018-04-29T06:57:55.231Z,13.00
2018-04-29T07:00:23.693Z,13.10
2018-04-29T07:02:53.730Z,13.60
2018-04-29T07:05:23.128Z,13.60
2018-04-29T07:07:51.473Z,13.60
2018-04-29T07:10:25.048Z,13.70
2018-04-29T07:12:55.841Z,13.80
2018-04-29T07:15:25.196Z,13.70
2018-04-29T07:17:53.585Z,13.60
2018-04-29T07:20:21.922Z,13.60
2018-04-29T07:22:51.034Z,13.80
2018-04-29T07:25:21.592Z,14.00
2018-04-29T07:27:51.665Z,14.00
2018-04-29T07:30:24.661Z,14.20
2018-04-29T07:32:54.880Z,14.20
2018-04-29T07:35:26.800Z,13.90
2018-04-29T07:37:55.148Z,13.90
2018-04-29T07:40:25.911Z,13.80
2018-04-29T07:42:54.281Z,13.90
2018-04-29T07:45:24.773Z,14.00
2018-04-29T07:47:53.237Z,14.00
2018-04-29T07:50:23.907Z,13.70
2018-04-29T07:52:52.649Z,13.50
2018-04-29T07:55:22.135Z,13.40
2018-04-29T07:57:54.044Z,13.40
2018-04-29T08:00:24.086Z,13.50
2018-04-29T08:02:53.430Z,13.70
2018-04-29T08:05:23.429Z,14.00
2018-04-29T08:07:51.995Z,14.00
2018-04-29T08:10:21.379Z,14.30
2018-04-29T08:12:51.657Z,14.70
2018-04-29T08:15:21.332Z,15.10
2018-04-29T08:17:50.857Z,15.50
2018-04-29T08:20:21.353Z,16.10
2018-04-29T08:22:51.098Z,16.10
2018-04-29T08:25:20.454Z,16.10
2018-04-29T08:27:53.004Z,15.90
2018-04-29T08:30:25.321Z,16.00
2018-04-29T08:32:57.846Z,16.00
2018-04-29T08:35:26.257Z,16.10
2018-04-29T08:37:56.013Z,15.90
2018-04-29T08:40:26.324Z,15.50
2018-04-29T08:42:55.541Z,15.50
2018-04-29T08:45:26.475Z,15.20
2018-04-29T08:47:56.004Z,15.20
2018-04-29T08:50:25.923Z,15.10
2018-04-29T08:52:56.417Z,15.10
2018-04-29T08:55:25.828Z,15.40
2018-04-29T08:57:55.784Z,15.50
2018-04-29T09:00:25.099Z,15.50
2018-04-29T09:02:55.151Z,15.60
2018-04-29T09:05:24.929Z,15.60
2018-04-29T09:07:53.303Z,15.50
2018-04-29T09:10:23.502Z,14.80
2018-04-29T09:12:53.344Z,14.70
2018-04-29T09:15:22.715Z,14.60
2018-04-29T09:17:52.652Z,14.30
2018-04-29T09:20:23.901Z,14.10
2018-04-29T09:22:53.580Z,14.00
2018-04-29T09:25:23.046Z,13.60
2018-04-29T09:27:54.704Z,13.60
2018-04-29T09:30:25.231Z,13.10
2018-04-29T09:32:53.693Z,13.10
2018-04-29T09:35:23.732Z,12.70
2018-04-29T09:37:54.284Z,12.40
2018-04-29T09:40:24.239Z,12.30
2018-04-29T09:42:54.214Z,12.30
2018-04-29T09:45:23.675Z,12.40
2018-04-29T09:47:53.147Z,12.80
2018-04-29T09:50:24.975Z,13.30
2018-04-29T09:52:54.137Z,13.30
2018-04-29T09:55:22.611Z,13.70
2018-04-29T09:57:50.969Z,13.80
2018-04-29T10:00:26.717Z,13.80
2018-04-29T10:03:03.397Z,13.80
2018-04-29T10:05:31.804Z,13.80
2018-04-29T10:08:00.922Z,13.70
2018-04-29T10:10:30.039Z,13.90
2018-04-29T10:12:58.484Z,13.80
2018-04-29T10:15:26.922Z,14.00
2018-04-29T10:17:55.324Z,14.30
2018-04-29T10:20:26.726Z,14.70
2018-04-29T10:22:56.223Z,15.10
2018-04-29T10:25:26.486Z,15.20
2018-04-29T10:27:55.675Z,15.40
2018-04-29T10:30:27.863Z,15.50
2018-04-29T10:32:56.322Z,15.70
2018-04-29T10:35:26.320Z,16.40
2018-04-29T10:37:55.228Z,16.40
2018-04-29T10:40:25.331Z,16.60
2018-04-29T10:42:56.412Z,16.60
2018-04-29T10:45:25.252Z,16.50
2018-04-29T10:47:54.418Z,16.20
2018-04-29T10:50:24.263Z,16.20
2018-04-29T10:52:53.005Z,16.40
2018-04-29T10:55:21.498Z,16.70
2018-04-29T10:57:50.429Z,16.90
2018-04-29T11:00:20.887Z,17.00
2018-04-29T11:02:50.552Z,17.30
2018-04-29T11:05:19.671Z,17.30
2018-04-29T11:07:49.202Z,17.40
2018-04-29T11:10:20.034Z,17.70
2018-04-29T11:12:50.210Z,17.70
2018-04-29T11:15:20.162Z,17.80
2018-04-29T11:17:51.031Z,17.80
2018-04-29T11:20:20.830Z,17.80
2018-04-29T11:22:51.074Z,18.10
2018-04-29T11:25:20.026Z,18.50
2018-04-29T11:27:49.533Z,19.00
2018-04-29T11:30:18.906Z,19.50
2018-04-29T11:32:49.157Z,19.70
2018-04-29T11:35:19.072Z,19.70
2018-04-29T11:37:49.655Z,19.60
2018-04-29T11:40:20.123Z,19.30
2018-04-29T11:42:54.877Z,19.30
2018-04-29T11:45:24.039Z,19.30
2018-04-29T11:47:57.767Z,19.30
2018-04-29T11:50:27.094Z,19.30
2018-04-29T11:52:56.246Z,20.00
2018-04-29T11:55:25.854Z,20.00
2018-04-29T11:57:54.185Z,20.10
2018-04-29T12:00:25.007Z,20.40
2018-04-29T12:02:54.282Z,20.70
2018-04-29T12:05:24.379Z,20.70
2018-04-29T12:07:55.029Z,20.20
2018-04-29T12:10:24.891Z,20.20
2018-04-29T12:12:56.433Z,20.10
2018-04-29T12:15:25.170Z,20.10
2018-04-29T12:17:56.342Z,20.10
2018-04-29T12:20:25.756Z,19.90
2018-04-29T12:22:54.103Z,19.70
2018-04-29T12:25:22.522Z,19.60
2018-04-29T12:27:53.524Z,20.30
2018-04-29T12:30:22.425Z,20.30
2018-04-29T12:32:51.389Z,20.60
2018-04-29T12:35:20.842Z,20.80
2018-04-29T12:37:57.392Z,21.00
2018-04-29T12:40:26.442Z,21.20
2018-04-29T12:42:55.552Z,21.50
2018-04-29T12:45:24.689Z,21.30
2018-04-29T12:47:54.919Z,21.30
2018-04-29T12:50:23.584Z,21.20
2018-04-29T12:52:57.407Z,21.10
2018-04-29T12:55:25.869Z,20.80
2018-04-29T12:57:54.183Z,20.90
2018-04-29T13:00:25.356Z,20.90
2018-04-29T13:02:55.167Z,20.90
2018-04-29T13:05:25.482Z,21.00
2018-04-29T13:07:56.231Z,20.80
2018-04-29T13:10:26.100Z,20.80
2018-04-29T13:12:56.197Z,20.00
2018-04-29T13:15:25.533Z,20.00
2018-04-29T13:17:57.913Z,19.80
2018-04-29T13:20:26.672Z,19.50
2018-04-29T13:22:56.111Z,19.20
2018-04-29T13:25:24.467Z,18.70
2018-04-29T13:27:54.988Z,18.60
2018-04-29T13:30:25.090Z,18.40
2018-04-29T13:32:53.547Z,18.60
2018-04-29T13:35:21.910Z,19.00
2018-04-29T13:37:53.113Z,19.80
2018-04-29T13:40:23.475Z,20.00
2018-04-29T13:42:52.184Z,20.00
2018-04-29T13:45:21.101Z,20.00
2018-04-29T13:47:51.096Z,20.00
2018-04-29T13:50:20.765Z,20.00
2018-04-29T13:52:50.581Z,19.90
2018-04-29T13:55:20.065Z,20.10
2018-04-29T13:57:50.227Z,20.00
2018-04-29T14:00:25.245Z,19.90
2018-04-29T14:02:53.721Z,19.90
2018-04-29T14:05:24.586Z,20.00
2018-04-29T14:07:53.899Z,20.30
2018-04-29T14:10:27.048Z,20.30
2018-04-29T14:12:55.338Z,20.40
2018-04-29T14:15:25.439Z,21.60
2018-04-29T14:17:53.818Z,21.60
2018-04-29T14:20:23.985Z,22.70
2018-04-29T14:22:54.258Z,23.20
2018-04-29T14:25:22.937Z,23.20
2018-04-29T14:27:53.347Z,24.70
2018-04-29T14:30:24.183Z,24.30
2018-04-29T14:32:52.859Z,24.30
2018-04-29T14:35:22.158Z,23.70
2018-04-29T14:37:51.868Z,23.50
2018-04-29T14:40:25.765Z,23.70
2018-04-29T14:42:55.906Z,23.70
2018-04-29T14:45:29.004Z,23.50
2018-04-29T14:47:58.100Z,23.40
2018-04-29T14:50:27.009Z,23.30
2018-04-29T14:52:55.302Z,23.50
2018-04-29T14:55:26.802Z,24.20
2018-04-29T14:57:56.493Z,24.20
2018-04-29T15:00:27.574Z,23.70
2018-04-29T15:02:55.968Z,23.70
2018-04-29T15:05:27.324Z,23.40
2018-04-29T15:07:58.306Z,23.10
2018-04-29T15:10:30.663Z,22.80
2018-04-29T15:12:59.798Z,22.40
2018-04-29T15:18:53.357Z,22.10
2018-04-29T15:21:23.297Z,22.00
2018-04-29T15:23:53.308Z,21.60
2018-04-29T15:26:28.542Z,20.70
2018-04-29T15:28:58.493Z,20.60
2018-04-29T15:31:27.835Z,20.20
2018-04-29T15:33:56.973Z,19.70
2018-04-29T15:36:27.414Z,19.80
2018-04-29T15:38:57.862Z,20.00
2018-04-29T15:41:59.685Z,20.50
2018-04-29T15:44:56.055Z,20.50
2018-04-29T15:47:44.267Z,20.90
2018-04-29T15:50:16.273Z,22.90
2018-04-29T15:52:47.042Z,23.40
2018-04-29T15:55:18.317Z,22.90
2018-04-29T15:57:49.424Z,22.10
2018-04-29T16:00:22.057Z,22.00
2018-04-29T16:02:52.135Z,21.30
2018-04-29T16:05:21.728Z,21.30
2018-04-29T16:07:51.314Z,20.90
2018-04-29T16:10:21.197Z,20.60
2018-04-29T16:12:50.912Z,20.40
2018-04-29T16:15:22.007Z,20.30
2018-04-29T16:17:52.969Z,20.10
2018-04-29T16:20:23.645Z,20.00
2018-04-29T16:22:57.677Z,19.90
2018-04-29T16:25:26.275Z,19.80
2018-04-29T16:27:55.345Z,19.80
2018-04-29T16:30:24.388Z,19.70
2018-04-29T16:32:54.884Z,19.60
2018-04-29T16:35:24.106Z,19.40
2018-04-29T16:37:53.643Z,19.40
2018-04-29T16:40:23.201Z,19.60
2018-04-29T16:42:52.610Z,19.80
2018-04-29T16:45:23.103Z,20.00
2018-04-29T16:47:55.958Z,20.00
2018-04-29T16:50:26.348Z,20.00
2018-04-29T16:52:58.895Z,19.90
2018-04-29T16:55:27.901Z,19.70
2018-04-29T16:57:56.210Z,19.40
2018-04-29T17:00:25.815Z,19.20
2018-04-29T17:02:54.143Z,19.20
2018-04-29T17:05:23.946Z,19.20
2018-04-29T17:07:53.590Z,19.00
2018-04-29T17:10:28.761Z,18.70
2018-04-29T17:12:57.851Z,18.60
2018-04-29T17:15:26.257Z,18.60
2018-04-29T17:17:55.497Z,18.40
2018-04-29T17:20:24.217Z,18.40
2018-04-29T17:22:53.311Z,18.40
2018-04-29T17:25:21.972Z,18.30
2018-04-29T17:27:51.704Z,18.10
2018-04-29T17:30:21.743Z,18.00
2018-04-29T17:32:51.375Z,18.00
2018-04-29T17:35:20.785Z,17.80
2018-04-29T17:37:51.088Z,17.70
2018-04-29T17:40:21.064Z,17.60
2018-04-29T17:42:51.106Z,17.60
2018-04-29T17:45:21.324Z,17.50
2018-04-29T17:47:51.728Z,17.50
2018-04-29T17:50:21.706Z,17.50
2018-04-29T17:52:50.595Z,17.40
2018-04-29T17:55:19.145Z,17.40
2018-04-29T17:57:48.247Z,17.40
2018-04-29T18:00:17.111Z,17.40
2018-04-29T18:02:48.174Z,17.30
2018-04-29T18:05:18.421Z,17.30
2018-04-29T18:07:49.032Z,17.30
2018-04-29T18:10:20.129Z,17.20
2018-04-29T18:12:52.073Z,17.20
2018-04-29T18:15:26.542Z,17.20
2018-04-29T18:17:56.548Z,17.10
2018-04-29T18:20:24.992Z,17.10
2018-04-29T18:22:53.571Z,17.00
2018-04-29T18:25:22.026Z,16.90
2018-04-29T18:27:53.314Z,16.70
2018-04-29T18:30:22.704Z,16.70
2018-04-29T18:32:52.299Z,16.70
2018-04-29T18:35:21.935Z,16.50
2018-04-29T18:37:57.347Z,16.30
2018-04-29T18:40:28.373Z,16.30
2018-04-29T18:42:56.724Z,16.30
2018-04-29T18:45:25.918Z,16.10
2018-04-29T18:47:56.001Z,16.10
2018-04-29T18:50:25.514Z,16.00
2018-04-29T18:52:54.533Z,15.90
2018-04-29T18:55:23.914Z,15.80
2018-04-29T18:57:53.111Z,15.80
2018-04-29T19:00:23.275Z,15.70
2018-04-29T19:02:52.153Z,15.70
2018-04-29T19:05:22.337Z,15.70
2018-04-29T19:07:52.564Z,15.60
2018-04-29T19:10:21.769Z,15.50
2018-04-29T19:12:51.866Z,15.50
2018-04-29T19:15:21.908Z,15.40
2018-04-29T19:17:53.309Z,15.50
2018-04-29T19:20:24.618Z,15.50
2018-04-29T19:22:53.269Z,15.40
2018-04-29T19:25:21.769Z,15.30
2018-04-29T19:27:57.494Z,15.10
2018-04-29T19:30:28.547Z,14.90
2018-04-29T19:32:57.863Z,14.80
2018-04-29T19:35:27.434Z,14.80
2018-04-29T19:37:58.701Z,14.60
2018-04-29T19:40:28.237Z,14.60
2018-04-29T19:42:57.301Z,14.50
2018-04-29T19:45:26.570Z,14.40
2018-04-29T19:47:54.873Z,14.40
2018-04-29T19:50:24.020Z,14.30
2018-04-29T19:52:53.795Z,14.30
2018-04-29T19:55:27.562Z,14.20
2018-04-29T19:57:55.916Z,14.10
2018-04-29T20:00:25.040Z,14.00
2018-04-29T20:02:53.336Z,14.00
2018-04-29T20:05:21.757Z,13.90
2018-04-29T20:07:51.407Z,13.90
2018-04-29T20:10:20.728Z,13.80
2018-04-29T20:12:51.390Z,13.80
2018-04-29T20:15:20.976Z,13.70
2018-04-29T20:17:50.963Z,13.80
2018-04-29T20:20:20.910Z,13.80
2018-04-29T20:22:50.674Z,13.80
2018-04-29T20:25:21.631Z,13.80
2018-04-29T20:27:51.124Z,13.80
2018-04-29T20:30:20.910Z,13.70
2018-04-29T20:32:50.669Z,13.70
2018-04-29T20:35:20.043Z,13.60
2018-04-29T20:37:50.832Z,13.50
2018-04-29T20:40:21.183Z,13.50
2018-04-29T20:42:51.063Z,13.50
2018-04-29T20:45:23.025Z,13.40
2018-04-29T20:47:52.102Z,13.30
2018-04-29T20:50:22.013Z,13.30
2018-04-29T20:52:56.105Z,13.10
2018-04-29T20:55:24.650Z,13.00
2018-04-29T20:57:54.302Z,13.00
2018-04-29T21:00:23.458Z,12.90
2018-04-29T21:02:54.483Z,12.80
2018-04-29T21:05:25.239Z,12.70
2018-04-29T21:07:56.540Z,12.60
2018-04-29T21:10:25.677Z,12.60
2018-04-29T21:12:55.466Z,12.60
2018-04-29T21:15:26.167Z,12.60
2018-04-29T21:17:54.601Z,12.50
2018-04-29T21:20:24.592Z,12.40
2018-04-29T21:22:53.103Z,12.30
2018-04-29T21:25:22.552Z,12.30
2018-04-29T21:27:52.069Z,12.30
2018-04-29T21:30:22.785Z,12.20
2018-04-29T21:32:51.964Z,12.50
2018-04-29T21:35:24.286Z,12.50
2018-04-29T21:37:54.296Z,12.60
2018-04-29T21:40:23.661Z,12.80
2018-04-29T21:42:51.963Z,12.80
2018-04-29T21:45:21.452Z,12.80
2018-04-29T21:47:50.594Z,12.90
2018-04-29T21:50:19.936Z,12.80
2018-04-29T21:52:50.451Z,12.90
2018-04-29T21:55:21.569Z,12.90
2018-04-29T21:57:50.186Z,13.00
2018-04-29T22:00:19.233Z,13.10
2018-04-29T22:02:48.804Z,13.10
2018-04-29T22:05:18.963Z,13.20
2018-04-29T22:07:49.129Z,13.10
2018-04-29T22:10:18.827Z,13.10
2018-04-29T22:12:47.191Z,13.20
2018-04-29T22:15:17.200Z,13.40
2018-04-29T22:17:47.405Z,13.50
2018-04-29T22:20:16.882Z,13.60
2018-04-29T22:22:47.155Z,13.60
2018-04-29T22:25:16.461Z,13.60
2018-04-29T22:27:53.659Z,13.60
2018-04-29T22:30:23.364Z,13.60
2018-04-29T22:32:52.897Z,13.60
2018-04-29T22:35:22.105Z,13.60
2018-04-29T22:37:54.223Z,13.50
2018-04-29T22:40:22.858Z,13.70
2018-04-29T22:42:55.019Z,13.70
2018-04-29T22:45:23.363Z,13.70
2018-04-29T22:47:52.616Z,13.70
2018-04-29T22:50:22.101Z,13.60
2018-04-29T22:52:52.321Z,13.70
2018-04-29T22:55:21.649Z,13.80
2018-04-29T22:57:50.452Z,13.90
2018-04-29T23:00:19.509Z,13.90
2018-04-29T23:02:50.219Z,13.90
2018-04-29T23:05:19.999Z,13.90
2018-04-29T23:07:48.888Z,13.90
2018-04-29T23:10:18.479Z,14.00
2018-04-29T23:12:47.893Z,14.00
2018-04-29T23:15:18.065Z,14.00
2018-04-29T23:17:48.978Z,13.90
2018-04-29T23:20:19.821Z,13.80
2018-04-29T23:22:49.301Z,13.80
2018-04-29T23:25:19.215Z,13.80
2018-04-29T23:27:49.402Z,13.80
2018-04-29T23:30:19.827Z,13.70
2018-04-29T23:32:49.286Z,13.60
2018-04-29T23:35:19.302Z,13.50
2018-04-29T23:37:49.877Z,13.50
2018-04-29T23:40:20.034Z,13.40
2018-04-29T23:42:50.017Z,13.20
2018-04-29T23:45:18.622Z,13.10
2018-04-29T23:47:48.808Z,12.90
2018-04-29T23:50:17.924Z,12.70
2018-04-29T23:52:47.991Z,12.60
2018-04-29T23:55:19.441Z,12.50
2018-04-29T23:57:50.765Z,12.40
