createdAt,value
2023-01-04T00:01:29.593Z,44.45
2023-01-04T00:03:56.929Z,42.85
2023-01-04T00:06:24.300Z,43.13
2023-01-04T00:08:51.505Z,41.50
2023-01-04T00:11:21.311Z,41.92
2023-01-04T00:13:50.602Z,40.55
2023-01-04T00:16:20.742Z,38.75
2023-01-04T00:18:48.648Z,38.65
2023-01-04T00:21:28.844Z,37.28
2023-01-04T00:23:59.281Z,38.05
2023-01-04T00:26:29.512Z,37.63
2023-01-04T00:29:03.573Z,36.95
2023-01-04T00:31:31.171Z,35.17
2023-01-04T00:34:01.526Z,33.97
2023-01-04T00:36:29.669Z,36.10
2023-01-04T00:39:09.095Z,35.40
2023-01-04T00:41:58.617Z,34.10
2023-01-04T00:44:27.128Z,34.10
2023-01-04T00:46:54.473Z,33.08
2023-01-04T00:49:21.773Z,33.25
2023-01-04T00:51:49.171Z,34.03
2023-01-04T00:54:17.093Z,33.67
2023-01-04T00:56:44.778Z,32.65
2023-01-04T00:59:14.103Z,32.25
2023-01-04T01:01:42.611Z,33.05
2023-01-04T01:04:12.807Z,32.33
2023-01-04T01:06:40.722Z,33.50
2023-01-04T01:09:08.323Z,32.78
2023-01-04T01:11:37.834Z,31.52
2023-01-04T01:14:05.415Z,31.48
2023-01-04T01:19:20.394Z,32.13
2023-01-04T01:21:47.663Z,30.80
2023-01-04T01:24:17.108Z,29.35
2023-01-04T01:26:44.532Z,28.00
2023-01-04T01:29:11.752Z,28.55
2023-01-04T01:31:40.761Z,27.27
2023-01-04T01:34:08.666Z,27.42
2023-01-04T01:36:36.836Z,27.45
2023-01-04T01:39:05.484Z,26.45
2023-01-04T01:41:35.219Z,27.13
2023-01-04T01:44:04.475Z,28.23
2023-01-04T01:46:44.468Z,27.63
2023-01-04T01:49:25.429Z,27.90
2023-01-04T01:51:54.899Z,28.10
2023-01-04T01:54:27.080Z,27.55
2023-01-04T01:56:57.979Z,27.08
2023-01-04T01:59:26.508Z,27.02
2023-01-04T02:01:53.887Z,26.10
2023-01-04T02:04:21.230Z,26.50
2023-01-04T02:06:52.842Z,26.73
2023-01-04T02:09:21.278Z,27.30
2023-01-04T02:11:48.590Z,25.98
2023-01-04T02:14:27.378Z,26.45
2023-01-04T02:17:28.155Z,27.58
2023-01-04T02:20:19.686Z,27.60
2023-01-04T02:22:52.637Z,26.13
2023-01-04T02:26:10.671Z,26.17
2023-01-04T02:29:19.783Z,26.98
2023-01-04T02:32:06.712Z,24.92
2023-01-04T02:34:42.805Z,27.10
2023-01-04T02:37:30.189Z,25.60
2023-01-04T02:40:06.556Z,25.95
2023-01-04T02:45:44.781Z,25.50
2023-01-04T02:48:31.278Z,26.10
2023-01-04T02:51:00.488Z,25.40
2023-01-04T02:53:39.722Z,26.08
2023-01-04T02:56:38.175Z,25.70
2023-01-04T02:59:35.959Z,25.42
2023-01-04T03:02:30.517Z,24.52
2023-01-04T03:05:19.388Z,25.58
2023-01-04T03:08:16.586Z,24.45
2023-01-04T03:10:53.560Z,24.10
2023-01-04T03:13:29.765Z,25.13
2023-01-04T03:16:24.897Z,23.73
2023-01-04T03:18:56.353Z,23.38
2023-01-04T03:21:26.148Z,25.48
2023-01-04T03:24:15.815Z,24.80
2023-01-04T03:27:06.583Z,24.98
2023-01-04T03:30:04.337Z,23.80
2023-01-04T03:33:20.463Z,22.85
2023-01-04T03:35:54.761Z,21.98
2023-01-04T03:39:03.665Z,21.67
2023-01-04T03:42:06.361Z,22.83
2023-01-04T03:45:24.059Z,22.55
2023-01-04T03:48:31.431Z,23.02
2023-01-04T03:51:14.699Z,22.90
2023-01-04T03:53:54.640Z,22.25
2023-01-04T03:56:23.919Z,24.30
2023-01-04T03:58:52.325Z,23.17
2023-01-04T04:01:20.975Z,21.95
2023-01-04T04:04:06.871Z,23.05
2023-01-04T04:06:52.722Z,21.83
2023-01-04T04:09:19.976Z,22.05
2023-01-04T04:11:47.264Z,22.58
2023-01-04T04:14:14.749Z,21.55
2023-01-04T04:16:42.189Z,21.90
2023-01-04T04:19:09.430Z,22.30
2023-01-04T04:21:37.211Z,22.17
2023-01-04T04:24:05.628Z,21.83
2023-01-04T04:26:33.048Z,22.52
2023-01-04T04:29:00.473Z,23.23
2023-01-04T04:31:27.819Z,21.60
2023-01-04T04:33:55.172Z,22.52
2023-01-04T04:36:22.415Z,21.92
2023-01-04T04:38:49.667Z,21.42
2023-01-04T04:41:35.703Z,22.02
2023-01-04T04:44:03.027Z,22.10
2023-01-04T04:46:30.449Z,22.42
2023-01-04T04:48:58.051Z,23.63
2023-01-04T04:51:25.514Z,22.73
2023-01-04T04:53:52.776Z,22.52
2023-01-04T04:56:20.315Z,21.88
2023-01-04T04:58:48.413Z,22.73
2023-01-04T05:01:16.211Z,22.92
2023-01-04T05:03:43.686Z,22.02
2023-01-04T05:06:11.481Z,21.73
2023-01-04T05:08:38.768Z,21.92
2023-01-04T05:11:08.221Z,22.75
2023-01-04T05:13:36.265Z,22.98
2023-01-04T05:16:04.554Z,22.10
2023-01-04T05:18:32.242Z,23.42
2023-01-04T05:20:59.846Z,22.55
2023-01-04T05:23:27.194Z,22.25
2023-01-04T05:25:58.566Z,22.15
2023-01-04T05:28:26.107Z,22.73
2023-01-04T05:30:55.413Z,22.45
2023-01-04T05:33:28.260Z,23.15
2023-01-04T05:35:57.352Z,22.30
2023-01-04T05:38:25.467Z,23.27
2023-01-04T05:40:53.696Z,23.23
2023-01-04T05:43:22.772Z,22.92
2023-01-04T05:45:55.076Z,22.70
2023-01-04T05:48:24.353Z,22.67
2023-01-04T05:50:53.328Z,23.92
2023-01-04T05:53:20.562Z,22.30
2023-01-04T05:55:48.565Z,23.00
2023-01-04T05:58:16.135Z,23.40
2023-01-04T06:00:43.524Z,22.55
2023-01-04T06:03:11.087Z,24.38
2023-01-04T06:05:38.650Z,22.92
2023-01-04T06:08:06.176Z,22.85
2023-01-04T06:10:33.482Z,23.38
2023-01-04T06:13:00.724Z,21.88
2023-01-04T06:15:27.959Z,22.90
2023-01-04T06:17:55.315Z,23.17
2023-01-04T06:20:22.833Z,22.48
2023-01-04T06:22:50.091Z,22.58
2023-01-04T06:25:17.536Z,21.92
2023-01-04T06:27:44.775Z,22.23
2023-01-04T06:30:12.200Z,23.40
2023-01-04T06:32:39.403Z,23.58
2023-01-04T06:35:06.899Z,24.40
2023-01-04T06:37:35.676Z,23.67
2023-01-04T06:40:03.549Z,25.02
2023-01-04T06:42:46.214Z,24.67
2023-01-04T06:45:15.701Z,24.52
2023-01-04T06:47:43.596Z,24.23
2023-01-04T06:50:11.728Z,24.13
2023-01-04T06:52:39.299Z,24.92
2023-01-04T06:55:09.501Z,24.73
2023-01-04T06:57:37.298Z,25.13
2023-01-04T07:00:08.904Z,25.10
2023-01-04T07:02:36.800Z,24.95
2023-01-04T07:05:04.473Z,24.17
2023-01-04T07:07:33.519Z,25.70
2023-01-04T07:10:07.091Z,25.92
2023-01-04T07:12:38.051Z,25.50
2023-01-04T07:15:38.561Z,25.63
2023-01-04T07:17:53.634Z,24.58
2023-01-04T07:20:20.885Z,25.80
2023-01-04T07:22:48.190Z,26.27
2023-01-04T07:25:15.489Z,22.83
2023-01-04T07:27:42.797Z,24.38
2023-01-04T07:30:11.125Z,24.23
2023-01-04T07:32:38.368Z,24.33
2023-01-04T07:35:05.805Z,23.60
2023-01-04T07:37:33.122Z,25.13
2023-01-04T07:40:00.370Z,24.65
2023-01-04T07:42:27.688Z,23.33
2023-01-04T07:44:55.047Z,22.73
2023-01-04T07:47:22.553Z,23.10
2023-01-04T07:49:50.045Z,24.45
2023-01-04T07:52:17.274Z,24.45
2023-01-04T07:54:44.540Z,23.55
2023-01-04T07:57:11.794Z,23.55
2023-01-04T07:59:39.290Z,24.35
2023-01-04T08:02:07.287Z,23.65
2023-01-04T08:04:35.496Z,24.05
2023-01-04T08:07:03.113Z,23.35
2023-01-04T08:09:30.386Z,23.67
2023-01-04T08:11:57.642Z,22.85
2023-01-04T08:14:24.961Z,23.80
2023-01-04T08:16:52.754Z,23.08
2023-01-04T08:19:21.698Z,23.05
2023-01-04T08:21:49.043Z,22.50
2023-01-04T08:24:19.369Z,22.35
2023-01-04T08:26:47.229Z,21.90
2023-01-04T08:29:14.611Z,23.63
2023-01-04T08:31:42.289Z,22.90
2023-01-04T08:34:10.439Z,23.02
2023-01-04T08:37:04.262Z,20.85
2023-01-04T08:39:35.349Z,21.55
2023-01-04T08:42:11.171Z,22.02
2023-01-04T08:44:46.371Z,20.60
2023-01-04T08:47:13.733Z,20.70
2023-01-04T08:49:40.937Z,20.98
2023-01-04T08:52:09.290Z,21.15
2023-01-04T08:54:36.599Z,21.20
2023-01-04T08:57:04.075Z,21.23
2023-01-04T08:59:31.369Z,22.23
2023-01-04T09:02:04.906Z,21.33
2023-01-04T09:04:33.392Z,21.70
2023-01-04T09:07:00.718Z,20.80
2023-01-04T09:09:29.979Z,19.42
2023-01-04T09:12:00.738Z,19.30
2023-01-04T09:14:28.077Z,18.98
2023-01-04T09:16:55.327Z,18.63
2023-01-04T09:19:22.819Z,17.80
2023-01-04T09:21:50.684Z,18.90
2023-01-04T09:24:20.999Z,19.10
2023-01-04T09:26:52.038Z,19.30
2023-01-04T09:29:19.351Z,18.40
2023-01-04T09:31:47.523Z,18.85
2023-01-04T09:34:18.521Z,19.85
2023-01-04T09:36:47.767Z,21.83
2023-01-04T09:39:23.077Z,18.17
2023-01-04T09:41:58.194Z,17.08
2023-01-04T09:47:32.732Z,19.42
2023-01-04T09:50:07.458Z,18.60
2023-01-04T09:52:43.988Z,18.92
2023-01-04T09:55:39.439Z,19.42
2023-01-04T09:58:28.340Z,20.10
2023-01-04T10:01:17.408Z,18.95
2023-01-04T10:04:13.469Z,18.85
2023-01-04T10:06:40.711Z,17.63
2023-01-04T10:09:14.098Z,17.35
2023-01-04T10:12:11.896Z,15.75
2023-01-04T10:14:47.777Z,16.83
2023-01-04T10:17:48.318Z,17.55
2023-01-04T10:23:44.742Z,19.73
2023-01-04T10:26:15.514Z,20.50
2023-01-04T10:28:42.722Z,20.65
2023-01-04T10:31:44.149Z,20.02
2023-01-04T10:34:37.404Z,19.63
2023-01-04T10:37:13.627Z,19.35
2023-01-04T10:42:29.109Z,19.05
2023-01-04T10:45:13.619Z,21.10
2023-01-04T10:47:54.086Z,20.05
2023-01-04T10:50:29.854Z,20.77
2023-01-04T10:53:05.234Z,20.27
2023-01-04T10:56:25.813Z,20.98
2023-01-04T10:59:07.287Z,21.40
2023-01-04T11:01:37.691Z,21.17
2023-01-04T11:04:50.232Z,20.98
2023-01-04T11:07:31.537Z,20.55
2023-01-04T11:10:09.536Z,20.88
2023-01-04T11:12:36.936Z,22.23
2023-01-04T11:15:04.845Z,20.15
2023-01-04T11:17:32.934Z,22.65
2023-01-04T11:20:00.443Z,21.95
2023-01-04T11:23:00.418Z,22.23
2023-01-04T11:25:35.045Z,22.30
2023-01-04T11:28:43.934Z,23.05
2023-01-04T11:31:48.820Z,21.60
2023-01-04T11:34:16.100Z,23.08
2023-01-04T11:36:45.882Z,23.92
2023-01-04T11:39:26.971Z,23.88
2023-01-04T11:42:03.422Z,22.88
2023-01-04T11:44:32.774Z,20.88
2023-01-04T11:47:19.651Z,20.23
2023-01-04T11:49:47.401Z,20.58
2023-01-04T11:52:41.907Z,18.02
2023-01-04T11:55:30.327Z,17.17
2023-01-04T11:58:15.511Z,17.90
2023-01-04T12:00:54.978Z,15.60
2023-01-04T12:03:29.470Z,15.38
2023-01-04T12:05:58.295Z,14.73
2023-01-04T12:08:32.910Z,8.85
2023-01-04T12:11:05.725Z,8.18
2023-01-04T12:13:34.173Z,7.15
2023-01-04T12:16:14.980Z,7.95
2023-01-04T12:18:44.980Z,8.55
2023-01-04T12:21:22.851Z,8.20
2023-01-04T12:23:52.042Z,8.90
2023-01-04T12:26:20.186Z,8.95
2023-01-04T12:29:11.498Z,8.88
2023-01-04T12:32:04.533Z,8.68
2023-01-04T12:34:31.696Z,9.32
2023-01-04T12:37:05.998Z,10.10
2023-01-04T12:39:43.642Z,10.50
2023-01-04T12:42:24.412Z,10.93
2023-01-04T12:44:52.164Z,12.15
2023-01-04T12:47:39.182Z,11.95
2023-01-04T12:50:18.923Z,11.38
2023-01-04T12:55:45.707Z,14.52
2023-01-04T12:58:49.859Z,16.42
2023-01-04T13:01:23.892Z,16.55
2023-01-04T13:04:02.446Z,16.73
2023-01-04T13:06:35.907Z,17.48
2023-01-04T13:09:03.711Z,16.67
2023-01-04T13:11:52.256Z,16.63
2023-01-04T13:14:32.991Z,16.13
2023-01-04T13:17:22.390Z,17.10
2023-01-04T13:19:50.464Z,16.77
2023-01-04T13:22:29.370Z,16.42
2023-01-04T13:24:59.275Z,17.95
2023-01-04T13:27:27.323Z,17.70
2023-01-04T13:29:55.359Z,17.63
2023-01-04T13:32:26.727Z,17.25
2023-01-04T13:35:09.747Z,18.25
2023-01-04T13:40:28.035Z,18.00
2023-01-04T13:43:04.448Z,18.35
2023-01-04T13:46:06.495Z,17.88
2023-01-04T13:48:44.444Z,17.77
2023-01-04T13:51:22.900Z,18.15
2023-01-04T13:53:55.393Z,18.98
2023-01-04T13:56:26.014Z,19.05
2023-01-04T13:58:53.866Z,19.05
2023-01-04T14:01:24.151Z,19.38
2023-01-04T14:04:03.655Z,18.85
2023-01-04T14:09:56.427Z,18.55
2023-01-04T14:12:27.074Z,18.70
2023-01-04T14:14:55.612Z,18.98
2023-01-04T14:17:50.234Z,18.95
2023-01-04T14:20:35.840Z,18.75
2023-01-04T14:23:24.896Z,18.65
2023-01-04T14:25:56.800Z,19.00
2023-01-04T14:28:30.581Z,18.30
2023-01-04T14:31:01.007Z,18.13
2023-01-04T14:33:50.116Z,19.42
2023-01-04T14:36:43.647Z,20.77
2023-01-04T14:39:18.685Z,21.88
2023-01-04T14:41:48.937Z,22.27
2023-01-04T14:44:18.112Z,23.75
2023-01-04T14:46:48.817Z,24.67
2023-01-04T14:49:16.517Z,23.27
2023-01-04T14:51:53.629Z,23.50
2023-01-04T14:54:25.033Z,24.50
2023-01-04T14:56:57.050Z,22.52
2023-01-04T14:59:25.153Z,22.83
2023-01-04T15:02:30.625Z,23.02
2023-01-04T15:04:58.163Z,23.77
2023-01-04T15:07:35.388Z,22.48
2023-01-04T15:10:04.947Z,23.70
2023-01-04T15:12:32.226Z,24.83
2023-01-04T15:14:59.639Z,24.67
2023-01-04T15:17:28.812Z,23.67
2023-01-04T15:19:56.086Z,25.60
2023-01-04T15:22:23.279Z,26.38
2023-01-04T15:24:50.637Z,26.85
2023-01-04T15:27:17.959Z,27.73
2023-01-04T15:29:45.242Z,28.35
2023-01-04T15:32:12.605Z,27.00
2023-01-04T15:34:46.446Z,28.00
2023-01-04T15:37:18.547Z,29.83
2023-01-04T15:39:53.196Z,28.77
2023-01-04T15:42:42.624Z,28.75
2023-01-04T15:45:10.219Z,28.33
2023-01-04T15:47:37.465Z,30.52
2023-01-04T15:50:05.142Z,29.40
2023-01-04T15:52:32.399Z,29.73
2023-01-04T15:55:00.023Z,29.90
2023-01-04T15:57:27.347Z,28.65
2023-01-04T15:59:54.724Z,28.67
2023-01-04T16:02:22.235Z,28.92
2023-01-04T16:04:50.375Z,28.02
2023-01-04T16:07:18.174Z,27.88
2023-01-04T16:09:45.480Z,28.42
2023-01-04T16:12:31.604Z,27.27
2023-01-04T16:14:58.872Z,27.23
2023-01-04T16:17:26.658Z,27.55
2023-01-04T16:19:53.979Z,25.73
2023-01-04T16:22:21.194Z,26.95
2023-01-04T16:27:35.963Z,27.40
2023-01-04T16:30:05.450Z,27.38
2023-01-04T16:32:32.899Z,27.90
2023-01-04T16:35:00.217Z,27.52
2023-01-04T16:37:28.840Z,28.88
2023-01-04T16:40:11.608Z,26.67
2023-01-04T16:42:39.717Z,26.55
2023-01-04T16:45:07.632Z,26.23
2023-01-04T16:47:42.792Z,26.88
2023-01-04T16:50:12.157Z,26.17
2023-01-04T16:52:40.439Z,26.10
2023-01-04T16:55:08.434Z,26.45
2023-01-04T16:57:35.764Z,27.80
2023-01-04T17:00:04.685Z,30.15
2023-01-04T17:02:32.132Z,33.45
2023-01-04T17:05:00.902Z,34.20
2023-01-04T17:07:32.603Z,33.60
2023-01-04T17:10:01.036Z,29.35
2023-01-04T17:15:42.324Z,27.63
2023-01-04T17:18:04.124Z,27.38
2023-01-04T17:20:31.448Z,27.70
2023-01-04T17:22:58.701Z,27.58
2023-01-04T17:25:26.011Z,27.13
2023-01-04T17:27:53.347Z,27.77
2023-01-04T17:30:20.686Z,26.40
2023-01-04T17:32:48.067Z,28.73
2023-01-04T17:35:15.479Z,26.27
2023-01-04T17:37:42.731Z,26.98
2023-01-04T17:40:10.770Z,27.65
2023-01-04T17:42:38.135Z,26.20
2023-01-04T17:45:05.712Z,27.42
2023-01-04T17:47:32.940Z,27.63
2023-01-04T17:50:00.201Z,26.95
2023-01-04T17:52:31.386Z,28.23
2023-01-04T17:54:59.376Z,28.60
2023-01-04T17:57:29.495Z,27.95
2023-01-04T17:59:56.733Z,29.13
2023-01-04T18:02:24.014Z,29.63
2023-01-04T18:04:51.948Z,29.02
2023-01-04T18:07:24.845Z,29.85
2023-01-04T18:09:52.861Z,31.60
2023-01-04T18:12:20.347Z,30.17
2023-01-04T18:14:47.890Z,30.50
2023-01-04T18:17:15.261Z,30.45
2023-01-04T18:19:46.481Z,31.52
2023-01-04T18:22:13.953Z,30.85
2023-01-04T18:24:41.268Z,31.30
2023-01-04T18:27:21.624Z,30.30
2023-01-04T18:29:51.124Z,30.88
2023-01-04T18:32:18.615Z,32.28
2023-01-04T18:34:45.901Z,32.95
2023-01-04T18:37:13.772Z,34.17
2023-01-04T18:39:41.212Z,34.45
2023-01-04T18:42:12.647Z,34.88
2023-01-04T18:44:46.028Z,36.00
2023-01-04T18:47:16.011Z,35.13
2023-01-04T18:49:43.263Z,36.33
2023-01-04T18:52:10.674Z,36.90
2023-01-04T18:54:37.951Z,37.88
2023-01-04T18:57:05.240Z,37.08
2023-01-04T18:59:33.050Z,37.88
2023-01-04T19:02:03.741Z,37.45
2023-01-04T19:04:33.386Z,38.60
2023-01-04T19:07:01.383Z,40.15
2023-01-04T19:09:29.006Z,40.53
2023-01-04T19:11:56.435Z,38.08
2023-01-04T19:14:23.779Z,39.97
2023-01-04T19:16:53.266Z,39.50
2023-01-04T19:19:31.213Z,39.58
2023-01-04T19:21:58.470Z,38.60
2023-01-04T19:24:25.945Z,40.42
2023-01-04T19:30:16.863Z,41.80
2023-01-04T19:32:44.090Z,40.83
2023-01-04T19:35:11.756Z,42.65
2023-01-04T19:37:39.017Z,43.15
2023-01-04T19:40:06.842Z,44.05
2023-01-04T19:42:34.059Z,40.22
2023-01-04T19:45:01.270Z,41.13
2023-01-04T19:47:28.511Z,40.38
2023-01-04T19:49:55.853Z,40.38
2023-01-04T19:52:23.188Z,40.83
2023-01-04T19:54:50.439Z,40.60
2023-01-04T19:57:17.712Z,41.80
2023-01-04T19:59:45.071Z,41.45
2023-01-04T20:02:12.452Z,41.50
2023-01-04T20:04:39.865Z,41.42
2023-01-04T20:07:07.136Z,41.35
2023-01-04T20:09:34.516Z,42.03
2023-01-04T20:12:01.894Z,39.88
2023-01-04T20:14:29.235Z,38.55
2023-01-04T20:16:56.516Z,42.22
2023-01-04T20:19:23.918Z,39.20
2023-01-04T20:21:51.465Z,40.63
2023-01-04T20:24:18.871Z,38.88
2023-01-04T20:26:46.585Z,39.10
2023-01-04T20:29:13.850Z,40.00
2023-01-04T20:31:45.596Z,37.85
2023-01-04T20:34:14.269Z,38.22
2023-01-04T20:36:41.831Z,38.08
2023-01-04T20:39:09.104Z,37.20
2023-01-04T20:41:36.380Z,38.85
2023-01-04T20:44:06.736Z,35.65
2023-01-04T20:46:34.124Z,36.70
2023-01-04T20:49:02.730Z,35.58
2023-01-04T20:51:30.876Z,36.83
2023-01-04T20:54:01.837Z,36.50
2023-01-04T20:56:30.332Z,38.33
2023-01-04T20:58:57.774Z,36.90
2023-01-04T21:01:25.561Z,37.58
2023-01-04T21:03:52.979Z,37.05
2023-01-04T21:06:21.527Z,37.30
2023-01-04T21:08:51.438Z,38.97
2023-01-04T21:11:19.124Z,37.92
2023-01-04T21:13:47.095Z,39.25
2023-01-04T21:16:15.000Z,39.78
2023-01-04T21:21:49.758Z,40.45
2023-01-04T21:24:17.183Z,38.38
2023-01-04T21:26:44.434Z,39.65
2023-01-04T21:29:11.693Z,38.10
2023-01-04T21:31:39.362Z,36.83
2023-01-04T21:34:12.846Z,35.78
2023-01-04T21:36:41.747Z,34.25
2023-01-04T21:39:09.050Z,35.70
2023-01-04T21:41:44.299Z,35.63
2023-01-04T21:44:14.906Z,35.67
2023-01-04T21:46:42.211Z,36.22
2023-01-04T21:49:14.051Z,35.78
2023-01-04T21:51:41.373Z,35.30
2023-01-04T21:54:09.096Z,33.88
2023-01-04T21:56:36.343Z,32.78
2023-01-04T21:59:03.610Z,33.05
2023-01-04T22:01:35.127Z,32.10
2023-01-04T22:04:03.673Z,27.60
2023-01-04T22:06:33.231Z,26.88
2023-01-04T22:09:00.606Z,25.75
2023-01-04T22:11:27.821Z,24.70
2023-01-04T22:13:55.811Z,21.95
2023-01-04T22:16:25.307Z,20.13
2023-01-04T22:18:52.752Z,19.63
2023-01-04T22:21:23.648Z,19.23
2023-01-04T22:23:51.419Z,20.50
2023-01-04T22:26:18.831Z,21.45
2023-01-04T22:28:46.110Z,19.13
2023-01-04T22:31:14.340Z,17.83
2023-01-04T22:33:44.103Z,16.38
2023-01-04T22:36:22.381Z,16.10
2023-01-04T22:38:55.551Z,15.80
2023-01-04T22:41:25.936Z,15.23
2023-01-04T22:43:58.228Z,15.55
2023-01-04T22:46:26.974Z,14.48
2023-01-04T22:48:54.806Z,14.68
2023-01-04T22:51:24.174Z,15.45
2023-01-04T22:53:59.905Z,13.68
2023-01-04T22:56:28.241Z,13.07
2023-01-04T22:58:57.312Z,11.90
2023-01-04T23:01:30.607Z,11.90
2023-01-04T23:03:59.279Z,11.88
2023-01-04T23:06:28.191Z,11.68
2023-01-04T23:09:03.343Z,12.63
2023-01-04T23:11:32.613Z,11.45
2023-01-04T23:14:02.532Z,10.77
2023-01-04T23:16:33.108Z,9.63
2023-01-04T23:19:02.202Z,10.40
2023-01-04T23:21:30.246Z,9.80
2023-01-04T23:23:58.995Z,9.57
2023-01-04T23:26:28.207Z,9.40
2023-01-04T23:28:55.691Z,9.60
2023-01-04T23:31:25.046Z,9.32
2023-01-04T23:33:55.482Z,8.80
2023-01-04T23:36:27.571Z,8.63
2023-01-04T23:38:59.275Z,9.05
2023-01-04T23:41:44.473Z,8.38
2023-01-04T23:44:33.277Z,8.15
2023-01-04T23:47:07.593Z,8.30
2023-01-04T23:49:36.795Z,8.63
2023-01-04T23:52:05.067Z,9.25
2023-01-04T23:54:32.526Z,10.35
2023-01-04T23:57:00.336Z,8.82
2023-01-04T23:59:30.180Z,8.48
