createdAt,value
2019-02-19T00:00:18.991Z,85.99
2019-02-19T00:01:19.012Z,86.18
2019-02-19T00:02:19.023Z,85.99
2019-02-19T00:03:19.044Z,85.90
2019-02-19T00:04:19.066Z,86.18
2019-02-19T00:05:19.077Z,86.18
2019-02-19T00:06:19.105Z,86.47
2019-02-19T00:07:19.111Z,86.47
2019-02-19T00:08:19.131Z,87.23
2019-02-19T00:09:19.142Z,86.85
2019-02-19T00:10:19.158Z,86.94
2019-02-19T00:11:19.175Z,86.28
2019-02-19T00:12:19.195Z,87.13
2019-02-19T00:13:19.213Z,86.66
2019-02-19T00:14:19.225Z,87.04
2019-02-19T00:15:19.245Z,86.85
2019-02-19T00:16:19.259Z,86.94
2019-02-19T00:17:19.283Z,86.85
2019-02-19T00:18:19.301Z,86.94
2019-02-19T00:19:19.313Z,86.94
2019-02-19T00:20:19.328Z,87.04
2019-02-19T00:21:19.345Z,87.23
2019-02-19T00:22:19.362Z,86.85
2019-02-19T00:23:19.381Z,87.04
2019-02-19T00:24:19.396Z,87.23
2019-02-19T00:25:19.415Z,87.04
2019-02-19T00:26:19.427Z,87.23
2019-02-19T00:27:19.445Z,87.04
2019-02-19T00:28:19.463Z,87.23
2019-02-19T00:29:19.482Z,87.32
2019-02-19T00:30:19.494Z,87.61
2019-02-19T00:31:19.512Z,87.42
2019-02-19T00:32:19.531Z,87.99
2019-02-19T00:33:19.548Z,87.90
2019-02-19T00:34:19.562Z,87.32
2019-02-19T00:35:19.579Z,87.71
2019-02-19T00:36:19.599Z,87.90
2019-02-19T00:37:19.615Z,87.32
2019-02-19T00:38:19.627Z,87.32
2019-02-19T00:39:19.646Z,87.42
2019-02-19T00:40:19.666Z,87.90
2019-02-19T00:41:19.680Z,87.52
2019-02-19T00:42:19.705Z,88.09
2019-02-19T00:43:19.715Z,87.80
2019-02-19T00:44:19.743Z,88.09
2019-02-19T00:45:19.749Z,88.09
2019-02-19T00:46:19.765Z,87.71
2019-02-19T00:47:19.789Z,87.80
2019-02-19T00:48:19.797Z,87.61
2019-02-19T00:49:19.817Z,87.61
2019-02-19T00:50:19.832Z,87.80
2019-02-19T00:51:19.850Z,87.71
2019-02-19T00:52:19.873Z,87.99
2019-02-19T00:53:19.882Z,87.90
2019-02-19T00:54:19.901Z,88.56
2019-02-19T00:55:19.914Z,88.56
2019-02-19T00:56:19.930Z,88.66
2019-02-19T00:57:19.948Z,88.66
2019-02-19T00:58:19.968Z,88.56
2019-02-19T00:59:19.982Z,88.09
2019-02-19T01:00:19.997Z,88.94
2019-02-19T01:01:20.021Z,88.75
2019-02-19T01:02:20.030Z,88.75
2019-02-19T01:03:20.050Z,88.75
2019-02-19T01:04:20.072Z,88.94
2019-02-19T01:05:20.084Z,88.75
2019-02-19T01:06:20.097Z,88.85
2019-02-19T01:07:20.120Z,88.66
2019-02-19T01:08:20.130Z,88.46
2019-02-19T01:09:20.148Z,88.56
2019-02-19T01:10:20.164Z,88.66
2019-02-19T01:11:20.189Z,88.85
2019-02-19T01:12:20.206Z,89.14
2019-02-19T01:13:20.214Z,89.14
2019-02-19T01:14:20.230Z,89.14
2019-02-19T01:15:25.495Z,89.14
2019-02-19T01:16:20.267Z,89.00
2019-02-19T01:17:20.284Z,89.14
2019-02-19T01:18:20.297Z,89.37
2019-02-19T01:19:20.320Z,89.75
2019-02-19T01:20:20.331Z,89.09
2019-02-19T01:21:20.347Z,89.66
2019-02-19T01:22:20.365Z,89.75
2019-02-19T01:23:20.381Z,89.94
2019-02-19T01:24:20.406Z,89.66
2019-02-19T01:25:20.414Z,89.94
2019-02-19T01:26:20.430Z,90.04
2019-02-19T01:27:20.446Z,90.14
2019-02-19T01:28:20.463Z,90.23
2019-02-19T01:29:20.480Z,90.42
2019-02-19T01:30:20.496Z,90.52
2019-02-19T01:31:20.515Z,90.52
2019-02-19T01:32:20.532Z,90.33
2019-02-19T01:33:20.546Z,90.14
2019-02-19T01:34:20.565Z,90.42
2019-02-19T01:35:20.588Z,90.42
2019-02-19T01:36:20.598Z,90.33
2019-02-19T01:37:20.615Z,90.23
2019-02-19T01:38:20.632Z,90.14
2019-02-19T01:39:20.646Z,90.42
2019-02-19T01:40:20.669Z,90.33
2019-02-19T01:41:20.679Z,90.80
2019-02-19T01:42:20.695Z,90.80
2019-02-19T01:43:20.719Z,90.89
2019-02-19T01:44:20.738Z,90.80
2019-02-19T01:45:20.753Z,91.08
2019-02-19T01:46:20.766Z,91.18
2019-02-19T01:47:20.780Z,91.37
2019-02-19T01:48:20.797Z,91.28
2019-02-19T01:49:20.812Z,91.47
2019-02-19T01:50:20.828Z,91.47
2019-02-19T01:51:20.853Z,91.28
2019-02-19T01:52:20.863Z,91.47
2019-02-19T01:53:20.879Z,90.99
2019-02-19T01:54:20.902Z,91.18
2019-02-19T01:55:20.920Z,91.28
2019-02-19T01:56:20.930Z,91.47
2019-02-19T01:57:20.947Z,91.56
2019-02-19T01:58:20.961Z,91.56
2019-02-19T01:59:20.980Z,91.56
2019-02-19T02:00:20.996Z,91.56
2019-02-19T02:01:21.013Z,92.22
2019-02-19T02:02:21.026Z,92.03
2019-02-19T02:03:21.046Z,92.03
2019-02-19T02:04:21.062Z,91.66
2019-02-19T02:05:21.079Z,91.94
2019-02-19T02:06:21.094Z,91.85
2019-02-19T02:07:21.114Z,91.66
2019-02-19T02:08:21.128Z,91.85
2019-02-19T02:09:21.145Z,91.85
2019-02-19T02:10:21.160Z,91.85
2019-02-19T02:11:21.175Z,92.03
2019-02-19T02:12:21.192Z,92.13
2019-02-19T02:13:21.209Z,91.75
2019-02-19T02:14:21.225Z,92.03
2019-02-19T02:15:21.242Z,92.03
2019-02-19T02:16:21.260Z,91.85
2019-02-19T02:17:21.274Z,92.03
2019-02-19T02:18:21.293Z,92.03
2019-02-19T02:19:21.309Z,92.03
2019-02-19T02:20:21.324Z,92.13
2019-02-19T02:21:21.341Z,92.03
2019-02-19T02:22:21.359Z,91.85
2019-02-19T02:23:21.380Z,92.03
2019-02-19T02:24:21.394Z,92.32
2019-02-19T02:25:21.414Z,92.51
2019-02-19T02:26:21.431Z,92.32
2019-02-19T02:27:21.450Z,92.22
2019-02-19T02:28:21.459Z,92.89
2019-02-19T02:29:21.473Z,92.51
2019-02-19T02:30:21.491Z,92.51
2019-02-19T02:31:21.507Z,92.80
2019-02-19T02:32:21.522Z,92.61
2019-02-19T02:33:21.541Z,92.41
2019-02-19T02:34:21.558Z,92.61
2019-02-19T02:35:21.573Z,92.61
2019-02-19T02:36:21.600Z,92.41
2019-02-19T02:37:21.610Z,93.18
2019-02-19T02:38:21.622Z,93.08
2019-02-19T02:39:21.647Z,93.27
2019-02-19T02:40:21.659Z,93.55
2019-02-19T02:41:21.674Z,93.46
2019-02-19T02:42:21.700Z,93.37
2019-02-19T02:43:21.712Z,93.27
2019-02-19T02:44:21.724Z,93.46
2019-02-19T02:45:21.739Z,93.37
2019-02-19T02:46:21.756Z,93.37
2019-02-19T02:47:21.775Z,93.27
2019-02-19T02:48:21.802Z,93.08
2019-02-19T02:49:21.807Z,93.27
2019-02-19T02:50:21.825Z,93.84
2019-02-19T02:51:21.840Z,93.46
2019-02-19T02:52:21.859Z,93.55
2019-02-19T02:53:21.871Z,93.84
2019-02-19T02:54:21.893Z,94.03
2019-02-19T02:55:21.904Z,94.03
2019-02-19T02:56:21.923Z,93.84
2019-02-19T02:57:21.937Z,93.84
2019-02-19T02:58:21.956Z,93.55
2019-02-19T02:59:21.976Z,94.32
2019-02-19T03:00:21.992Z,94.22
2019-02-19T03:01:22.004Z,94.42
2019-02-19T03:02:22.022Z,94.22
2019-02-19T03:03:22.037Z,94.98
2019-02-19T03:04:22.056Z,94.79
2019-02-19T03:05:22.074Z,94.42
2019-02-19T03:06:22.089Z,94.51
2019-02-19T03:07:22.105Z,94.42
2019-02-19T03:08:22.120Z,94.70
2019-02-19T03:09:22.145Z,95.08
2019-02-19T03:10:22.156Z,94.79
2019-02-19T03:11:22.173Z,95.08
2019-02-19T03:12:22.191Z,94.89
2019-02-19T03:13:22.203Z,95.27
2019-02-19T03:14:22.222Z,95.17
2019-02-19T03:15:22.239Z,95.75
2019-02-19T03:16:22.257Z,95.65
2019-02-19T03:17:22.275Z,95.27
2019-02-19T03:18:22.288Z,95.65
2019-02-19T03:19:22.305Z,95.94
2019-02-19T03:20:22.320Z,95.84
2019-02-19T03:21:22.342Z,95.65
2019-02-19T03:22:22.352Z,96.03
2019-02-19T03:23:22.374Z,96.03
2019-02-19T03:24:22.388Z,95.94
2019-02-19T03:25:22.410Z,96.79
2019-02-19T03:26:22.622Z,96.79
2019-02-19T03:27:22.437Z,96.89
2019-02-19T03:28:22.455Z,96.79
2019-02-19T03:29:22.468Z,96.50
2019-02-19T03:30:22.492Z,96.69
2019-02-19T03:31:22.504Z,96.60
2019-02-19T03:32:22.526Z,97.36
2019-02-19T03:33:22.538Z,97.17
2019-02-19T03:34:22.550Z,96.98
2019-02-19T03:35:22.567Z,97.17
2019-02-19T03:36:22.590Z,96.79
2019-02-19T03:37:22.605Z,96.98
2019-02-19T03:38:22.627Z,97.93
2019-02-19T03:39:22.634Z,97.93
2019-02-19T03:40:22.651Z,97.64
2019-02-19T03:41:22.675Z,97.45
2019-02-19T03:42:22.682Z,97.93
2019-02-19T03:43:22.700Z,97.83
2019-02-19T03:44:22.716Z,97.74
2019-02-19T03:45:22.732Z,98.31
2019-02-19T03:46:22.749Z,98.12
2019-02-19T03:47:22.765Z,98.31
2019-02-19T03:48:22.784Z,98.03
2019-02-19T03:49:22.803Z,98.79
2019-02-19T03:50:22.823Z,98.60
2019-02-19T03:51:22.846Z,98.60
2019-02-19T03:52:22.857Z,98.69
2019-02-19T03:53:22.870Z,98.79
2019-02-19T03:54:22.879Z,98.97
2019-02-19T03:55:22.899Z,98.50
2019-02-19T03:56:22.916Z,99.36
2019-02-19T03:57:22.930Z,99.16
2019-02-19T03:58:22.946Z,98.97
2019-02-19T03:59:22.966Z,98.97
2019-02-19T04:00:22.980Z,98.79
2019-02-19T04:01:23.006Z,98.69
2019-02-19T04:02:23.019Z,99.74
2019-02-19T04:03:23.030Z,99.64
2019-02-19T04:04:23.054Z,99.99
2019-02-19T04:05:23.073Z,99.99
2019-02-19T04:06:23.082Z,99.45
2019-02-19T04:07:23.111Z,99.93
2019-02-19T04:08:23.122Z,99.99
2019-02-19T04:09:23.135Z,99.93
2019-02-19T04:10:23.145Z,99.99
2019-02-19T04:11:23.161Z,99.99
2019-02-19T04:12:23.180Z,99.99
2019-02-19T04:13:23.200Z,99.99
2019-02-19T04:14:23.221Z,99.99
2019-02-19T04:15:23.232Z,99.99
2019-02-19T04:16:23.246Z,99.99
2019-02-19T04:17:23.262Z,99.99
2019-02-19T04:18:23.280Z,99.99
2019-02-19T04:19:23.297Z,99.99
2019-02-19T04:20:23.312Z,99.99
2019-02-19T04:21:23.337Z,99.99
2019-02-19T04:22:23.344Z,99.99
2019-02-19T04:23:23.363Z,99.99
2019-02-19T04:24:23.377Z,99.99
2019-02-19T04:25:23.400Z,99.99
2019-02-19T04:26:23.412Z,99.99
2019-02-19T04:27:23.445Z,99.99
2019-02-19T04:28:23.643Z,99.99
2019-02-19T04:29:23.462Z,99.99
2019-02-19T04:30:23.486Z,99.99
2019-02-19T04:31:23.577Z,99.99
2019-02-19T04:32:23.554Z,99.99
2019-02-19T04:33:23.532Z,99.99
2019-02-19T04:34:23.541Z,99.99
2019-02-19T04:35:23.560Z,99.99
2019-02-19T04:36:23.578Z,99.99
2019-02-19T04:37:23.592Z,99.99
2019-02-19T04:38:23.608Z,99.99
2019-02-19T04:39:23.630Z,99.99
2019-02-19T04:40:23.643Z,99.99
2019-02-19T04:41:23.658Z,99.99
2019-02-19T04:42:23.677Z,99.99
2019-02-19T04:43:23.692Z,99.99
2019-02-19T04:44:23.717Z,99.99
2019-02-19T04:45:23.731Z,99.99
2019-02-19T04:46:31.194Z,99.99
2019-02-19T04:47:23.755Z,99.99
2019-02-19T04:48:23.774Z,99.99
2019-02-19T04:49:23.789Z,99.99
2019-02-19T04:50:23.813Z,99.99
2019-02-19T04:51:23.827Z,99.99
2019-02-19T04:52:23.844Z,99.99
2019-02-19T04:53:23.855Z,99.99
2019-02-19T04:54:23.875Z,99.99
2019-02-19T04:55:23.893Z,99.99
2019-02-19T04:56:24.123Z,99.99
2019-02-19T04:57:23.922Z,99.99
2019-02-19T04:58:23.939Z,99.99
2019-02-19T04:59:23.953Z,99.99
2019-02-19T05:00:23.971Z,99.99
2019-02-19T05:01:23.989Z,99.99
2019-02-19T05:02:24.004Z,99.99
2019-02-19T05:03:24.027Z,99.99
2019-02-19T05:04:24.035Z,99.99
2019-02-19T05:05:24.060Z,99.99
2019-02-19T05:06:24.073Z,99.99
2019-02-19T05:07:24.086Z,99.99
2019-02-19T05:08:24.102Z,99.99
2019-02-19T05:09:24.119Z,99.99
2019-02-19T05:10:24.131Z,99.99
2019-02-19T05:11:24.152Z,99.99
2019-02-19T05:12:24.168Z,99.99
2019-02-19T05:13:24.182Z,99.99
2019-02-19T05:14:24.207Z,99.99
2019-02-19T05:15:24.216Z,99.99
2019-02-19T05:16:24.233Z,99.99
2019-02-19T05:17:24.256Z,99.99
2019-02-19T05:18:24.266Z,99.99
2019-02-19T05:19:24.282Z,99.99
2019-02-19T05:20:24.300Z,99.99
2019-02-19T05:21:24.318Z,99.99
2019-02-19T05:22:24.331Z,99.99
2019-02-19T05:23:24.348Z,99.99
2019-02-19T05:24:24.362Z,99.99
2019-02-19T05:25:24.381Z,99.99
2019-02-19T05:26:24.398Z,99.99
2019-02-19T05:27:24.414Z,99.99
2019-02-19T05:28:24.441Z,99.99
2019-02-19T05:29:24.446Z,99.99
2019-02-19T05:30:24.460Z,99.99
2019-02-19T05:31:24.484Z,99.99
2019-02-19T05:32:24.495Z,99.99
2019-02-19T05:33:24.512Z,99.99
2019-02-19T05:34:24.525Z,99.99
2019-02-19T05:35:24.544Z,99.99
2019-02-19T05:36:24.559Z,99.99
2019-02-19T05:37:24.578Z,99.99
2019-02-19T05:38:24.590Z,99.99
2019-02-19T05:39:24.613Z,99.99
2019-02-19T05:40:24.630Z,99.99
2019-02-19T05:41:24.643Z,99.99
2019-02-19T05:42:24.657Z,99.99
2019-02-19T05:43:24.675Z,99.99
2019-02-19T05:44:24.690Z,99.99
2019-02-19T05:45:24.707Z,99.99
2019-02-19T05:46:24.730Z,99.99
2019-02-19T05:47:24.745Z,99.99
2019-02-19T05:48:24.757Z,99.99
2019-02-19T05:49:24.772Z,99.99
2019-02-19T05:50:24.797Z,99.99
2019-02-19T05:51:24.808Z,99.99
2019-02-19T05:52:24.829Z,99.99
2019-02-19T05:53:24.854Z,99.99
2019-02-19T05:54:24.854Z,99.99
2019-02-19T05:55:24.878Z,99.99
2019-02-19T05:56:24.887Z,99.99
2019-02-19T05:57:24.902Z,99.99
2019-02-19T05:58:24.921Z,99.99
2019-02-19T05:59:24.946Z,99.99
2019-02-19T06:00:24.951Z,99.99
2019-02-19T06:01:24.970Z,99.99
2019-02-19T06:02:24.986Z,99.99
2019-02-19T06:03:25.000Z,99.99
2019-02-19T06:04:25.019Z,99.99
2019-02-19T06:05:25.036Z,99.99
2019-02-19T06:06:25.051Z,99.99
2019-02-19T06:07:25.073Z,99.99
2019-02-19T06:08:25.091Z,99.99
2019-02-19T06:09:25.112Z,99.99
2019-02-19T06:10:25.117Z,99.99
2019-02-19T06:11:25.139Z,99.99
2019-02-19T06:12:25.153Z,99.99
2019-02-19T06:13:25.203Z,99.99
2019-02-19T06:14:25.183Z,99.99
2019-02-19T06:15:25.201Z,99.99
2019-02-19T06:16:25.225Z,99.99
2019-02-19T06:17:25.231Z,99.99
2019-02-19T06:18:25.247Z,99.99
2019-02-19T06:19:25.262Z,99.99
2019-02-19T06:20:25.280Z,99.99
2019-02-19T06:21:25.299Z,99.99
2019-02-19T06:22:25.319Z,99.99
2019-02-19T06:23:25.332Z,99.99
2019-02-19T06:24:25.369Z,99.99
2019-02-19T06:25:25.365Z,99.99
2019-02-19T06:26:25.377Z,99.99
2019-02-19T06:27:25.393Z,99.99
2019-02-19T06:28:25.417Z,99.99
2019-02-19T06:29:25.428Z,99.99
2019-02-19T06:30:25.443Z,99.99
2019-02-19T06:31:25.469Z,99.99
2019-02-19T06:32:25.477Z,99.99
2019-02-19T06:33:25.506Z,99.99
2019-02-19T06:34:25.508Z,99.99
2019-02-19T06:35:25.527Z,99.99
2019-02-19T06:36:25.542Z,99.99
2019-02-19T06:37:25.565Z,99.99
2019-02-19T06:38:25.577Z,99.99
2019-02-19T06:39:25.600Z,99.99
2019-02-19T06:40:25.607Z,99.99
2019-02-19T06:41:25.631Z,99.99
2019-02-19T06:42:25.641Z,99.99
2019-02-19T06:43:25.662Z,99.99
2019-02-19T06:44:25.672Z,99.99
2019-02-19T06:45:25.693Z,99.99
2019-02-19T06:46:25.702Z,99.99
2019-02-19T06:47:25.719Z,99.99
2019-02-19T06:48:25.736Z,99.99
2019-02-19T06:49:25.753Z,99.99
2019-02-19T06:50:25.766Z,99.99
2019-02-19T06:51:25.785Z,99.99
2019-02-19T06:52:25.800Z,99.99
2019-02-19T06:53:25.816Z,99.99
2019-02-19T06:54:25.834Z,99.99
2019-02-19T06:55:25.847Z,99.99
2019-02-19T06:56:25.864Z,99.99
2019-02-19T06:57:25.880Z,99.99
2019-02-19T06:58:25.898Z,99.99
2019-02-19T06:59:25.914Z,99.99
2019-02-19T07:00:25.929Z,99.99
2019-02-19T07:01:25.946Z,99.99
2019-02-19T07:02:25.969Z,99.99
2019-02-19T07:03:25.980Z,99.99
2019-02-19T07:04:25.994Z,99.99
2019-02-19T07:05:26.014Z,99.99
2019-02-19T07:06:26.027Z,99.99
2019-02-19T07:07:26.043Z,99.99
2019-02-19T07:08:26.061Z,99.99
2019-02-19T07:09:26.086Z,99.99
2019-02-19T07:10:26.093Z,99.99
2019-02-19T07:11:26.110Z,99.99
2019-02-19T07:12:26.126Z,99.99
2019-02-19T07:13:26.143Z,99.99
2019-02-19T07:14:26.159Z,99.99
2019-02-19T07:15:26.175Z,99.99
2019-02-19T07:16:26.189Z,99.99
2019-02-19T07:17:26.206Z,99.99
2019-02-19T07:18:26.224Z,99.99
2019-02-19T07:19:26.239Z,99.99
2019-02-19T07:20:26.258Z,99.99
2019-02-19T07:21:26.272Z,99.99
2019-02-19T07:22:26.288Z,99.99
2019-02-19T07:23:26.308Z,99.99
2019-02-19T07:24:26.325Z,99.99
2019-02-19T07:25:26.341Z,99.99
2019-02-19T07:26:26.353Z,99.99
2019-02-19T07:27:26.377Z,99.99
2019-02-19T07:28:26.389Z,99.99
2019-02-19T07:29:26.405Z,99.99
2019-02-19T07:30:26.419Z,99.99
2019-02-19T07:31:26.435Z,99.99
2019-02-19T07:32:26.454Z,99.99
2019-02-19T07:33:26.470Z,99.99
2019-02-19T07:34:26.487Z,99.99
2019-02-19T07:35:26.505Z,99.99
2019-02-19T07:36:26.520Z,99.99
2019-02-19T07:37:26.540Z,99.99
2019-02-19T07:38:26.553Z,99.99
2019-02-19T07:39:26.568Z,99.99
2019-02-19T07:40:26.589Z,99.99
2019-02-19T07:41:26.608Z,99.99
2019-02-19T07:42:26.628Z,99.99
2019-02-19T07:43:26.635Z,99.99
2019-02-19T07:44:26.650Z,99.99
2019-02-19T07:45:26.672Z,99.99
2019-02-19T07:46:26.684Z,99.99
2019-02-19T07:47:26.699Z,99.99
2019-02-19T07:48:26.724Z,99.99
2019-02-19T07:49:26.732Z,99.99
2019-02-19T07:50:26.751Z,99.99
2019-02-19T07:51:26.767Z,99.99
2019-02-19T07:52:26.782Z,99.99
2019-02-19T07:53:26.801Z,99.99
2019-02-19T07:54:26.814Z,99.99
2019-02-19T07:55:26.833Z,99.99
2019-02-19T07:56:26.850Z,99.99
2019-02-19T07:57:26.864Z,99.99
2019-02-19T07:58:26.880Z,99.99
2019-02-19T07:59:26.903Z,99.99
2019-02-19T08:00:26.914Z,99.99
2019-02-19T08:01:26.931Z,99.99
2019-02-19T08:02:26.949Z,99.99
2019-02-19T08:03:26.967Z,99.99
2019-02-19T08:04:26.981Z,99.99
2019-02-19T08:05:27.005Z,99.99
2019-02-19T08:06:27.014Z,99.99
2019-02-19T08:07:27.032Z,99.99
2019-02-19T08:08:27.049Z,99.99
2019-02-19T08:09:27.065Z,99.99
2019-02-19T08:10:27.081Z,99.99
2019-02-19T08:11:27.115Z,99.99
2019-02-19T08:12:27.112Z,99.99
2019-02-19T08:13:27.129Z,99.99
2019-02-19T08:14:28.563Z,99.99
2019-02-19T08:15:27.166Z,99.99
2019-02-19T08:16:27.178Z,99.99
2019-02-19T08:17:33.003Z,99.99
2019-02-19T08:18:27.221Z,99.99
2019-02-19T08:19:27.226Z,99.99
2019-02-19T08:20:27.245Z,99.99
2019-02-19T08:21:27.260Z,99.99
2019-02-19T08:22:27.275Z,99.99
2019-02-19T08:23:27.292Z,99.99
2019-02-19T08:24:27.311Z,99.99
2019-02-19T08:25:27.327Z,99.99
2019-02-19T08:26:27.340Z,99.99
2019-02-19T08:27:27.363Z,99.99
2019-02-19T08:28:27.379Z,99.99
2019-02-19T08:29:27.390Z,99.99
2019-02-19T08:30:27.409Z,99.99
2019-02-19T08:31:27.428Z,99.99
2019-02-19T08:32:27.442Z,99.99
2019-02-19T08:33:27.460Z,99.99
2019-02-19T08:34:27.474Z,99.99
2019-02-19T08:35:27.491Z,99.99
2019-02-19T08:36:27.513Z,99.99
2019-02-19T08:37:27.524Z,99.99
2019-02-19T08:38:27.537Z,99.99
2019-02-19T08:39:27.556Z,99.99
2019-02-19T08:40:27.575Z,99.99
2019-02-19T08:41:27.594Z,99.99
2019-02-19T08:42:27.604Z,99.99
2019-02-19T08:43:27.629Z,99.99
2019-02-19T08:44:27.636Z,99.99
2019-02-19T08:45:27.652Z,99.99
2019-02-19T08:46:27.669Z,99.99
2019-02-19T08:47:27.688Z,99.99
2019-02-19T08:48:27.710Z,99.99
2019-02-19T08:49:27.723Z,99.99
2019-02-19T08:50:27.738Z,99.99
2019-02-19T08:51:27.752Z,99.99
2019-02-19T08:52:27.769Z,99.99
2019-02-19T08:53:27.792Z,99.99
2019-02-19T08:54:27.806Z,99.99
2019-02-19T08:55:27.820Z,99.99
2019-02-19T08:56:27.839Z,99.99
2019-02-19T08:57:27.853Z,99.99
2019-02-19T08:58:27.872Z,99.99
2019-02-19T08:59:27.886Z,99.99
2019-02-19T09:00:27.948Z,99.99
2019-02-19T09:01:27.925Z,99.99
2019-02-19T09:02:27.941Z,99.99
2019-02-19T09:03:27.967Z,99.99
2019-02-19T09:04:27.972Z,99.99
2019-02-19T09:05:27.988Z,99.99
2019-02-19T09:06:28.009Z,99.99
2019-02-19T09:07:28.021Z,99.99
2019-02-19T09:08:28.037Z,99.99
2019-02-19T09:09:28.057Z,99.99
2019-02-19T09:10:28.073Z,99.99
2019-02-19T09:11:28.087Z,99.99
2019-02-19T09:12:28.109Z,99.99
2019-02-19T09:13:28.124Z,99.99
2019-02-19T09:14:28.138Z,99.99
2019-02-19T09:15:28.154Z,99.99
2019-02-19T09:16:28.173Z,99.99
2019-02-19T09:17:28.188Z,99.99
2019-02-19T09:18:28.204Z,99.99
2019-02-19T09:19:28.221Z,99.99
2019-02-19T09:20:28.242Z,99.99
2019-02-19T09:21:28.256Z,99.99
2019-02-19T09:22:28.272Z,99.99
2019-02-19T09:23:28.290Z,99.99
2019-02-19T09:24:28.314Z,99.99
2019-02-19T09:25:28.327Z,99.99
2019-02-19T09:26:28.340Z,99.99
2019-02-19T09:27:28.361Z,99.99
2019-02-19T09:28:28.376Z,99.98
2019-02-19T09:29:28.392Z,99.99
2019-02-19T09:30:28.408Z,99.99
2019-02-19T09:31:28.429Z,99.99
2019-02-19T09:32:28.447Z,99.99
2019-02-19T09:33:28.467Z,99.99
2019-02-19T09:34:28.480Z,99.55
2019-02-19T09:35:28.496Z,99.60
2019-02-19T09:36:28.520Z,99.55
2019-02-19T09:37:28.530Z,99.93
2019-02-19T09:38:28.544Z,99.60
2019-02-19T09:39:28.562Z,99.12
2019-02-19T09:40:28.581Z,99.60
2019-02-19T09:41:28.597Z,99.98
2019-02-19T09:42:28.614Z,99.22
2019-02-19T09:43:35.365Z,99.22
2019-02-19T09:44:28.649Z,99.99
2019-02-19T09:45:28.669Z,99.98
2019-02-19T09:46:28.683Z,99.93
2019-02-19T09:47:28.715Z,99.17
2019-02-19T09:48:28.739Z,99.74
2019-02-19T09:49:28.737Z,99.74
2019-02-19T09:50:28.751Z,99.65
2019-02-19T09:51:28.772Z,99.55
2019-02-19T09:52:28.789Z,98.88
2019-02-19T09:53:28.809Z,99.08
2019-02-19T09:54:28.824Z,98.88
2019-02-19T09:55:28.844Z,98.88
2019-02-19T09:56:28.856Z,98.98
2019-02-19T09:57:28.888Z,98.79
2019-02-19T09:58:28.895Z,98.79
2019-02-19T09:59:28.925Z,98.88
2019-02-19T10:00:29.187Z,99.17
2019-02-19T10:01:28.943Z,99.55
2019-02-19T10:02:28.962Z,99.27
2019-02-19T10:03:28.978Z,99.27
2019-02-19T10:04:29.000Z,99.08
2019-02-19T10:05:29.014Z,98.69
2019-02-19T10:06:29.031Z,98.88
2019-02-19T10:07:29.048Z,99.08
2019-02-19T10:08:29.063Z,99.84
2019-02-19T10:09:29.081Z,98.79
2019-02-19T10:10:29.099Z,98.41
2019-02-19T10:11:29.115Z,98.03
2019-02-19T10:12:29.140Z,98.22
2019-02-19T10:13:29.153Z,98.50
2019-02-19T10:14:29.170Z,98.50
2019-02-19T10:15:29.484Z,97.93
2019-02-19T10:16:29.207Z,98.03
2019-02-19T10:17:29.225Z,98.32
2019-02-19T10:18:29.234Z,98.98
2019-02-19T10:19:29.252Z,98.13
2019-02-19T10:20:29.372Z,98.69
2019-02-19T10:21:29.289Z,98.69
2019-02-19T10:22:29.303Z,99.27
2019-02-19T10:23:29.336Z,98.98
2019-02-19T10:24:29.337Z,98.88
2019-02-19T10:25:29.358Z,99.27
2019-02-19T10:26:29.377Z,98.41
2019-02-19T10:27:29.391Z,98.03
2019-02-19T10:28:29.406Z,98.03
2019-02-19T10:29:29.470Z,98.22
2019-02-19T10:30:29.439Z,97.93
2019-02-19T10:31:29.457Z,97.93
2019-02-19T10:32:29.477Z,97.93
2019-02-19T10:33:29.501Z,98.08
2019-02-19T10:34:29.510Z,97.46
2019-02-19T10:35:29.525Z,96.70
2019-02-19T10:36:29.545Z,97.03
2019-02-19T10:37:29.569Z,97.13
2019-02-19T10:38:29.579Z,96.94
2019-02-19T10:39:29.600Z,96.27
2019-02-19T10:40:29.627Z,95.89
2019-02-19T10:41:29.633Z,95.84
2019-02-19T10:42:29.646Z,95.17
2019-02-19T10:43:29.713Z,94.70
2019-02-19T10:44:29.681Z,94.70
2019-02-19T10:45:29.699Z,93.84
2019-02-19T10:46:29.717Z,93.65
2019-02-19T10:47:29.733Z,93.84
2019-02-19T10:48:29.753Z,93.74
2019-02-19T10:49:29.771Z,93.17
2019-02-19T10:50:29.786Z,92.98
2019-02-19T10:51:29.805Z,92.69
2019-02-19T10:52:29.825Z,93.27
2019-02-19T10:53:29.855Z,92.98
2019-02-19T10:54:29.964Z,93.46
2019-02-19T10:55:29.876Z,93.37
2019-02-19T10:56:29.896Z,93.22
2019-02-19T10:57:29.919Z,93.51
2019-02-19T10:58:29.941Z,93.03
2019-02-19T10:59:29.953Z,93.98
2019-02-19T11:00:29.968Z,93.27
2019-02-19T11:01:29.984Z,92.84
2019-02-19T11:02:30.011Z,92.46
2019-02-19T11:03:30.028Z,92.46
2019-02-19T11:04:30.048Z,92.89
2019-02-19T11:05:30.055Z,93.13
2019-02-19T11:06:30.107Z,93.41
2019-02-19T11:07:30.099Z,93.32
2019-02-19T11:08:30.111Z,93.27
2019-02-19T11:09:30.134Z,93.13
2019-02-19T11:10:30.144Z,92.94
2019-02-19T11:11:30.171Z,92.89
2019-02-19T11:12:30.185Z,92.60
2019-02-19T11:13:30.199Z,92.79
2019-02-19T11:14:30.221Z,92.79
2019-02-19T11:15:30.240Z,92.41
2019-02-19T11:16:30.253Z,92.60
2019-02-19T11:17:30.273Z,93.37
2019-02-19T11:18:30.291Z,93.13
2019-02-19T11:19:30.310Z,93.27
2019-02-19T11:20:30.327Z,92.79
2019-02-19T11:21:30.346Z,92.22
2019-02-19T11:22:30.362Z,92.03
2019-02-19T11:23:30.382Z,92.22
2019-02-19T11:24:30.398Z,92.13
2019-02-19T11:25:30.419Z,92.41
2019-02-19T11:26:30.432Z,92.60
2019-02-19T11:27:30.457Z,92.50
2019-02-19T11:28:30.471Z,92.89
2019-02-19T11:29:30.487Z,92.79
2019-02-19T11:30:30.506Z,92.79
2019-02-19T11:31:30.531Z,92.46
2019-02-19T11:32:30.546Z,93.13
2019-02-19T11:33:30.563Z,93.32
2019-02-19T11:34:30.583Z,93.60
2019-02-19T11:35:30.597Z,93.51
2019-02-19T11:36:30.613Z,93.32
2019-02-19T11:37:30.633Z,93.60
2019-02-19T11:38:30.650Z,93.60
2019-02-19T11:39:30.666Z,94.08
2019-02-19T11:40:30.690Z,93.79
2019-02-19T11:41:30.710Z,93.79
2019-02-19T11:42:30.728Z,93.60
2019-02-19T11:43:30.737Z,93.37
2019-02-19T11:44:30.757Z,93.60
2019-02-19T11:45:30.831Z,93.41
2019-02-19T11:46:30.800Z,93.41
2019-02-19T11:47:30.825Z,93.89
2019-02-19T11:48:36.725Z,92.84
2019-02-19T11:49:30.847Z,92.89
2019-02-19T11:50:30.862Z,92.79
2019-02-19T11:51:30.879Z,91.74
2019-02-19T11:52:30.898Z,91.94
2019-02-19T11:53:30.919Z,91.94
2019-02-19T11:54:30.932Z,92.22
2019-02-19T11:55:30.952Z,91.94
2019-02-19T11:56:30.980Z,91.74
2019-02-19T11:57:30.989Z,91.27
2019-02-19T11:58:31.006Z,92.13
2019-02-19T11:59:31.025Z,92.32
2019-02-19T12:00:31.046Z,92.13
2019-02-19T12:01:31.062Z,92.03
2019-02-19T12:02:33.107Z,91.84
2019-02-19T12:03:31.094Z,92.03
2019-02-19T12:04:31.115Z,92.32
2019-02-19T12:05:31.136Z,92.98
2019-02-19T12:06:31.151Z,92.08
2019-02-19T12:07:31.165Z,92.50
2019-02-19T12:08:38.843Z,91.94
2019-02-19T12:09:31.234Z,92.32
2019-02-19T12:10:31.576Z,92.22
2019-02-19T12:11:31.237Z,91.74
2019-02-19T12:12:31.254Z,91.74
2019-02-19T12:13:31.274Z,91.46
2019-02-19T12:14:31.292Z,91.08
2019-02-19T12:15:35.212Z,91.55
2019-02-19T12:16:31.326Z,92.22
2019-02-19T12:17:31.345Z,91.17
2019-02-19T12:18:31.363Z,90.89
2019-02-19T12:19:31.380Z,90.89
2019-02-19T12:20:31.401Z,91.08
2019-02-19T12:21:31.422Z,91.27
2019-02-19T12:22:31.436Z,90.70
2019-02-19T12:23:31.451Z,90.31
2019-02-19T12:24:31.471Z,90.12
2019-02-19T12:25:31.491Z,90.31
2019-02-19T12:26:31.507Z,90.12
2019-02-19T12:27:31.523Z,90.36
2019-02-19T12:28:31.545Z,90.08
2019-02-19T12:29:31.568Z,89.79
2019-02-19T12:30:31.585Z,89.60
2019-02-19T12:31:31.597Z,89.84
2019-02-19T12:32:31.617Z,90.12
2019-02-19T12:33:31.638Z,90.41
2019-02-19T12:34:31.652Z,90.60
2019-02-19T12:35:31.669Z,90.31
2019-02-19T12:36:31.687Z,90.79
2019-02-19T12:37:31.711Z,91.27
2019-02-19T12:38:31.723Z,91.36
2019-02-19T12:39:31.744Z,91.03
2019-02-19T12:40:31.763Z,91.36
2019-02-19T12:41:31.784Z,91.36
2019-02-19T12:42:31.794Z,91.46
2019-02-19T12:43:31.822Z,91.27
2019-02-19T12:44:31.831Z,91.27
2019-02-19T12:45:31.855Z,90.98
2019-02-19T12:46:31.870Z,90.22
2019-02-19T12:47:31.884Z,90.60
2019-02-19T12:48:31.900Z,90.41
2019-02-19T12:49:31.924Z,90.79
2019-02-19T12:50:31.934Z,91.55
2019-02-19T12:51:31.962Z,91.36
2019-02-19T12:52:31.979Z,91.17