createdAt,value
2022-09-21T00:01:09.445Z,2.75
2022-09-21T00:06:08.508Z,3.30
2022-09-21T00:11:06.191Z,4.10
2022-09-21T00:16:05.643Z,2.87
2022-09-21T00:21:06.765Z,3.25
2022-09-21T00:26:11.787Z,3.38
2022-09-21T00:31:12.150Z,2.70
2022-09-21T00:36:10.938Z,3.25
2022-09-21T00:46:15.827Z,2.88
2022-09-21T00:51:13.089Z,2.72
2022-09-21T00:56:11.295Z,2.55
2022-09-21T01:01:07.853Z,2.80
2022-09-21T01:06:04.448Z,2.47
2022-09-21T01:11:39.236Z,2.92
2022-09-21T01:17:23.977Z,3.05
2022-09-21T01:22:57.203Z,2.70
2022-09-21T01:28:21.485Z,3.38
2022-09-21T01:33:26.239Z,3.42
2022-09-21T01:38:31.704Z,2.65
2022-09-21T01:43:34.181Z,2.95
2022-09-21T01:48:39.435Z,2.58
2022-09-21T01:53:51.151Z,2.75
2022-09-21T01:58:54.892Z,2.47
2022-09-21T02:03:59.811Z,2.10
2022-09-21T02:08:57.646Z,2.45
2022-09-21T02:13:55.352Z,2.57
2022-09-21T02:19:10.831Z,1.90
2022-09-21T02:24:21.859Z,2.28
2022-09-21T02:30:09.297Z,2.42
2022-09-21T02:35:19.647Z,2.00
2022-09-21T02:40:40.154Z,2.72
2022-09-21T02:45:49.017Z,2.10
2022-09-21T02:50:50.239Z,2.28
2022-09-21T02:55:50.239Z,2.30
2022-09-21T03:00:48.401Z,2.60
2022-09-21T03:05:51.028Z,2.38
2022-09-21T03:10:50.605Z,1.95
2022-09-21T03:15:47.265Z,1.63
2022-09-21T03:20:46.089Z,1.95
2022-09-21T03:30:42.848Z,2.13
2022-09-21T03:35:39.817Z,1.70
2022-09-21T03:40:39.187Z,1.85
2022-09-21T03:45:35.510Z,2.08
2022-09-21T03:50:31.880Z,2.53
2022-09-21T03:55:28.219Z,2.55
2022-09-21T04:00:24.706Z,2.78
2022-09-21T04:05:22.022Z,2.65
2022-09-21T04:10:21.886Z,2.17
2022-09-21T04:15:19.577Z,2.88
2022-09-21T04:20:15.996Z,1.92
2022-09-21T04:25:12.799Z,2.58
2022-09-21T04:30:12.166Z,2.70
2022-09-21T04:35:08.974Z,2.55
2022-09-21T04:40:06.091Z,2.60
2022-09-21T04:45:02.582Z,2.13
2022-09-21T04:49:58.908Z,2.58
2022-09-21T04:54:56.371Z,2.80
2022-09-21T04:59:52.666Z,2.45
2022-09-21T05:04:51.150Z,4.38
2022-09-21T05:10:02.613Z,3.13
2022-09-21T05:14:59.140Z,3.05
2022-09-21T05:19:55.566Z,2.75
2022-09-21T05:24:51.867Z,2.75
2022-09-21T05:29:48.499Z,2.65
2022-09-21T05:34:57.900Z,3.00
2022-09-21T05:39:54.475Z,3.40
2022-09-21T05:44:51.028Z,3.50
2022-09-21T05:50:06.190Z,3.90
2022-09-21T05:55:13.035Z,3.40
2022-09-21T06:00:19.650Z,4.30
2022-09-21T06:05:17.034Z,3.70
2022-09-21T06:10:14.025Z,4.38
2022-09-21T06:15:14.979Z,4.18
2022-09-21T06:20:11.543Z,6.35
2022-09-21T06:25:08.206Z,4.55
2022-09-21T06:30:05.233Z,4.47
2022-09-21T06:35:01.559Z,5.47
2022-09-21T06:39:57.877Z,5.70
2022-09-21T06:44:55.542Z,5.45
2022-09-21T06:49:53.449Z,6.13
2022-09-21T06:54:49.803Z,5.15
2022-09-21T06:59:47.041Z,6.05
2022-09-21T07:04:44.012Z,6.68
2022-09-21T07:14:56.583Z,7.95
2022-09-21T07:19:52.859Z,6.95
2022-09-21T07:24:49.138Z,7.28
2022-09-21T07:29:45.467Z,6.60
2022-09-21T07:34:41.774Z,8.07
2022-09-21T07:39:38.895Z,6.82
2022-09-21T07:44:35.203Z,6.97
2022-09-21T07:49:31.478Z,7.68
2022-09-21T07:54:27.752Z,7.28
2022-09-21T07:59:24.060Z,7.35
2022-09-21T08:04:20.395Z,6.68
2022-09-21T08:09:16.750Z,6.80
2022-09-21T08:14:23.686Z,7.38
2022-09-21T08:19:25.620Z,7.75
2022-09-21T08:24:21.985Z,6.38
2022-09-21T08:29:18.719Z,5.85
2022-09-21T08:34:16.122Z,7.22
2022-09-21T08:39:12.970Z,6.37
2022-09-21T08:44:17.737Z,6.20
2022-09-21T08:49:23.300Z,6.13
2022-09-21T08:54:27.242Z,5.60
2022-09-21T08:59:23.585Z,6.45
2022-09-21T09:04:33.560Z,5.20
2022-09-21T09:09:54.981Z,4.75
2022-09-21T09:15:19.211Z,3.20
2022-09-21T09:20:24.147Z,4.20
2022-09-21T09:25:27.012Z,3.78
2022-09-21T09:30:30.265Z,3.15
2022-09-21T09:35:47.083Z,3.17
2022-09-21T09:41:17.414Z,3.03
2022-09-21T09:46:52.559Z,2.95
2022-09-21T09:51:49.073Z,1.98
2022-09-21T09:56:45.387Z,2.78
2022-09-21T10:01:46.421Z,2.25
2022-09-21T10:06:46.320Z,3.97
2022-09-21T10:11:43.326Z,1.92
2022-09-21T10:16:43.775Z,2.00
2022-09-21T10:21:51.877Z,2.58
2022-09-21T10:26:54.415Z,1.52
2022-09-21T10:32:07.411Z,2.10
2022-09-21T10:37:26.969Z,2.10
2022-09-21T10:47:31.238Z,2.03
2022-09-21T10:57:41.790Z,1.67
2022-09-21T11:02:39.030Z,1.60
2022-09-21T11:07:43.308Z,1.42
2022-09-21T11:12:57.055Z,1.05
2022-09-21T11:18:03.071Z,1.33
2022-09-21T11:23:10.922Z,1.10
2022-09-21T11:33:41.981Z,1.30
2022-09-21T11:38:58.248Z,0.90
2022-09-21T11:44:25.501Z,0.88
2022-09-21T11:49:35.022Z,0.77
2022-09-21T11:54:51.875Z,1.40
2022-09-21T11:59:59.866Z,1.40
2022-09-21T12:05:07.210Z,0.90
2022-09-21T12:10:44.785Z,1.10
2022-09-21T12:15:49.976Z,0.70
2022-09-21T12:21:01.639Z,0.80
2022-09-21T12:25:59.297Z,1.00
2022-09-21T12:31:01.567Z,1.10
2022-09-21T12:36:07.397Z,0.75
2022-09-21T12:41:22.973Z,1.23
2022-09-21T12:46:36.649Z,0.50
2022-09-21T12:51:41.304Z,0.95
2022-09-21T12:56:45.059Z,1.05
2022-09-21T13:01:57.157Z,0.82
2022-09-21T13:07:21.707Z,0.70
2022-09-21T13:12:25.866Z,1.00
2022-09-21T13:17:26.660Z,0.82
2022-09-21T13:22:25.687Z,0.43
2022-09-21T13:27:22.138Z,0.90
2022-09-21T13:32:18.441Z,1.17
2022-09-21T13:37:27.470Z,0.90
2022-09-21T13:42:32.975Z,0.38
2022-09-21T13:47:34.355Z,0.68
2022-09-21T13:52:40.229Z,0.50
2022-09-21T13:57:41.731Z,0.80
2022-09-21T14:02:50.320Z,0.70
2022-09-21T14:07:48.146Z,0.80
2022-09-21T14:12:45.473Z,0.65
2022-09-21T14:17:42.838Z,0.85
2022-09-21T14:22:40.598Z,1.15
2022-09-21T14:27:45.645Z,1.35
2022-09-21T14:32:47.330Z,0.63
2022-09-21T14:37:56.089Z,0.68
2022-09-21T14:42:54.506Z,1.05
2022-09-21T14:48:20.981Z,1.10
2022-09-21T14:53:39.139Z,0.70
2022-09-21T14:59:12.520Z,0.90
2022-09-21T15:04:36.974Z,0.65
2022-09-21T15:10:33.713Z,0.95
2022-09-21T15:15:48.454Z,1.00
2022-09-21T15:20:44.839Z,0.82
2022-09-21T15:25:41.706Z,0.93
2022-09-21T15:30:45.758Z,0.77
2022-09-21T15:35:46.943Z,1.15
2022-09-21T15:40:47.567Z,0.63
2022-09-21T15:45:54.591Z,0.68
2022-09-21T15:50:58.084Z,0.53
2022-09-21T15:55:54.821Z,1.38
2022-09-21T16:00:55.023Z,0.55
2022-09-21T16:05:56.242Z,0.70
2022-09-21T16:10:54.896Z,0.80
2022-09-21T16:16:12.228Z,1.08
2022-09-21T16:21:16.090Z,0.50
2022-09-21T16:26:37.430Z,0.50
2022-09-21T16:31:37.184Z,0.70
2022-09-21T16:36:41.839Z,0.70
2022-09-21T16:41:41.286Z,0.70
2022-09-21T16:46:37.675Z,0.60
2022-09-21T16:51:34.043Z,1.35
2022-09-21T16:56:32.531Z,1.02
2022-09-21T17:01:29.198Z,0.70
2022-09-21T17:06:25.592Z,0.60
2022-09-21T17:11:21.981Z,0.50
2022-09-21T17:16:20.112Z,0.80
2022-09-21T17:21:17.331Z,0.75
2022-09-21T17:26:19.215Z,0.80
2022-09-21T17:31:16.582Z,1.10
2022-09-21T17:36:14.699Z,0.80
2022-09-21T17:41:52.137Z,0.88
2022-09-21T17:47:02.133Z,1.30
2022-09-21T17:52:17.459Z,1.80
2022-09-21T17:57:46.225Z,1.70
2022-09-21T18:02:43.517Z,1.35
2022-09-21T18:07:41.109Z,2.88
2022-09-21T18:12:50.801Z,2.37
2022-09-21T18:18:02.770Z,2.80
2022-09-21T18:23:17.871Z,2.25
2022-09-21T18:28:33.212Z,1.70
2022-09-21T18:33:51.454Z,2.45
2022-09-21T18:44:09.052Z,2.40
2022-09-21T18:49:33.190Z,2.35
2022-09-21T18:54:29.686Z,3.90
2022-09-21T18:59:31.050Z,4.30
2022-09-21T19:04:29.065Z,2.58
2022-09-21T19:09:38.481Z,2.75
2022-09-21T19:14:48.041Z,2.35
2022-09-21T19:20:03.286Z,2.80
2022-09-21T19:25:21.007Z,2.88
2022-09-21T19:30:17.742Z,2.55
2022-09-21T19:35:19.229Z,3.47
2022-09-21T19:40:17.918Z,3.15
2022-09-21T19:45:33.256Z,2.83
2022-09-21T19:50:53.164Z,2.92
2022-09-21T19:56:08.326Z,3.92
2022-09-21T20:01:04.848Z,3.65
2022-09-21T20:06:25.925Z,3.53
2022-09-21T20:11:41.799Z,3.03
2022-09-21T20:16:48.904Z,3.80
2022-09-21T20:21:49.231Z,3.22
2022-09-21T20:26:49.498Z,3.33
2022-09-21T20:31:48.772Z,3.80
2022-09-21T20:36:45.083Z,3.25
2022-09-21T20:41:41.401Z,4.40
2022-09-21T20:46:37.697Z,3.17
2022-09-21T20:51:35.758Z,4.20
2022-09-21T20:56:33.486Z,6.32
2022-09-21T21:01:29.899Z,6.53
2022-09-21T21:06:26.232Z,5.53
2022-09-21T21:11:23.162Z,5.13
2022-09-21T21:16:19.606Z,4.57
2022-09-21T21:21:15.946Z,4.22
2022-09-21T21:26:12.250Z,4.35
2022-09-21T21:31:08.770Z,3.83
2022-09-21T21:36:08.071Z,5.18
2022-09-21T21:41:04.914Z,4.10
2022-09-21T21:46:02.792Z,3.08
2022-09-21T21:51:00.674Z,4.00
2022-09-21T21:56:14.960Z,3.25
2022-09-21T22:01:21.665Z,3.55
2022-09-21T22:06:18.686Z,3.22
2022-09-21T22:11:17.541Z,3.13
2022-09-21T22:16:16.315Z,3.45
2022-09-21T22:21:41.266Z,2.92
2022-09-21T22:26:41.048Z,3.00
2022-09-21T22:31:40.911Z,3.13
2022-09-21T22:36:38.181Z,3.35
2022-09-21T22:41:37.179Z,3.72
2022-09-21T22:46:34.212Z,3.40
2022-09-21T22:51:30.711Z,3.47
2022-09-21T22:56:29.903Z,3.78
2022-09-21T23:01:27.480Z,3.20
2022-09-21T23:06:26.630Z,3.08
2022-09-21T23:11:29.310Z,3.60
2022-09-21T23:16:27.605Z,2.63
2022-09-21T23:21:26.937Z,3.00
2022-09-21T23:26:24.656Z,3.40
2022-09-21T23:31:21.474Z,3.57
2022-09-21T23:36:21.474Z,2.92
2022-09-21T23:41:26.330Z,2.60
2022-09-21T23:46:26.246Z,3.50
2022-09-21T23:51:23.225Z,3.72
2022-09-21T23:56:22.312Z,3.47
