createdAt,value
2022-12-08T00:01:13.762Z,95931.56
2022-12-08T00:03:41.980Z,95934.38
2022-12-08T00:06:42.111Z,95931.81
2022-12-08T00:09:23.615Z,95930.59
2022-12-08T00:12:06.061Z,95928.22
2022-12-08T00:14:35.769Z,95913.84
2022-12-08T00:17:03.865Z,95912.66
2022-12-08T00:19:31.194Z,95921.00
2022-12-08T00:21:58.830Z,95916.84
2022-12-08T00:24:31.488Z,95916.63
2022-12-08T00:26:58.579Z,95907.25
2022-12-08T00:29:25.932Z,95912.25
2022-12-08T00:31:52.992Z,95910.44
2022-12-08T00:34:20.145Z,95906.66
2022-12-08T00:36:47.195Z,95909.25
2022-12-08T00:39:16.661Z,95910.06
2022-12-08T00:42:02.761Z,95901.31
2022-12-08T00:44:29.718Z,95906.25
2022-12-08T00:46:56.730Z,95898.28
2022-12-08T00:49:24.159Z,95899.88
2022-12-08T00:51:51.238Z,95905.84
2022-12-08T00:54:19.081Z,95900.50
2022-12-08T00:56:46.710Z,95900.28
2022-12-08T00:59:14.670Z,95903.47
2022-12-08T01:01:44.048Z,95905.88
2022-12-08T01:04:15.728Z,95905.88
2022-12-08T01:06:43.018Z,95904.66
2022-12-08T01:09:11.529Z,95897.31
2022-12-08T01:11:38.469Z,95895.94
2022-12-08T01:14:05.490Z,95905.88
2022-12-08T01:16:35.302Z,95906.88
2022-12-08T01:19:02.909Z,95904.13
2022-12-08T01:21:29.991Z,95900.31
2022-12-08T01:24:00.640Z,95905.50
2022-12-08T01:26:27.829Z,95905.91
2022-12-08T01:28:54.832Z,95909.06
2022-12-08T01:31:23.123Z,95908.28
2022-12-08T01:33:50.337Z,95910.47
2022-12-08T01:36:23.451Z,95897.94
2022-12-08T01:38:51.489Z,95892.19
2022-12-08T01:41:20.669Z,95890.78
2022-12-08T01:44:01.716Z,95892.38
2022-12-08T01:46:31.980Z,95890.16
2022-12-08T01:49:05.649Z,95891.19
2022-12-08T01:51:37.790Z,95890.16
2022-12-08T01:54:07.228Z,95880.41
2022-12-08T01:56:48.590Z,95887.19
2022-12-08T01:59:16.948Z,95878.41
2022-12-08T02:01:43.985Z,95877.63
2022-12-08T02:04:11.209Z,95872.63
2022-12-08T02:06:43.419Z,95870.06
2022-12-08T02:09:11.369Z,95863.88
2022-12-08T02:11:38.429Z,95847.34
2022-12-08T02:14:08.988Z,95860.91
2022-12-08T02:16:43.270Z,95861.28
2022-12-08T02:19:45.849Z,95847.34
2022-12-08T02:22:49.929Z,95845.75
2022-12-08T02:25:29.490Z,95846.94
2022-12-08T02:28:20.989Z,95842.00
2022-12-08T02:31:13.908Z,95844.59
2022-12-08T02:34:03.018Z,95847.75
2022-12-08T02:36:48.851Z,95843.19
2022-12-08T02:39:27.810Z,95836.63
2022-12-08T02:42:26.429Z,95836.81
2022-12-08T02:45:01.330Z,95835.03
2022-12-08T02:47:30.517Z,95837.44
2022-12-08T02:49:58.490Z,95839.84
2022-12-08T02:52:25.470Z,95832.28
2022-12-08T02:55:06.628Z,95830.06
2022-12-08T02:58:08.849Z,95834.84
2022-12-08T03:00:53.670Z,95836.66
2022-12-08T03:03:35.869Z,95834.44
2022-12-08T03:06:18.271Z,95834.25
2022-12-08T03:09:04.109Z,95832.88
2022-12-08T03:11:40.231Z,95831.88
2022-12-08T03:14:10.891Z,95827.09
2022-12-08T03:16:41.632Z,95832.66
2022-12-08T03:19:20.173Z,95821.50
2022-12-08T03:21:54.515Z,95811.75
2022-12-08T03:24:23.550Z,95805.59
2022-12-08T03:27:01.315Z,95800.03
2022-12-08T03:29:28.713Z,95805.19
2022-12-08T03:32:21.473Z,95799.22
2022-12-08T03:34:50.170Z,95803.59
2022-12-08T03:37:17.371Z,95799.00
2022-12-08T03:39:44.710Z,95808.34
2022-12-08T03:42:11.829Z,95802.59
2022-12-08T03:44:38.870Z,95795.22
2022-12-08T03:47:06.032Z,95793.44
2022-12-08T03:49:32.990Z,95792.22
2022-12-08T03:52:00.037Z,95783.66
2022-12-08T03:54:27.078Z,95769.72
2022-12-08T03:56:54.091Z,95771.31
2022-12-08T03:59:21.317Z,95767.94
2022-12-08T04:01:48.285Z,95765.34
2022-12-08T04:04:15.388Z,95765.91
2022-12-08T04:06:42.451Z,95768.31
2022-12-08T04:09:09.632Z,95768.13
2022-12-08T04:11:36.730Z,95766.31
2022-12-08T04:14:03.872Z,95761.34
2022-12-08T04:16:30.999Z,95757.97
2022-12-08T04:18:58.112Z,95766.34
2022-12-08T04:21:25.257Z,95763.97
2022-12-08T04:23:56.231Z,95762.97
2022-12-08T04:26:27.758Z,95763.16
2022-12-08T04:28:54.830Z,95754.22
2022-12-08T04:31:21.957Z,95751.84
2022-12-08T04:33:49.092Z,95755.44
2022-12-08T04:36:16.120Z,95756.41
2022-12-08T04:38:43.089Z,95761.41
2022-12-08T04:41:10.490Z,95757.00
2022-12-08T04:43:37.949Z,95756.59
2022-12-08T04:46:11.396Z,95756.03
2022-12-08T04:48:41.518Z,95756.03
2022-12-08T04:51:17.833Z,95755.00
2022-12-08T04:53:46.874Z,95754.22
2022-12-08T04:56:15.935Z,95745.44
2022-12-08T04:58:43.254Z,95751.03
2022-12-08T05:01:11.127Z,95753.41
2022-12-08T05:03:38.509Z,95740.66
2022-12-08T05:06:05.969Z,95740.84
2022-12-08T05:08:33.737Z,95743.41
2022-12-08T05:11:09.729Z,95730.28
2022-12-08T05:13:36.789Z,95730.09
2022-12-08T05:16:12.376Z,95723.09
2022-12-08T05:18:40.589Z,95721.88
2022-12-08T05:21:07.469Z,95731.25
2022-12-08T05:23:34.977Z,95725.06
2022-12-08T05:26:02.350Z,95720.69
2022-12-08T05:28:44.833Z,95737.63
2022-12-08T05:31:13.561Z,95722.88
2022-12-08T05:33:40.855Z,95724.25
2022-12-08T05:36:08.506Z,95727.44
2022-12-08T05:38:36.154Z,95722.25
2022-12-08T05:41:03.175Z,95719.47
2022-12-08T05:43:30.264Z,95713.06
2022-12-08T05:45:57.437Z,95713.84
2022-12-08T05:48:24.528Z,95711.84
2022-12-08T05:50:52.373Z,95718.81
2022-12-08T05:53:20.543Z,95726.00
2022-12-08T05:55:47.610Z,95725.59
2022-12-08T05:58:17.737Z,95713.84
2022-12-08T06:00:46.819Z,95711.50
2022-12-08T06:03:15.420Z,95719.25
2022-12-08T06:05:44.287Z,95714.66
2022-12-08T06:08:12.134Z,95720.25
2022-12-08T06:10:44.848Z,95722.44
2022-12-08T06:13:12.176Z,95725.66
2022-12-08T06:15:40.259Z,95726.06
2022-12-08T06:18:08.288Z,95724.47
2022-12-08T06:20:35.353Z,95719.72
2022-12-08T06:23:03.770Z,95714.53
2022-12-08T06:25:30.770Z,95720.13
2022-12-08T06:27:57.927Z,95721.34
2022-12-08T06:30:25.009Z,95715.94
2022-12-08T06:32:52.102Z,95716.16
2022-12-08T06:35:19.274Z,95713.34
2022-12-08T06:37:46.367Z,95710.59
2022-12-08T06:40:13.927Z,95715.56
2022-12-08T06:42:44.052Z,95716.97
2022-12-08T06:45:12.258Z,95720.16
2022-12-08T06:47:39.217Z,95720.34
2022-12-08T06:50:10.372Z,95712.59
2022-12-08T06:52:47.237Z,95709.63
2022-12-08T06:55:42.458Z,95710.44
2022-12-08T06:58:07.888Z,95716.41
2022-12-08T07:00:34.967Z,95707.66
2022-12-08T07:03:02.158Z,95710.41
2022-12-08T07:05:29.487Z,95709.41
2022-12-08T07:07:56.713Z,95702.44
2022-12-08T07:10:24.087Z,95701.63
2022-12-08T07:12:51.289Z,95696.66
2022-12-08T07:15:18.888Z,95709.00
2022-12-08T07:17:46.047Z,95701.44
2022-12-08T07:20:13.287Z,95705.81
2022-12-08T07:22:41.016Z,95710.44
2022-12-08T07:25:08.608Z,95715.97
2022-12-08T07:27:35.771Z,95706.84
2022-12-08T07:30:03.356Z,95711.44
2022-12-08T07:32:30.732Z,95721.34
2022-12-08T07:34:58.011Z,95709.63
2022-12-08T07:37:25.209Z,95717.75
2022-12-08T07:39:52.327Z,95703.47
2022-12-08T07:42:19.610Z,95697.09
2022-12-08T07:44:47.369Z,95691.91
2022-12-08T07:47:14.607Z,95703.84
2022-12-08T07:49:41.979Z,95705.66
2022-12-08T07:52:09.173Z,95704.84
2022-12-08T07:54:36.568Z,95711.81
2022-12-08T07:57:04.168Z,95711.22
2022-12-08T07:59:31.442Z,95706.06
2022-12-08T08:02:22.426Z,95703.22
2022-12-08T08:04:46.162Z,95705.63
2022-12-08T08:07:13.334Z,95704.78
2022-12-08T08:09:40.531Z,95710.56
2022-12-08T08:12:30.247Z,95694.44
2022-12-08T08:14:55.331Z,95705.94
2022-12-08T08:17:22.771Z,95701.38
2022-12-08T08:19:50.127Z,95704.53
2022-12-08T08:22:17.331Z,95704.13
2022-12-08T08:24:45.230Z,95700.53
2022-12-08T08:27:13.249Z,95706.31
2022-12-08T08:29:42.849Z,95707.66
2022-12-08T08:32:10.143Z,95703.88
2022-12-08T08:34:37.491Z,95691.53
2022-12-08T08:37:04.670Z,95693.09
2022-12-08T08:39:32.167Z,95694.28
2022-12-08T08:41:59.648Z,95685.50
2022-12-08T08:44:26.952Z,95689.09
2022-12-08T08:46:54.323Z,95695.88
2022-12-08T08:49:21.690Z,95692.69
2022-12-08T08:51:48.889Z,95687.72
2022-12-08T08:54:16.328Z,95688.31
2022-12-08T08:56:43.528Z,95684.13
2022-12-08T08:59:10.890Z,95681.38
2022-12-08T09:01:38.138Z,95684.75
2022-12-08T09:04:05.490Z,95682.16
2022-12-08T09:06:32.979Z,95689.75
2022-12-08T09:09:00.209Z,95693.53
2022-12-08T09:11:27.369Z,95699.09
2022-12-08T09:13:55.183Z,95690.34
2022-12-08T09:16:22.991Z,95691.94
2022-12-08T09:18:50.888Z,95694.72
2022-12-08T09:21:23.170Z,95688.34
2022-12-08T09:23:51.849Z,95684.75
2022-12-08T09:26:22.703Z,95683.16
2022-12-08T09:28:54.810Z,95676.00
2022-12-08T09:31:23.125Z,95668.38
2022-12-08T09:33:54.143Z,95667.13
2022-12-08T09:36:21.700Z,95663.69
2022-12-08T09:38:50.570Z,95660.66
2022-12-08T09:41:48.498Z,95657.22
2022-12-08T09:44:41.369Z,95655.34
2022-12-08T09:47:43.091Z,95655.72
2022-12-08T09:50:14.609Z,95658.47
2022-12-08T09:53:04.009Z,95659.22
2022-12-08T09:55:49.855Z,95650.59
2022-12-08T09:58:30.170Z,95652.38
2022-12-08T10:00:58.208Z,95645.97
2022-12-08T10:03:28.289Z,95650.94
2022-12-08T10:06:08.088Z,95645.81
2022-12-08T10:09:02.413Z,95642.22
2022-12-08T10:12:11.171Z,95637.84
2022-12-08T10:14:49.571Z,95646.81
2022-12-08T10:17:24.768Z,95644.00
2022-12-08T10:20:00.688Z,95630.47
2022-12-08T10:22:37.623Z,95633.44
2022-12-08T10:25:20.648Z,95623.66
2022-12-08T10:27:51.930Z,95619.69
2022-12-08T10:30:20.810Z,95619.69
2022-12-08T10:32:54.250Z,95620.91
2022-12-08T10:35:23.127Z,95619.75
2022-12-08T10:37:58.612Z,95614.56
2022-12-08T10:40:29.658Z,95612.44
2022-12-08T10:42:59.609Z,95604.25
2022-12-08T10:45:33.808Z,95600.66
2022-12-08T10:48:04.170Z,95589.50
2022-12-08T10:50:35.847Z,95581.50
2022-12-08T10:53:13.737Z,95581.94
2022-12-08T10:55:47.631Z,95574.03
2022-12-08T10:58:36.171Z,95567.66
2022-12-08T11:01:26.600Z,95567.66
2022-12-08T11:04:04.448Z,95571.25
2022-12-08T11:06:41.527Z,95560.88
2022-12-08T11:09:20.848Z,95554.72
2022-12-08T11:12:00.169Z,95542.97
2022-12-08T11:14:31.173Z,95547.72
2022-12-08T11:17:11.368Z,95542.69
2022-12-08T11:19:54.887Z,95543.06
2022-12-08T11:22:22.408Z,95531.09
2022-12-08T11:25:07.769Z,95516.50
2022-12-08T11:27:37.288Z,95515.94
2022-12-08T11:30:14.970Z,95506.78
2022-12-08T11:32:45.129Z,95510.97
2022-12-08T11:35:27.288Z,95510.97
2022-12-08T11:38:13.388Z,95511.16
2022-12-08T11:40:46.106Z,95507.56
2022-12-08T11:43:21.528Z,95509.97
2022-12-08T11:45:57.075Z,95511.75
2022-12-08T11:48:32.569Z,95513.75
2022-12-08T11:51:11.651Z,95523.75
2022-12-08T11:53:47.608Z,95518.00
2022-12-08T11:56:24.809Z,95515.41
2022-12-08T11:58:58.850Z,95508.06
2022-12-08T12:13:45.208Z,95493.34
2022-12-08T12:16:15.912Z,95487.38
2022-12-08T12:18:47.888Z,95490.94
2022-12-08T12:21:21.607Z,95487.03
2022-12-08T12:24:09.929Z,95485.72
2022-12-08T12:27:00.528Z,95488.41
2022-12-08T12:29:31.809Z,95478.78
2022-12-08T12:32:05.047Z,95479.50
2022-12-08T12:34:36.407Z,95470.72
2022-12-08T12:37:13.769Z,95480.34
2022-12-08T12:39:56.207Z,95470.13
2022-12-08T12:42:35.607Z,95468.69
2022-12-08T12:45:17.728Z,95470.91
2022-12-08T12:47:45.129Z,95466.81
2022-12-08T12:50:15.626Z,95468.75
2022-12-08T12:52:43.930Z,95469.41
2022-12-08T12:55:10.968Z,95464.56
2022-12-08T12:57:40.169Z,95460.19
2022-12-08T13:00:10.402Z,95459.19
2022-12-08T13:02:49.339Z,95450.97
2022-12-08T13:05:25.728Z,95456.59
2022-12-08T13:07:59.719Z,95446.22
2022-12-08T13:10:38.137Z,95449.38
2022-12-08T13:13:12.705Z,95444.13
2022-12-08T13:16:15.369Z,95448.81
2022-12-08T13:18:58.089Z,95442.19
2022-12-08T13:21:32.411Z,95433.63
2022-12-08T13:24:14.657Z,95443.00
2022-12-08T13:27:07.970Z,95445.22
2022-12-08T13:29:37.577Z,95445.88
2022-12-08T13:32:25.888Z,95442.03
2022-12-08T13:34:58.175Z,95445.09
2022-12-08T13:37:54.755Z,95444.38
2022-12-08T13:40:27.488Z,95442.34
2022-12-08T13:43:13.647Z,95438.94
2022-12-08T13:56:05.316Z,95457.53
2022-12-08T13:57:37.189Z,95450.97
2022-12-08T14:00:16.450Z,95448.03
2022-12-08T14:02:51.445Z,95447.59
2022-12-08T14:05:40.823Z,95449.19
2022-12-08T14:08:36.305Z,95453.78
2022-12-08T14:11:07.689Z,95451.63
2022-12-08T14:13:35.088Z,95454.03
2022-12-08T14:16:02.785Z,95452.44
2022-12-08T14:18:32.208Z,95451.84
2022-12-08T14:21:21.606Z,95452.66
2022-12-08T14:23:49.097Z,95455.25
2022-12-08T14:26:16.368Z,95456.03
2022-12-08T14:28:45.158Z,95455.38
2022-12-08T14:31:14.943Z,95457.53
2022-12-08T14:33:42.768Z,95463.53
2022-12-08T14:36:11.064Z,95460.94
2022-12-08T14:38:38.124Z,95459.69
2022-12-08T14:41:12.011Z,95464.09
2022-12-08T14:43:41.197Z,95464.09
2022-12-08T14:46:23.365Z,95470.50
2022-12-08T14:48:50.733Z,95469.69
2022-12-08T14:51:21.136Z,95467.53
2022-12-08T14:54:10.175Z,95469.56
2022-12-08T14:56:48.887Z,95467.19
2022-12-08T14:59:20.609Z,95471.00
2022-12-08T15:01:50.042Z,95468.25
2022-12-08T15:04:37.733Z,95471.28
2022-12-08T15:07:15.296Z,95469.69
2022-12-08T15:09:45.647Z,95470.94
2022-12-08T15:12:12.848Z,95470.13
2022-12-08T15:15:01.824Z,95478.69
2022-12-08T15:17:34.688Z,95471.34
2022-12-08T15:20:04.001Z,95463.03
2022-12-08T15:22:31.852Z,95474.94
2022-12-08T15:24:59.088Z,95470.41
2022-12-08T15:27:26.691Z,95468.63
2022-12-08T15:29:54.010Z,95465.50
2022-12-08T15:32:23.729Z,95471.06
2022-12-08T15:34:50.971Z,95478.84
2022-12-08T15:37:26.808Z,95476.25
2022-12-08T15:39:54.261Z,95475.88
2022-12-08T15:42:21.529Z,95475.88
2022-12-08T15:44:49.094Z,95470.47
2022-12-08T15:47:22.255Z,95476.00
2022-12-08T15:49:50.776Z,95476.00
2022-12-08T15:52:21.330Z,95468.69
2022-12-08T15:54:49.493Z,95473.88
2022-12-08T15:57:35.879Z,95473.28
2022-12-08T16:07:04.777Z,95474.88
2022-12-08T16:09:32.921Z,95472.41
2022-12-08T16:12:19.131Z,95472.78
2022-12-08T16:15:48.121Z,95475.53
2022-12-08T16:17:34.941Z,95473.72
2022-12-08T16:20:04.511Z,95479.91
2022-12-08T16:25:22.303Z,95478.13
2022-12-08T16:30:43.453Z,95473.72
2022-12-08T16:33:12.689Z,95475.53
2022-12-08T16:35:41.530Z,95471.13
2022-12-08T16:38:08.817Z,95469.69
2022-12-08T16:40:55.889Z,95473.88
2022-12-08T16:43:23.250Z,95468.19
2022-12-08T16:45:50.395Z,95470.94
2022-12-08T16:48:17.577Z,95482.09
2022-12-08T16:50:46.136Z,95477.78
2022-12-08T16:53:13.647Z,95481.78
2022-12-08T16:55:43.889Z,95473.88
2022-12-08T16:58:11.215Z,95477.03
2022-12-08T17:00:38.453Z,95473.88
2022-12-08T17:03:08.332Z,95467.25
2022-12-08T17:05:36.491Z,95466.25
2022-12-08T17:08:03.726Z,95468.41
2022-12-08T17:10:34.609Z,95463.78
2022-12-08T17:13:02.694Z,95467.41
2022-12-08T17:15:30.048Z,95470.22
2022-12-08T17:17:57.176Z,95460.63
2022-12-08T17:20:28.090Z,95453.41
2022-12-08T17:22:58.051Z,95453.41
2022-12-08T17:25:28.169Z,95451.88
2022-12-08T17:27:56.611Z,95454.81
2022-12-08T17:30:23.849Z,95462.56
2022-12-08T17:32:53.128Z,95457.19
2022-12-08T17:35:20.856Z,95458.56
2022-12-08T17:37:48.449Z,95458.56
2022-12-08T17:40:15.811Z,95449.84
2022-12-08T17:42:43.088Z,95450.78
2022-12-08T17:45:10.688Z,95448.19
2022-12-08T17:47:38.209Z,95448.19
2022-12-08T17:50:07.473Z,95448.97
2022-12-08T17:52:34.927Z,95447.63
2022-12-08T17:55:02.374Z,95443.00
2022-12-08T17:57:29.489Z,95454.16
2022-12-08T17:59:56.737Z,95450.00
2022-12-08T18:02:24.115Z,95454.94
2022-12-08T18:04:51.369Z,95460.56
2022-12-08T18:07:18.609Z,95459.78
2022-12-08T18:09:45.889Z,95462.78
2022-12-08T18:12:13.128Z,95463.78
2022-12-08T18:14:40.451Z,95465.22
2022-12-08T18:17:07.767Z,95473.81
2022-12-08T18:19:35.128Z,95465.44
2022-12-08T18:22:02.412Z,95465.44
2022-12-08T18:24:29.612Z,95461.59
2022-12-08T18:26:58.051Z,95454.84
2022-12-08T18:29:25.649Z,95453.28
2022-12-08T18:31:53.027Z,95459.03
2022-12-08T18:34:20.572Z,95455.22
2022-12-08T18:36:48.379Z,95465.19
2022-12-08T18:39:27.889Z,95466.59
2022-12-08T18:41:56.290Z,95461.00
2022-12-08T18:44:24.127Z,95465.97
2022-12-08T18:46:51.730Z,95448.03
2022-12-08T18:49:20.016Z,95457.75
2022-12-08T18:51:47.654Z,95449.03
2022-12-08T18:54:15.171Z,95453.16
2022-12-08T18:56:42.368Z,95448.91
2022-12-08T18:59:12.295Z,95453.88
2022-12-08T19:01:40.606Z,95440.41
2022-12-08T19:04:27.807Z,95440.06
2022-12-08T19:06:55.929Z,95445.59
2022-12-08T19:09:23.291Z,95433.78
2022-12-08T19:11:50.529Z,95443.22
2022-12-08T19:14:20.199Z,95441.28
2022-12-08T19:16:51.772Z,95440.47
2022-12-08T19:19:19.449Z,95440.09
2022-12-08T19:21:46.906Z,95427.38
2022-12-08T19:24:14.177Z,95424.56
2022-12-08T19:26:41.730Z,95424.22
2022-12-08T19:29:09.294Z,95433.41
2022-12-08T19:31:36.614Z,95433.63
2022-12-08T19:34:05.649Z,95440.03
2022-12-08T19:36:35.780Z,95440.22
2022-12-08T19:39:23.968Z,95444.88
2022-12-08T19:42:10.131Z,95454.09
2022-12-08T19:44:55.478Z,95463.44
2022-12-08T19:47:27.449Z,95467.88
2022-12-08T19:50:15.533Z,95463.56
2022-12-08T19:52:42.946Z,95460.81
2022-12-08T19:55:11.019Z,95459.22
2022-12-08T19:57:38.728Z,95464.38
2022-12-08T20:00:08.431Z,95471.22
2022-12-08T20:02:37.189Z,95463.66
2022-12-08T20:05:05.851Z,95462.28
2022-12-08T20:07:33.169Z,95463.66
2022-12-08T20:10:00.489Z,95455.88
2022-12-08T20:12:27.692Z,95458.72
2022-12-08T20:14:55.030Z,95463.09
2022-12-08T20:17:22.211Z,95465.88
2022-12-08T20:19:49.494Z,95459.53
2022-12-08T20:22:16.751Z,95461.34
2022-12-08T20:24:44.110Z,95464.94
2022-12-08T20:27:11.421Z,95466.94
2022-12-08T20:29:38.742Z,95472.50
2022-12-08T20:32:06.139Z,95478.13
2022-12-08T20:34:34.865Z,95477.72
2022-12-08T20:37:02.101Z,95473.41
2022-12-08T20:39:29.329Z,95474.22
2022-12-08T20:41:56.667Z,95463.50
2022-12-08T20:44:23.929Z,95479.25
2022-12-08T20:46:51.220Z,95468.31
2022-12-08T20:49:18.690Z,95473.09
2022-12-08T20:51:46.937Z,95464.78
2022-12-08T20:54:14.423Z,95469.97
2022-12-08T20:56:46.598Z,95471.19
2022-12-08T20:59:18.380Z,95470.59
2022-12-08T21:01:45.920Z,95460.88
2022-12-08T21:04:13.562Z,95455.75
2022-12-08T21:06:40.936Z,95461.16
2022-12-08T21:09:09.266Z,95457.97
2022-12-08T21:11:36.612Z,95452.81
2022-12-08T21:14:03.931Z,95456.38
2022-12-08T21:16:31.716Z,95447.84
2022-12-08T21:18:59.192Z,95446.09
2022-12-08T21:21:26.531Z,95444.28
2022-12-08T21:23:54.184Z,95461.22
2022-12-08T21:26:26.201Z,95464.59
2022-12-08T21:28:58.619Z,95465.63
2022-12-08T21:31:31.957Z,95458.13
2022-12-08T21:34:00.257Z,95461.91
2022-12-08T21:36:27.781Z,95462.50
2022-12-08T21:38:55.370Z,95461.09
2022-12-08T21:41:42.834Z,95467.44
2022-12-08T21:44:13.188Z,95473.84
2022-12-08T21:46:40.584Z,95468.88
2022-12-08T21:49:08.949Z,95458.38
2022-12-08T21:51:38.065Z,95466.31
2022-12-08T21:54:05.475Z,95458.75
2022-12-08T21:56:32.960Z,95458.19
2022-12-08T21:59:00.239Z,95451.06
2022-12-08T22:01:27.644Z,95444.69
2022-12-08T22:03:55.338Z,95446.50
2022-12-08T22:06:22.883Z,95444.13
2022-12-08T22:08:50.166Z,95450.09
2022-12-08T22:11:18.395Z,95454.09
2022-12-08T22:13:46.024Z,95456.88
2022-12-08T22:16:15.015Z,95460.84
2022-12-08T22:18:42.843Z,95455.06
2022-12-08T22:21:12.406Z,95466.56
2022-12-08T22:23:39.690Z,95470.97
2022-12-08T22:26:07.906Z,95473.34
2022-12-08T22:28:36.554Z,95463.59
2022-12-08T22:31:16.301Z,95475.72
2022-12-08T22:33:44.368Z,95467.56
2022-12-08T22:36:17.919Z,95459.59
2022-12-08T22:38:45.879Z,95464.00
2022-12-08T22:41:13.609Z,95461.59
2022-12-08T22:43:42.105Z,95459.22
2022-12-08T22:46:35.359Z,95449.88
2022-12-08T22:49:03.160Z,95445.91
2022-12-08T22:51:30.369Z,95441.31
2022-12-08T22:53:57.489Z,95442.72
2022-12-08T22:56:25.044Z,95431.75
2022-12-08T22:58:52.432Z,95429.59
2022-12-08T23:01:31.824Z,95440.31
2022-12-08T23:04:00.223Z,95432.56
2022-12-08T23:06:29.639Z,95437.50
2022-12-08T23:08:57.488Z,95434.75
2022-12-08T23:11:27.697Z,95420.66
2022-12-08T23:13:56.450Z,95426.63
2022-12-08T23:16:23.937Z,95432.56
2022-12-08T23:18:51.465Z,95429.75
2022-12-08T23:21:20.381Z,95433.34
2022-12-08T23:23:48.257Z,95431.53
2022-12-08T23:26:25.806Z,95429.34
2022-12-08T23:28:54.042Z,95429.34
2022-12-08T23:31:22.178Z,95431.53
2022-12-08T23:33:49.412Z,95430.53
2022-12-08T23:36:18.371Z,95429.34
2022-12-08T23:38:46.370Z,95427.34
2022-12-08T23:41:15.541Z,95428.72
2022-12-08T23:43:51.449Z,95422.75
2022-12-08T23:46:21.046Z,95425.13
2022-12-08T23:48:48.744Z,95427.72
2022-12-08T23:51:16.089Z,95432.50
2022-12-08T23:53:44.510Z,95431.69
2022-12-08T23:56:14.986Z,95428.53
2022-12-08T23:58:43.697Z,95430.50
