createdAt,value
2022-12-08T00:02:35.897Z,6.05
2022-12-08T00:05:36.452Z,5.90
2022-12-08T00:08:38.206Z,5.10
2022-12-08T00:11:21.229Z,7.00
2022-12-08T00:14:04.263Z,5.70
2022-12-08T00:16:47.357Z,7.55
2022-12-08T00:19:30.892Z,6.93
2022-12-08T00:22:14.789Z,6.30
2022-12-08T00:24:58.898Z,7.35
2022-12-08T00:27:41.594Z,6.90
2022-12-08T00:30:24.408Z,9.43
2022-12-08T00:33:07.227Z,8.40
2022-12-08T00:35:49.936Z,8.68
2022-12-08T00:38:32.733Z,8.30
2022-12-08T00:41:18.244Z,8.15
2022-12-08T00:44:01.196Z,9.55
2022-12-08T00:46:44.001Z,7.95
2022-12-08T00:49:26.713Z,7.65
2022-12-08T00:52:09.414Z,8.82
2022-12-08T00:54:52.120Z,8.82
2022-12-08T00:57:36.178Z,9.98
2022-12-08T01:00:19.231Z,9.60
2022-12-08T01:03:02.103Z,8.60
2022-12-08T01:05:44.896Z,9.52
2022-12-08T01:08:27.768Z,9.38
2022-12-08T01:11:11.592Z,7.10
2022-12-08T01:13:56.306Z,7.38
2022-12-08T01:16:41.403Z,9.18
2022-12-08T01:19:24.222Z,8.32
2022-12-08T01:22:06.935Z,6.50
2022-12-08T01:24:49.653Z,7.65
2022-12-08T01:27:32.361Z,8.30
2022-12-08T01:30:16.804Z,7.30
2022-12-08T01:32:59.535Z,7.72
2022-12-08T01:35:42.356Z,7.38
2022-12-08T01:38:25.067Z,6.88
2022-12-08T01:41:07.790Z,6.93
2022-12-08T01:43:58.334Z,6.32
2022-12-08T01:46:43.387Z,5.82
2022-12-08T01:49:27.514Z,6.00
2022-12-08T01:52:12.243Z,8.55
2022-12-08T01:54:57.324Z,5.90
2022-12-08T01:57:42.493Z,5.55
2022-12-08T02:00:25.309Z,7.25
2022-12-08T02:03:13.054Z,6.05
2022-12-08T02:05:55.929Z,5.85
2022-12-08T02:08:39.894Z,4.30
2022-12-08T02:11:22.834Z,6.32
2022-12-08T02:14:07.003Z,4.97
2022-12-08T02:16:52.165Z,3.65
2022-12-08T02:19:49.994Z,4.13
2022-12-08T02:22:37.641Z,3.40
2022-12-08T02:25:23.923Z,3.10
2022-12-08T02:28:13.515Z,3.95
2022-12-08T02:31:02.173Z,3.58
2022-12-08T02:33:59.072Z,4.57
2022-12-08T02:36:46.611Z,3.53
2022-12-08T02:39:34.050Z,2.88
2022-12-08T02:42:18.700Z,2.13
2022-12-08T02:45:03.278Z,2.03
2022-12-08T02:47:45.917Z,3.15
2022-12-08T02:50:30.116Z,2.17
2022-12-08T02:55:58.537Z,1.90
2022-12-08T02:58:51.545Z,2.58
2022-12-08T03:01:50.896Z,1.73
2022-12-08T03:04:39.312Z,2.15
2022-12-08T03:07:25.056Z,2.25
2022-12-08T03:10:10.781Z,3.20
2022-12-08T03:12:54.554Z,2.25
2022-12-08T03:15:38.654Z,1.85
2022-12-08T03:18:23.764Z,3.33
2022-12-08T03:21:07.403Z,2.65
2022-12-08T03:23:52.511Z,2.45
2022-12-08T03:26:37.442Z,1.80
2022-12-08T03:29:20.299Z,2.05
2022-12-08T03:32:08.876Z,2.13
2022-12-08T03:34:52.651Z,2.38
2022-12-08T03:37:36.284Z,2.03
2022-12-08T03:40:21.556Z,1.67
2022-12-08T03:43:04.461Z,1.48
2022-12-08T03:45:47.170Z,1.98
2022-12-08T03:48:29.867Z,1.65
2022-12-08T03:51:12.799Z,1.25
2022-12-08T03:53:57.401Z,1.35
2022-12-08T03:56:41.448Z,1.38
2022-12-08T03:59:24.090Z,1.35
2022-12-08T04:02:06.879Z,1.20
2022-12-08T04:04:49.633Z,1.80
2022-12-08T04:07:32.577Z,1.58
2022-12-08T04:10:15.263Z,3.13
2022-12-08T04:12:59.374Z,1.15
2022-12-08T04:15:45.729Z,0.93
2022-12-08T04:18:28.463Z,1.05
2022-12-08T04:21:11.108Z,1.15
2022-12-08T04:24:00.593Z,0.90
2022-12-08T04:26:43.949Z,1.23
2022-12-08T04:29:28.027Z,1.27
2022-12-08T04:32:11.355Z,0.98
2022-12-08T04:34:54.065Z,1.40
2022-12-08T04:37:36.830Z,0.70
2022-12-08T04:40:19.698Z,1.38
2022-12-08T04:43:02.482Z,0.82
2022-12-08T04:45:47.128Z,0.90
2022-12-08T04:48:29.809Z,0.80
2022-12-08T04:51:15.743Z,0.75
2022-12-08T04:53:58.659Z,1.45
2022-12-08T04:56:41.477Z,1.02
2022-12-08T04:59:24.180Z,0.82
2022-12-08T05:02:08.395Z,0.77
2022-12-08T05:04:51.154Z,0.70
2022-12-08T05:07:34.134Z,0.85
2022-12-08T05:10:16.893Z,2.00
2022-12-08T05:12:59.809Z,1.92
2022-12-08T05:15:42.473Z,0.70
2022-12-08T05:18:26.467Z,0.85
2022-12-08T05:21:09.358Z,1.02
2022-12-08T05:23:51.971Z,0.50
2022-12-08T05:26:34.993Z,1.30
2022-12-08T05:29:17.641Z,0.88
2022-12-08T05:32:00.417Z,1.02
2022-12-08T05:34:44.696Z,1.10
2022-12-08T05:37:27.389Z,0.60
2022-12-08T05:40:10.363Z,0.68
2022-12-08T05:42:53.045Z,1.63
2022-12-08T05:45:35.901Z,0.63
2022-12-08T05:48:18.575Z,1.38
2022-12-08T05:51:02.635Z,0.73
2022-12-08T05:53:45.283Z,1.58
2022-12-08T05:56:27.937Z,0.65
2022-12-08T05:59:10.609Z,1.00
2022-12-08T06:01:53.343Z,1.02
2022-12-08T06:04:36.555Z,0.90
2022-12-08T06:07:20.614Z,1.02
2022-12-08T06:10:03.606Z,0.70
2022-12-08T06:12:46.484Z,0.70
2022-12-08T06:15:29.140Z,1.75
2022-12-08T06:18:12.195Z,0.60
2022-12-08T06:21:02.538Z,0.90
2022-12-08T06:23:48.569Z,1.15
2022-12-08T06:26:31.281Z,0.77
2022-12-08T06:29:13.900Z,0.80
2022-12-08T06:31:56.660Z,0.70
2022-12-08T06:34:39.336Z,0.80
2022-12-08T06:37:22.002Z,1.45
2022-12-08T06:40:06.983Z,1.35
2022-12-08T06:42:49.850Z,0.70
2022-12-08T06:45:32.537Z,0.70
2022-12-08T06:48:15.403Z,0.90
2022-12-08T06:50:58.141Z,1.92
2022-12-08T06:53:40.863Z,1.27
2022-12-08T06:56:27.968Z,0.80
2022-12-08T06:59:10.620Z,0.85
2022-12-08T07:01:53.493Z,0.70
2022-12-08T07:04:36.237Z,0.95
2022-12-08T07:07:18.959Z,5.38
2022-12-08T07:10:01.809Z,0.80
2022-12-08T07:12:46.447Z,0.98
2022-12-08T07:15:29.176Z,0.80
2022-12-08T07:18:11.908Z,1.10
2022-12-08T07:20:54.646Z,1.15
2022-12-08T07:23:37.430Z,1.17
2022-12-08T07:26:20.106Z,2.38
2022-12-08T07:29:04.270Z,1.27
2022-12-08T07:31:46.977Z,1.13
2022-12-08T07:34:29.691Z,1.20
2022-12-08T07:37:12.500Z,1.27
2022-12-08T07:39:55.209Z,1.23
2022-12-08T07:42:37.920Z,2.25
2022-12-08T07:45:25.652Z,1.20
2022-12-08T07:48:12.486Z,1.30
2022-12-08T07:51:01.239Z,1.40
2022-12-08T07:53:49.895Z,2.33
2022-12-08T07:56:35.987Z,1.20
2022-12-08T07:59:18.684Z,1.20
2022-12-08T08:02:22.875Z,1.83
2022-12-08T08:05:06.228Z,1.65
2022-12-08T08:07:48.991Z,1.33
2022-12-08T08:10:31.899Z,1.20
2022-12-08T08:13:14.604Z,1.20
2022-12-08T08:16:03.512Z,1.40
2022-12-08T08:18:49.246Z,1.40
2022-12-08T08:21:47.166Z,1.30
2022-12-08T08:24:29.951Z,1.40
2022-12-08T08:27:12.664Z,1.75
2022-12-08T08:29:55.280Z,2.00
2022-12-08T08:32:38.093Z,1.45
2022-12-08T08:35:22.161Z,1.63
2022-12-08T08:38:04.996Z,1.55
2022-12-08T08:40:48.226Z,2.25
2022-12-08T08:43:36.250Z,1.98
2022-12-08T08:46:20.699Z,1.92
2022-12-08T08:49:03.429Z,1.80
2022-12-08T08:51:47.714Z,2.00
2022-12-08T08:54:30.534Z,2.00
2022-12-08T08:57:13.311Z,1.77
2022-12-08T08:59:56.109Z,1.67
2022-12-08T09:02:39.264Z,1.75
2022-12-08T09:05:21.944Z,2.38
2022-12-08T09:08:06.273Z,2.00
2022-12-08T09:10:49.083Z,4.80
2022-12-08T09:13:31.864Z,2.00
2022-12-08T09:16:14.639Z,2.20
2022-12-08T09:18:57.503Z,1.98
2022-12-08T09:21:40.717Z,2.22
2022-12-08T09:24:24.869Z,2.00
2022-12-08T09:27:07.568Z,2.83
2022-12-08T09:29:50.281Z,2.35
2022-12-08T09:32:32.898Z,2.10
2022-12-08T09:35:15.657Z,3.25
2022-12-08T09:37:58.456Z,2.28
2022-12-08T09:40:45.295Z,2.38
2022-12-08T09:43:40.622Z,2.60
2022-12-08T09:46:23.393Z,2.33
2022-12-08T09:49:07.448Z,2.80
2022-12-08T09:51:50.480Z,3.20
2022-12-08T09:54:34.706Z,3.80
2022-12-08T09:57:20.782Z,2.50
2022-12-08T10:00:06.153Z,2.25
2022-12-08T10:02:49.186Z,2.38
2022-12-08T10:05:35.109Z,2.35
2022-12-08T10:08:21.133Z,2.03
2022-12-08T10:11:06.663Z,2.35
2022-12-08T10:13:53.460Z,3.53
2022-12-08T10:16:38.137Z,2.38
2022-12-08T10:19:22.155Z,2.70
2022-12-08T10:22:13.373Z,3.10
2022-12-08T10:24:59.343Z,3.38
2022-12-08T10:27:41.972Z,3.05
2022-12-08T10:30:26.330Z,2.63
2022-12-08T10:33:14.133Z,3.70
2022-12-08T10:35:59.207Z,3.50
2022-12-08T10:38:42.101Z,3.50
2022-12-08T10:41:25.654Z,3.28
2022-12-08T10:44:10.339Z,2.60
2022-12-08T10:46:54.395Z,2.75
2022-12-08T10:49:38.636Z,2.40
2022-12-08T10:52:24.061Z,2.35
2022-12-08T10:55:14.297Z,2.55
2022-12-08T10:57:57.112Z,2.15
2022-12-08T11:00:40.288Z,2.35
2022-12-08T11:03:27.515Z,2.47
2022-12-08T11:06:16.261Z,2.65
2022-12-08T11:09:00.090Z,3.42
2022-12-08T11:11:46.257Z,2.15
2022-12-08T11:14:31.177Z,2.85
2022-12-08T11:17:15.563Z,2.53
2022-12-08T11:20:01.532Z,3.03
2022-12-08T11:22:45.611Z,2.67
2022-12-08T11:25:28.938Z,2.38
2022-12-08T11:28:11.830Z,3.05
2022-12-08T11:30:58.751Z,2.33
2022-12-08T11:33:41.866Z,2.50
2022-12-08T11:36:27.143Z,2.80
2022-12-08T11:39:11.609Z,2.25
2022-12-08T11:41:54.932Z,2.80
2022-12-08T11:44:40.523Z,2.75
2022-12-08T11:50:25.707Z,2.13
2022-12-08T11:53:14.848Z,2.70
2022-12-08T11:55:58.813Z,2.10
2022-12-08T11:58:44.801Z,2.78
2022-12-08T12:01:27.843Z,2.78
2022-12-08T12:04:13.993Z,2.05
2022-12-08T12:07:09.968Z,2.17
2022-12-08T12:09:58.931Z,2.67
2022-12-08T12:12:49.100Z,2.55
2022-12-08T12:15:39.899Z,2.28
2022-12-08T12:18:25.907Z,2.25
2022-12-08T12:21:11.794Z,2.53
2022-12-08T12:23:58.323Z,2.80
2022-12-08T12:26:50.710Z,2.83
2022-12-08T12:29:34.958Z,2.20
2022-12-08T12:32:18.297Z,1.80
2022-12-08T12:35:01.801Z,2.50
2022-12-08T12:37:44.641Z,2.22
2022-12-08T12:40:30.123Z,2.45
2022-12-08T12:43:14.598Z,1.85
2022-12-08T12:46:12.276Z,3.38
2022-12-08T12:48:55.096Z,2.15
2022-12-08T12:51:45.273Z,2.95
2022-12-08T12:54:29.317Z,1.83
2022-12-08T12:57:24.001Z,2.05
2022-12-08T13:00:11.086Z,2.15
2022-12-08T13:02:55.546Z,2.38
2022-12-08T13:05:47.002Z,2.17
2022-12-08T13:08:29.856Z,2.00
2022-12-08T13:11:12.858Z,2.13
2022-12-08T13:13:58.639Z,2.05
2022-12-08T13:16:41.480Z,3.03
2022-12-08T13:19:24.401Z,2.40
2022-12-08T13:22:21.974Z,2.83
2022-12-08T13:25:19.544Z,2.10
2022-12-08T13:28:09.703Z,2.03
2022-12-08T13:30:54.144Z,2.55
2022-12-08T13:33:40.331Z,2.95
2022-12-08T13:36:25.660Z,2.35
2022-12-08T13:39:13.447Z,2.75
2022-12-08T13:41:59.573Z,2.53
2022-12-08T13:48:21.740Z,2.75
2022-12-08T13:57:15.668Z,6.35
2022-12-08T14:00:01.341Z,3.28
2022-12-08T14:02:47.739Z,3.00
2022-12-08T14:06:10.929Z,2.42
2022-12-08T14:09:06.694Z,2.95
2022-12-08T14:11:48.840Z,2.50
2022-12-08T14:15:01.324Z,4.78
2022-12-08T14:17:36.472Z,6.20
2022-12-08T14:20:21.244Z,3.45
2022-12-08T14:23:07.947Z,4.57
2022-12-08T14:25:50.782Z,3.80
2022-12-08T14:28:34.394Z,2.92
2022-12-08T14:31:17.900Z,2.92
2022-12-08T14:34:00.668Z,3.20
2022-12-08T14:36:43.559Z,2.55
2022-12-08T14:39:27.829Z,2.50
2022-12-08T14:42:15.459Z,2.20
2022-12-08T14:45:00.208Z,3.75
2022-12-08T14:47:43.199Z,3.13
2022-12-08T14:50:39.864Z,3.53
2022-12-08T14:53:23.020Z,3.63
2022-12-08T14:56:09.824Z,3.42
2022-12-08T14:59:03.068Z,3.53
2022-12-08T15:01:46.200Z,3.38
2022-12-08T15:04:29.450Z,3.80
2022-12-08T15:07:14.811Z,3.65
2022-12-08T15:10:09.612Z,5.75
2022-12-08T15:13:04.843Z,5.35
2022-12-08T15:15:49.056Z,4.40
2022-12-08T15:18:36.600Z,5.00
2022-12-08T15:21:19.438Z,5.00
2022-12-08T15:24:02.219Z,4.40
2022-12-08T15:26:46.498Z,4.68
2022-12-08T15:29:31.262Z,18.10
2022-12-08T15:32:15.074Z,44.00
2022-12-08T15:34:57.758Z,6.18
2022-12-08T15:37:40.808Z,7.78
2022-12-08T15:40:26.015Z,18.65
2022-12-08T15:43:10.645Z,6.47
2022-12-08T15:45:59.664Z,5.85
2022-12-08T15:48:42.858Z,5.88
2022-12-08T15:51:25.615Z,6.57
2022-12-08T15:54:08.314Z,7.10
2022-12-08T15:57:17.910Z,6.05
2022-12-08T15:59:55.584Z,7.13
2022-12-08T16:03:13.037Z,7.70
2022-12-08T16:05:50.011Z,7.47
2022-12-08T16:08:52.072Z,8.15
2022-12-08T16:12:09.296Z,7.55
2022-12-08T16:17:57.106Z,9.07
2022-12-08T16:21:06.095Z,7.22
2022-12-08T16:23:44.607Z,7.90
2022-12-08T16:27:35.235Z,6.68
2022-12-08T16:29:30.798Z,6.65
2022-12-08T16:32:14.568Z,6.70
2022-12-08T16:34:58.742Z,7.72
2022-12-08T16:37:42.105Z,7.45
2022-12-08T16:40:24.790Z,7.13
2022-12-08T16:43:06.475Z,13.57
2022-12-08T16:45:49.142Z,9.70
2022-12-08T16:48:32.047Z,9.93
2022-12-08T16:51:22.015Z,10.32
2022-12-08T16:54:07.896Z,9.68
2022-12-08T16:56:50.737Z,9.38
2022-12-08T16:59:33.556Z,10.02
2022-12-08T17:02:16.730Z,10.07
2022-12-08T17:04:59.543Z,9.68
2022-12-08T17:07:44.447Z,8.88
2022-12-08T17:10:28.567Z,8.68
2022-12-08T17:13:13.048Z,10.73
2022-12-08T17:15:55.830Z,8.68
2022-12-08T17:18:39.012Z,10.20
2022-12-08T17:21:21.881Z,8.13
2022-12-08T17:24:06.129Z,10.05
2022-12-08T17:26:48.948Z,10.10
2022-12-08T17:29:32.310Z,10.10
2022-12-08T17:32:15.171Z,10.50
2022-12-08T17:34:58.058Z,9.02
2022-12-08T17:37:41.165Z,9.38
2022-12-08T17:40:28.155Z,10.55
2022-12-08T17:43:11.218Z,11.55
2022-12-08T17:45:54.409Z,10.25
2022-12-08T17:48:37.254Z,10.48
2022-12-08T17:51:20.113Z,9.95
2022-12-08T17:54:02.998Z,8.05
2022-12-08T17:56:47.408Z,10.18
2022-12-08T17:59:30.484Z,9.27
2022-12-08T18:02:13.214Z,12.48
2022-12-08T18:04:56.141Z,31.98
2022-12-08T18:07:38.893Z,25.00
2022-12-08T18:10:21.753Z,19.02
2022-12-08T18:13:06.292Z,26.55
2022-12-08T18:15:48.943Z,25.42
2022-12-08T18:18:31.661Z,27.17
2022-12-08T18:21:18.562Z,20.85
2022-12-08T18:24:06.520Z,20.98
2022-12-08T18:26:49.498Z,18.08
2022-12-08T18:29:33.514Z,20.10
2022-12-08T18:32:16.262Z,19.85
2022-12-08T18:34:58.930Z,22.10
2022-12-08T18:37:43.016Z,19.02
2022-12-08T18:40:25.660Z,15.55
2022-12-08T18:43:08.514Z,15.82
2022-12-08T18:46:01.023Z,14.95
2022-12-08T18:48:44.848Z,11.15
2022-12-08T18:51:27.693Z,10.20
2022-12-08T18:54:10.902Z,9.93
2022-12-08T18:56:53.641Z,10.60
2022-12-08T18:59:36.533Z,10.15
2022-12-08T19:02:20.645Z,9.35
2022-12-08T19:05:03.546Z,10.48
2022-12-08T19:07:46.609Z,7.72
2022-12-08T19:10:29.878Z,11.15
2022-12-08T19:13:12.577Z,9.88
2022-12-08T19:15:55.726Z,11.10
2022-12-08T19:18:40.240Z,10.38
2022-12-08T19:21:24.521Z,10.88
2022-12-08T19:24:07.973Z,10.40
2022-12-08T19:26:50.794Z,9.75
2022-12-08T19:29:33.660Z,10.70
2022-12-08T19:32:16.480Z,9.57
2022-12-08T19:35:00.630Z,8.57
2022-12-08T19:37:43.435Z,9.70
2022-12-08T19:40:43.337Z,10.55
2022-12-08T19:43:48.997Z,8.43
2022-12-08T19:46:34.711Z,10.40
2022-12-08T19:49:21.543Z,11.93
2022-12-08T19:52:05.942Z,11.75
2022-12-08T19:54:48.766Z,10.80
2022-12-08T19:57:31.469Z,11.07
2022-12-08T20:00:14.724Z,13.38
2022-12-08T20:02:57.720Z,10.82
2022-12-08T20:05:41.000Z,12.60
2022-12-08T20:08:25.149Z,9.82
2022-12-08T20:11:07.976Z,12.05
2022-12-08T20:13:50.724Z,11.18
2022-12-08T20:16:33.715Z,13.82
2022-12-08T20:19:16.506Z,12.00
2022-12-08T20:21:59.203Z,14.82
2022-12-08T20:24:43.260Z,13.65
2022-12-08T20:27:26.077Z,13.00
2022-12-08T20:30:16.514Z,12.98
2022-12-08T20:32:59.693Z,15.18
2022-12-08T20:35:42.498Z,16.02
2022-12-08T20:38:25.202Z,13.25
2022-12-08T20:41:10.813Z,14.38
2022-12-08T20:43:53.846Z,13.63
2022-12-08T20:46:36.887Z,14.07
2022-12-08T20:49:19.828Z,14.38
2022-12-08T20:52:02.596Z,14.32
2022-12-08T20:54:45.322Z,15.30
2022-12-08T20:57:29.563Z,15.20
2022-12-08T21:00:12.922Z,14.32
2022-12-08T21:02:57.074Z,14.35
2022-12-08T21:05:40.398Z,15.55
2022-12-08T21:08:25.933Z,14.35
2022-12-08T21:11:09.200Z,14.32
2022-12-08T21:13:53.425Z,13.93
2022-12-08T21:16:36.514Z,14.65
2022-12-08T21:19:20.541Z,13.70
2022-12-08T21:22:03.814Z,17.70
2022-12-08T21:24:46.655Z,15.15
2022-12-08T21:27:29.703Z,17.67
2022-12-08T21:30:15.351Z,21.42
2022-12-08T21:32:58.806Z,18.40
2022-12-08T21:35:41.890Z,18.35
2022-12-08T21:38:24.676Z,12.38
2022-12-08T21:41:08.600Z,13.50
2022-12-08T21:43:51.612Z,15.82
2022-12-08T21:46:36.048Z,18.05
2022-12-08T21:49:19.212Z,18.52
2022-12-08T21:52:02.310Z,18.58
2022-12-08T21:54:45.203Z,18.88
2022-12-08T21:57:28.202Z,18.88
2022-12-08T22:00:12.733Z,20.35
2022-12-08T22:02:59.368Z,19.48
2022-12-08T22:05:42.788Z,19.10
2022-12-08T22:08:25.932Z,20.13
2022-12-08T22:11:09.373Z,21.60
2022-12-08T22:13:52.155Z,18.75
2022-12-08T22:16:35.244Z,19.63
2022-12-08T22:19:19.591Z,21.48
2022-12-08T22:22:02.696Z,19.67
2022-12-08T22:24:45.909Z,20.48
2022-12-08T22:27:29.001Z,19.25
2022-12-08T22:30:12.532Z,18.90
2022-12-08T22:32:55.647Z,20.23
2022-12-08T22:35:40.038Z,18.55
2022-12-08T22:38:22.980Z,18.50
2022-12-08T22:41:05.780Z,18.65
2022-12-08T22:43:48.699Z,20.13
2022-12-08T22:46:31.655Z,22.10
2022-12-08T22:49:14.570Z,18.95
2022-12-08T22:51:58.959Z,18.17
2022-12-08T22:54:41.925Z,20.73
2022-12-08T22:57:24.675Z,19.17
2022-12-08T23:00:09.994Z,21.75
2022-12-08T23:02:53.482Z,18.10
2022-12-08T23:05:37.453Z,19.70
2022-12-08T23:08:21.688Z,18.23
2022-12-08T23:11:04.628Z,18.25
2022-12-08T23:13:47.694Z,18.50
2022-12-08T23:16:30.485Z,19.67
2022-12-08T23:19:13.424Z,20.83
2022-12-08T23:21:56.198Z,19.77
2022-12-08T23:24:40.496Z,17.60
2022-12-08T23:27:23.362Z,18.42
2022-12-08T23:30:07.320Z,19.77
2022-12-08T23:32:50.524Z,18.20
2022-12-08T23:35:33.606Z,18.17
2022-12-08T23:38:16.450Z,19.83
2022-12-08T23:41:02.972Z,19.20
2022-12-08T23:43:46.242Z,20.98
2022-12-08T23:46:29.241Z,22.25
2022-12-08T23:49:11.984Z,20.95
2022-12-08T23:51:54.706Z,21.08
2022-12-08T23:54:37.413Z,22.95
2022-12-08T23:57:21.542Z,18.67
