createdAt,value
2022-11-05T11:26:24.085Z,0.00
2022-11-05T11:27:27.462Z,3.00
2022-11-05T11:28:31.278Z,1.00
2022-11-05T11:29:35.063Z,1.50
2022-11-05T11:30:39.276Z,1.75
2022-11-05T11:31:42.960Z,1.50
2022-11-05T11:32:46.351Z,1.50
2022-11-05T11:33:50.451Z,1.25
2022-11-05T11:34:54.662Z,1.00
2022-11-05T11:35:58.359Z,1.00
2022-11-05T11:37:02.252Z,0.75
2022-11-05T11:38:06.257Z,0.50
2022-11-05T11:39:09.944Z,1.00
2022-11-05T11:40:13.443Z,1.00
2022-11-05T11:41:17.645Z,1.00
2022-11-05T11:42:21.334Z,1.00
2022-11-05T11:43:24.922Z,1.50
2022-11-05T11:44:28.924Z,1.00
2022-11-05T11:45:32.522Z,1.00
2022-11-05T11:46:35.904Z,0.75
2022-11-05T11:47:39.185Z,1.00
2022-11-05T11:48:42.982Z,0.25
2022-11-05T11:49:46.584Z,1.25
2022-11-05T11:50:50.685Z,1.00
2022-11-05T11:51:54.680Z,0.50
2022-11-05T11:52:58.373Z,0.50
2022-11-05T11:54:01.882Z,0.50
2022-11-05T11:55:05.276Z,0.50
2022-11-05T11:56:08.742Z,0.75
2022-11-05T11:57:15.163Z,0.75
2022-11-05T11:58:17.245Z,0.50
2022-11-05T11:59:27.186Z,0.50
2022-11-05T12:00:25.459Z,0.50
2022-11-05T12:01:29.102Z,1.00
2022-11-05T12:02:32.591Z,0.50
2022-11-05T12:03:35.918Z,1.00
2022-11-05T12:04:39.228Z,0.50
2022-11-05T12:05:46.286Z,0.75
2022-11-05T12:06:50.492Z,0.50
2022-11-05T12:07:54.186Z,0.50
2022-11-05T12:09:05.153Z,0.50
2022-11-05T12:10:02.597Z,1.00
2022-11-05T12:11:06.180Z,0.50
2022-11-05T12:12:09.977Z,0.50
2022-11-05T12:13:13.593Z,0.50
2022-11-05T12:14:17.267Z,0.00
2022-11-05T12:15:20.864Z,0.00
2022-11-05T12:16:24.461Z,0.50
2022-11-05T12:17:28.253Z,0.00
2022-11-05T12:18:32.246Z,0.00
2022-11-05T12:19:35.939Z,1.00
2022-11-05T12:20:39.738Z,0.50
2022-11-05T12:21:58.667Z,0.50
2022-11-05T12:22:48.761Z,1.00
2022-11-05T12:23:52.474Z,1.00
2022-11-05T12:24:56.864Z,2.00
2022-11-05T12:26:00.487Z,1.00
2022-11-05T12:27:04.050Z,0.50
2022-11-05T12:28:08.157Z,1.50
2022-11-05T12:29:18.815Z,1.50
2022-11-05T12:30:16.367Z,1.50
2022-11-05T12:31:20.468Z,1.25
2022-11-05T12:32:24.318Z,0.25
2022-11-05T12:33:28.057Z,0.50
2022-11-05T12:34:31.873Z,1.50
2022-11-05T12:35:35.852Z,1.50
2022-11-05T12:36:39.853Z,1.00
2022-11-05T12:37:43.546Z,1.50
2022-11-05T12:38:47.658Z,1.50
2022-11-05T12:39:51.550Z,0.00
2022-11-05T12:40:55.243Z,1.00
2022-11-05T12:41:59.144Z,1.00
2022-11-05T12:43:03.601Z,1.00
2022-11-05T12:44:07.754Z,1.00
2022-11-05T12:45:11.286Z,1.00
2022-11-05T12:46:15.147Z,1.50
2022-11-05T12:47:18.954Z,1.00
2022-11-05T12:48:28.328Z,1.00
2022-11-05T12:49:27.567Z,1.00
2022-11-05T12:50:31.556Z,0.50
2022-11-05T12:51:35.051Z,0.50
2022-11-05T12:52:38.756Z,1.00
2022-11-05T12:53:42.230Z,1.00
2022-11-05T12:54:46.135Z,1.00
2022-11-05T12:55:50.444Z,1.00
2022-11-05T12:56:54.552Z,1.50
2022-11-05T12:57:58.141Z,1.00
2022-11-05T12:59:01.844Z,0.50
2022-11-05T13:00:05.643Z,0.50
2022-11-05T13:01:09.694Z,0.50
2022-11-05T13:02:14.312Z,0.50
2022-11-05T13:03:20.799Z,1.50
2022-11-05T13:04:26.240Z,1.00
2022-11-05T13:05:30.235Z,0.50
2022-11-05T13:06:34.784Z,1.50
2022-11-05T13:07:38.350Z,2.00
2022-11-05T13:08:42.136Z,1.50
2022-11-05T13:09:47.887Z,1.75
2022-11-05T13:10:51.914Z,1.00
2022-11-05T13:11:55.587Z,1.00
2022-11-05T13:12:59.783Z,1.00
2022-11-05T13:14:07.877Z,0.50
2022-11-05T13:15:11.785Z,1.00
2022-11-05T13:16:15.777Z,1.00
2022-11-05T13:17:19.692Z,1.50
2022-11-05T13:18:23.262Z,1.25
2022-11-05T13:19:27.256Z,0.75
2022-11-05T13:20:31.376Z,1.50
2022-11-05T13:21:35.170Z,0.50
2022-11-05T13:22:38.860Z,0.50
2022-11-05T13:23:42.966Z,0.50
2022-11-05T13:24:46.456Z,1.50
2022-11-05T13:25:50.269Z,1.00
2022-11-05T13:26:53.641Z,0.50
2022-11-05T13:27:57.537Z,1.00
2022-11-05T13:29:01.127Z,0.75
2022-11-05T13:30:04.896Z,1.00
2022-11-05T13:31:08.122Z,1.00
2022-11-05T13:32:11.808Z,1.00
2022-11-05T13:33:15.697Z,1.00
2022-11-05T13:34:19.704Z,2.00
2022-11-05T13:35:23.181Z,2.00
2022-11-05T13:36:26.883Z,1.75
2022-11-05T13:37:30.269Z,1.50
2022-11-05T13:38:33.761Z,1.50
2022-11-05T13:39:37.346Z,1.75
2022-11-05T13:40:40.953Z,1.50
2022-11-05T13:41:44.453Z,1.00
2022-11-05T13:42:50.128Z,1.50
2022-11-05T13:43:53.562Z,2.25
2022-11-05T13:44:57.148Z,2.00
2022-11-05T13:46:05.575Z,1.50
2022-11-05T13:47:05.763Z,1.00
2022-11-05T13:48:09.256Z,1.00
2022-11-05T13:49:13.060Z,1.50
2022-11-05T13:50:17.151Z,1.00
2022-11-05T13:51:20.844Z,1.00
2022-11-05T13:52:24.644Z,1.00
2022-11-05T13:53:28.338Z,1.00
2022-11-05T13:54:32.135Z,1.50
2022-11-05T13:55:35.416Z,1.25
2022-11-05T13:56:39.018Z,1.00
2022-11-05T13:57:42.902Z,1.50
2022-11-05T13:58:46.596Z,1.00
2022-11-05T13:59:49.888Z,1.50
2022-11-05T14:00:54.755Z,1.50
2022-11-05T14:01:58.984Z,1.00
2022-11-05T14:03:02.716Z,1.25
2022-11-05T14:04:05.889Z,1.50
2022-11-05T14:05:09.509Z,1.25
2022-11-05T14:06:12.947Z,1.00
2022-11-05T14:07:16.265Z,1.00
2022-11-05T14:08:19.849Z,1.00
2022-11-05T14:09:23.491Z,1.25
2022-11-05T14:10:27.130Z,1.25
2022-11-05T14:11:30.735Z,1.00
2022-11-05T14:12:34.040Z,1.50
2022-11-05T14:13:37.497Z,1.25
2022-11-05T14:14:40.783Z,1.50
2022-11-05T14:15:44.272Z,1.50
2022-11-05T14:16:47.654Z,1.00
2022-11-05T14:17:51.452Z,1.50
2022-11-05T14:18:54.735Z,2.00
2022-11-05T14:19:58.435Z,2.00
2022-11-05T14:21:01.924Z,2.00
2022-11-05T14:22:05.812Z,1.00
2022-11-05T14:23:09.924Z,1.50
2022-11-05T14:24:13.828Z,2.00
2022-11-05T14:25:17.216Z,1.50
2022-11-05T14:26:21.205Z,1.00
2022-11-05T14:27:24.798Z,1.50
2022-11-05T14:28:28.190Z,1.50
2022-11-05T14:29:31.885Z,1.00
2022-11-05T14:30:40.750Z,1.50
2022-11-05T14:32:07.099Z,3.00
2022-11-05T14:32:45.116Z,2.75
2022-11-05T14:33:49.111Z,1.50
2022-11-05T14:34:52.616Z,1.00
2022-11-05T14:35:55.989Z,1.50
2022-11-05T14:36:59.374Z,2.00
2022-11-05T14:38:03.581Z,1.50
2022-11-05T14:39:07.815Z,1.00
2022-11-05T14:40:11.790Z,2.00
2022-11-05T14:41:15.484Z,2.00
2022-11-05T14:42:19.095Z,2.00
2022-11-05T14:43:22.671Z,2.50
2022-11-05T14:44:26.360Z,2.00
2022-11-05T14:45:29.535Z,2.25
2022-11-05T14:46:32.965Z,4.00
2022-11-05T14:47:36.720Z,4.00
2022-11-05T14:48:40.105Z,4.00
2022-11-05T14:49:43.596Z,4.50
2022-11-05T14:50:47.225Z,5.50
2022-11-05T14:51:50.692Z,5.25
2022-11-05T14:52:53.753Z,5.00
2022-11-05T14:53:57.345Z,6.25
2022-11-05T14:55:01.347Z,10.00
2022-11-05T14:56:05.038Z,9.50
2022-11-05T14:57:08.333Z,8.25
2022-11-05T14:58:11.822Z,10.00
2022-11-05T14:59:15.613Z,11.00
2022-11-05T15:00:19.003Z,9.50
2022-11-05T15:01:22.665Z,10.00
2022-11-05T15:02:26.363Z,13.25
2022-11-05T15:03:29.831Z,15.50
2022-11-05T15:04:33.680Z,15.00
2022-11-05T15:05:36.971Z,16.00
2022-11-05T15:06:40.343Z,20.50
2022-11-05T15:07:44.040Z,23.25
2022-11-05T15:08:47.665Z,30.75
2022-11-05T15:09:51.318Z,36.75
2022-11-05T15:10:55.019Z,35.25
2022-11-05T15:11:58.707Z,31.50
2022-11-05T15:13:02.199Z,30.25
2022-11-05T15:14:05.691Z,31.25
2022-11-05T15:15:09.191Z,28.50
2022-11-05T15:16:13.180Z,26.75
2022-11-05T15:17:17.090Z,27.50
2022-11-05T15:18:20.695Z,29.25
2022-11-05T15:19:23.962Z,27.00
2022-11-05T15:20:27.844Z,27.00
2022-11-05T15:21:31.444Z,30.00
2022-11-05T15:22:34.723Z,35.00
2022-11-05T15:23:38.624Z,36.50
2022-11-05T15:24:42.040Z,32.50
2022-11-05T15:25:50.315Z,31.75
2022-11-05T15:26:50.166Z,35.50
2022-11-05T15:27:53.417Z,35.75
2022-11-05T15:28:56.783Z,37.00
2022-11-05T15:30:00.073Z,36.50
2022-11-05T15:31:04.083Z,34.75
2022-11-05T15:32:07.871Z,30.75
2022-11-05T15:33:11.698Z,28.75
2022-11-05T15:34:15.055Z,31.50
2022-11-05T15:35:18.956Z,29.50
2022-11-05T15:36:22.645Z,28.00
2022-11-05T15:37:26.445Z,27.50
2022-11-05T15:38:29.826Z,25.50
2022-11-05T15:39:33.422Z,25.75
2022-11-05T15:40:36.802Z,25.75
2022-11-05T15:41:40.295Z,24.50
2022-11-05T15:42:43.887Z,27.50
2022-11-05T15:43:48.215Z,26.00
2022-11-05T15:44:51.682Z,25.50
2022-11-05T15:45:55.481Z,27.50
2022-11-05T15:46:58.959Z,29.25
2022-11-05T15:48:02.970Z,34.00
2022-11-05T15:49:06.670Z,38.25
2022-11-05T15:50:14.180Z,45.50
2022-11-05T15:51:15.277Z,49.50
2022-11-05T15:52:18.668Z,52.75
2022-11-05T15:53:44.125Z,63.25
2022-11-05T15:54:31.091Z,62.50
2022-11-05T15:55:31.691Z,58.25
2022-11-05T15:56:35.380Z,61.00
2022-11-05T15:57:40.479Z,59.25
2022-11-05T15:58:43.101Z,56.00
2022-11-05T15:59:46.774Z,62.50
2022-11-05T16:00:50.667Z,64.50
2022-11-05T16:01:54.306Z,66.00
2022-11-05T16:02:58.179Z,73.00
2022-11-05T16:04:04.442Z,76.25
2022-11-05T16:05:06.386Z,80.25
2022-11-05T16:06:10.402Z,78.50
2022-11-05T16:07:14.061Z,71.75
2022-11-05T16:08:18.495Z,63.50
2022-11-05T16:09:21.867Z,57.00
2022-11-05T16:10:25.975Z,47.50
2022-11-05T16:11:29.758Z,40.50
2022-11-05T16:12:33.457Z,34.00
2022-11-05T16:13:37.055Z,30.00
2022-11-05T16:14:40.658Z,32.00
2022-11-05T16:15:43.934Z,31.75
2022-11-05T16:16:47.617Z,32.00
2022-11-05T16:17:51.325Z,31.00
2022-11-05T16:18:54.908Z,28.00
2022-11-05T16:19:59.107Z,30.50
2022-11-05T16:21:02.896Z,39.75
2022-11-05T16:22:06.805Z,45.25
2022-11-05T16:23:10.718Z,44.00
2022-11-05T16:24:15.119Z,33.75
2022-11-05T16:25:19.137Z,30.00
2022-11-05T16:26:48.061Z,41.25
2022-11-05T16:27:28.448Z,44.75
2022-11-05T16:28:32.352Z,45.00
2022-11-05T16:29:36.152Z,44.75
2022-11-05T16:30:39.843Z,45.75
2022-11-05T16:31:43.135Z,41.50
2022-11-05T16:32:47.135Z,30.25
2022-11-05T16:33:50.809Z,29.50
2022-11-05T16:34:54.403Z,36.00
2022-11-05T16:35:58.402Z,40.00
2022-11-05T16:37:02.098Z,48.75
2022-11-05T16:38:06.204Z,50.00
2022-11-05T16:39:10.101Z,46.75
2022-11-05T16:40:14.609Z,50.00
2022-11-05T16:41:18.211Z,52.00
2022-11-05T16:42:22.209Z,53.25
2022-11-05T16:43:26.618Z,53.50
2022-11-05T16:44:30.521Z,54.00
2022-11-05T16:45:37.190Z,46.50
2022-11-05T16:46:38.513Z,47.25
2022-11-05T16:47:43.036Z,53.25
2022-11-05T16:48:46.328Z,48.50
2022-11-05T16:49:50.112Z,46.50
2022-11-05T16:50:53.702Z,49.25
2022-11-05T16:51:58.117Z,49.50
2022-11-05T16:53:01.916Z,44.25
2022-11-05T16:54:05.708Z,37.75
2022-11-05T16:55:09.407Z,43.50
2022-11-05T16:56:13.209Z,48.50
2022-11-05T16:57:16.894Z,52.50
2022-11-05T16:58:20.590Z,76.25
2022-11-05T16:59:25.004Z,81.25
2022-11-05T17:00:28.796Z,76.00
2022-11-05T17:01:32.621Z,75.50
2022-11-05T17:02:36.555Z,78.00
2022-11-05T17:03:40.097Z,75.25
2022-11-05T17:04:43.577Z,70.00
2022-11-05T17:05:46.746Z,66.00
2022-11-05T17:06:50.539Z,63.25
2022-11-05T17:07:54.547Z,59.00
2022-11-05T17:08:58.136Z,59.25
2022-11-05T17:10:01.226Z,59.25
2022-11-05T17:11:04.658Z,60.50
2022-11-05T17:12:08.397Z,61.75
2022-11-05T17:13:11.580Z,61.50
2022-11-05T17:14:14.758Z,63.25
2022-11-05T17:15:18.456Z,63.00
2022-11-05T17:16:22.470Z,65.50
2022-11-05T17:17:26.054Z,63.75
2022-11-05T17:18:29.643Z,63.00
2022-11-05T17:19:33.132Z,62.00
2022-11-05T17:20:40.364Z,61.75
2022-11-05T17:21:40.822Z,60.75
2022-11-05T17:22:44.111Z,61.25
2022-11-05T17:23:47.394Z,62.50
2022-11-05T17:24:50.879Z,61.00
2022-11-05T17:25:54.261Z,60.25
2022-11-05T17:26:57.652Z,61.00
2022-11-05T17:28:00.938Z,60.00
2022-11-05T17:29:04.331Z,57.25
2022-11-05T17:30:08.020Z,59.25
2022-11-05T17:31:11.313Z,61.50
2022-11-05T17:32:14.591Z,61.00
2022-11-05T17:33:18.329Z,58.25
2022-11-05T17:34:21.670Z,59.50
2022-11-05T17:35:24.851Z,60.75
2022-11-05T17:36:28.447Z,61.50
2022-11-05T17:37:31.830Z,61.75
2022-11-05T17:38:35.215Z,61.75
2022-11-05T17:39:39.008Z,59.50
2022-11-05T17:40:42.203Z,57.75
2022-11-05T17:41:46.004Z,58.00
2022-11-05T17:42:49.484Z,56.50
2022-11-05T17:43:52.886Z,55.00
2022-11-05T17:44:56.353Z,56.50
2022-11-05T17:46:04.348Z,55.00
2022-11-05T17:47:05.170Z,52.50
2022-11-05T17:48:08.661Z,53.25
2022-11-05T17:49:12.255Z,54.75
2022-11-05T17:50:16.051Z,54.50
2022-11-05T17:51:19.543Z,54.00
2022-11-05T17:52:23.129Z,53.25
2022-11-05T17:53:26.309Z,53.00
2022-11-05T17:54:29.390Z,53.50
2022-11-05T17:55:32.792Z,53.75
2022-11-05T17:56:40.305Z,51.50
2022-11-05T17:57:40.994Z,53.25
2022-11-05T17:58:45.198Z,53.00
2022-11-05T17:59:48.794Z,52.25
2022-11-05T18:08:06.971Z,48.50
2022-11-05T18:09:11.169Z,54.00
2022-11-05T18:10:14.681Z,45.00
2022-11-05T18:11:18.465Z,45.00
2022-11-05T18:12:21.842Z,44.75
2022-11-05T18:13:25.650Z,46.00
2022-11-05T18:14:29.744Z,46.75
2022-11-05T18:15:32.718Z,44.00
2022-11-05T18:16:36.117Z,44.25
2022-11-05T18:17:39.390Z,42.50
2022-11-05T18:18:43.187Z,43.00
2022-11-05T18:19:46.372Z,42.75
2022-11-05T18:20:49.652Z,42.00
2022-11-05T18:21:53.052Z,40.00
2022-11-05T18:22:57.352Z,38.25
2022-11-05T18:24:00.840Z,36.25
2022-11-05T18:25:04.128Z,35.00
2022-11-05T18:26:07.609Z,34.60
2022-11-05T18:27:10.789Z,33.25
2022-11-05T18:28:14.620Z,32.80
2022-11-05T18:29:18.074Z,35.75
2022-11-05T18:30:21.465Z,35.50
2022-11-05T18:31:24.989Z,33.00
2022-11-05T18:32:28.848Z,34.50
2022-11-05T18:33:32.133Z,34.25
2022-11-05T18:34:35.760Z,37.50
2022-11-05T18:35:38.914Z,40.50
2022-11-05T18:36:42.703Z,40.75
2022-11-05T18:37:46.302Z,39.75
2022-11-05T18:38:49.787Z,41.00
2022-11-05T18:39:53.378Z,41.00
2022-11-05T18:40:56.669Z,41.50
2022-11-05T18:42:00.868Z,41.00
2022-11-05T18:43:03.928Z,42.75
2022-11-05T18:44:07.335Z,41.00
2022-11-05T18:45:10.722Z,42.00
2022-11-05T18:46:35.987Z,40.00
2022-11-05T18:47:19.151Z,39.00
2022-11-05T18:48:22.216Z,38.25
2022-11-05T18:49:25.615Z,38.00
2022-11-05T18:50:29.413Z,40.25
2022-11-05T18:51:32.684Z,38.50
2022-11-05T18:52:36.059Z,37.25
2022-11-05T18:53:39.889Z,39.00
2022-11-05T18:54:43.384Z,39.25
2022-11-05T18:55:47.048Z,41.75
2022-11-05T18:56:50.532Z,40.00
2022-11-05T18:57:54.229Z,39.00
2022-11-05T18:59:30.071Z,38.75
2022-11-05T19:00:05.411Z,39.50
2022-11-05T19:01:09.065Z,39.75
2022-11-05T19:02:12.932Z,40.00
2022-11-05T19:03:16.592Z,36.50
2022-11-05T19:04:20.412Z,38.25
2022-11-05T19:05:30.881Z,37.75
2022-11-05T19:06:29.309Z,36.00
2022-11-05T19:07:33.115Z,36.00
2022-11-05T19:08:37.002Z,37.25
2022-11-05T19:09:40.303Z,37.00
2022-11-05T19:10:43.775Z,37.00
2022-11-05T19:11:47.585Z,38.00
2022-11-05T19:12:50.972Z,37.50
2022-11-05T19:13:54.858Z,35.00
2022-11-05T19:15:02.416Z,37.25
2022-11-05T19:16:03.560Z,39.00
2022-11-05T19:17:07.066Z,41.00
2022-11-05T19:18:10.839Z,41.50
2022-11-05T19:19:15.066Z,41.75
2022-11-05T19:20:18.796Z,43.00
2022-11-05T19:21:22.349Z,43.00
2022-11-05T19:22:26.665Z,42.00
2022-11-05T19:23:30.353Z,40.75
2022-11-05T19:24:33.946Z,42.00
2022-11-05T19:25:37.439Z,40.00
2022-11-05T19:26:40.821Z,40.25
2022-11-05T19:27:44.532Z,42.25
2022-11-05T19:28:47.827Z,43.25
2022-11-05T19:29:51.492Z,41.00
2022-11-05T19:30:55.497Z,41.25
2022-11-05T19:31:59.188Z,43.00
2022-11-05T19:33:02.883Z,41.00
2022-11-05T19:34:06.477Z,42.00
2022-11-05T19:35:09.764Z,41.50
2022-11-05T19:36:13.660Z,43.00
2022-11-05T19:37:16.946Z,41.75
2022-11-05T19:38:20.837Z,39.00
2022-11-05T19:39:24.441Z,42.75
2022-11-05T19:40:28.254Z,41.50
2022-11-05T19:41:31.719Z,40.00
2022-11-05T19:42:35.317Z,42.00
2022-11-05T19:43:38.790Z,39.50
2022-11-05T19:44:42.619Z,39.50
2022-11-05T19:45:45.700Z,39.00
2022-11-05T19:46:49.577Z,37.00
2022-11-05T19:47:54.188Z,37.75
2022-11-05T19:48:57.587Z,39.75
2022-11-05T19:50:01.173Z,39.50
2022-11-05T19:51:04.755Z,39.00
2022-11-05T19:52:08.564Z,40.00
2022-11-05T19:53:12.047Z,37.00
2022-11-05T19:54:16.455Z,38.00
2022-11-05T19:56:37.257Z,36.00
2022-11-05T19:57:41.252Z,36.25
2022-11-05T19:58:44.936Z,36.00
2022-11-05T19:59:48.381Z,35.00
2022-11-05T20:00:52.023Z,34.00
2022-11-05T20:01:55.890Z,34.50
2022-11-05T20:03:00.281Z,34.75
2022-11-05T20:04:04.668Z,35.25
2022-11-05T20:05:07.932Z,36.75
2022-11-05T20:06:11.215Z,36.50
2022-11-05T20:07:15.731Z,36.50
2022-11-05T20:08:19.113Z,36.75
2022-11-05T20:09:23.204Z,37.00
2022-11-05T20:10:26.903Z,35.75
2022-11-05T20:11:30.710Z,35.50
2022-11-05T20:12:34.265Z,35.75
2022-11-05T20:13:37.685Z,36.25
2022-11-05T20:14:41.582Z,33.50
2022-11-05T20:15:44.761Z,34.50
2022-11-05T20:16:48.742Z,36.25
2022-11-05T20:17:52.499Z,34.50
2022-11-05T20:18:56.259Z,35.50
2022-11-05T20:19:59.652Z,35.00
2022-11-05T20:21:03.032Z,34.00
2022-11-05T20:22:06.319Z,32.50
2022-11-05T20:23:09.922Z,32.25
2022-11-05T20:24:16.142Z,33.00
2022-11-05T20:25:18.320Z,33.00
2022-11-05T20:26:21.399Z,31.75
2022-11-05T20:27:25.396Z,30.50
2022-11-05T20:28:29.296Z,31.00
2022-11-05T20:29:35.707Z,31.00
2022-11-05T20:30:38.536Z,30.00
2022-11-05T20:31:42.330Z,32.25
2022-11-05T20:32:46.640Z,33.00
2022-11-05T20:33:50.013Z,33.00
2022-11-05T20:34:53.619Z,32.50
2022-11-05T20:35:57.618Z,30.00
2022-11-05T20:37:01.515Z,31.00
2022-11-05T20:38:06.554Z,36.50
2022-11-05T20:39:09.715Z,40.25
2022-11-05T20:40:13.409Z,39.60
2022-11-05T20:41:17.302Z,38.25
2022-11-05T20:42:20.898Z,33.75
2022-11-05T20:43:30.036Z,33.25
2022-11-05T20:44:29.195Z,33.00
2022-11-05T20:45:32.815Z,31.50
2022-11-05T20:46:36.395Z,30.00
2022-11-05T20:47:39.576Z,26.75
2022-11-05T20:48:42.660Z,25.25
2022-11-05T20:49:46.053Z,30.00
2022-11-05T20:50:49.442Z,33.75
2022-11-05T20:51:52.916Z,26.25
2022-11-05T20:52:56.610Z,26.50
2022-11-05T20:53:59.995Z,28.00
2022-11-05T20:55:03.810Z,26.50
2022-11-05T20:56:08.057Z,29.75
2022-11-05T20:57:11.915Z,30.50
2022-11-05T20:58:15.852Z,30.75
2022-11-05T20:59:19.813Z,29.00
2022-11-05T21:00:23.946Z,28.25
2022-11-05T21:01:27.655Z,31.00
2022-11-05T21:02:31.699Z,30.00
2022-11-05T21:03:35.382Z,27.50
2022-11-05T21:04:39.224Z,24.50
2022-11-05T21:05:42.470Z,24.75
2022-11-05T21:06:45.869Z,25.00
2022-11-05T21:07:49.250Z,19.50
2022-11-05T21:08:52.769Z,22.00
2022-11-05T21:09:56.329Z,24.50
2022-11-05T21:11:00.152Z,23.00
2022-11-05T21:12:03.609Z,24.50
2022-11-05T21:13:07.007Z,28.50
2022-11-05T21:14:10.479Z,29.00
2022-11-05T21:15:13.878Z,31.00
2022-11-05T21:16:18.486Z,31.50
2022-11-05T21:17:22.502Z,28.50
2022-11-05T21:18:26.184Z,29.50
2022-11-05T21:19:33.809Z,33.00
2022-11-05T21:20:43.062Z,32.00
2022-11-05T21:21:46.180Z,33.00
2022-11-05T21:22:49.571Z,34.00
2022-11-05T21:23:52.835Z,30.00
2022-11-05T21:24:56.131Z,25.75
2022-11-05T21:25:59.752Z,30.00
2022-11-05T21:27:03.107Z,32.50
2022-11-05T21:28:06.493Z,32.75
2022-11-05T21:29:09.889Z,34.00
2022-11-05T21:30:13.164Z,33.50
2022-11-05T21:31:16.455Z,32.00
2022-11-05T21:32:20.150Z,33.00
2022-11-05T21:33:23.540Z,31.50
2022-11-05T21:34:27.227Z,31.50
2022-11-05T21:35:30.619Z,24.00
2022-11-05T21:36:34.114Z,20.75
2022-11-05T21:37:37.681Z,27.75
2022-11-05T21:38:41.087Z,30.50
2022-11-05T21:39:44.589Z,29.75
2022-11-05T21:40:47.650Z,30.00
2022-11-05T21:41:51.648Z,29.00
2022-11-05T21:42:54.830Z,24.75
2022-11-05T21:43:58.030Z,24.20
2022-11-05T21:45:01.537Z,22.25
2022-11-05T21:46:05.092Z,24.00
2022-11-05T21:47:09.523Z,25.50
2022-11-05T21:48:15.825Z,21.25
2022-11-05T21:49:19.459Z,19.00
2022-11-05T21:50:29.081Z,21.00
2022-11-05T21:51:32.330Z,21.50
2022-11-05T21:52:35.443Z,21.00
2022-11-05T21:53:38.941Z,20.00
2022-11-05T21:54:42.225Z,18.75
2022-11-05T21:55:45.499Z,19.25
2022-11-05T21:56:48.971Z,17.00
2022-11-05T21:57:52.899Z,17.50
2022-11-05T21:58:56.484Z,19.25
2022-11-05T21:59:59.671Z,17.00
2022-11-05T22:01:03.361Z,17.00
2022-11-05T22:02:07.388Z,16.00
2022-11-05T22:03:17.247Z,14.75
2022-11-05T22:04:25.893Z,18.00
2022-11-05T22:05:28.909Z,19.00
2022-11-05T22:06:32.486Z,18.00
2022-11-05T22:07:37.404Z,19.25
2022-11-05T22:08:41.464Z,14.25
2022-11-05T22:11:23.729Z,15.00
2022-11-05T22:12:29.869Z,13.50
2022-11-05T22:13:33.164Z,7.50
2022-11-05T22:14:47.714Z,5.50
2022-11-05T22:15:51.314Z,6.00
2022-11-05T22:16:54.770Z,5.00
2022-11-05T22:17:58.365Z,5.00
2022-11-05T22:19:02.968Z,3.50
2022-11-05T22:20:07.496Z,1.50
2022-11-05T22:21:10.794Z,0.75
2022-11-05T22:22:17.559Z,1.75
2022-11-05T22:23:21.352Z,2.25
2022-11-05T22:24:25.131Z,2.00
2022-11-05T22:25:32.311Z,1.75
2022-11-05T22:26:36.623Z,2.00
2022-11-05T22:27:40.968Z,2.25
2022-11-05T22:28:44.654Z,2.25
2022-11-05T22:29:52.565Z,1.50
2022-11-05T22:30:56.010Z,1.00
2022-11-05T22:32:00.512Z,1.50
2022-11-05T22:33:04.002Z,1.50
2022-11-05T22:34:07.592Z,1.00
2022-11-05T22:35:11.295Z,1.00
2022-11-05T22:36:14.812Z,1.00
2022-11-05T22:37:18.172Z,1.00
2022-11-05T22:38:27.752Z,1.25
2022-11-05T22:39:31.388Z,0.50
2022-11-05T22:40:35.490Z,0.00
2022-11-05T22:41:53.681Z,0.75
2022-11-05T22:42:59.757Z,0.50
2022-11-05T22:44:03.694Z,1.00
2022-11-05T22:45:06.881Z,0.25
2022-11-05T22:46:10.671Z,0.50
2022-11-05T22:47:14.552Z,1.00
2022-11-05T22:48:17.767Z,1.00
2022-11-05T22:49:21.220Z,1.00
2022-11-05T22:50:24.446Z,0.00
2022-11-05T22:51:27.589Z,2.50
2022-11-05T22:52:33.748Z,2.25
2022-11-05T22:53:37.129Z,2.50
2022-11-05T22:54:40.710Z,1.20
2022-11-05T22:55:44.500Z,1.00
2022-11-05T22:56:48.203Z,1.25
2022-11-05T22:57:51.228Z,1.25
2022-11-05T22:59:00.020Z,1.00
2022-11-05T23:00:02.983Z,0.50
2022-11-05T23:01:06.851Z,0.00
2022-11-05T23:02:10.326Z,0.00
2022-11-05T23:03:13.964Z,0.00
2022-11-05T23:04:26.765Z,0.50
2022-11-05T23:05:30.264Z,0.00
2022-11-05T23:06:33.958Z,0.00
2022-11-05T23:07:38.054Z,1.00
2022-11-05T23:08:41.345Z,1.00
2022-11-05T23:09:44.824Z,0.50
2022-11-05T23:10:48.533Z,0.50
2022-11-05T23:11:52.003Z,0.75
2022-11-05T23:13:07.818Z,0.50
2022-11-05T23:14:14.554Z,1.00
2022-11-05T23:15:18.453Z,0.00
2022-11-05T23:16:21.968Z,1.00
2022-11-05T23:17:25.776Z,1.25
2022-11-05T23:18:29.750Z,0.75
2022-11-05T23:19:39.178Z,0.00
2022-11-05T23:20:45.345Z,0.50
2022-11-05T23:21:48.609Z,0.75
2022-11-05T23:22:51.893Z,1.00
2022-11-05T23:23:55.374Z,0.00
2022-11-05T23:25:00.305Z,1.00
2022-11-05T23:26:14.153Z,1.00
2022-11-05T23:27:21.818Z,1.50
2022-11-05T23:28:31.956Z,1.00
2022-11-05T23:31:02.285Z,0.00
2022-11-05T23:32:13.660Z,0.50
2022-11-05T23:33:34.596Z,2.00
2022-11-05T23:34:39.378Z,1.50
2022-11-05T23:37:07.778Z,3.00
2022-11-05T23:38:17.228Z,1.50
2022-11-05T23:39:20.362Z,1.00
2022-11-05T23:40:23.868Z,1.50
2022-11-05T23:41:39.645Z,1.00
2022-11-05T23:44:20.404Z,1.25
2022-11-05T23:45:27.122Z,1.00
2022-11-05T23:46:30.675Z,1.50
2022-11-05T23:47:34.493Z,2.00
2022-11-05T23:48:45.552Z,2.25
2022-11-05T23:49:48.601Z,1.50
2022-11-05T23:50:52.738Z,1.50
2022-11-05T23:51:58.652Z,1.00
2022-11-05T23:53:02.342Z,1.50
2022-11-05T23:54:05.939Z,1.00
2022-11-05T23:55:09.668Z,0.50
2022-11-05T23:56:13.403Z,0.75
2022-11-05T23:57:16.909Z,1.50
2022-11-05T23:58:21.324Z,1.00
2022-11-05T23:59:25.021Z,1.00
