createdAt,value
2022-09-09T00:01:09.795Z,1.27
2022-09-09T00:03:46.750Z,1.13
2022-09-09T00:06:23.219Z,1.07
2022-09-09T00:09:01.971Z,0.70
2022-09-09T00:11:42.269Z,0.87
2022-09-09T00:14:17.673Z,1.00
2022-09-09T00:16:52.231Z,0.90
2022-09-09T00:19:25.785Z,0.70
2022-09-09T00:22:03.266Z,1.10
2022-09-09T00:24:39.830Z,1.23
2022-09-09T00:27:18.156Z,0.93
2022-09-09T00:29:50.258Z,0.87
2022-09-09T00:32:20.141Z,1.07
2022-09-09T00:34:52.993Z,1.10
2022-09-09T00:37:22.813Z,1.00
2022-09-09T00:39:55.779Z,1.10
2022-09-09T00:42:28.506Z,0.97
2022-09-09T00:45:03.453Z,1.10
2022-09-09T00:47:43.538Z,1.07
2022-09-09T00:50:25.842Z,0.80
2022-09-09T00:53:01.383Z,1.10
2022-09-09T00:55:37.741Z,0.70
2022-09-09T00:58:10.048Z,1.07
2022-09-09T01:00:44.898Z,1.43
2022-09-09T01:03:35.965Z,0.90
2022-09-09T01:06:14.667Z,1.30
2022-09-09T01:08:59.851Z,1.10
2022-09-09T01:11:34.439Z,1.40
2022-09-09T01:14:21.564Z,1.00
2022-09-09T01:16:50.580Z,1.03
2022-09-09T01:19:26.738Z,0.80
2022-09-09T01:22:02.329Z,1.00
2022-09-09T01:24:41.477Z,1.00
2022-09-09T01:27:12.476Z,1.17
2022-09-09T01:29:41.415Z,1.27
2022-09-09T01:32:43.673Z,1.20
2022-09-09T01:35:17.138Z,0.87
2022-09-09T01:37:45.010Z,1.00
2022-09-09T01:40:18.396Z,0.90
2022-09-09T01:42:48.101Z,0.97
2022-09-09T01:45:16.237Z,0.80
2022-09-09T01:47:44.522Z,0.90
2022-09-09T01:50:16.417Z,1.50
2022-09-09T01:52:45.865Z,0.90
2022-09-09T01:55:14.134Z,0.80
2022-09-09T01:57:51.334Z,0.90
2022-09-09T02:00:20.704Z,1.10
2022-09-09T02:02:59.620Z,1.30
2022-09-09T02:05:37.172Z,1.27
2022-09-09T02:08:08.774Z,1.60
2022-09-09T02:10:44.696Z,1.53
2022-09-09T02:13:21.504Z,1.10
2022-09-09T02:15:57.770Z,1.33
2022-09-09T02:18:29.584Z,1.53
2022-09-09T02:21:08.295Z,1.63
2022-09-09T02:23:37.734Z,1.40
2022-09-09T02:26:06.171Z,2.00
2022-09-09T02:28:36.566Z,2.03
2022-09-09T02:31:07.458Z,1.33
2022-09-09T02:33:40.325Z,1.17
2022-09-09T02:36:10.682Z,1.27
2022-09-09T02:38:41.918Z,1.30
2022-09-09T02:41:09.908Z,1.43
2022-09-09T02:43:38.265Z,1.10
2022-09-09T02:46:22.131Z,1.40
2022-09-09T02:48:57.132Z,1.20
2022-09-09T02:51:33.182Z,1.10
2022-09-09T02:54:13.368Z,1.77
2022-09-09T02:56:45.955Z,1.60
2022-09-09T02:59:13.829Z,1.10
2022-09-09T03:01:50.820Z,1.27
2022-09-09T03:04:18.988Z,1.23
2022-09-09T03:06:46.831Z,1.00
2022-09-09T03:09:14.845Z,1.20
2022-09-09T03:11:42.735Z,1.10
2022-09-09T03:14:12.264Z,1.23
2022-09-09T03:16:40.290Z,1.20
2022-09-09T03:19:09.547Z,1.40
2022-09-09T03:21:37.541Z,1.00
2022-09-09T03:24:06.025Z,1.33
2022-09-09T03:26:34.247Z,1.00
2022-09-09T03:29:02.364Z,1.07
2022-09-09T03:31:31.293Z,1.47
2022-09-09T03:34:00.058Z,1.80
2022-09-09T03:36:29.529Z,1.00
2022-09-09T03:38:57.468Z,1.10
2022-09-09T03:41:25.884Z,1.20
2022-09-09T03:43:54.318Z,1.30
2022-09-09T03:46:23.142Z,1.20
2022-09-09T03:48:51.911Z,1.03
2022-09-09T03:51:19.858Z,1.27
2022-09-09T03:53:49.159Z,1.50
2022-09-09T03:56:17.052Z,1.50
2022-09-09T03:58:44.995Z,1.10
2022-09-09T04:01:15.377Z,1.47
2022-09-09T04:03:43.375Z,1.23
2022-09-09T04:06:14.320Z,1.30
2022-09-09T04:08:42.796Z,1.30
2022-09-09T04:11:12.053Z,1.00
2022-09-09T04:13:41.259Z,1.20
2022-09-09T04:16:12.080Z,1.37
2022-09-09T04:18:40.022Z,1.10
2022-09-09T04:21:09.108Z,1.30
2022-09-09T04:23:37.070Z,1.00
2022-09-09T04:26:06.021Z,1.10
2022-09-09T04:28:37.710Z,1.43
2022-09-09T04:31:10.695Z,1.43
2022-09-09T04:33:40.734Z,1.60
2022-09-09T04:36:09.408Z,1.43
2022-09-09T04:38:37.896Z,1.10
2022-09-09T04:41:06.808Z,2.50
2022-09-09T04:43:36.147Z,1.30
2022-09-09T04:46:04.180Z,1.70
2022-09-09T04:48:32.566Z,1.57
2022-09-09T04:51:02.497Z,1.40
2022-09-09T04:53:30.511Z,1.20
2022-09-09T04:56:04.524Z,1.33
2022-09-09T04:58:33.053Z,1.53
2022-09-09T05:01:10.934Z,1.70
2022-09-09T05:03:39.525Z,1.47
2022-09-09T05:06:09.269Z,1.27
2022-09-09T05:08:38.138Z,1.40
2022-09-09T05:11:06.310Z,1.43
2022-09-09T05:13:37.320Z,1.10
2022-09-09T05:16:12.319Z,1.90
2022-09-09T05:18:40.546Z,1.30
2022-09-09T05:21:08.975Z,1.30
2022-09-09T05:23:37.600Z,1.90
2022-09-09T05:26:06.612Z,1.40
2022-09-09T05:28:37.157Z,1.30
2022-09-09T05:31:09.186Z,1.40
2022-09-09T05:33:41.554Z,1.60
2022-09-09T05:36:11.846Z,1.67
2022-09-09T05:38:40.216Z,1.70
2022-09-09T05:41:09.087Z,1.30
2022-09-09T05:43:36.968Z,1.47
2022-09-09T05:46:06.602Z,1.33
2022-09-09T05:48:35.951Z,1.30
2022-09-09T05:51:07.881Z,1.33
2022-09-09T05:53:36.069Z,1.10
2022-09-09T05:56:05.586Z,1.67
2022-09-09T05:58:33.816Z,1.40
2022-09-09T06:01:07.684Z,1.50
2022-09-09T06:03:36.582Z,1.40
2022-09-09T06:06:08.315Z,1.50
2022-09-09T06:08:38.059Z,1.50
2022-09-09T06:11:07.400Z,2.10
2022-09-09T06:13:38.429Z,1.20
2022-09-09T06:16:08.289Z,1.40
2022-09-09T06:18:36.388Z,1.30
2022-09-09T06:21:08.587Z,1.13
2022-09-09T06:23:36.616Z,1.50
2022-09-09T06:26:07.089Z,1.80
2022-09-09T06:28:35.934Z,1.30
2022-09-09T06:31:05.801Z,1.07
2022-09-09T06:33:36.207Z,1.30
2022-09-09T06:36:06.990Z,1.30
2022-09-09T06:38:34.974Z,1.40
2022-09-09T06:41:02.971Z,1.33
2022-09-09T06:43:30.887Z,0.97
2022-09-09T06:45:59.950Z,2.77
2022-09-09T06:48:29.233Z,5.23
2022-09-09T06:51:07.184Z,2.57
2022-09-09T06:53:36.454Z,1.70
2022-09-09T06:56:18.880Z,0.90
2022-09-09T06:58:47.233Z,1.70
2022-09-09T07:01:16.782Z,1.40
2022-09-09T07:03:47.275Z,1.53
2022-09-09T07:06:19.051Z,1.23
2022-09-09T07:08:56.226Z,1.10
2022-09-09T07:11:28.087Z,1.60
2022-09-09T07:13:56.691Z,1.00
2022-09-09T07:16:26.586Z,0.93
2022-09-09T07:18:58.815Z,1.60
2022-09-09T07:21:29.678Z,0.90
2022-09-09T07:23:58.454Z,1.10
2022-09-09T07:26:28.070Z,1.20
2022-09-09T07:28:58.060Z,1.50
2022-09-09T07:31:29.261Z,1.10
2022-09-09T07:33:57.152Z,0.93
2022-09-09T07:36:32.534Z,0.83
2022-09-09T07:39:04.576Z,1.53
2022-09-09T07:41:36.831Z,0.90
2022-09-09T07:44:09.696Z,1.03
2022-09-09T07:46:40.643Z,0.83
2022-09-09T07:49:09.538Z,1.50
2022-09-09T07:51:39.209Z,1.00
2022-09-09T07:54:10.329Z,1.00
2022-09-09T07:56:40.213Z,0.80
2022-09-09T07:59:09.627Z,1.03
2022-09-09T08:01:40.288Z,1.00
2022-09-09T08:04:10.584Z,0.87
2022-09-09T08:06:40.212Z,1.40
2022-09-09T08:09:10.732Z,1.20
2022-09-09T08:11:40.180Z,0.90
2022-09-09T08:14:09.398Z,0.70
2022-09-09T08:16:40.046Z,0.87
2022-09-09T08:19:09.082Z,1.20
2022-09-09T08:21:40.015Z,1.03
2022-09-09T08:24:11.389Z,1.07
2022-09-09T08:26:40.949Z,1.10
2022-09-09T08:29:11.085Z,1.60
2022-09-09T08:31:40.940Z,1.33
2022-09-09T08:34:10.208Z,1.30
2022-09-09T08:36:41.481Z,1.00
2022-09-09T08:39:12.760Z,0.97
2022-09-09T08:42:07.534Z,1.00
2022-09-09T08:44:50.182Z,1.00
2022-09-09T08:47:37.022Z,1.43
2022-09-09T08:50:18.943Z,1.10
2022-09-09T08:52:54.495Z,1.70
2022-09-09T08:55:29.176Z,1.47
2022-09-09T08:58:02.067Z,1.37
2022-09-09T09:00:37.121Z,1.23
2022-09-09T09:03:13.423Z,1.20
2022-09-09T09:05:49.552Z,1.00
2022-09-09T09:08:27.705Z,1.23
2022-09-09T09:11:01.114Z,1.30
2022-09-09T09:13:41.645Z,1.63
2022-09-09T09:16:21.022Z,2.70
2022-09-09T09:18:49.052Z,1.87
2022-09-09T09:21:21.521Z,1.37
2022-09-09T09:23:58.570Z,1.30
2022-09-09T09:26:32.589Z,1.10
2022-09-09T09:29:04.085Z,0.97
2022-09-09T09:31:33.221Z,1.43
2022-09-09T09:34:01.160Z,1.10
2022-09-09T09:36:37.467Z,1.00
2022-09-09T09:41:57.513Z,0.73
2022-09-09T09:44:28.186Z,0.77
2022-09-09T09:47:08.210Z,0.80
2022-09-09T09:49:36.368Z,0.80
2022-09-09T09:52:05.782Z,0.83
2022-09-09T09:54:36.993Z,0.97
2022-09-09T09:57:15.896Z,1.20
2022-09-09T09:59:44.389Z,1.07
2022-09-09T10:02:21.032Z,1.10
2022-09-09T10:04:49.824Z,1.43
2022-09-09T10:07:21.788Z,0.90
2022-09-09T10:09:55.484Z,1.20
2022-09-09T10:12:35.716Z,1.57
2022-09-09T10:15:09.434Z,1.10
2022-09-09T10:17:50.248Z,0.93
2022-09-09T10:20:34.104Z,1.00
2022-09-09T10:23:15.214Z,1.50
2022-09-09T10:25:58.196Z,1.20
2022-09-09T10:28:44.113Z,0.90
2022-09-09T10:31:23.798Z,1.00
2022-09-09T10:33:59.739Z,1.43
2022-09-09T10:36:29.349Z,1.17
2022-09-09T10:39:03.341Z,1.30
2022-09-09T10:41:46.584Z,1.30
2022-09-09T10:44:27.299Z,1.43
2022-09-09T10:47:12.419Z,1.00
2022-09-09T10:49:58.146Z,1.00
2022-09-09T10:52:32.409Z,1.20
2022-09-09T10:55:05.426Z,1.00
2022-09-09T10:57:38.323Z,0.77
2022-09-09T11:00:16.620Z,0.97
2022-09-09T11:02:44.568Z,0.90
2022-09-09T11:05:20.419Z,0.90
2022-09-09T11:07:53.904Z,0.60
2022-09-09T11:10:28.134Z,0.70
2022-09-09T11:13:02.070Z,1.10
2022-09-09T11:15:41.874Z,0.90
2022-09-09T11:18:15.457Z,0.80
2022-09-09T11:20:45.248Z,0.63
2022-09-09T11:23:17.138Z,0.70
2022-09-09T11:25:51.887Z,1.00
2022-09-09T11:28:38.246Z,0.50
2022-09-09T11:31:21.731Z,0.70
2022-09-09T11:34:07.270Z,1.37
2022-09-09T11:36:58.095Z,0.70
2022-09-09T11:39:58.219Z,0.70
2022-09-09T11:42:26.874Z,1.23
2022-09-09T11:44:55.720Z,0.70
2022-09-09T11:47:30.607Z,0.60
2022-09-09T11:50:10.751Z,0.90
2022-09-09T11:52:41.454Z,0.50
2022-09-09T11:55:14.223Z,0.70
2022-09-09T11:57:44.546Z,0.63
2022-09-09T12:00:36.571Z,0.80
2022-09-09T12:03:06.880Z,0.63
2022-09-09T12:05:39.695Z,0.60
2022-09-09T12:08:08.731Z,0.50
2022-09-09T12:10:41.133Z,0.60
2022-09-09T12:13:20.188Z,0.63
2022-09-09T12:15:53.037Z,0.80
2022-09-09T12:18:27.761Z,0.47
2022-09-09T12:21:03.911Z,0.50
2022-09-09T12:23:44.311Z,0.80
2022-09-09T12:26:28.154Z,0.80
2022-09-09T12:29:06.797Z,0.50
2022-09-09T12:31:43.882Z,0.50
2022-09-09T12:34:19.693Z,0.80
2022-09-09T12:36:54.135Z,0.70
2022-09-09T12:39:26.927Z,0.97
2022-09-09T12:41:57.775Z,0.80
2022-09-09T12:44:26.809Z,0.70
2022-09-09T12:46:56.503Z,0.67
2022-09-09T12:49:32.120Z,0.53
2022-09-09T12:52:00.812Z,0.90
2022-09-09T12:54:29.278Z,0.60
2022-09-09T12:56:57.227Z,0.67
2022-09-09T12:59:27.653Z,0.50
2022-09-09T13:02:00.337Z,0.80
2022-09-09T13:04:30.218Z,0.50
2022-09-09T13:07:11.104Z,0.80
2022-09-09T13:09:39.226Z,0.57
2022-09-09T13:12:14.218Z,0.87
2022-09-09T13:14:47.645Z,0.80
2022-09-09T13:17:23.599Z,0.60
2022-09-09T13:19:54.735Z,0.70
2022-09-09T13:22:28.811Z,0.80
2022-09-09T13:25:05.180Z,0.40
2022-09-09T13:27:35.663Z,0.60
2022-09-09T13:30:03.693Z,0.70
2022-09-09T13:32:32.495Z,0.50
2022-09-09T13:35:03.845Z,0.70
2022-09-09T13:37:36.152Z,0.90
2022-09-09T13:40:06.652Z,0.50
2022-09-09T13:42:41.251Z,0.40
2022-09-09T13:45:21.600Z,0.63
2022-09-09T13:47:53.719Z,0.70
2022-09-09T13:50:24.907Z,0.60
2022-09-09T13:52:55.108Z,1.03
2022-09-09T13:55:25.012Z,0.40
2022-09-09T13:57:53.904Z,0.50
2022-09-09T14:00:22.706Z,0.70
2022-09-09T14:02:50.894Z,0.60
2022-09-09T14:05:19.594Z,0.60
2022-09-09T14:07:52.567Z,0.70
2022-09-09T14:10:22.297Z,0.53
2022-09-09T14:12:50.301Z,0.60
2022-09-09T14:15:18.504Z,1.63
2022-09-09T14:17:46.587Z,0.70
2022-09-09T14:20:16.264Z,0.80
2022-09-09T14:22:45.102Z,1.00
2022-09-09T14:25:15.390Z,0.73
2022-09-09T14:27:44.686Z,0.50
2022-09-09T14:30:13.560Z,0.73
2022-09-09T14:32:41.448Z,0.70
2022-09-09T14:35:10.738Z,0.70
2022-09-09T14:37:40.098Z,0.50
2022-09-09T14:40:09.526Z,0.70
2022-09-09T14:42:38.954Z,0.60
2022-09-09T14:45:08.265Z,0.50
2022-09-09T14:47:36.608Z,0.43
2022-09-09T14:50:06.100Z,0.60
2022-09-09T14:52:34.122Z,0.80
2022-09-09T14:55:02.059Z,0.50
2022-09-09T14:57:29.907Z,1.20
2022-09-09T14:59:59.240Z,0.80
2022-09-09T15:02:27.190Z,0.60
2022-09-09T15:04:58.305Z,0.70
2022-09-09T15:07:26.286Z,0.60
2022-09-09T15:09:54.176Z,0.77
2022-09-09T15:12:22.537Z,0.53
2022-09-09T15:14:51.381Z,0.57
2022-09-09T15:17:21.545Z,0.60
2022-09-09T15:19:51.028Z,0.80
2022-09-09T15:22:20.038Z,0.73
2022-09-09T15:24:48.239Z,0.63
2022-09-09T15:27:16.475Z,0.70
2022-09-09T15:29:45.505Z,0.50
2022-09-09T15:32:13.519Z,0.70
2022-09-09T15:34:42.951Z,0.73
2022-09-09T15:37:14.067Z,0.90
2022-09-09T15:39:42.589Z,0.90
2022-09-09T15:42:11.029Z,0.70
2022-09-09T15:44:43.383Z,0.80
2022-09-09T15:47:14.224Z,0.60
2022-09-09T15:49:43.559Z,0.87
2022-09-09T15:52:12.861Z,1.03
2022-09-09T15:54:41.169Z,0.50
2022-09-09T15:57:13.699Z,0.70
2022-09-09T15:59:41.568Z,0.50
2022-09-09T16:02:14.058Z,0.40
2022-09-09T16:04:48.028Z,0.80
2022-09-09T16:07:16.373Z,0.60
2022-09-09T16:09:44.935Z,1.00
2022-09-09T16:12:13.959Z,0.60
2022-09-09T16:14:42.125Z,0.57
2022-09-09T16:17:10.241Z,0.67
2022-09-09T16:19:38.323Z,0.77
2022-09-09T16:22:08.546Z,0.50
2022-09-09T16:24:36.563Z,0.63
2022-09-09T16:27:04.745Z,0.50
2022-09-09T16:29:33.039Z,0.77
2022-09-09T16:32:03.872Z,0.80
2022-09-09T16:34:32.370Z,0.70
2022-09-09T16:37:00.392Z,0.50
2022-09-09T16:39:29.603Z,0.53
2022-09-09T16:41:58.295Z,0.60
2022-09-09T16:44:27.019Z,0.60
2022-09-09T16:47:00.401Z,0.70
2022-09-09T16:49:29.496Z,0.80
2022-09-09T16:52:00.426Z,0.70
2022-09-09T16:54:30.359Z,1.00
2022-09-09T16:56:58.921Z,0.93
2022-09-09T16:59:27.592Z,1.17
2022-09-09T17:01:55.694Z,0.63
2022-09-09T17:04:27.377Z,0.70
2022-09-09T17:06:56.915Z,0.53
2022-09-09T17:09:30.044Z,0.97
2022-09-09T17:12:00.045Z,0.60
2022-09-09T17:14:27.955Z,0.70
2022-09-09T17:16:55.959Z,0.80
2022-09-09T17:19:23.947Z,0.67
2022-09-09T17:22:16.875Z,2.17
2022-09-09T17:24:41.400Z,0.97
2022-09-09T17:27:10.693Z,0.90
2022-09-09T17:29:38.823Z,0.93
2022-09-09T17:32:08.069Z,0.80
2022-09-09T17:34:36.913Z,0.67
2022-09-09T17:37:06.897Z,0.70
2022-09-09T17:39:35.263Z,0.80
2022-09-09T17:42:03.474Z,0.60
2022-09-09T17:44:33.093Z,2.40
2022-09-09T17:47:01.354Z,1.10
2022-09-09T17:49:29.325Z,0.87
2022-09-09T17:51:57.508Z,2.20
2022-09-09T17:54:25.497Z,1.10
2022-09-09T17:56:54.022Z,1.10
2022-09-09T17:59:22.018Z,1.30
2022-09-09T18:01:51.821Z,2.10
2022-09-09T18:04:20.796Z,1.10
2022-09-09T18:06:50.386Z,1.00
2022-09-09T18:09:19.865Z,1.40
2022-09-09T18:11:50.448Z,1.10
2022-09-09T18:14:20.723Z,1.30
2022-09-09T18:16:49.333Z,1.23
2022-09-09T18:19:21.224Z,4.17
2022-09-09T18:21:49.601Z,1.80
2022-09-09T18:24:19.804Z,1.30
2022-09-09T18:26:49.242Z,1.20
2022-09-09T18:29:19.933Z,1.20
2022-09-09T18:31:48.682Z,0.90
2022-09-09T18:34:20.411Z,1.37
2022-09-09T18:36:53.838Z,1.40
2022-09-09T18:39:23.512Z,1.40
2022-09-09T18:41:53.774Z,1.17
2022-09-09T18:44:24.846Z,1.43
2022-09-09T18:46:53.761Z,1.20
2022-09-09T18:49:24.889Z,1.63
2022-09-09T18:51:52.888Z,1.57
2022-09-09T18:54:22.898Z,0.90
2022-09-09T18:56:53.014Z,1.03
2022-09-09T18:59:23.704Z,0.93
2022-09-09T19:01:54.139Z,1.20
2022-09-09T19:04:26.034Z,1.10
2022-09-09T19:06:57.824Z,0.90
2022-09-09T19:09:28.028Z,1.10
2022-09-09T19:11:56.181Z,1.50
2022-09-09T19:14:24.387Z,2.73
2022-09-09T19:16:52.405Z,1.27
2022-09-09T19:19:24.447Z,1.23
2022-09-09T19:21:52.463Z,1.00
2022-09-09T19:24:22.067Z,1.00
2022-09-09T19:26:52.658Z,1.73
2022-09-09T19:29:22.410Z,1.97
2022-09-09T19:32:18.941Z,1.70
2022-09-09T19:34:41.031Z,1.47
2022-09-09T19:37:08.886Z,1.07
2022-09-09T19:43:23.714Z,1.87
2022-09-09T19:46:12.123Z,2.17
2022-09-09T19:48:47.459Z,1.10
2022-09-09T19:51:27.539Z,1.40
2022-09-09T19:53:59.475Z,2.10
2022-09-09T19:56:40.600Z,1.80
2022-09-09T19:59:21.782Z,1.37
2022-09-09T20:02:17.316Z,1.23
2022-09-09T20:04:47.827Z,2.70
2022-09-09T20:07:23.710Z,2.67
2022-09-09T20:10:03.338Z,1.40
2022-09-09T20:12:37.309Z,1.70
2022-09-09T20:15:35.306Z,2.67
2022-09-09T20:18:44.191Z,1.60
2022-09-09T20:21:16.494Z,2.70
2022-09-09T20:23:56.993Z,8.23
2022-09-09T20:26:37.923Z,16.20
2022-09-09T20:29:13.062Z,14.87
2022-09-09T20:31:46.155Z,6.90
2022-09-09T20:34:47.877Z,12.30
2022-09-09T20:37:46.731Z,11.83
2022-09-09T20:40:33.427Z,6.53
2022-09-09T20:43:05.962Z,5.50
2022-09-09T20:45:45.741Z,4.73
2022-09-09T20:48:15.066Z,2.90
2022-09-09T20:50:48.464Z,3.00
2022-09-09T20:53:23.129Z,2.63
2022-09-09T20:56:03.445Z,1.70
2022-09-09T20:58:34.976Z,1.80
2022-09-09T21:01:03.719Z,2.03
2022-09-09T21:03:36.879Z,1.75
2022-09-09T21:06:05.171Z,1.90
2022-09-09T21:08:33.198Z,1.50
2022-09-09T21:11:03.530Z,1.40
2022-09-09T21:13:32.548Z,1.57
2022-09-09T21:16:01.103Z,1.50
2022-09-09T21:18:29.159Z,1.03
2022-09-09T21:20:58.413Z,1.70
2022-09-09T21:23:26.320Z,2.00
2022-09-09T21:25:54.817Z,1.43
2022-09-09T21:28:25.796Z,1.70
2022-09-09T21:30:55.797Z,1.20
2022-09-09T21:33:28.290Z,1.10
2022-09-09T21:36:02.794Z,1.20
2022-09-09T21:38:31.200Z,1.20
2022-09-09T21:41:02.826Z,1.03
2022-09-09T21:43:32.430Z,0.90
2022-09-09T21:46:04.343Z,1.17
2022-09-09T21:48:32.275Z,1.07
2022-09-09T21:51:03.658Z,1.00
2022-09-09T21:53:31.620Z,1.00
2022-09-09T21:56:02.921Z,1.20
2022-09-09T21:58:32.334Z,1.30
2022-09-09T22:01:00.515Z,0.90
2022-09-09T22:03:28.551Z,0.90
2022-09-09T22:05:56.416Z,1.03
2022-09-09T22:08:24.448Z,1.13
2022-09-09T22:10:52.324Z,1.07
2022-09-09T22:13:20.697Z,1.43
2022-09-09T22:15:50.363Z,1.07
2022-09-09T22:18:19.447Z,0.80
2022-09-09T22:20:47.957Z,1.30
2022-09-09T22:23:17.012Z,1.10
2022-09-09T22:25:45.035Z,1.10
2022-09-09T22:28:13.015Z,1.10
2022-09-09T22:30:41.294Z,1.00
2022-09-09T22:33:12.072Z,0.60
2022-09-09T22:35:42.950Z,0.90
2022-09-09T22:38:11.264Z,1.30
2022-09-09T22:40:39.557Z,0.90
2022-09-09T22:43:08.101Z,1.03
2022-09-09T22:45:36.198Z,0.93
2022-09-09T22:48:04.897Z,0.93
2022-09-09T22:50:41.924Z,0.80
2022-09-09T22:53:13.635Z,0.90
2022-09-09T22:55:42.042Z,0.93
2022-09-09T22:58:10.352Z,0.70
2022-09-09T23:00:41.845Z,0.90
2022-09-09T23:03:09.844Z,0.57
2022-09-09T23:05:40.795Z,1.00
2022-09-09T23:08:08.730Z,1.00
2022-09-09T23:10:37.469Z,0.70
2022-09-09T23:13:05.481Z,0.70
2022-09-09T23:15:33.402Z,0.70
2022-09-09T23:18:01.338Z,0.70
2022-09-09T23:20:29.591Z,0.63
2022-09-09T23:22:58.857Z,0.70
2022-09-09T23:25:28.206Z,0.80
2022-09-09T23:27:56.184Z,0.60
2022-09-09T23:30:24.204Z,0.50
2022-09-09T23:32:52.184Z,1.00
2022-09-09T23:35:20.213Z,0.70
2022-09-09T23:37:48.298Z,0.70
2022-09-09T23:40:17.750Z,0.83
2022-09-09T23:42:47.549Z,0.60
2022-09-09T23:45:15.898Z,0.70
2022-09-09T23:47:43.893Z,0.93
2022-09-09T23:50:11.915Z,0.43
2022-09-09T23:52:44.108Z,0.73
2022-09-09T23:55:12.324Z,0.60
2022-09-09T23:57:42.002Z,1.00
