createdAt,value
2022-09-24T00:02:27.573Z,39.67
2022-09-24T00:04:58.040Z,39.95
2022-09-24T00:07:26.442Z,39.95
2022-09-24T00:09:54.747Z,39.74
2022-09-24T00:12:23.140Z,39.76
2022-09-24T00:14:51.470Z,39.86
2022-09-24T00:17:19.791Z,39.74
2022-09-24T00:19:48.106Z,39.79
2022-09-24T00:22:17.847Z,39.94
2022-09-24T00:25:12.199Z,39.84
2022-09-24T00:27:40.818Z,39.89
2022-09-24T00:30:10.713Z,39.98
2022-09-24T00:32:39.123Z,39.98
2022-09-24T00:35:08.655Z,39.87
2022-09-24T00:37:38.897Z,39.88
2022-09-24T00:40:09.589Z,40.04
2022-09-24T00:42:37.970Z,40.07
2022-09-24T00:45:07.714Z,40.14
2022-09-24T00:47:39.788Z,40.27
2022-09-24T00:50:17.687Z,40.37
2022-09-24T00:52:54.374Z,40.34
2022-09-24T00:55:24.963Z,40.35
2022-09-24T00:57:58.227Z,40.51
2022-09-24T01:00:27.711Z,40.49
2022-09-24T01:03:02.380Z,40.61
2022-09-24T01:05:31.210Z,40.58
2022-09-24T01:08:00.952Z,40.60
2022-09-24T01:10:49.034Z,40.73
2022-09-24T01:13:34.778Z,40.77
2022-09-24T01:16:11.233Z,40.71
2022-09-24T01:18:48.297Z,40.88
2022-09-24T01:21:34.660Z,40.82
2022-09-24T01:24:47.454Z,40.90
2022-09-24T01:27:21.216Z,40.75
2022-09-24T01:30:03.624Z,40.70
2022-09-24T01:32:38.334Z,40.61
2022-09-24T01:35:16.099Z,40.91
2022-09-24T01:37:52.801Z,40.97
2022-09-24T01:40:24.363Z,40.95
2022-09-24T01:42:55.404Z,40.92
2022-09-24T01:45:26.899Z,40.88
2022-09-24T01:47:55.239Z,40.91
2022-09-24T01:50:25.778Z,40.98
2022-09-24T01:53:01.413Z,40.92
2022-09-24T01:55:38.298Z,40.99
2022-09-24T01:58:11.534Z,41.04
2022-09-24T02:00:47.018Z,41.17
2022-09-24T02:03:20.356Z,41.13
2022-09-24T02:05:55.519Z,41.14
2022-09-24T02:08:27.536Z,41.21
2022-09-24T02:11:02.405Z,41.23
2022-09-24T02:13:40.305Z,41.38
2022-09-24T02:16:16.331Z,41.35
2022-09-24T02:18:49.022Z,41.35
2022-09-24T02:21:21.466Z,41.43
2022-09-24T02:23:57.349Z,41.50
2022-09-24T02:26:25.847Z,41.44
2022-09-24T02:28:54.618Z,41.41
2022-09-24T02:31:30.338Z,41.45
2022-09-24T02:34:20.409Z,41.60
2022-09-24T02:36:50.322Z,41.55
2022-09-24T02:39:18.774Z,41.55
2022-09-24T02:41:49.291Z,41.64
2022-09-24T02:44:18.618Z,41.62
2022-09-24T02:46:50.489Z,41.88
2022-09-24T02:49:19.534Z,41.76
2022-09-24T02:51:48.267Z,41.74
2022-09-24T02:54:16.960Z,41.78
2022-09-24T02:56:45.529Z,41.82
2022-09-24T02:59:13.881Z,41.85
2022-09-24T03:01:42.383Z,41.72
2022-09-24T03:04:12.343Z,41.75
2022-09-24T03:06:40.684Z,41.69
2022-09-24T03:09:09.015Z,41.69
2022-09-24T03:11:37.291Z,41.84
2022-09-24T03:14:05.654Z,41.92
2022-09-24T03:16:34.731Z,41.76
2022-09-24T03:19:03.133Z,41.82
2022-09-24T03:21:32.940Z,41.88
2022-09-24T03:24:01.422Z,41.36
2022-09-24T03:26:29.837Z,41.75
2022-09-24T03:28:58.175Z,41.85
2022-09-24T03:31:25.577Z,41.90
2022-09-24T03:33:54.582Z,41.85
2022-09-24T03:36:25.967Z,41.84
2022-09-24T03:38:57.889Z,41.78
2022-09-24T03:41:28.468Z,41.85
2022-09-24T03:43:57.230Z,41.74
2022-09-24T03:46:30.478Z,41.92
2022-09-24T03:49:00.521Z,42.08
2022-09-24T03:51:28.968Z,41.93
2022-09-24T03:53:58.668Z,42.07
2022-09-24T03:56:27.228Z,42.16
2022-09-24T03:58:56.230Z,42.14
2022-09-24T04:01:24.592Z,42.19
2022-09-24T04:03:54.321Z,42.19
2022-09-24T04:06:25.913Z,42.18
2022-09-24T04:08:55.638Z,42.07
2022-09-24T04:11:25.898Z,42.11
2022-09-24T04:13:54.502Z,42.18
2022-09-24T04:16:23.036Z,42.32
2022-09-24T04:18:51.360Z,42.47
2022-09-24T04:21:19.726Z,42.51
2022-09-24T04:23:48.516Z,42.52
2022-09-24T04:26:17.232Z,42.60
2022-09-24T04:28:46.945Z,42.60
2022-09-24T04:31:15.366Z,42.62
2022-09-24T04:33:43.744Z,42.61
2022-09-24T04:36:12.057Z,42.72
2022-09-24T04:38:40.388Z,42.65
2022-09-24T04:41:10.176Z,42.78
2022-09-24T04:43:38.491Z,42.85
2022-09-24T04:46:09.345Z,42.76
2022-09-24T04:48:38.304Z,42.76
2022-09-24T04:51:08.622Z,42.78
2022-09-24T04:53:38.414Z,42.85
2022-09-24T04:56:12.199Z,42.89
2022-09-24T04:58:40.907Z,42.88
2022-09-24T05:01:13.679Z,43.00
2022-09-24T05:03:42.059Z,42.99
2022-09-24T05:06:10.392Z,43.06
2022-09-24T05:08:38.779Z,43.25
2022-09-24T05:11:07.473Z,43.42
2022-09-24T05:13:36.142Z,43.31
2022-09-24T05:16:04.565Z,43.46
2022-09-24T05:18:34.282Z,43.36
2022-09-24T05:21:02.629Z,43.30
2022-09-24T05:23:30.995Z,43.30
2022-09-24T05:26:16.537Z,43.34
2022-09-24T05:28:44.935Z,43.29
2022-09-24T05:31:13.956Z,43.20
2022-09-24T05:33:43.802Z,43.24
2022-09-24T05:36:12.111Z,43.17
2022-09-24T05:38:41.870Z,43.37
2022-09-24T05:41:10.839Z,43.21
2022-09-24T05:43:39.165Z,43.35
2022-09-24T05:46:08.176Z,43.18
2022-09-24T05:48:36.626Z,43.18
2022-09-24T05:51:07.041Z,43.16
2022-09-24T05:53:35.816Z,43.04
2022-09-24T05:56:04.138Z,43.06
2022-09-24T05:58:32.798Z,42.64
2022-09-24T06:01:02.046Z,42.79
2022-09-24T06:03:31.907Z,42.61
2022-09-24T06:06:02.215Z,42.41
2022-09-24T06:08:33.653Z,42.49
2022-09-24T06:11:02.582Z,42.25
2022-09-24T06:13:31.684Z,42.25
2022-09-24T06:16:03.102Z,42.30
2022-09-24T06:18:31.655Z,42.19
2022-09-24T06:21:03.945Z,42.11
2022-09-24T06:23:33.821Z,42.30
2022-09-24T06:26:02.558Z,42.58
2022-09-24T06:28:30.915Z,42.32
2022-09-24T06:31:01.791Z,42.40
2022-09-24T06:33:30.713Z,42.27
2022-09-24T06:36:01.941Z,42.29
2022-09-24T06:38:31.539Z,42.32
2022-09-24T06:41:03.723Z,42.26
2022-09-24T06:43:33.469Z,42.06
2022-09-24T06:46:03.694Z,41.97
2022-09-24T06:48:32.872Z,41.77
2022-09-24T06:51:01.213Z,41.58
2022-09-24T06:53:29.534Z,41.31
2022-09-24T06:55:59.887Z,41.21
2022-09-24T06:58:30.019Z,41.18
2022-09-24T07:01:02.509Z,41.07
2022-09-24T07:03:33.584Z,40.89
2022-09-24T07:06:04.022Z,40.92
2022-09-24T07:08:32.996Z,40.71
2022-09-24T07:11:02.280Z,40.76
2022-09-24T07:13:32.789Z,40.85
2022-09-24T07:16:01.606Z,40.78
2022-09-24T07:18:30.091Z,40.56
2022-09-24T07:20:58.473Z,40.41
2022-09-24T07:23:27.924Z,40.27
2022-09-24T07:25:58.038Z,40.04
2022-09-24T07:28:27.013Z,39.70
2022-09-24T07:31:01.186Z,39.80
2022-09-24T07:33:31.988Z,39.63
2022-09-24T07:36:00.306Z,39.50
2022-09-24T07:38:28.634Z,39.17
2022-09-24T07:40:59.499Z,38.94
2022-09-24T07:43:28.217Z,39.04
2022-09-24T07:45:58.227Z,38.82
2022-09-24T07:48:28.090Z,38.86
2022-09-24T07:50:56.508Z,38.56
2022-09-24T07:53:24.940Z,38.57
2022-09-24T07:55:53.657Z,38.27
2022-09-24T07:58:21.985Z,38.09
2022-09-24T08:00:50.367Z,38.00
2022-09-24T08:03:18.808Z,37.96
2022-09-24T08:05:48.645Z,37.85
2022-09-24T08:08:17.138Z,37.81
2022-09-24T08:10:45.491Z,37.70
2022-09-24T08:13:13.931Z,37.83
2022-09-24T08:15:42.723Z,37.70
2022-09-24T08:18:11.566Z,37.71
2022-09-24T08:20:40.359Z,37.55
2022-09-24T08:23:11.474Z,37.74
2022-09-24T08:25:39.847Z,37.47
2022-09-24T08:28:10.739Z,37.32
2022-09-24T08:30:39.969Z,37.25
2022-09-24T08:33:08.307Z,37.17
2022-09-24T08:35:38.404Z,37.23
2022-09-24T08:38:07.154Z,37.09
2022-09-24T08:40:44.056Z,36.85
2022-09-24T08:43:31.017Z,36.88
2022-09-24T08:46:21.171Z,36.72
2022-09-24T08:48:53.687Z,36.40
2022-09-24T08:51:24.494Z,36.70
2022-09-24T08:54:01.515Z,36.20
2022-09-24T08:56:36.621Z,36.01
2022-09-24T08:59:17.701Z,36.18
2022-09-24T09:01:52.489Z,35.94
2022-09-24T09:04:32.052Z,36.05
2022-09-24T09:07:15.612Z,35.89
2022-09-24T09:09:50.281Z,35.88
2022-09-24T09:12:26.995Z,35.59
2022-09-24T09:15:05.399Z,35.84
2022-09-24T09:17:45.818Z,35.49
2022-09-24T09:20:21.123Z,35.24
2022-09-24T09:22:53.430Z,34.79
2022-09-24T09:25:25.586Z,35.03
2022-09-24T09:28:02.223Z,34.46
2022-09-24T09:30:43.745Z,34.56
2022-09-24T09:33:28.379Z,34.25
2022-09-24T09:36:05.892Z,34.53
2022-09-24T09:38:44.684Z,34.32
2022-09-24T09:41:24.134Z,34.48
2022-09-24T09:44:01.253Z,34.30
2022-09-24T09:46:38.909Z,34.20
2022-09-24T09:49:09.201Z,34.60
2022-09-24T09:51:43.039Z,34.17
2022-09-24T09:54:11.607Z,34.02
2022-09-24T09:56:45.852Z,34.21
2022-09-24T09:59:28.830Z,34.45
2022-09-24T10:01:58.275Z,34.71
2022-09-24T10:04:39.963Z,34.34
2022-09-24T10:07:11.516Z,34.37
2022-09-24T10:09:43.222Z,34.15
2022-09-24T10:12:21.296Z,34.33
2022-09-24T10:15:02.344Z,34.18
2022-09-24T10:17:37.281Z,34.05
2022-09-24T10:20:16.608Z,33.67
2022-09-24T10:22:51.091Z,33.86
2022-09-24T10:25:24.714Z,33.66
2022-09-24T10:27:55.624Z,33.59
2022-09-24T10:30:36.342Z,33.30
2022-09-24T10:33:08.915Z,33.17
2022-09-24T10:35:39.168Z,32.92
2022-09-24T10:38:19.979Z,32.69
2022-09-24T10:40:50.175Z,32.17
2022-09-24T10:43:21.466Z,32.23
2022-09-24T10:46:14.418Z,32.08
2022-09-24T10:48:50.927Z,32.02
2022-09-24T10:51:37.101Z,31.89
2022-09-24T10:54:33.570Z,32.14
2022-09-24T10:57:13.369Z,31.52
2022-09-24T11:00:02.364Z,31.84
2022-09-24T11:03:12.936Z,31.57
2022-09-24T11:05:50.170Z,31.29
2022-09-24T11:08:32.500Z,30.89
2022-09-24T11:11:18.399Z,30.68
2022-09-24T11:13:59.359Z,30.28
2022-09-24T11:16:47.562Z,30.48
2022-09-24T11:19:39.319Z,30.61
2022-09-24T11:22:15.636Z,30.48
2022-09-24T11:25:12.376Z,30.44
2022-09-24T11:27:57.405Z,30.38
2022-09-24T11:30:32.644Z,30.55
2022-09-24T11:33:26.342Z,30.25
2022-09-24T11:36:34.958Z,30.41
2022-09-24T11:39:39.249Z,29.88
2022-09-24T11:42:23.088Z,29.44
2022-09-24T11:45:30.090Z,29.35
2022-09-24T11:48:42.142Z,29.67
2022-09-24T11:51:30.263Z,29.13
2022-09-24T11:54:04.936Z,28.72
2022-09-24T11:56:39.808Z,28.55
2022-09-24T11:59:18.351Z,28.46
2022-09-24T12:01:52.948Z,27.88
2022-09-24T12:04:29.062Z,27.63
2022-09-24T12:07:04.083Z,27.32
2022-09-24T12:09:38.690Z,27.30
2022-09-24T12:12:12.864Z,27.02
2022-09-24T12:14:50.885Z,27.55
2022-09-24T12:17:33.210Z,27.29
2022-09-24T12:20:06.694Z,27.08
2022-09-24T12:22:39.906Z,26.61
2022-09-24T12:25:13.999Z,26.31
2022-09-24T12:27:43.097Z,25.81
2022-09-24T12:30:47.606Z,25.42
2022-09-24T12:33:28.265Z,25.47
2022-09-24T12:36:07.089Z,24.65
2022-09-24T12:38:42.833Z,24.17
2022-09-24T12:41:32.865Z,24.28
2022-09-24T12:44:08.400Z,23.46
2022-09-24T12:46:42.727Z,22.99
2022-09-24T12:49:29.874Z,23.38
2022-09-24T12:52:00.692Z,22.56
2022-09-24T12:54:34.022Z,22.64
2022-09-24T12:57:11.367Z,22.98
2022-09-24T12:59:51.943Z,22.63
2022-09-24T13:02:24.447Z,22.17
2022-09-24T13:05:18.347Z,22.75
2022-09-24T13:08:01.961Z,22.88
2022-09-24T13:10:34.687Z,22.30
2022-09-24T13:13:16.558Z,22.53
2022-09-24T13:15:45.663Z,22.74
2022-09-24T13:18:24.303Z,22.89
2022-09-24T13:21:05.818Z,23.17
2022-09-24T13:23:46.018Z,23.24
2022-09-24T13:26:34.794Z,23.16
2022-09-24T13:29:05.790Z,22.75
2022-09-24T13:31:47.782Z,22.76
2022-09-24T13:34:21.722Z,23.15
2022-09-24T13:36:58.902Z,23.71
2022-09-24T13:39:36.581Z,23.91
2022-09-24T13:42:18.757Z,24.16
2022-09-24T13:44:52.432Z,24.23
2022-09-24T13:47:36.274Z,24.50
2022-09-24T13:50:15.361Z,24.93
2022-09-24T13:52:48.359Z,24.73
2022-09-24T13:55:22.830Z,24.85
2022-09-24T13:57:52.671Z,24.90
2022-09-24T14:00:24.508Z,25.01
2022-09-24T14:03:02.189Z,24.92
2022-09-24T14:05:35.197Z,24.92
2022-09-24T14:08:08.693Z,25.48
2022-09-24T14:10:37.515Z,25.31
2022-09-24T14:13:23.838Z,25.71
2022-09-24T14:15:58.079Z,25.90
2022-09-24T14:18:28.338Z,25.92
2022-09-24T14:21:04.222Z,26.59
2022-09-24T14:23:38.383Z,26.50
2022-09-24T14:26:07.646Z,26.55
2022-09-24T14:28:37.374Z,26.66
2022-09-24T14:31:10.401Z,26.41
2022-09-24T14:33:40.589Z,26.90
2022-09-24T14:36:13.827Z,26.62
2022-09-24T14:38:54.262Z,27.15
2022-09-24T14:41:26.987Z,27.32
2022-09-24T14:44:00.263Z,26.83
2022-09-24T14:46:33.671Z,27.33
2022-09-24T14:49:20.372Z,27.48
2022-09-24T14:51:58.158Z,27.66
2022-09-24T14:54:33.797Z,27.77
2022-09-24T14:57:13.367Z,27.72
2022-09-24T14:59:43.058Z,28.14
2022-09-24T15:02:21.124Z,27.77
2022-09-24T15:04:53.278Z,27.73
2022-09-24T15:07:25.588Z,27.72
2022-09-24T15:09:57.023Z,28.04
2022-09-24T15:12:31.227Z,28.15
2022-09-24T15:15:03.259Z,28.42
2022-09-24T15:17:33.475Z,28.39
2022-09-24T15:20:02.613Z,28.29
2022-09-24T15:22:32.267Z,28.82
2022-09-24T15:25:02.314Z,28.52
2022-09-24T15:27:33.020Z,28.80
2022-09-24T15:30:05.690Z,28.85
2022-09-24T15:32:36.708Z,29.10
2022-09-24T15:35:09.480Z,29.33
2022-09-24T15:37:40.480Z,29.20
2022-09-24T15:40:20.672Z,29.20
2022-09-24T15:42:49.421Z,29.23
2022-09-24T15:45:22.422Z,29.42
2022-09-24T15:47:51.653Z,29.47
2022-09-24T15:50:21.578Z,29.69
2022-09-24T15:52:53.386Z,29.71
2022-09-24T15:55:24.051Z,29.82
2022-09-24T15:57:53.223Z,29.98
2022-09-24T16:00:27.307Z,29.73
2022-09-24T16:02:58.322Z,30.09
2022-09-24T16:05:27.098Z,30.11
2022-09-24T16:07:55.521Z,30.21
2022-09-24T16:10:23.996Z,30.34
2022-09-24T16:12:52.435Z,30.42
2022-09-24T16:15:22.374Z,30.45
2022-09-24T16:17:51.023Z,30.65
2022-09-24T16:20:19.793Z,30.63
2022-09-24T16:22:48.211Z,30.63
2022-09-24T16:25:16.873Z,30.90
2022-09-24T16:27:45.418Z,30.91
2022-09-24T16:30:14.211Z,31.20
2022-09-24T16:32:44.142Z,31.17
2022-09-24T16:35:13.360Z,31.24
2022-09-24T16:37:42.251Z,31.55
2022-09-24T16:40:12.305Z,31.35
2022-09-24T16:42:40.801Z,31.65
2022-09-24T16:45:12.583Z,31.52
2022-09-24T16:47:40.976Z,31.71
2022-09-24T16:50:11.612Z,31.61
2022-09-24T16:52:40.263Z,31.78
2022-09-24T16:55:10.261Z,31.98
2022-09-24T16:57:39.367Z,32.05
2022-09-24T17:00:10.805Z,32.29
2022-09-24T17:02:39.289Z,32.01
2022-09-24T17:05:11.009Z,32.46
2022-09-24T17:07:39.404Z,32.52
2022-09-24T17:10:16.196Z,32.25
2022-09-24T17:12:47.195Z,32.48
2022-09-24T17:15:19.383Z,32.64
2022-09-24T17:17:50.186Z,32.86
2022-09-24T17:20:21.450Z,32.75
2022-09-24T17:22:50.300Z,32.88
2022-09-24T17:25:18.800Z,33.18
2022-09-24T17:27:47.222Z,32.95
2022-09-24T17:30:16.545Z,33.34
2022-09-24T17:32:45.011Z,33.22
2022-09-24T17:35:14.829Z,33.69
2022-09-24T17:37:45.266Z,33.78
2022-09-24T17:40:19.873Z,33.44
2022-09-24T17:42:51.784Z,33.52
2022-09-24T17:45:21.504Z,33.93
2022-09-24T17:47:58.643Z,33.74
2022-09-24T17:50:27.010Z,34.04
2022-09-24T17:52:56.776Z,33.84
2022-09-24T17:55:25.305Z,34.10
2022-09-24T17:57:53.711Z,34.10
2022-09-24T18:00:22.187Z,34.25
2022-09-24T18:02:50.640Z,34.01
2022-09-24T18:05:19.114Z,34.22
2022-09-24T18:07:47.540Z,34.20
2022-09-24T18:10:18.606Z,34.72
2022-09-24T18:12:47.159Z,34.37
2022-09-24T18:15:15.872Z,34.94
2022-09-24T18:17:44.325Z,34.81
2022-09-24T18:20:12.836Z,34.76
2022-09-24T18:22:41.262Z,34.78
2022-09-24T18:25:11.741Z,34.76
2022-09-24T18:27:41.526Z,35.16
2022-09-24T18:30:11.833Z,35.28
2022-09-24T18:32:40.480Z,34.97
2022-09-24T18:35:11.092Z,35.54
2022-09-24T18:37:40.114Z,35.06
2022-09-24T18:40:12.314Z,35.22
2022-09-24T18:42:42.110Z,35.17
2022-09-24T18:45:11.598Z,35.54
2022-09-24T18:47:39.999Z,35.72
2022-09-24T18:50:10.196Z,35.56
2022-09-24T18:52:38.607Z,35.77
2022-09-24T18:55:08.978Z,35.58
2022-09-24T18:57:37.885Z,35.87
2022-09-24T19:00:30.743Z,35.89
2022-09-24T19:02:59.881Z,36.23
2022-09-24T19:05:29.826Z,36.19
2022-09-24T19:07:59.176Z,36.19
2022-09-24T19:10:27.757Z,36.49
2022-09-24T19:12:56.880Z,36.59
2022-09-24T19:15:26.724Z,36.35
2022-09-24T19:17:55.183Z,36.48
2022-09-24T19:20:23.609Z,36.68
2022-09-24T19:22:59.948Z,37.07
2022-09-24T19:25:29.163Z,36.80
2022-09-24T19:27:57.961Z,37.01
2022-09-24T19:30:27.961Z,37.38
2022-09-24T19:32:56.318Z,37.54
2022-09-24T19:35:24.781Z,37.17
2022-09-24T19:37:53.348Z,37.63
2022-09-24T19:40:21.829Z,37.42
2022-09-24T19:42:50.329Z,37.78
2022-09-24T19:45:18.737Z,37.63
2022-09-24T19:47:50.272Z,37.99
2022-09-24T19:50:18.970Z,38.13
2022-09-24T19:52:48.828Z,38.04
2022-09-24T19:55:17.729Z,38.15
2022-09-24T19:57:46.113Z,38.27
2022-09-24T20:00:15.644Z,38.51
2022-09-24T20:02:44.109Z,38.72
2022-09-24T20:05:14.021Z,39.01
2022-09-24T20:07:42.584Z,38.77
2022-09-24T20:10:11.660Z,39.29
2022-09-24T20:12:41.701Z,39.28
2022-09-24T20:15:11.457Z,39.38
2022-09-24T20:17:39.842Z,39.43
2022-09-24T20:20:09.657Z,39.66
2022-09-24T20:22:39.494Z,39.78
2022-09-24T20:25:09.386Z,40.05
2022-09-24T20:27:52.063Z,40.17
2022-09-24T20:30:23.937Z,40.16
2022-09-24T20:32:52.589Z,40.31
2022-09-24T20:35:21.388Z,40.42
2022-09-24T20:37:51.293Z,40.70
2022-09-24T20:40:19.949Z,40.64
2022-09-24T20:42:49.327Z,40.48
2022-09-24T20:45:18.098Z,40.83
2022-09-24T20:47:46.719Z,41.03
2022-09-24T20:50:15.369Z,40.74
2022-09-24T20:52:43.835Z,41.10
2022-09-24T20:55:15.313Z,41.02
2022-09-24T20:57:44.637Z,41.21
2022-09-24T21:00:15.239Z,41.10
2022-09-24T21:02:44.586Z,41.20
2022-09-24T21:05:13.207Z,40.91
2022-09-24T21:07:42.815Z,40.94
2022-09-24T21:10:13.701Z,41.09
2022-09-24T21:12:43.045Z,41.24
2022-09-24T21:15:15.532Z,41.49
2022-09-24T21:17:59.470Z,41.37
2022-09-24T21:20:33.205Z,41.43
2022-09-24T21:23:01.667Z,41.42
2022-09-24T21:25:53.235Z,41.30
2022-09-24T21:28:23.047Z,41.35
2022-09-24T21:31:01.188Z,41.64
2022-09-24T21:33:29.709Z,41.71
2022-09-24T21:36:00.637Z,41.84
2022-09-24T21:38:29.128Z,41.74
2022-09-24T21:41:01.440Z,41.73
2022-09-24T21:43:34.626Z,41.78
2022-09-24T21:46:06.769Z,41.97
2022-09-24T21:48:36.150Z,42.06
2022-09-24T21:51:07.186Z,42.09
2022-09-24T21:53:36.220Z,42.02
2022-09-24T21:56:07.485Z,42.12
2022-09-24T21:58:36.996Z,42.00
2022-09-24T22:01:15.565Z,42.13
2022-09-24T22:03:45.330Z,41.99
2022-09-24T22:06:14.152Z,42.10
2022-09-24T22:08:43.213Z,42.20
2022-09-24T22:11:13.785Z,42.27
2022-09-24T22:13:42.673Z,42.27
2022-09-24T22:16:12.928Z,42.22
2022-09-24T22:18:41.762Z,42.58
2022-09-24T22:21:12.986Z,42.50
2022-09-24T22:23:42.678Z,42.35
2022-09-24T22:26:14.682Z,42.39
2022-09-24T22:28:43.933Z,42.38
2022-09-24T22:31:16.662Z,42.65
2022-09-24T22:34:03.456Z,42.72
2022-09-24T22:36:33.684Z,42.40
2022-09-24T22:39:03.610Z,42.52
2022-09-24T22:41:35.801Z,42.67
2022-09-24T22:44:04.475Z,42.69
2022-09-24T22:46:36.195Z,43.02
2022-09-24T22:49:06.459Z,43.07
2022-09-24T22:51:35.388Z,42.96
2022-09-24T22:54:03.964Z,42.84
2022-09-24T22:56:35.420Z,43.06
2022-09-24T22:59:04.270Z,43.01
2022-09-24T23:01:34.791Z,43.42
2022-09-24T23:04:04.047Z,43.25
2022-09-24T23:06:33.972Z,43.50
2022-09-24T23:09:03.085Z,43.44
2022-09-24T23:11:35.571Z,43.70
2022-09-24T23:14:07.247Z,43.53
2022-09-24T23:16:37.628Z,43.67
2022-09-24T23:19:08.968Z,43.65
2022-09-24T23:21:37.363Z,43.63
2022-09-24T23:24:09.948Z,43.98
2022-09-24T23:26:39.802Z,43.87
2022-09-24T23:29:08.948Z,43.85
2022-09-24T23:31:38.627Z,43.95
2022-09-24T23:34:08.639Z,43.90
2022-09-24T23:36:37.806Z,43.97
2022-09-24T23:39:06.846Z,44.13
2022-09-24T23:41:35.299Z,44.17
2022-09-24T23:44:05.387Z,44.13
2022-09-24T23:46:34.262Z,44.23
2022-09-24T23:49:02.978Z,44.28
2022-09-24T23:51:31.388Z,44.31
2022-09-24T23:54:00.056Z,44.40
2022-09-24T23:56:29.090Z,44.19
2022-09-24T23:58:57.755Z,44.29
