createdAt,value
2023-04-27T00:00:31.907Z,5.00
2023-04-27T00:01:31.884Z,6.60
2023-04-27T00:02:33.655Z,4.60
2023-04-27T00:03:32.023Z,5.70
2023-04-27T00:04:32.203Z,7.00
2023-04-27T00:05:31.968Z,5.60
2023-04-27T00:06:31.822Z,7.00
2023-04-27T00:07:31.781Z,5.70
2023-04-27T00:08:31.794Z,4.50
2023-04-27T00:09:31.824Z,5.00
2023-04-27T00:10:31.795Z,5.70
2023-04-27T00:11:31.767Z,6.00
2023-04-27T00:12:31.783Z,5.60
2023-04-27T00:13:31.766Z,6.90
2023-04-27T00:14:31.720Z,5.30
2023-04-27T00:15:31.742Z,5.70
2023-04-27T00:16:31.781Z,5.60
2023-04-27T00:17:31.682Z,5.60
2023-04-27T00:18:31.695Z,5.30
2023-04-27T00:19:31.651Z,5.90
2023-04-27T00:20:31.672Z,6.60
2023-04-27T00:21:31.634Z,5.80
2023-04-27T00:22:31.658Z,5.70
2023-04-27T00:23:31.612Z,7.20
2023-04-27T00:24:31.638Z,5.60
2023-04-27T00:25:31.643Z,5.70
2023-04-27T00:26:31.621Z,6.30
2023-04-27T00:27:31.604Z,6.80
2023-04-27T00:28:31.556Z,5.90
2023-04-27T00:29:31.573Z,8.00
2023-04-27T00:30:31.563Z,6.90
2023-04-27T00:31:31.572Z,6.40
2023-04-27T00:32:31.579Z,6.00
2023-04-27T00:33:31.511Z,6.20
2023-04-27T00:34:31.484Z,5.60
2023-04-27T00:35:31.491Z,6.60
2023-04-27T00:36:31.655Z,4.90
2023-04-27T00:37:31.442Z,5.90
2023-04-27T00:38:31.478Z,6.20
2023-04-27T00:39:31.422Z,6.60
2023-04-27T00:40:31.424Z,6.20
2023-04-27T00:41:31.464Z,5.20
2023-04-27T00:42:31.422Z,7.00
2023-04-27T00:43:31.428Z,6.90
2023-04-27T00:44:31.378Z,6.60
2023-04-27T00:45:31.473Z,5.60
2023-04-27T00:46:31.517Z,5.90
2023-04-27T00:47:31.397Z,5.80
2023-04-27T00:48:31.352Z,7.00
2023-04-27T00:49:31.307Z,6.80
2023-04-27T00:50:31.345Z,6.30
2023-04-27T00:51:31.303Z,5.00
2023-04-27T00:52:31.317Z,6.20
2023-04-27T00:53:31.306Z,6.00
2023-04-27T00:54:31.282Z,6.50
2023-04-27T00:55:31.258Z,6.60
2023-04-27T00:56:31.262Z,5.40
2023-04-27T00:57:31.240Z,7.10
2023-04-27T00:58:31.275Z,5.90
2023-04-27T00:59:31.223Z,6.90
2023-04-27T01:00:31.225Z,5.40
2023-04-27T01:01:31.197Z,7.30
2023-04-27T01:02:31.343Z,6.60
2023-04-27T01:03:31.331Z,5.80
2023-04-27T01:04:31.285Z,6.90
2023-04-27T01:05:32.571Z,7.20
2023-04-27T01:06:31.116Z,6.70
2023-04-27T01:07:31.096Z,6.50
2023-04-27T01:08:31.123Z,6.60
2023-04-27T01:09:31.095Z,7.00
2023-04-27T01:10:31.105Z,5.30
2023-04-27T01:11:31.075Z,5.10
2023-04-27T01:12:31.073Z,7.10
2023-04-27T01:13:31.025Z,7.20
2023-04-27T01:14:31.021Z,6.20
2023-04-27T01:15:31.015Z,6.30
2023-04-27T01:16:31.078Z,5.20
2023-04-27T01:17:31.064Z,5.30
2023-04-27T01:18:30.983Z,5.70
2023-04-27T01:19:30.949Z,5.90
2023-04-27T01:20:30.953Z,7.50
2023-04-27T01:21:30.954Z,4.90
2023-04-27T01:22:30.990Z,7.90
2023-04-27T01:23:30.910Z,5.20
2023-04-27T01:24:30.906Z,6.10
2023-04-27T01:25:30.877Z,6.90
2023-04-27T01:26:30.880Z,5.50
2023-04-27T01:27:30.901Z,7.50
2023-04-27T01:28:30.858Z,6.30
2023-04-27T01:29:30.918Z,5.10
2023-04-27T01:30:30.876Z,5.70
2023-04-27T01:31:30.914Z,8.00
2023-04-27T01:32:30.884Z,7.80
2023-04-27T01:33:30.819Z,7.60
2023-04-27T01:34:30.806Z,6.60
2023-04-27T01:35:30.800Z,6.00
2023-04-27T01:36:30.845Z,6.00
2023-04-27T01:37:30.770Z,6.80
2023-04-27T01:38:30.756Z,5.80
2023-04-27T01:39:30.725Z,6.40
2023-04-27T01:40:30.794Z,4.90
2023-04-27T01:41:30.707Z,5.30
2023-04-27T01:42:30.700Z,5.90
2023-04-27T01:43:30.705Z,7.80
2023-04-27T01:44:30.676Z,7.40
2023-04-27T01:45:30.675Z,5.80
2023-04-27T01:46:30.711Z,6.20
2023-04-27T01:47:30.685Z,6.60
2023-04-27T01:48:30.641Z,5.20
2023-04-27T01:49:30.677Z,6.10
2023-04-27T01:50:30.628Z,6.20
2023-04-27T01:51:32.296Z,6.90
2023-04-27T01:52:30.625Z,6.70
2023-04-27T01:53:30.567Z,5.50
2023-04-27T01:54:30.601Z,5.50
2023-04-27T01:55:30.656Z,5.90
2023-04-27T01:56:30.542Z,6.10
2023-04-27T01:57:30.533Z,8.80
2023-04-27T01:58:30.522Z,7.10
2023-04-27T01:59:30.494Z,5.80
2023-04-27T02:00:30.497Z,7.20
2023-04-27T02:01:30.504Z,5.80
2023-04-27T02:02:30.687Z,6.30
2023-04-27T02:03:30.702Z,5.80
2023-04-27T02:04:30.619Z,6.60
2023-04-27T02:05:30.513Z,8.30
2023-04-27T02:06:30.432Z,5.50
2023-04-27T02:07:30.408Z,5.80
2023-04-27T02:08:30.405Z,5.50
2023-04-27T02:09:30.427Z,6.40
2023-04-27T02:10:30.409Z,6.50
2023-04-27T02:11:30.397Z,6.10
2023-04-27T02:12:30.362Z,6.20
2023-04-27T02:13:30.391Z,7.20
2023-04-27T02:14:30.334Z,6.40
2023-04-27T02:15:30.345Z,5.20
2023-04-27T02:16:30.406Z,7.80
2023-04-27T02:17:30.345Z,5.40
2023-04-27T02:18:30.322Z,6.60
2023-04-27T02:19:30.342Z,6.40
2023-04-27T02:20:30.268Z,5.10
2023-04-27T02:21:30.527Z,8.60
2023-04-27T02:22:30.248Z,6.90
2023-04-27T02:23:30.218Z,6.60
2023-04-27T02:24:30.275Z,6.90
2023-04-27T02:25:30.199Z,6.60
2023-04-27T02:26:30.237Z,5.80
2023-04-27T02:27:44.463Z,4.90
2023-04-27T02:28:30.174Z,4.60
2023-04-27T02:29:30.191Z,5.30
2023-04-27T02:30:30.216Z,6.50
2023-04-27T02:31:30.342Z,6.20
2023-04-27T02:32:30.160Z,5.70
2023-04-27T02:33:30.111Z,7.00
2023-04-27T02:34:30.130Z,5.90
2023-04-27T02:35:30.090Z,7.60
2023-04-27T02:36:30.101Z,6.60
2023-04-27T02:37:30.134Z,7.00
2023-04-27T02:38:30.088Z,5.50
2023-04-27T02:39:30.036Z,5.60
2023-04-27T02:40:30.081Z,7.10
2023-04-27T02:41:30.161Z,5.90
2023-04-27T02:42:30.043Z,7.50
2023-04-27T02:43:29.999Z,6.20
2023-04-27T02:44:29.996Z,6.60
2023-04-27T02:45:30.000Z,6.50
2023-04-27T02:46:36.677Z,7.30
2023-04-27T02:47:30.063Z,7.90
2023-04-27T02:48:29.971Z,5.90
2023-04-27T02:49:29.926Z,7.30
2023-04-27T02:50:29.922Z,5.90
2023-04-27T02:51:29.897Z,5.60
2023-04-27T02:52:31.610Z,6.20
2023-04-27T02:53:29.884Z,6.50
2023-04-27T02:54:29.906Z,6.90
2023-04-27T02:55:29.891Z,7.80
2023-04-27T02:56:29.879Z,5.10
2023-04-27T02:57:29.828Z,6.00
2023-04-27T02:58:29.830Z,6.70
2023-04-27T02:59:29.811Z,6.70
2023-04-27T03:00:29.824Z,6.30
2023-04-27T03:01:29.883Z,8.20
2023-04-27T03:02:29.843Z,7.10
2023-04-27T03:03:29.889Z,6.10
2023-04-27T03:04:29.898Z,6.80
2023-04-27T03:05:29.737Z,6.90
2023-04-27T03:06:29.786Z,6.20
2023-04-27T03:07:29.745Z,6.30
2023-04-27T03:08:29.724Z,7.20
2023-04-27T03:09:29.729Z,6.10
2023-04-27T03:10:29.719Z,7.80
2023-04-27T03:11:29.723Z,9.80
2023-04-27T03:12:29.719Z,7.30
2023-04-27T03:13:29.675Z,6.50
2023-04-27T03:14:29.697Z,6.80
2023-04-27T03:15:29.624Z,6.10
2023-04-27T03:16:29.717Z,6.20
2023-04-27T03:17:29.688Z,7.10
2023-04-27T03:18:29.600Z,7.00
2023-04-27T03:19:29.582Z,7.70
2023-04-27T03:20:29.628Z,5.70
2023-04-27T03:21:29.567Z,9.50
2023-04-27T03:22:29.584Z,6.20
2023-04-27T03:23:29.537Z,5.70
2023-04-27T03:24:29.599Z,6.80
2023-04-27T03:25:29.524Z,6.90
2023-04-27T03:26:29.516Z,7.80
2023-04-27T03:27:29.483Z,6.50
2023-04-27T03:28:29.513Z,7.10
2023-04-27T03:29:29.545Z,8.30
2023-04-27T03:30:29.491Z,7.30
2023-04-27T03:31:29.505Z,8.30
2023-04-27T03:32:29.511Z,6.70
2023-04-27T03:33:29.416Z,6.20
2023-04-27T03:34:29.446Z,7.00
2023-04-27T03:35:29.463Z,6.80
2023-04-27T03:36:29.402Z,6.40
2023-04-27T03:37:29.401Z,6.70
2023-04-27T03:38:29.387Z,7.70
2023-04-27T03:39:29.450Z,5.90
2023-04-27T03:40:29.462Z,5.90
2023-04-27T03:41:29.372Z,8.20
2023-04-27T03:42:36.021Z,8.30
2023-04-27T03:43:29.322Z,7.50
2023-04-27T03:44:29.294Z,7.80
2023-04-27T03:45:29.290Z,7.10
2023-04-27T03:46:29.417Z,6.80
2023-04-27T03:47:29.319Z,7.70
2023-04-27T03:48:29.250Z,10.20
2023-04-27T03:49:29.282Z,7.40
2023-04-27T03:50:30.243Z,6.30
2023-04-27T03:51:29.279Z,7.90
2023-04-27T03:52:29.226Z,7.90
2023-04-27T03:53:29.201Z,7.40
2023-04-27T03:54:29.206Z,8.80
2023-04-27T03:55:29.203Z,7.40
2023-04-27T03:56:29.192Z,6.00
2023-04-27T03:57:29.153Z,6.30
2023-04-27T03:58:29.148Z,6.10
2023-04-27T03:59:29.141Z,6.90
2023-04-27T04:00:29.132Z,9.40
2023-04-27T04:01:29.136Z,6.50
2023-04-27T04:02:29.259Z,7.00
2023-04-27T04:03:29.224Z,8.50
2023-04-27T04:04:29.292Z,7.20
2023-04-27T04:05:29.073Z,8.10
2023-04-27T04:06:29.052Z,7.40
2023-04-27T04:07:29.075Z,8.50
2023-04-27T04:08:29.020Z,6.40
2023-04-27T04:09:29.021Z,6.10
2023-04-27T04:10:29.014Z,6.70
2023-04-27T04:11:29.015Z,6.10
2023-04-27T04:12:28.989Z,6.80
2023-04-27T04:13:28.981Z,7.70
2023-04-27T04:14:28.985Z,8.80
2023-04-27T04:15:28.979Z,7.80
2023-04-27T04:16:29.004Z,7.40
2023-04-27T04:17:28.938Z,8.90
2023-04-27T04:18:28.911Z,7.20
2023-04-27T04:19:28.946Z,9.00
2023-04-27T04:20:28.903Z,10.60
2023-04-27T04:21:28.909Z,7.80
2023-04-27T04:22:28.901Z,8.00
2023-04-27T04:23:28.863Z,8.50
2023-04-27T04:24:28.860Z,9.10
2023-04-27T04:25:28.843Z,8.40
2023-04-27T04:26:28.834Z,8.70
2023-04-27T04:27:30.512Z,6.90
2023-04-27T04:28:28.827Z,8.90
2023-04-27T04:29:28.792Z,7.20
2023-04-27T04:30:28.788Z,8.00
2023-04-27T04:31:28.839Z,8.00
2023-04-27T04:32:28.811Z,8.30
2023-04-27T04:33:28.788Z,9.20
2023-04-27T04:34:28.752Z,7.00
2023-04-27T04:35:28.746Z,8.30
2023-04-27T04:36:28.727Z,7.40
2023-04-27T04:37:28.698Z,8.50
2023-04-27T04:38:28.706Z,8.30
2023-04-27T04:39:28.700Z,7.60
2023-04-27T04:40:28.662Z,9.10
2023-04-27T04:41:28.689Z,9.50
2023-04-27T04:42:28.655Z,7.20
2023-04-27T04:43:28.628Z,7.20
2023-04-27T04:44:28.742Z,8.20
2023-04-27T04:45:28.603Z,9.90
2023-04-27T04:46:28.676Z,8.40
2023-04-27T04:47:28.734Z,8.10
2023-04-27T04:48:28.556Z,10.30
2023-04-27T04:49:28.559Z,8.60
2023-04-27T04:50:28.563Z,9.30
2023-04-27T04:51:28.610Z,7.80
2023-04-27T04:52:28.509Z,9.00
2023-04-27T04:53:28.518Z,12.10
2023-04-27T04:54:28.486Z,16.00
2023-04-27T04:55:28.561Z,13.40
2023-04-27T04:56:28.531Z,13.50
2023-04-27T04:57:28.494Z,14.40
2023-04-27T04:58:28.469Z,11.10
2023-04-27T04:59:29.866Z,8.10
2023-04-27T05:00:28.426Z,8.70
2023-04-27T05:01:28.510Z,11.10
2023-04-27T05:02:28.593Z,8.70
2023-04-27T05:03:28.585Z,10.50
2023-04-27T05:04:28.586Z,8.90
2023-04-27T05:05:28.378Z,8.60
2023-04-27T05:06:28.384Z,7.10
2023-04-27T05:07:28.351Z,8.70
2023-04-27T05:08:28.336Z,10.80
2023-04-27T05:09:28.332Z,10.20
2023-04-27T05:10:28.390Z,10.30
2023-04-27T05:11:28.302Z,7.90
2023-04-27T05:12:28.316Z,10.00
2023-04-27T05:13:28.379Z,10.00
2023-04-27T05:14:28.298Z,8.80
2023-04-27T05:15:28.254Z,7.30
2023-04-27T05:16:28.275Z,8.50
2023-04-27T05:17:30.820Z,8.40
2023-04-27T05:18:28.243Z,7.30
2023-04-27T05:19:28.237Z,8.70
2023-04-27T05:20:28.377Z,9.60
2023-04-27T05:21:28.230Z,8.50
2023-04-27T05:22:28.200Z,8.10
2023-04-27T05:23:28.172Z,8.90
2023-04-27T05:24:28.167Z,7.60
2023-04-27T05:25:28.186Z,7.70
2023-04-27T05:26:28.123Z,9.60
2023-04-27T05:27:28.129Z,8.50
2023-04-27T05:28:28.125Z,8.00
2023-04-27T05:29:28.125Z,9.20
2023-04-27T05:30:28.222Z,9.30
2023-04-27T05:31:28.160Z,11.00
2023-04-27T05:32:28.085Z,7.10
2023-04-27T05:33:28.085Z,9.60
2023-04-27T05:34:28.044Z,7.90
2023-04-27T05:35:28.094Z,9.40
2023-04-27T05:36:28.047Z,8.50
2023-04-27T05:37:28.004Z,8.60
2023-04-27T05:38:27.975Z,7.70
2023-04-27T05:39:27.995Z,8.50
2023-04-27T05:40:28.080Z,9.40
2023-04-27T05:41:27.992Z,9.60
2023-04-27T05:42:27.969Z,8.90
2023-04-27T05:43:27.967Z,10.10
2023-04-27T05:44:27.963Z,9.20
2023-04-27T05:45:27.984Z,13.30
2023-04-27T05:46:27.942Z,11.10
2023-04-27T05:47:27.929Z,9.60
2023-04-27T05:48:27.871Z,8.80
2023-04-27T05:49:27.890Z,11.00
2023-04-27T05:50:27.854Z,8.20
2023-04-27T05:51:27.869Z,7.20
2023-04-27T05:52:27.896Z,9.20
2023-04-27T05:53:27.858Z,10.00
2023-04-27T05:54:27.826Z,9.20
2023-04-27T05:55:29.528Z,9.40
2023-04-27T05:56:27.804Z,8.70
2023-04-27T05:57:27.785Z,8.00
2023-04-27T05:58:27.759Z,8.30
2023-04-27T05:59:27.822Z,8.20
2023-04-27T06:00:27.764Z,11.50
2023-04-27T06:01:27.768Z,8.60
2023-04-27T06:02:27.829Z,9.50
2023-04-27T06:03:27.905Z,7.60
2023-04-27T06:04:27.803Z,9.30
2023-04-27T06:05:27.773Z,15.90
2023-04-27T06:06:27.672Z,17.30
2023-04-27T06:07:27.703Z,17.70
2023-04-27T06:08:27.639Z,9.50
2023-04-27T06:09:27.651Z,7.00
2023-04-27T06:10:27.870Z,11.40
2023-04-27T06:11:27.651Z,6.50
2023-04-27T06:12:27.629Z,6.50
2023-04-27T06:13:27.605Z,7.30
2023-04-27T06:14:27.608Z,7.40
2023-04-27T06:15:27.605Z,9.30
2023-04-27T06:16:27.623Z,6.30
2023-04-27T06:17:27.595Z,7.20
2023-04-27T06:18:27.529Z,5.80
2023-04-27T06:19:27.558Z,7.60
2023-04-27T06:20:27.511Z,6.70
2023-04-27T06:21:27.534Z,6.70
2023-04-27T06:22:27.483Z,6.80
2023-04-27T06:23:27.528Z,6.40
2023-04-27T06:24:27.545Z,7.30
2023-04-27T06:25:27.495Z,10.50
2023-04-27T06:26:27.477Z,7.70
2023-04-27T06:27:27.462Z,6.90
2023-04-27T06:28:27.455Z,7.30
2023-04-27T06:29:27.522Z,5.80
2023-04-27T06:30:27.427Z,5.20
2023-04-27T06:31:27.471Z,6.30
2023-04-27T06:32:27.429Z,8.60
2023-04-27T06:33:27.364Z,7.50
2023-04-27T06:34:27.382Z,5.20
2023-04-27T06:35:27.393Z,7.20
2023-04-27T06:36:27.397Z,7.60
2023-04-27T06:37:27.400Z,6.90
2023-04-27T06:38:27.320Z,7.70
2023-04-27T06:39:27.330Z,7.00
2023-04-27T06:40:27.447Z,7.90
2023-04-27T06:41:27.311Z,6.70
2023-04-27T06:42:27.429Z,5.60
2023-04-27T06:43:27.302Z,9.10
2023-04-27T06:44:27.227Z,8.30
2023-04-27T06:45:27.312Z,4.30
2023-04-27T06:46:27.242Z,5.20
2023-04-27T06:47:28.924Z,5.50
2023-04-27T06:48:27.277Z,5.70
2023-04-27T06:49:27.208Z,5.30
2023-04-27T06:50:27.263Z,4.70
2023-04-27T06:51:27.158Z,4.40
2023-04-27T06:52:34.493Z,4.40
2023-04-27T06:53:27.139Z,5.50
2023-04-27T06:54:27.120Z,4.50
2023-04-27T06:55:27.138Z,5.10
2023-04-27T06:56:27.171Z,3.90
2023-04-27T06:57:27.132Z,4.30
2023-04-27T06:58:27.107Z,4.90
2023-04-27T06:59:27.096Z,4.20
2023-04-27T07:00:27.040Z,4.90
2023-04-27T07:01:27.088Z,3.60
2023-04-27T07:02:27.455Z,4.00
2023-04-27T07:03:27.255Z,4.60
2023-04-27T07:04:27.084Z,5.60
2023-04-27T07:05:27.004Z,3.60
2023-04-27T07:06:26.973Z,17.10
2023-04-27T07:07:27.071Z,6.00
2023-04-27T07:08:26.980Z,5.90
2023-04-27T07:09:27.978Z,3.90
2023-04-27T07:10:27.058Z,4.90
2023-04-27T07:11:26.954Z,3.60
2023-04-27T07:12:27.094Z,3.20
2023-04-27T07:13:26.933Z,4.70
2023-04-27T07:14:26.915Z,5.40
2023-04-27T07:15:26.932Z,4.50
2023-04-27T07:16:26.900Z,5.00
2023-04-27T07:17:26.983Z,4.30
2023-04-27T07:18:26.835Z,3.70
2023-04-27T07:19:26.857Z,3.60
2023-04-27T07:20:26.888Z,7.10
2023-04-27T07:21:26.848Z,3.60
2023-04-27T07:22:26.863Z,4.30
2023-04-27T07:23:26.808Z,4.40
2023-04-27T07:24:26.805Z,5.70
2023-04-27T07:25:26.774Z,3.80
2023-04-27T07:26:26.789Z,3.20
2023-04-27T07:27:26.784Z,4.90
2023-04-27T07:28:26.732Z,4.70
2023-04-27T07:29:27.552Z,3.60
2023-04-27T07:30:26.750Z,3.80
2023-04-27T07:31:26.758Z,4.00
2023-04-27T07:32:26.715Z,3.40
2023-04-27T07:33:26.718Z,4.50
2023-04-27T07:34:27.977Z,4.60
2023-04-27T07:35:26.657Z,6.20
2023-04-27T07:36:26.670Z,4.40
2023-04-27T07:37:26.645Z,6.00
2023-04-27T07:38:26.658Z,5.20
2023-04-27T07:39:26.643Z,3.80
2023-04-27T07:40:26.588Z,5.00
2023-04-27T07:41:26.657Z,5.10
2023-04-27T07:42:26.582Z,6.10
2023-04-27T07:43:26.564Z,3.50
2023-04-27T07:44:26.538Z,4.10
2023-04-27T07:45:26.564Z,4.10
2023-04-27T07:46:26.625Z,3.40
2023-04-27T07:47:26.542Z,4.80
2023-04-27T07:48:26.572Z,4.40
2023-04-27T07:49:26.499Z,6.10
2023-04-27T07:50:26.630Z,4.70
2023-04-27T07:51:26.489Z,4.80
2023-04-27T07:52:26.509Z,5.40
2023-04-27T07:53:26.442Z,3.70
2023-04-27T07:54:26.441Z,4.40
2023-04-27T07:55:26.410Z,3.70
2023-04-27T07:56:26.415Z,3.80
2023-04-27T07:57:26.449Z,3.10
2023-04-27T07:58:26.381Z,4.70
2023-04-27T07:59:26.375Z,4.70
2023-04-27T08:00:26.380Z,4.70
2023-04-27T08:01:26.376Z,4.20
2023-04-27T08:02:26.568Z,4.40
2023-04-27T08:03:26.573Z,5.20
2023-04-27T08:04:26.615Z,5.40
2023-04-27T08:05:26.658Z,3.60
2023-04-27T08:06:26.528Z,4.60
2023-04-27T08:07:26.891Z,4.60
2023-04-27T08:08:26.283Z,3.30
2023-04-27T08:09:26.272Z,5.50
2023-04-27T08:10:26.270Z,3.20
2023-04-27T08:11:26.254Z,4.60
2023-04-27T08:12:26.247Z,6.40
2023-04-27T08:13:26.234Z,6.40
2023-04-27T08:14:26.235Z,3.50
2023-04-27T08:15:26.204Z,3.00
2023-04-27T08:16:26.187Z,2.80
2023-04-27T08:17:26.153Z,4.70
2023-04-27T08:18:26.188Z,3.80
2023-04-27T08:19:26.251Z,3.40
2023-04-27T08:20:26.147Z,5.10
2023-04-27T08:21:26.133Z,5.30
2023-04-27T08:22:26.135Z,3.80
2023-04-27T08:23:26.243Z,4.40
2023-04-27T08:24:26.096Z,3.40
2023-04-27T08:25:26.088Z,4.60
2023-04-27T08:26:26.472Z,4.90
2023-04-27T08:27:26.077Z,3.70
2023-04-27T08:28:26.067Z,3.70
2023-04-27T08:29:28.574Z,4.30
2023-04-27T08:30:26.042Z,3.30
2023-04-27T08:31:26.056Z,5.00
2023-04-27T08:32:26.048Z,4.50
2023-04-27T08:33:25.985Z,4.40
2023-04-27T08:34:26.009Z,3.30
2023-04-27T08:35:25.973Z,4.60
2023-04-27T08:36:25.998Z,3.60
2023-04-27T08:37:25.916Z,3.60
2023-04-27T08:38:25.948Z,4.20
2023-04-27T08:39:25.926Z,17.30
2023-04-27T08:40:25.928Z,3.70
2023-04-27T08:41:25.877Z,2.60
2023-04-27T08:42:26.043Z,4.50
2023-04-27T08:43:25.861Z,4.20
2023-04-27T08:44:25.878Z,4.30
2023-04-27T08:45:25.868Z,5.90
2023-04-27T08:46:25.865Z,5.40
2023-04-27T08:47:35.194Z,3.50
2023-04-27T08:48:26.880Z,3.30
2023-04-27T08:49:25.814Z,4.90
2023-04-27T08:50:25.810Z,6.20
2023-04-27T08:51:25.760Z,4.40
2023-04-27T08:52:25.809Z,5.00
2023-04-27T08:53:25.802Z,4.00
2023-04-27T08:54:25.780Z,4.50
2023-04-27T08:55:25.741Z,3.50
2023-04-27T08:56:25.746Z,3.70
2023-04-27T08:57:25.694Z,4.50
2023-04-27T08:58:25.692Z,3.00
2023-04-27T08:59:25.668Z,3.70
2023-04-27T09:00:25.680Z,2.70
2023-04-27T09:01:25.741Z,3.70
2023-04-27T09:02:25.838Z,3.70
2023-04-27T09:03:25.831Z,3.80
2023-04-27T09:04:25.819Z,4.60
2023-04-27T09:05:25.643Z,3.40
2023-04-27T09:06:25.661Z,4.50
2023-04-27T09:07:28.444Z,5.80
2023-04-27T09:08:25.618Z,4.50
2023-04-27T09:09:25.591Z,4.50
2023-04-27T09:10:25.585Z,3.50
2023-04-27T09:11:25.532Z,3.10
2023-04-27T09:12:25.686Z,4.50
2023-04-27T09:13:25.510Z,3.30
2023-04-27T09:14:25.550Z,3.80
2023-04-27T09:15:25.510Z,3.40
2023-04-27T09:16:25.511Z,3.40
2023-04-27T09:17:25.527Z,4.20
2023-04-27T09:18:25.595Z,2.80
2023-04-27T09:19:25.469Z,5.70
2023-04-27T09:20:25.468Z,4.20
2023-04-27T09:21:25.456Z,3.50
2023-04-27T09:22:25.449Z,4.30
2023-04-27T09:23:25.417Z,3.40
2023-04-27T09:24:25.424Z,4.50
2023-04-27T09:25:25.415Z,4.60
2023-04-27T09:26:25.362Z,3.70
2023-04-27T09:27:25.399Z,4.10
2023-04-27T09:28:25.350Z,3.50
2023-04-27T09:29:25.342Z,4.00
2023-04-27T09:30:25.328Z,4.90
2023-04-27T09:31:25.332Z,4.10
2023-04-27T09:32:25.362Z,3.40
2023-04-27T09:33:25.287Z,4.20
2023-04-27T09:34:25.276Z,4.30
2023-04-27T09:35:25.416Z,5.20
2023-04-27T09:36:25.247Z,4.30
2023-04-27T09:37:25.418Z,4.30
2023-04-27T09:38:25.872Z,3.60
2023-04-27T09:39:25.195Z,3.00
2023-04-27T09:40:25.205Z,3.60
2023-04-27T09:41:25.207Z,3.70
2023-04-27T09:42:25.189Z,4.40
2023-04-27T09:43:25.202Z,5.10
2023-04-27T09:44:25.200Z,4.50
2023-04-27T09:45:25.286Z,4.50
2023-04-27T09:46:25.222Z,3.80
2023-04-27T09:47:25.212Z,5.20
2023-04-27T09:48:25.111Z,3.20
2023-04-27T09:49:25.122Z,4.20
2023-04-27T09:50:25.096Z,4.70
2023-04-27T09:51:25.119Z,4.00
2023-04-27T09:52:25.080Z,4.70
2023-04-27T09:53:25.071Z,3.50
2023-04-27T09:54:25.060Z,5.70
2023-04-27T09:55:25.017Z,4.40
2023-04-27T09:56:25.009Z,3.90
2023-04-27T09:57:24.989Z,5.00
2023-04-27T09:58:25.056Z,3.60
2023-04-27T09:59:25.011Z,3.80
2023-04-27T10:00:24.978Z,4.40
2023-04-27T10:01:24.978Z,4.60
2023-04-27T10:02:25.850Z,3.40
2023-04-27T10:03:25.029Z,5.10
2023-04-27T10:04:25.203Z,4.00
2023-04-27T10:05:25.054Z,4.00
2023-04-27T10:06:24.892Z,4.30
2023-04-27T10:07:24.873Z,4.10
2023-04-27T10:08:24.903Z,3.70
2023-04-27T10:09:24.849Z,4.80
2023-04-27T10:10:24.917Z,3.30
2023-04-27T10:11:24.877Z,4.40
2023-04-27T10:12:24.858Z,4.50
2023-04-27T10:13:24.860Z,4.80
2023-04-27T10:14:24.851Z,4.10
2023-04-27T10:15:24.810Z,4.20
2023-04-27T10:16:24.817Z,3.60
2023-04-27T10:17:24.876Z,4.20
2023-04-27T10:18:24.783Z,3.50
2023-04-27T10:19:24.764Z,3.60
2023-04-27T10:20:24.730Z,3.30
2023-04-27T10:21:24.761Z,4.80
2023-04-27T10:22:24.740Z,4.80
2023-04-27T10:23:24.698Z,3.90
2023-04-27T10:24:24.687Z,4.10
2023-04-27T10:25:24.662Z,3.40
2023-04-27T10:26:24.694Z,4.10
2023-04-27T10:27:24.638Z,4.00
2023-04-27T10:28:24.718Z,4.10
2023-04-27T10:29:24.654Z,4.70
2023-04-27T10:30:24.632Z,5.40
2023-04-27T10:31:24.674Z,5.30
2023-04-27T10:32:24.648Z,3.60
2023-04-27T10:33:24.657Z,3.80
2023-04-27T10:34:24.601Z,3.50
2023-04-27T10:35:24.572Z,4.00
2023-04-27T10:36:24.590Z,5.90
2023-04-27T10:37:24.558Z,4.20
2023-04-27T10:38:24.559Z,3.90
2023-04-27T10:39:36.035Z,4.90
2023-04-27T10:40:25.507Z,4.20
2023-04-27T10:41:24.529Z,3.70
2023-04-27T10:42:24.509Z,4.00
2023-04-27T10:43:24.497Z,4.90
2023-04-27T10:44:24.492Z,7.10
2023-04-27T10:45:24.479Z,3.70
2023-04-27T10:46:24.488Z,3.90
2023-04-27T10:47:26.137Z,3.60
2023-04-27T10:48:24.457Z,3.90
2023-04-27T10:49:24.399Z,3.30
2023-04-27T10:50:24.517Z,2.90
2023-04-27T10:51:24.379Z,3.10
2023-04-27T10:52:24.379Z,3.40
2023-04-27T10:53:24.390Z,3.30
2023-04-27T10:54:24.352Z,5.00
2023-04-27T10:55:24.353Z,2.90
2023-04-27T10:56:24.360Z,3.60
2023-04-27T10:57:24.334Z,3.50
2023-04-27T10:58:26.652Z,4.00
2023-04-27T10:59:28.308Z,5.00
2023-04-27T11:00:24.282Z,9.80
2023-04-27T11:01:24.271Z,8.90
2023-04-27T11:02:24.322Z,3.10
2023-04-27T11:03:24.388Z,3.30
2023-04-27T11:04:24.390Z,2.90
2023-04-27T11:05:24.214Z,5.30
2023-04-27T11:06:24.212Z,5.20
2023-04-27T11:07:24.316Z,3.50
2023-04-27T11:08:24.253Z,3.30
2023-04-27T11:09:24.198Z,3.70
2023-04-27T11:10:24.201Z,4.00
2023-04-27T11:11:24.168Z,3.10
2023-04-27T11:12:24.241Z,4.60
2023-04-27T11:13:24.170Z,3.60
2023-04-27T11:14:24.160Z,3.00
2023-04-27T11:15:24.138Z,4.40
2023-04-27T11:16:24.161Z,4.40
2023-04-27T11:17:24.079Z,4.80
2023-04-27T11:18:24.111Z,4.70
2023-04-27T11:19:24.052Z,4.60
2023-04-27T11:20:24.063Z,4.40
2023-04-27T11:21:24.078Z,2.90
2023-04-27T11:22:24.037Z,3.50
2023-04-27T11:23:24.060Z,3.10
2023-04-27T11:24:24.014Z,4.40
2023-04-27T11:25:23.987Z,3.20
2023-04-27T11:26:24.047Z,6.20
2023-04-27T11:27:23.986Z,5.00
2023-04-27T11:28:24.013Z,3.70
2023-04-27T11:29:23.989Z,3.70
2023-04-27T11:30:23.997Z,3.50
2023-04-27T11:31:23.965Z,5.40
2023-04-27T11:32:24.030Z,4.20
2023-04-27T11:33:23.975Z,3.90
2023-04-27T11:34:23.953Z,3.30
2023-04-27T11:35:23.878Z,3.90
2023-04-27T11:36:23.881Z,3.70
2023-04-27T11:37:23.847Z,5.50
2023-04-27T11:38:23.932Z,3.40
2023-04-27T11:39:24.135Z,3.20
2023-04-27T11:40:24.655Z,3.60
2023-04-27T11:41:23.799Z,4.30
2023-04-27T11:42:23.835Z,3.80
2023-04-27T11:43:23.781Z,3.80
2023-04-27T11:44:23.778Z,4.50
2023-04-27T11:45:23.803Z,3.20
2023-04-27T11:46:23.834Z,3.50
2023-04-27T11:47:23.754Z,4.70
2023-04-27T11:48:23.765Z,4.50
2023-04-27T11:49:23.736Z,4.50
2023-04-27T11:50:23.707Z,2.90
2023-04-27T11:51:23.714Z,4.60
2023-04-27T11:52:23.687Z,4.30
2023-04-27T11:53:23.683Z,3.90
2023-04-27T11:54:23.694Z,4.10
2023-04-27T11:55:23.676Z,3.60
2023-04-27T11:56:23.656Z,4.00
2023-04-27T11:57:23.667Z,4.50
2023-04-27T11:58:23.662Z,4.70
2023-04-27T11:59:23.614Z,3.10
2023-04-27T12:00:23.620Z,4.10
2023-04-27T12:01:34.820Z,4.00
2023-04-27T12:02:24.675Z,3.10
2023-04-27T12:03:23.762Z,3.50
2023-04-27T12:04:23.902Z,3.40
2023-04-27T12:05:23.636Z,3.80
2023-04-27T12:07:23.587Z,4.40
2023-04-27T12:08:23.527Z,4.20
2023-04-27T12:09:23.517Z,3.90
2023-04-27T12:10:23.467Z,4.10
2023-04-27T12:11:23.479Z,4.00
2023-04-27T12:12:23.457Z,4.50
2023-04-27T12:13:23.482Z,3.80
2023-04-27T12:14:23.431Z,3.50
2023-04-27T12:15:23.438Z,4.20
2023-04-27T12:16:23.470Z,8.90
2023-04-27T12:17:23.490Z,4.20
2023-04-27T12:18:23.397Z,3.90
2023-04-27T12:19:23.432Z,5.70
2023-04-27T12:20:23.344Z,3.50
2023-04-27T12:21:23.342Z,4.00
2023-04-27T12:22:23.379Z,3.80
2023-04-27T12:23:23.347Z,3.50
2023-04-27T12:24:23.300Z,3.70
2023-04-27T12:25:23.322Z,4.80
2023-04-27T12:26:23.298Z,4.50
2023-04-27T12:27:23.343Z,4.00
2023-04-27T12:28:23.270Z,3.20
2023-04-27T12:29:23.254Z,3.70
2023-04-27T12:30:23.264Z,4.60
2023-04-27T12:31:25.331Z,4.10
2023-04-27T12:32:23.225Z,5.20
2023-04-27T12:33:23.320Z,5.30
2023-04-27T12:34:23.184Z,4.80
2023-04-27T12:35:23.192Z,4.00
2023-04-27T12:36:23.184Z,3.90
2023-04-27T12:37:25.413Z,5.10
2023-04-27T12:38:23.162Z,4.60
2023-04-27T12:39:23.140Z,4.40
2023-04-27T12:40:23.138Z,5.60
2023-04-27T12:41:23.105Z,5.40
2023-04-27T12:42:23.084Z,3.40
2023-04-27T12:43:24.799Z,4.60
2023-04-27T12:44:23.068Z,4.30
2023-04-27T12:45:23.062Z,3.40
2023-04-27T12:46:23.105Z,4.20
2023-04-27T12:47:45.917Z,4.40
2023-04-27T12:48:24.075Z,4.40
2023-04-27T12:49:23.031Z,4.30
2023-04-27T12:50:22.991Z,4.90
2023-04-27T12:51:23.057Z,4.10
2023-04-27T12:52:22.967Z,3.50
2023-04-27T12:53:30.173Z,3.90
2023-04-27T12:54:22.972Z,3.50
2023-04-27T12:55:33.013Z,3.60
2023-04-27T12:56:23.949Z,3.90
2023-04-27T12:57:22.997Z,6.10
2023-04-27T12:58:22.949Z,4.10
2023-04-27T12:59:22.932Z,5.40
2023-04-27T13:00:22.876Z,5.80
2023-04-27T13:01:22.938Z,4.70
2023-04-27T13:02:23.018Z,3.80
2023-04-27T13:03:23.092Z,3.50
2023-04-27T13:04:23.464Z,4.40
2023-04-27T13:05:22.832Z,4.00
2023-04-27T13:06:22.846Z,3.40
2023-04-27T13:07:22.841Z,4.20
2023-04-27T13:08:22.800Z,5.10
2023-04-27T13:09:22.782Z,4.50
2023-04-27T13:10:22.758Z,4.90
2023-04-27T13:11:22.806Z,5.40
2023-04-27T13:12:22.734Z,3.90
2023-04-27T13:13:22.732Z,3.60
2023-04-27T13:14:22.765Z,4.00
2023-04-27T13:15:22.732Z,5.40
2023-04-27T13:16:22.803Z,18.40
2023-04-27T13:17:22.719Z,9.60
2023-04-27T13:18:22.687Z,5.40