createdAt,value
2022-07-28T00:00:55.238Z,1014.01
2022-07-28T00:01:55.233Z,1014.06
2022-07-28T00:02:55.207Z,1014.05
2022-07-28T00:03:55.123Z,1014.04
2022-07-28T00:04:55.088Z,1014.03
2022-07-28T00:05:55.060Z,1014.03
2022-07-28T00:06:55.026Z,1013.99
2022-07-28T00:07:54.971Z,1013.96
2022-07-28T00:08:54.938Z,1013.98
2022-07-28T00:10:00.171Z,1013.98
2022-07-28T00:10:54.854Z,1013.98
2022-07-28T00:11:55.168Z,1013.99
2022-07-28T00:12:54.803Z,1014.00
2022-07-28T00:13:54.738Z,1013.96
2022-07-28T00:14:54.700Z,1014.01
2022-07-28T00:15:54.743Z,1013.97
2022-07-28T00:16:54.625Z,1013.92
2022-07-28T00:17:54.589Z,1013.97
2022-07-28T00:18:54.559Z,1013.92
2022-07-28T00:19:54.511Z,1013.99
2022-07-28T00:20:54.468Z,1013.94
2022-07-28T00:21:54.433Z,1013.95
2022-07-28T00:22:54.397Z,1013.98
2022-07-28T00:23:54.375Z,1013.94
2022-07-28T00:24:54.317Z,1013.93
2022-07-28T00:25:54.279Z,1013.91
2022-07-28T00:26:54.242Z,1014.01
2022-07-28T00:27:54.205Z,1013.92
2022-07-28T00:28:54.167Z,1013.87
2022-07-28T00:29:54.144Z,1013.87
2022-07-28T00:30:54.089Z,1013.89
2022-07-28T00:31:54.121Z,1013.90
2022-07-28T00:32:54.011Z,1013.90
2022-07-28T00:33:53.970Z,1013.88
2022-07-28T00:34:53.936Z,1013.90
2022-07-28T00:35:53.908Z,1013.94
2022-07-28T00:36:53.858Z,1013.87
2022-07-28T00:37:53.823Z,1013.84
2022-07-28T00:38:53.781Z,1013.89
2022-07-28T00:39:53.740Z,1013.84
2022-07-28T00:40:53.721Z,1013.80
2022-07-28T00:41:53.670Z,1013.80
2022-07-28T00:42:53.626Z,1013.76
2022-07-28T00:43:53.589Z,1013.76
2022-07-28T00:44:53.552Z,1013.77
2022-07-28T00:45:53.509Z,1013.74
2022-07-28T00:46:53.550Z,1013.67
2022-07-28T00:47:53.435Z,1013.67
2022-07-28T00:48:53.475Z,1013.70
2022-07-28T00:49:53.377Z,1013.73
2022-07-28T00:50:53.323Z,1013.70
2022-07-28T00:51:53.283Z,1013.72
2022-07-28T00:52:53.258Z,1013.71
2022-07-28T00:53:53.206Z,1013.72
2022-07-28T00:54:53.166Z,1013.80
2022-07-28T00:56:03.010Z,1013.68
2022-07-28T00:56:53.089Z,1013.69
2022-07-28T00:57:53.049Z,1013.66
2022-07-28T00:58:53.032Z,1013.67
2022-07-28T00:59:52.981Z,1013.65
2022-07-28T01:00:52.942Z,1013.63
2022-07-28T01:01:53.240Z,1013.64
2022-07-28T01:02:53.040Z,1013.63
2022-07-28T01:03:52.820Z,1013.71
2022-07-28T01:04:52.797Z,1013.70
2022-07-28T01:05:52.743Z,1013.64
2022-07-28T01:06:52.707Z,1013.66
2022-07-28T01:07:52.669Z,1013.65
2022-07-28T01:08:52.628Z,1013.64
2022-07-28T01:09:52.591Z,1013.64
2022-07-28T01:10:52.570Z,1013.61
2022-07-28T01:11:52.514Z,1013.65
2022-07-28T01:12:52.491Z,1013.63
2022-07-28T01:13:52.438Z,1013.61
2022-07-28T01:14:52.398Z,1013.61
2022-07-28T01:15:52.410Z,1013.61
2022-07-28T01:16:52.323Z,1013.62
2022-07-28T01:17:52.296Z,1013.59
2022-07-28T01:18:52.245Z,1013.60
2022-07-28T01:19:52.207Z,1013.69
2022-07-28T01:20:52.169Z,1013.63
2022-07-28T01:21:52.128Z,1013.61
2022-07-28T01:22:52.087Z,1013.61
2022-07-28T01:23:52.061Z,1013.60
2022-07-28T01:24:52.019Z,1013.63
2022-07-28T01:25:51.974Z,1013.66
2022-07-28T01:26:51.938Z,1013.64
2022-07-28T01:27:51.898Z,1013.60
2022-07-28T01:28:51.862Z,1013.59
2022-07-28T01:29:51.863Z,1013.58
2022-07-28T01:30:51.825Z,1013.56
2022-07-28T01:31:51.743Z,1013.55
2022-07-28T01:32:51.704Z,1013.56
2022-07-28T01:33:51.675Z,1013.60
2022-07-28T01:34:51.645Z,1013.58
2022-07-28T01:35:51.591Z,1013.58
2022-07-28T01:36:51.553Z,1013.59
2022-07-28T01:37:51.518Z,1013.59
2022-07-28T01:38:51.474Z,1013.57
2022-07-28T01:39:51.438Z,1013.60
2022-07-28T01:40:51.410Z,1013.57
2022-07-28T01:41:51.358Z,1013.58
2022-07-28T01:42:51.325Z,1013.60
2022-07-28T01:43:51.284Z,1013.58
2022-07-28T01:44:51.260Z,1013.60
2022-07-28T01:45:51.207Z,1013.60
2022-07-28T01:46:51.204Z,1013.57
2022-07-28T01:47:51.882Z,1013.58
2022-07-28T01:48:51.183Z,1013.55
2022-07-28T01:49:51.052Z,1013.52
2022-07-28T01:50:51.040Z,1013.54
2022-07-28T01:51:50.972Z,1013.49
2022-07-28T01:52:50.937Z,1013.51
2022-07-28T01:53:50.894Z,1013.49
2022-07-28T01:54:50.858Z,1013.46
2022-07-28T01:55:50.825Z,1013.48
2022-07-28T01:56:50.793Z,1013.46
2022-07-28T01:57:50.743Z,1013.45
2022-07-28T01:58:50.705Z,1013.44
2022-07-28T01:59:50.671Z,1013.43
2022-07-28T02:00:50.628Z,1013.38
2022-07-28T02:01:50.642Z,1013.40
2022-07-28T02:02:50.576Z,1013.38
2022-07-28T02:03:50.511Z,1013.37
2022-07-28T02:04:50.542Z,1013.39
2022-07-28T02:05:50.453Z,1013.42
2022-07-28T02:06:50.392Z,1013.39
2022-07-28T02:07:50.358Z,1013.42
2022-07-28T02:08:50.328Z,1013.49
2022-07-28T02:09:50.281Z,1013.48
2022-07-28T02:10:50.247Z,1013.47
2022-07-28T02:11:50.202Z,1013.50
2022-07-28T02:12:50.183Z,1013.42
2022-07-28T02:13:50.126Z,1013.45
2022-07-28T02:14:50.096Z,1013.40
2022-07-28T02:15:50.083Z,1013.39
2022-07-28T02:16:50.011Z,1013.35
2022-07-28T02:17:49.972Z,1013.30
2022-07-28T02:18:49.930Z,1013.37
2022-07-28T02:19:49.902Z,1013.36
2022-07-28T02:20:49.864Z,1013.33
2022-07-28T02:21:49.812Z,1013.32
2022-07-28T02:22:51.241Z,1013.34
2022-07-28T02:23:49.737Z,1013.32
2022-07-28T02:24:49.702Z,1013.31
2022-07-28T02:25:49.666Z,1013.29
2022-07-28T02:26:49.638Z,1013.31
2022-07-28T02:27:49.583Z,1013.27
2022-07-28T02:28:49.544Z,1013.30
2022-07-28T02:29:51.267Z,1013.30
2022-07-28T02:30:49.532Z,1013.22
2022-07-28T02:31:49.428Z,1013.21
2022-07-28T02:32:49.399Z,1013.20
2022-07-28T02:33:59.972Z,1013.20
2022-07-28T02:34:49.310Z,1013.15
2022-07-28T02:35:49.306Z,1013.15
2022-07-28T02:36:49.231Z,1013.14
2022-07-28T02:37:49.193Z,1013.13
2022-07-28T02:38:49.170Z,1013.17
2022-07-28T02:40:00.380Z,1013.17
2022-07-28T02:40:49.078Z,1013.19
2022-07-28T02:41:49.035Z,1013.14
2022-07-28T02:42:48.998Z,1013.13
2022-07-28T02:43:49.777Z,1013.10
2022-07-28T02:44:48.935Z,1013.10
2022-07-28T02:45:48.954Z,1013.06
2022-07-28T02:46:48.844Z,1013.07
2022-07-28T02:47:48.807Z,1013.08
2022-07-28T02:48:48.833Z,1013.12
2022-07-28T02:49:48.727Z,1013.10
2022-07-28T02:50:48.696Z,1013.05
2022-07-28T02:51:48.650Z,1013.07
2022-07-28T02:52:57.760Z,1013.10
2022-07-28T02:53:48.586Z,1013.10
2022-07-28T02:54:48.531Z,1013.09
2022-07-28T02:55:48.490Z,1013.05
2022-07-28T02:56:53.307Z,1013.05
2022-07-28T02:57:51.988Z,1013.03
2022-07-28T02:58:48.374Z,1013.06
2022-07-28T02:59:48.344Z,1013.02
2022-07-28T03:00:48.299Z,1013.02
2022-07-28T03:01:48.297Z,1012.98
2022-07-28T03:02:48.234Z,1013.02
2022-07-28T03:03:48.178Z,1012.99
2022-07-28T03:04:48.212Z,1012.96
2022-07-28T03:05:48.101Z,1012.92
2022-07-28T03:06:48.063Z,1012.94
2022-07-28T03:07:50.557Z,1012.94
2022-07-28T03:08:47.999Z,1012.94
2022-07-28T03:09:47.944Z,1012.92
2022-07-28T03:10:47.906Z,1012.93
2022-07-28T03:11:47.868Z,1012.94
2022-07-28T03:12:47.828Z,1012.89
2022-07-28T03:13:47.787Z,1012.93
2022-07-28T03:14:47.760Z,1012.92
2022-07-28T03:15:47.710Z,1012.93
2022-07-28T03:16:51.061Z,1012.93
2022-07-28T03:17:47.630Z,1012.95
2022-07-28T03:18:47.593Z,1012.95
2022-07-28T03:19:47.553Z,1012.95
2022-07-28T03:20:47.517Z,1012.97
2022-07-28T03:21:47.474Z,1012.93
2022-07-28T03:22:47.448Z,1012.97
2022-07-28T03:23:47.402Z,1012.96
2022-07-28T03:24:47.358Z,1012.98
2022-07-28T03:25:47.318Z,1012.94
2022-07-28T03:26:47.280Z,1012.91
2022-07-28T03:27:47.240Z,1012.93
2022-07-28T03:28:47.213Z,1012.95
2022-07-28T03:29:47.170Z,1012.93
2022-07-28T03:30:47.185Z,1012.94
2022-07-28T03:31:47.085Z,1012.93
2022-07-28T03:32:47.049Z,1012.98
2022-07-28T03:33:47.007Z,1013.00
2022-07-28T03:34:46.981Z,1013.02
2022-07-28T03:35:46.927Z,1013.01
2022-07-28T03:36:46.888Z,1013.04
2022-07-28T03:37:46.854Z,1013.06
2022-07-28T03:38:46.811Z,1013.05
2022-07-28T03:39:46.772Z,1013.06
2022-07-28T03:40:47.112Z,1013.05
2022-07-28T03:41:46.705Z,1013.06
2022-07-28T03:42:46.657Z,1013.08
2022-07-28T03:43:46.615Z,1013.09
2022-07-28T03:44:46.580Z,1013.09
2022-07-28T03:45:47.179Z,1013.13
2022-07-28T03:46:46.505Z,1013.13
2022-07-28T03:47:46.532Z,1013.12
2022-07-28T03:48:46.447Z,1013.12
2022-07-28T03:49:46.381Z,1013.12
2022-07-28T03:50:46.341Z,1013.08
2022-07-28T03:51:46.301Z,1013.09
2022-07-28T03:52:46.278Z,1013.09
2022-07-28T03:53:46.235Z,1013.06
2022-07-28T03:54:46.184Z,1013.04
2022-07-28T03:55:46.151Z,1013.09
2022-07-28T03:56:46.108Z,1013.07
2022-07-28T03:57:46.065Z,1013.06
2022-07-28T03:58:46.035Z,1013.11
2022-07-28T03:59:45.989Z,1013.09
2022-07-28T04:00:45.954Z,1013.10
2022-07-28T04:01:45.973Z,1013.10
2022-07-28T04:02:45.935Z,1013.09
2022-07-28T04:03:45.847Z,1013.06
2022-07-28T04:04:45.795Z,1013.11
2022-07-28T04:05:45.753Z,1013.08
2022-07-28T04:06:45.718Z,1013.04
2022-07-28T04:07:45.676Z,1013.09
2022-07-28T04:08:45.638Z,1013.08
2022-07-28T04:09:45.611Z,1013.12
2022-07-28T04:10:45.558Z,1013.07
2022-07-28T04:11:45.530Z,1013.06
2022-07-28T04:12:45.481Z,1013.09
2022-07-28T04:13:45.440Z,1013.12
2022-07-28T04:14:45.402Z,1013.08
2022-07-28T04:15:45.372Z,1013.11
2022-07-28T04:16:45.398Z,1013.09
2022-07-28T04:17:45.285Z,1013.13
2022-07-28T04:18:45.261Z,1013.13
2022-07-28T04:19:45.206Z,1013.13
2022-07-28T04:20:45.167Z,1013.09
2022-07-28T04:21:45.126Z,1013.11
2022-07-28T04:22:45.090Z,1013.09
2022-07-28T04:23:45.059Z,1013.09
2022-07-28T04:24:45.011Z,1013.09
2022-07-28T04:25:44.969Z,1013.07
2022-07-28T04:26:44.938Z,1013.05
2022-07-28T04:27:44.891Z,1013.06
2022-07-28T04:28:44.854Z,1013.09
2022-07-28T04:29:44.827Z,1013.05
2022-07-28T04:30:44.968Z,1013.08
2022-07-28T04:31:44.736Z,1013.04
2022-07-28T04:32:44.698Z,1013.02
2022-07-28T04:33:44.658Z,1013.01
2022-07-28T04:34:44.620Z,1012.98
2022-07-28T04:35:44.590Z,1013.03
2022-07-28T04:36:44.554Z,1013.02
2022-07-28T04:37:44.506Z,1013.01
2022-07-28T04:38:44.468Z,1013.04
2022-07-28T04:39:44.426Z,1013.08
2022-07-28T04:40:44.388Z,1013.09
2022-07-28T04:41:44.349Z,1013.13
2022-07-28T04:42:44.329Z,1013.10
2022-07-28T04:43:44.273Z,1013.15
2022-07-28T04:44:44.231Z,1013.15
2022-07-28T04:45:53.131Z,1013.14
2022-07-28T04:46:44.199Z,1013.12
2022-07-28T04:47:44.117Z,1013.19
2022-07-28T04:48:44.152Z,1013.20
2022-07-28T04:49:44.037Z,1013.20
2022-07-28T04:50:43.999Z,1013.19
2022-07-28T04:51:43.960Z,1013.21
2022-07-28T04:52:43.926Z,1013.24
2022-07-28T04:53:43.884Z,1013.17
2022-07-28T04:54:43.856Z,1013.21
2022-07-28T04:55:43.818Z,1013.22
2022-07-28T04:56:43.765Z,1013.23
2022-07-28T04:57:43.727Z,1013.24
2022-07-28T04:58:43.688Z,1013.26
2022-07-28T04:59:43.659Z,1013.33
2022-07-28T05:00:43.669Z,1013.31
2022-07-28T05:01:43.664Z,1013.29
2022-07-28T05:02:43.534Z,1013.29
2022-07-28T05:03:43.499Z,1013.32
2022-07-28T05:04:43.508Z,1013.34
2022-07-28T05:05:43.419Z,1013.40
2022-07-28T05:06:43.381Z,1013.46
2022-07-28T05:07:43.368Z,1013.44
2022-07-28T05:08:43.306Z,1013.46
2022-07-28T05:09:43.271Z,1013.44
2022-07-28T05:10:43.233Z,1013.41
2022-07-28T05:11:43.194Z,1013.38
2022-07-28T05:12:43.158Z,1013.43
2022-07-28T05:13:43.130Z,1013.42
2022-07-28T05:14:43.080Z,1013.42
2022-07-28T05:15:43.044Z,1013.44
2022-07-28T05:16:43.088Z,1013.41
2022-07-28T05:17:42.969Z,1013.39
2022-07-28T05:18:42.932Z,1013.43
2022-07-28T05:19:42.912Z,1013.48
2022-07-28T05:20:42.858Z,1013.42
2022-07-28T05:21:42.822Z,1013.41
2022-07-28T05:22:42.785Z,1013.44
2022-07-28T05:23:47.363Z,1013.45
2022-07-28T05:24:42.711Z,1013.47
2022-07-28T05:25:42.686Z,1013.42
2022-07-28T05:26:42.638Z,1013.42
2022-07-28T05:27:42.602Z,1013.42
2022-07-28T05:28:42.566Z,1013.45
2022-07-28T05:29:47.156Z,1013.43
2022-07-28T05:30:42.492Z,1013.45
2022-07-28T05:31:42.517Z,1013.42
2022-07-28T05:32:42.425Z,1013.47
2022-07-28T05:33:42.386Z,1013.48
2022-07-28T05:34:42.350Z,1013.47
2022-07-28T05:35:42.316Z,1013.46
2022-07-28T05:36:42.279Z,1013.48
2022-07-28T05:37:42.254Z,1013.46
2022-07-28T05:38:42.209Z,1013.45
2022-07-28T05:39:42.173Z,1013.49
2022-07-28T05:40:42.136Z,1013.55
2022-07-28T05:41:42.101Z,1013.55
2022-07-28T05:42:42.074Z,1013.65
2022-07-28T05:43:42.031Z,1013.60
2022-07-28T05:44:41.995Z,1013.63
2022-07-28T05:45:42.032Z,1013.62
2022-07-28T05:46:41.923Z,1013.65
2022-07-28T05:47:41.895Z,1013.67
2022-07-28T05:48:41.920Z,1013.68
2022-07-28T05:49:41.823Z,1013.64
2022-07-28T05:50:41.787Z,1013.62
2022-07-28T05:51:42.062Z,1013.66
2022-07-28T05:52:41.718Z,1013.62
2022-07-28T05:53:41.698Z,1013.67
2022-07-28T05:54:41.653Z,1013.63
2022-07-28T05:56:00.937Z,1013.59
2022-07-28T05:56:41.680Z,1013.68
2022-07-28T05:57:41.549Z,1013.70
2022-07-28T05:58:41.511Z,1013.74
2022-07-28T05:59:41.494Z,1013.75
2022-07-28T06:00:41.541Z,1013.76
2022-07-28T06:01:41.466Z,1013.75
2022-07-28T06:02:41.422Z,1013.64
2022-07-28T06:03:42.547Z,1013.59
2022-07-28T06:04:41.308Z,1013.64
2022-07-28T06:06:00.532Z,1013.51
2022-07-28T06:06:41.245Z,1013.72
2022-07-28T06:07:42.788Z,1013.70
2022-07-28T06:08:41.177Z,1013.55
2022-07-28T06:09:45.099Z,1013.57
2022-07-28T06:10:41.108Z,1013.75
2022-07-28T06:11:41.088Z,1013.69
2022-07-28T06:12:41.057Z,1013.88
2022-07-28T06:13:41.011Z,1013.81
2022-07-28T06:14:40.979Z,1013.65
2022-07-28T06:15:40.943Z,1013.52
2022-07-28T06:16:40.993Z,1013.68
2022-07-28T06:17:40.877Z,1013.51
2022-07-28T06:18:40.843Z,1013.45
2022-07-28T06:19:40.809Z,1013.57
2022-07-28T06:20:40.775Z,1013.60
2022-07-28T06:21:41.578Z,1013.95
2022-07-28T06:22:40.720Z,1014.01
2022-07-28T06:23:40.676Z,1014.08
2022-07-28T06:24:40.639Z,1013.99
2022-07-28T06:25:40.605Z,1013.99
2022-07-28T06:26:44.445Z,1013.68
2022-07-28T06:27:40.539Z,1014.22
2022-07-28T06:28:40.523Z,1014.23
2022-07-28T06:29:40.473Z,1013.91
2022-07-28T06:30:40.447Z,1014.32
2022-07-28T06:31:40.506Z,1014.11
2022-07-28T06:32:40.394Z,1014.19
2022-07-28T06:33:40.342Z,1013.96
2022-07-28T06:34:40.305Z,1013.82
2022-07-28T06:35:44.952Z,1013.76
2022-07-28T06:36:40.251Z,1013.68
2022-07-28T06:37:40.207Z,1013.74
2022-07-28T06:38:40.169Z,1013.82
2022-07-28T06:39:40.137Z,1013.82
2022-07-28T06:40:40.117Z,1013.85
2022-07-28T06:41:40.069Z,1013.72
2022-07-28T06:42:40.035Z,1013.72
2022-07-28T06:43:40.004Z,1013.62
2022-07-28T06:44:57.977Z,1013.57
2022-07-28T06:45:39.937Z,1013.56
2022-07-28T06:46:39.970Z,1013.57
2022-07-28T06:47:45.688Z,1013.58
2022-07-28T06:48:39.910Z,1013.62
2022-07-28T06:49:39.805Z,1013.63
2022-07-28T06:50:39.772Z,1014.18
2022-07-28T06:51:39.734Z,1013.70
2022-07-28T06:52:39.694Z,1014.01
2022-07-28T06:53:39.680Z,1013.86
2022-07-28T06:54:39.631Z,1013.88
2022-07-28T06:55:41.254Z,1014.14
2022-07-28T06:56:39.563Z,1013.81
2022-07-28T06:57:39.533Z,1014.66
2022-07-28T06:58:39.496Z,1013.98
2022-07-28T06:59:39.476Z,1014.63
2022-07-28T07:00:39.493Z,1014.47
2022-07-28T07:01:39.398Z,1014.54
2022-07-28T07:02:39.361Z,1014.71
2022-07-28T07:03:39.326Z,1014.41
2022-07-28T07:04:39.308Z,1013.78
2022-07-28T07:05:39.275Z,1013.94
2022-07-28T07:06:39.226Z,1013.89
2022-07-28T07:07:42.947Z,1013.98
2022-07-28T07:08:39.160Z,1014.17
2022-07-28T07:09:39.127Z,1013.74
2022-07-28T07:10:39.105Z,1013.78
2022-07-28T07:11:39.062Z,1014.62
2022-07-28T07:12:39.041Z,1013.76
2022-07-28T07:13:38.996Z,1013.79
2022-07-28T07:14:38.960Z,1014.07
2022-07-28T07:15:38.936Z,1014.26
2022-07-28T07:16:38.949Z,1013.81
2022-07-28T07:17:38.875Z,1014.08
2022-07-28T07:18:38.846Z,1013.98
2022-07-28T07:19:38.795Z,1013.74
2022-07-28T07:20:38.770Z,1014.37
2022-07-28T07:21:38.729Z,1013.67
2022-07-28T07:22:38.701Z,1013.73
2022-07-28T07:23:38.683Z,1013.69
2022-07-28T07:24:38.638Z,1013.66
2022-07-28T07:25:38.597Z,1013.92
2022-07-28T07:26:38.563Z,1013.70
2022-07-28T07:27:38.531Z,1014.38
2022-07-28T07:28:38.495Z,1014.04
2022-07-28T07:29:38.466Z,1014.54
2022-07-28T07:30:38.442Z,1013.79
2022-07-28T07:31:38.454Z,1014.08
2022-07-28T07:32:38.363Z,1013.74
2022-07-28T07:33:38.329Z,1013.71
2022-07-28T07:34:38.297Z,1013.74
2022-07-28T07:35:38.263Z,1014.22
2022-07-28T07:36:38.227Z,1014.12
2022-07-28T07:37:38.211Z,1014.44
2022-07-28T07:38:38.164Z,1014.04
2022-07-28T07:39:38.135Z,1013.87
2022-07-28T07:40:38.100Z,1013.63
2022-07-28T07:41:38.063Z,1014.18
2022-07-28T07:42:38.040Z,1014.34
2022-07-28T07:43:37.996Z,1014.45
2022-07-28T07:44:37.970Z,1014.43
2022-07-28T07:45:37.929Z,1014.35
2022-07-28T07:46:37.945Z,1014.35
2022-07-28T07:47:37.865Z,1014.21
2022-07-28T07:48:37.902Z,1014.28
2022-07-28T07:49:45.232Z,1014.32
2022-07-28T07:50:37.761Z,1014.32
2022-07-28T07:51:37.731Z,1014.31
2022-07-28T07:52:37.705Z,1014.26
2022-07-28T07:53:37.664Z,1014.27
2022-07-28T07:54:37.630Z,1014.23
2022-07-28T07:55:37.843Z,1014.23
2022-07-28T07:56:37.572Z,1014.24
2022-07-28T07:57:37.535Z,1014.17
2022-07-28T07:58:37.503Z,1014.19
2022-07-28T07:59:37.474Z,1014.21
2022-07-28T08:00:37.440Z,1014.18
2022-07-28T08:01:37.464Z,1014.20
2022-07-28T08:02:37.371Z,1014.26
2022-07-28T08:03:37.375Z,1014.27
2022-07-28T08:04:38.554Z,1014.27
2022-07-28T08:05:37.293Z,1014.23
2022-07-28T08:06:37.259Z,1014.22
2022-07-28T08:07:37.274Z,1014.30
2022-07-28T08:08:43.861Z,1014.28
2022-07-28T08:09:37.174Z,1014.26
2022-07-28T08:10:37.149Z,1014.23
2022-07-28T08:11:37.100Z,1014.20
2022-07-28T08:12:37.076Z,1014.24
2022-07-28T08:13:37.044Z,1014.24
2022-07-28T08:14:37.020Z,1014.24
2022-07-28T08:15:36.984Z,1014.11
2022-07-28T08:16:37.005Z,1014.19
2022-07-28T08:17:36.911Z,1014.08
2022-07-28T08:18:36.909Z,1014.09
2022-07-28T08:19:36.843Z,1014.03
2022-07-28T08:20:36.828Z,1014.06
2022-07-28T08:21:36.776Z,1014.05
2022-07-28T08:22:36.768Z,1014.08
2022-07-28T08:23:36.721Z,1014.04
2022-07-28T08:24:36.703Z,1014.02
2022-07-28T08:25:36.666Z,1014.09
2022-07-28T08:26:36.638Z,1014.11
2022-07-28T08:27:36.596Z,1014.04
2022-07-28T08:28:36.579Z,1014.04
2022-07-28T08:29:36.527Z,1014.05
2022-07-28T08:30:36.494Z,1014.04
2022-07-28T08:31:36.649Z,1014.02
2022-07-28T08:32:36.432Z,1014.00
2022-07-28T08:33:36.409Z,1013.95
2022-07-28T08:34:36.511Z,1013.89
2022-07-28T08:35:36.349Z,1013.96
2022-07-28T08:36:36.335Z,1014.00
2022-07-28T08:37:36.295Z,1014.03
2022-07-28T08:38:36.250Z,1014.07
2022-07-28T08:39:36.221Z,1014.02
2022-07-28T08:40:36.194Z,1014.09
2022-07-28T08:41:36.175Z,1014.04
2022-07-28T08:42:36.133Z,1014.03
2022-07-28T08:43:36.138Z,1014.06
2022-07-28T08:44:36.064Z,1014.06
2022-07-28T08:45:37.429Z,1014.01
2022-07-28T08:46:36.044Z,1014.04
2022-07-28T08:47:45.959Z,1013.96
2022-07-28T08:48:36.017Z,1014.03
2022-07-28T08:49:35.921Z,1013.98
2022-07-28T08:50:35.879Z,1013.98
2022-07-28T08:51:35.852Z,1014.04
2022-07-28T08:52:44.926Z,1013.98
2022-07-28T08:53:35.791Z,1013.94
2022-07-28T08:54:35.758Z,1013.97
2022-07-28T08:55:35.753Z,1013.91
2022-07-28T08:56:35.698Z,1013.93
2022-07-28T08:57:35.669Z,1014.00
2022-07-28T08:58:35.646Z,1013.96
2022-07-28T08:59:35.604Z,1013.94
2022-07-28T09:00:35.576Z,1013.94
2022-07-28T09:01:38.953Z,1013.88
2022-07-28T09:02:35.640Z,1013.94
2022-07-28T09:03:35.495Z,1013.95
2022-07-28T09:04:35.457Z,1013.87
2022-07-28T09:05:35.421Z,1013.91
2022-07-28T09:06:35.405Z,1013.92
2022-07-28T09:07:35.362Z,1013.83
2022-07-28T09:08:35.334Z,1013.89
2022-07-28T09:09:35.300Z,1013.87
2022-07-28T09:10:35.271Z,1013.90
2022-07-28T09:11:35.240Z,1013.83
2022-07-28T09:12:35.220Z,1013.79
2022-07-28T09:13:35.178Z,1013.78
2022-07-28T09:14:35.148Z,1013.79
2022-07-28T09:15:35.175Z,1013.87
2022-07-28T09:16:35.088Z,1013.81
2022-07-28T09:17:35.062Z,1013.85
2022-07-28T09:18:35.037Z,1013.84
2022-07-28T09:19:35.932Z,1013.80
2022-07-28T09:20:34.969Z,1013.87
2022-07-28T09:21:34.946Z,1013.81
2022-07-28T09:22:34.913Z,1013.83
2022-07-28T09:23:42.437Z,1013.76
2022-07-28T09:24:34.857Z,1013.77
2022-07-28T09:25:34.832Z,1013.79
2022-07-28T09:26:34.788Z,1013.73
2022-07-28T09:27:34.759Z,1013.69
2022-07-28T09:28:34.726Z,1013.71
2022-07-28T09:29:34.695Z,1013.72
2022-07-28T09:30:34.676Z,1013.75
2022-07-28T09:31:34.689Z,1013.72
2022-07-28T09:32:34.607Z,1013.72
2022-07-28T09:33:41.956Z,1013.74
2022-07-28T09:34:34.549Z,1013.78
2022-07-28T09:35:34.519Z,1013.86
2022-07-28T09:36:34.491Z,1013.88
2022-07-28T09:37:34.474Z,1013.84
2022-07-28T09:38:34.430Z,1013.83
2022-07-28T09:39:34.400Z,1013.88
2022-07-28T09:40:34.369Z,1013.88
2022-07-28T09:41:34.337Z,1013.83
2022-07-28T09:42:34.312Z,1013.79
2022-07-28T09:43:34.297Z,1013.81
2022-07-28T09:44:34.251Z,1013.73
2022-07-28T09:45:34.222Z,1013.67
2022-07-28T09:46:34.306Z,1013.63
2022-07-28T09:47:34.378Z,1013.68
2022-07-28T09:48:34.289Z,1013.60
2022-07-28T09:49:34.246Z,1013.72
2022-07-28T09:50:34.076Z,1013.60
2022-07-28T09:51:34.045Z,1013.65
2022-07-28T09:52:34.017Z,1013.63
2022-07-28T09:53:34.004Z,1013.64
2022-07-28T09:54:38.748Z,1013.43
2022-07-28T09:55:33.949Z,1013.44
2022-07-28T09:56:33.901Z,1013.59
2022-07-28T09:57:33.870Z,1013.58
2022-07-28T09:58:33.843Z,1013.59
2022-07-28T09:59:33.813Z,1013.52
2022-07-28T10:00:33.789Z,1013.56
2022-07-28T10:01:37.030Z,1013.55
2022-07-28T10:02:33.814Z,1013.58
2022-07-28T10:03:33.698Z,1013.58
2022-07-28T10:04:33.672Z,1013.60
2022-07-28T10:05:33.639Z,1013.34
2022-07-28T10:06:33.629Z,1013.61
2022-07-28T10:07:33.582Z,1013.57
2022-07-28T10:08:33.553Z,1013.56
2022-07-28T10:09:33.526Z,1013.58
2022-07-28T10:10:33.505Z,1013.52
2022-07-28T10:11:36.523Z,1013.54
2022-07-28T10:12:33.455Z,1013.57
2022-07-28T10:13:33.408Z,1013.56
2022-07-28T10:14:33.378Z,1013.56
2022-07-28T10:15:33.437Z,1013.58
2022-07-28T10:16:33.399Z,1013.55
2022-07-28T10:17:33.295Z,1013.49
2022-07-28T10:18:33.285Z,1013.46
2022-07-28T10:19:33.236Z,1013.46
2022-07-28T10:20:33.210Z,1013.48
2022-07-28T10:21:33.179Z,1013.43
2022-07-28T10:22:33.326Z,1013.36
2022-07-28T10:23:33.130Z,1013.37
2022-07-28T10:24:33.107Z,1012.93
2022-07-28T10:25:33.064Z,1013.36
2022-07-28T10:26:33.035Z,1013.33
2022-07-28T10:27:33.007Z,1013.28
2022-07-28T10:28:32.979Z,1013.30
2022-07-28T10:29:32.949Z,1013.29
2022-07-28T10:30:33.002Z,1013.23
2022-07-28T10:31:32.892Z,1013.36
2022-07-28T10:32:32.864Z,1013.29
2022-07-28T10:33:32.840Z,1013.39
2022-07-28T10:34:32.805Z,1013.33
2022-07-28T10:35:32.779Z,1013.30
2022-07-28T10:36:32.764Z,1013.32
2022-07-28T10:37:32.718Z,1013.19
2022-07-28T10:38:32.695Z,1013.29
2022-07-28T10:39:32.661Z,1013.28
2022-07-28T10:40:32.635Z,1013.23
2022-07-28T10:41:32.605Z,1013.21
2022-07-28T10:42:32.588Z,1013.05
2022-07-28T10:43:32.549Z,1013.11
2022-07-28T10:44:32.537Z,1013.10
2022-07-28T10:45:55.275Z,1013.09
2022-07-28T10:46:32.499Z,1012.81
2022-07-28T10:47:35.986Z,1012.94
2022-07-28T10:48:32.405Z,1013.20
2022-07-28T10:49:33.188Z,1012.98
2022-07-28T10:50:32.359Z,1013.13
2022-07-28T10:51:32.319Z,1013.14
2022-07-28T10:52:46.797Z,1013.14
2022-07-28T10:53:32.260Z,1012.74
2022-07-28T10:54:32.237Z,1013.08
2022-07-28T10:55:32.503Z,1013.12
2022-07-28T10:56:32.176Z,1013.09
2022-07-28T10:57:32.146Z,1013.12
2022-07-28T10:58:32.136Z,1013.09
2022-07-28T10:59:32.091Z,1013.07
2022-07-28T11:00:46.854Z,1013.03
2022-07-28T11:01:47.538Z,1013.04
2022-07-28T11:02:32.116Z,1013.05
2022-07-28T11:03:32.120Z,1012.97
2022-07-28T11:04:31.959Z,1012.97
2022-07-28T11:05:32.071Z,1012.91
2022-07-28T11:06:31.894Z,1012.95
2022-07-28T11:07:31.862Z,1012.94
2022-07-28T11:08:31.836Z,1012.82
2022-07-28T11:09:31.803Z,1012.81
2022-07-28T11:10:31.792Z,1012.82
2022-07-28T11:11:31.745Z,1012.67
2022-07-28T11:12:31.720Z,1012.60
2022-07-28T11:13:33.010Z,1012.69
2022-07-28T11:14:31.662Z,1012.73
2022-07-28T11:15:32.013Z,1012.86
2022-07-28T11:16:36.038Z,1012.90
2022-07-28T11:17:33.823Z,1012.87
2022-07-28T11:18:31.545Z,1012.82
2022-07-28T11:19:41.956Z,1012.72
2022-07-28T11:20:31.626Z,1012.79
2022-07-28T11:21:31.458Z,1012.79
2022-07-28T11:22:32.182Z,1012.89
2022-07-28T11:23:31.396Z,1012.89
2022-07-28T11:24:31.366Z,1012.79
2022-07-28T11:25:31.340Z,1012.68
2022-07-28T11:26:31.309Z,1012.65
2022-07-28T11:27:31.281Z,1012.78
2022-07-28T11:28:31.265Z,1012.85
2022-07-28T11:29:31.222Z,1012.87
2022-07-28T11:30:31.220Z,1012.84
2022-07-28T11:31:31.164Z,1012.87
2022-07-28T11:32:40.848Z,1012.90
2022-07-28T11:33:31.115Z,1012.79
2022-07-28T11:34:31.075Z,1012.86
2022-07-28T11:35:31.052Z,1012.83
2022-07-28T11:36:31.019Z,1012.76
2022-07-28T11:37:30.991Z,1012.71
2022-07-28T11:38:30.975Z,1012.63
2022-07-28T11:39:30.935Z,1012.59
2022-07-28T11:40:30.905Z,1012.54
2022-07-28T11:41:30.874Z,1012.56
2022-07-28T11:42:31.130Z,1012.63
2022-07-28T11:43:36.456Z,1012.70
2022-07-28T11:44:30.789Z,1012.62
2022-07-28T11:45:38.420Z,1012.57
2022-07-28T11:46:30.749Z,1012.66
2022-07-28T11:47:30.701Z,1012.79
2022-07-28T11:48:30.689Z,1012.88
2022-07-28T11:49:30.718Z,1012.78
2022-07-28T11:50:30.615Z,1012.79
2022-07-28T11:51:30.588Z,1012.79
2022-07-28T11:52:30.561Z,1012.77
2022-07-28T11:53:30.526Z,1012.74
2022-07-28T11:54:30.509Z,1012.65
2022-07-28T11:55:55.481Z,1012.52
2022-07-28T11:56:30.444Z,1012.49
2022-07-28T11:57:30.413Z,1012.59
2022-07-28T11:58:30.382Z,1012.58
2022-07-28T11:59:36.517Z,1012.62
2022-07-28T12:00:30.328Z,1012.69
2022-07-28T12:01:32.043Z,1012.61
2022-07-28T12:02:30.309Z,1012.59
2022-07-28T12:03:50.097Z,1012.49
2022-07-28T12:04:30.265Z,1012.63
2022-07-28T12:05:34.242Z,1012.72