createdAt,value
2023-03-20T00:00:00.316Z,81.03
2023-03-20T00:02:29.385Z,73.83
2023-03-20T00:04:58.429Z,75.23
2023-03-20T00:07:27.809Z,82.13
2023-03-20T00:09:58.075Z,87.43
2023-03-20T00:12:28.604Z,88.33
2023-03-20T00:14:57.765Z,93.03
2023-03-20T00:17:26.674Z,89.63
2023-03-20T00:19:55.568Z,80.80
2023-03-20T00:22:24.502Z,70.57
2023-03-20T00:24:54.593Z,69.17
2023-03-20T00:27:23.605Z,83.80
2023-03-20T00:29:53.969Z,83.17
2023-03-20T00:32:22.914Z,85.83
2023-03-20T00:34:51.830Z,68.80
2023-03-20T00:37:20.858Z,75.40
2023-03-20T00:39:49.780Z,79.83
2023-03-20T00:42:22.711Z,76.80
2023-03-20T00:44:59.949Z,76.07
2023-03-20T00:47:30.750Z,76.10
2023-03-20T00:49:59.946Z,86.97
2023-03-20T00:52:29.533Z,98.53
2023-03-20T00:54:58.483Z,122.57
2023-03-20T00:57:31.183Z,103.27
2023-03-20T01:00:05.648Z,73.53
2023-03-20T01:02:55.090Z,174.77
2023-03-20T01:05:27.626Z,92.17
2023-03-20T01:07:57.234Z,111.77
2023-03-20T01:10:31.437Z,94.80
2023-03-20T01:13:03.118Z,95.57
2023-03-20T01:15:35.698Z,78.33
2023-03-20T01:18:05.241Z,84.13
2023-03-20T01:20:34.187Z,90.17
2023-03-20T01:23:03.013Z,79.10
2023-03-20T01:25:32.144Z,89.00
2023-03-20T01:28:01.347Z,64.13
2023-03-20T01:30:32.738Z,79.20
2023-03-20T01:33:08.427Z,93.30
2023-03-20T01:35:37.784Z,84.67
2023-03-20T01:38:15.853Z,60.93
2023-03-20T01:40:55.737Z,53.03
2023-03-20T01:43:27.323Z,48.97
2023-03-20T01:46:02.962Z,50.60
2023-03-20T01:49:08.164Z,43.73
2023-03-20T01:51:39.486Z,40.70
2023-03-20T01:54:16.525Z,43.43
2023-03-20T01:57:12.658Z,42.47
2023-03-20T01:59:46.507Z,42.13
2023-03-20T02:02:18.116Z,43.70
2023-03-20T02:04:51.917Z,44.17
2023-03-20T02:07:24.799Z,44.87
2023-03-20T02:10:04.227Z,41.13
2023-03-20T02:12:50.546Z,40.37
2023-03-20T02:15:29.188Z,39.10
2023-03-20T02:18:13.083Z,44.20
2023-03-20T02:21:01.826Z,41.37
2023-03-20T02:24:06.519Z,47.80
2023-03-20T02:26:51.232Z,48.13
2023-03-20T02:30:03.926Z,49.97
2023-03-20T02:33:09.039Z,46.53
2023-03-20T02:36:22.486Z,51.83
2023-03-20T02:39:12.272Z,49.17
2023-03-20T02:41:46.128Z,44.83
2023-03-20T02:44:21.960Z,46.13
2023-03-20T02:47:02.377Z,49.97
2023-03-20T02:49:56.158Z,47.80
2023-03-20T02:52:35.010Z,101.43
2023-03-20T02:55:33.165Z,114.60
2023-03-20T02:58:17.365Z,94.40
2023-03-20T03:00:52.049Z,67.30
2023-03-20T03:03:25.865Z,75.97
2023-03-20T03:05:59.415Z,71.90
2023-03-20T03:08:33.973Z,65.00
2023-03-20T03:11:06.833Z,72.57
2023-03-20T03:13:40.830Z,71.33
2023-03-20T03:16:15.932Z,75.20
2023-03-20T03:18:48.130Z,73.17
2023-03-20T03:21:18.929Z,69.00
2023-03-20T03:23:49.543Z,69.77
2023-03-20T03:26:25.774Z,67.53
2023-03-20T03:29:01.863Z,74.50
2023-03-20T03:31:33.085Z,73.23
2023-03-20T03:34:03.544Z,79.03
2023-03-20T03:36:43.219Z,74.83
2023-03-20T03:39:20.716Z,59.17
2023-03-20T03:41:54.654Z,62.07
2023-03-20T03:44:29.573Z,63.63
2023-03-20T03:47:03.776Z,62.00
2023-03-20T03:49:35.923Z,69.43
2023-03-20T03:52:10.164Z,77.93
2023-03-20T03:54:44.716Z,81.23
2023-03-20T03:57:38.357Z,119.40
2023-03-20T04:00:13.074Z,179.03
2023-03-20T04:02:44.107Z,188.67
2023-03-20T04:05:14.993Z,131.23
2023-03-20T04:07:46.695Z,108.03
2023-03-20T04:10:16.484Z,103.67
2023-03-20T04:12:47.274Z,107.40
2023-03-20T04:15:18.709Z,101.87
2023-03-20T04:17:48.013Z,104.40
2023-03-20T04:20:18.626Z,98.67
2023-03-20T04:22:49.089Z,98.13
2023-03-20T04:25:20.926Z,99.30
2023-03-20T04:27:52.739Z,100.33
2023-03-20T04:30:40.079Z,104.33
2023-03-20T04:33:19.278Z,100.90
2023-03-20T04:36:04.748Z,94.57
2023-03-20T04:38:35.203Z,88.00
2023-03-20T04:41:04.993Z,91.23
2023-03-20T04:43:35.396Z,101.07
2023-03-20T04:46:04.547Z,98.80
2023-03-20T04:48:33.522Z,105.30
2023-03-20T04:51:03.006Z,97.20
2023-03-20T04:53:44.065Z,93.73
2023-03-20T04:56:13.191Z,84.30
2023-03-20T04:58:43.635Z,83.60
2023-03-20T05:01:13.308Z,91.07
2023-03-20T05:03:42.594Z,89.63
2023-03-20T05:06:11.998Z,85.50
2023-03-20T05:08:44.224Z,79.53
2023-03-20T05:11:13.368Z,79.57
2023-03-20T05:14:10.255Z,73.43
2023-03-20T05:16:54.089Z,78.73
2023-03-20T05:19:35.784Z,79.10
2023-03-20T05:22:20.040Z,73.17
2023-03-20T05:25:08.346Z,70.13
2023-03-20T05:27:43.184Z,62.93
2023-03-20T05:30:33.677Z,63.20
2023-03-20T05:33:25.727Z,56.37
2023-03-20T05:36:14.970Z,53.53
2023-03-20T05:39:02.324Z,57.23
2023-03-20T05:41:54.308Z,55.33
2023-03-20T05:44:42.797Z,58.37
2023-03-20T05:47:36.241Z,57.00
2023-03-20T05:50:23.616Z,56.93
2023-03-20T05:53:01.924Z,60.70
2023-03-20T05:55:44.899Z,58.77
2023-03-20T05:58:45.635Z,62.77
2023-03-20T06:01:37.609Z,65.10
2023-03-20T06:04:29.900Z,63.77
2023-03-20T06:07:20.160Z,59.13
2023-03-20T06:09:58.492Z,64.50
2023-03-20T06:12:28.632Z,62.17
2023-03-20T06:15:16.042Z,55.40
2023-03-20T06:17:52.187Z,58.93
2023-03-20T06:20:23.208Z,64.97
2023-03-20T06:22:52.322Z,59.77
2023-03-20T06:25:21.863Z,63.53
2023-03-20T06:27:51.800Z,73.00
2023-03-20T06:30:21.693Z,72.83
2023-03-20T06:32:52.196Z,57.97
2023-03-20T06:35:24.263Z,47.50
2023-03-20T06:37:53.580Z,52.23
2023-03-20T06:40:27.537Z,46.90
2023-03-20T06:43:01.981Z,45.83
2023-03-20T06:45:41.908Z,45.43
2023-03-20T06:48:22.320Z,47.97
2023-03-20T06:51:05.591Z,50.67
2023-03-20T06:53:44.415Z,54.37
2023-03-20T06:56:23.137Z,45.27
2023-03-20T06:58:54.212Z,40.20
2023-03-20T07:01:23.927Z,38.90
2023-03-20T07:03:53.598Z,36.20
2023-03-20T07:06:29.274Z,37.00
2023-03-20T07:09:10.144Z,34.43
2023-03-20T07:11:40.697Z,33.63
2023-03-20T07:14:13.708Z,32.77
2023-03-20T07:17:05.295Z,29.97
2023-03-20T07:19:37.916Z,29.50
2023-03-20T07:22:13.545Z,28.47
2023-03-20T07:24:43.532Z,28.43
2023-03-20T07:27:32.482Z,29.93
2023-03-20T07:30:01.475Z,29.77
2023-03-20T07:32:31.190Z,28.70
2023-03-20T07:35:00.481Z,30.63
2023-03-20T07:37:31.604Z,29.70
2023-03-20T07:40:09.885Z,29.90
2023-03-20T07:42:57.558Z,27.07
2023-03-20T07:45:45.354Z,24.33
2023-03-20T07:48:14.270Z,23.53
2023-03-20T07:50:43.236Z,24.23
2023-03-20T07:53:13.755Z,23.07
2023-03-20T07:55:42.809Z,24.03
2023-03-20T07:58:12.666Z,28.90
2023-03-20T08:00:42.279Z,33.87
2023-03-20T08:03:11.576Z,31.27
2023-03-20T08:05:42.087Z,31.93
2023-03-20T08:08:14.681Z,34.43
2023-03-20T08:10:43.873Z,33.33
2023-03-20T08:13:12.746Z,34.80
2023-03-20T08:15:46.781Z,34.43
2023-03-20T08:18:15.762Z,34.70
2023-03-20T08:20:44.714Z,33.47
2023-03-20T08:23:15.077Z,28.30
2023-03-20T08:25:48.103Z,31.83
2023-03-20T08:28:17.798Z,31.00
2023-03-20T08:30:47.502Z,34.73
2023-03-20T08:33:18.577Z,37.03
2023-03-20T08:35:57.422Z,38.77
2023-03-20T08:38:28.057Z,37.73
2023-03-20T08:40:57.159Z,38.23
2023-03-20T08:43:26.185Z,39.10
2023-03-20T08:45:55.683Z,26.23
2023-03-20T08:48:26.621Z,26.57
2023-03-20T08:50:56.318Z,28.27
2023-03-20T08:53:27.474Z,30.20
2023-03-20T08:55:56.824Z,30.07
2023-03-20T08:58:25.885Z,30.93
2023-03-20T09:00:54.910Z,30.57
2023-03-20T09:03:24.000Z,31.20
2023-03-20T09:05:53.610Z,29.30
2023-03-20T09:08:22.565Z,31.47
2023-03-20T09:10:53.649Z,30.23
2023-03-20T09:13:27.405Z,32.33
2023-03-20T09:34:33.840Z,30.93
2023-03-20T09:37:03.516Z,30.13
2023-03-20T09:39:32.449Z,28.43
2023-03-20T09:42:12.199Z,27.10
2023-03-20T09:44:51.303Z,27.70
2023-03-20T09:47:29.639Z,23.67
2023-03-20T09:50:22.595Z,22.30
2023-03-20T09:52:59.336Z,25.93
2023-03-20T09:55:35.685Z,27.93
2023-03-20T09:58:11.432Z,28.80
2023-03-20T10:00:43.852Z,30.10
2023-03-20T10:03:19.836Z,29.13
2023-03-20T10:05:56.220Z,28.03
2023-03-20T10:08:32.020Z,30.20
2023-03-20T10:11:40.718Z,30.53
2023-03-20T10:14:18.837Z,31.67
2023-03-20T10:16:59.467Z,32.43
2023-03-20T10:19:33.099Z,30.30
2023-03-20T10:22:16.038Z,30.57
2023-03-20T10:24:52.732Z,32.17
2023-03-20T10:27:47.795Z,31.20
2023-03-20T10:30:45.990Z,30.13
2023-03-20T10:33:34.102Z,29.97
2023-03-20T10:36:15.326Z,33.30
2023-03-20T10:38:51.368Z,28.97
2023-03-20T10:41:24.283Z,27.77
2023-03-20T10:43:58.324Z,31.93
2023-03-20T10:46:31.869Z,27.70
2023-03-20T10:49:05.654Z,32.53
2023-03-20T10:51:41.584Z,29.10
2023-03-20T10:54:22.680Z,28.03
2023-03-20T10:57:17.089Z,27.27
2023-03-20T10:59:50.216Z,28.73
2023-03-20T11:02:21.377Z,28.10
2023-03-20T11:04:50.424Z,26.33
2023-03-20T11:07:26.433Z,26.87
2023-03-20T11:10:18.292Z,26.67
2023-03-20T11:12:49.816Z,24.50
2023-03-20T11:15:27.119Z,23.87
2023-03-20T11:17:58.417Z,30.80
2023-03-20T11:20:29.583Z,31.57
2023-03-20T11:23:04.018Z,25.57
2023-03-20T11:25:36.939Z,28.50
2023-03-20T11:28:36.838Z,24.17
2023-03-20T11:31:08.858Z,23.23
2023-03-20T11:33:40.673Z,23.03
2023-03-20T11:36:21.674Z,22.37
2023-03-20T11:38:52.416Z,24.17
2023-03-20T11:41:27.925Z,22.13
2023-03-20T11:43:57.186Z,26.53
2023-03-20T11:46:27.158Z,23.67
2023-03-20T11:49:19.126Z,24.20
2023-03-20T11:51:49.802Z,23.00
2023-03-20T11:54:22.852Z,25.17
2023-03-20T11:57:33.632Z,26.17
2023-03-20T12:00:24.291Z,23.87
2023-03-20T12:02:53.351Z,23.13
2023-03-20T12:05:41.031Z,23.43
2023-03-20T12:08:17.567Z,23.93
2023-03-20T12:10:52.168Z,26.80
2023-03-20T12:13:26.466Z,24.87
2023-03-20T12:15:59.821Z,24.00
2023-03-20T12:18:36.196Z,24.23
2023-03-20T12:21:11.325Z,23.90
2023-03-20T12:23:45.281Z,24.20
2023-03-20T12:26:16.363Z,24.23
2023-03-20T12:28:53.591Z,25.87
2023-03-20T12:31:28.225Z,24.40
2023-03-20T12:34:01.808Z,23.23
2023-03-20T12:36:34.620Z,22.17
2023-03-20T12:39:06.054Z,22.27
2023-03-20T12:41:43.513Z,21.33
2023-03-20T12:44:31.254Z,22.13
2023-03-20T12:47:11.078Z,23.53
2023-03-20T12:49:52.190Z,23.17
2023-03-20T12:52:29.666Z,19.57
2023-03-20T12:55:26.026Z,19.83
2023-03-20T12:58:07.596Z,19.63
2023-03-20T13:00:42.713Z,24.93
2023-03-20T13:03:33.957Z,19.70
2023-03-20T13:06:10.475Z,21.53
2023-03-20T13:09:08.583Z,20.97
2023-03-20T13:11:46.149Z,21.93
2023-03-20T13:14:21.301Z,22.90
2023-03-20T13:16:56.975Z,21.80
2023-03-20T13:19:35.734Z,24.13
2023-03-20T13:22:09.382Z,20.50
2023-03-20T13:24:42.900Z,22.37
2023-03-20T13:27:33.666Z,24.23
2023-03-20T13:30:06.946Z,22.67
2023-03-20T13:32:51.007Z,24.27
2023-03-20T13:35:32.239Z,23.77
2023-03-20T13:38:08.293Z,23.83
2023-03-20T13:40:43.703Z,22.43
2023-03-20T13:43:25.694Z,22.43
2023-03-20T13:46:03.300Z,21.63
2023-03-20T13:48:37.995Z,22.70
2023-03-20T13:51:15.552Z,21.00
2023-03-20T13:53:54.403Z,20.73
2023-03-20T13:56:34.864Z,21.53
2023-03-20T13:59:20.137Z,27.03
2023-03-20T14:01:58.753Z,21.87
2023-03-20T14:04:30.728Z,21.47
2023-03-20T14:07:00.736Z,21.33
2023-03-20T14:09:33.980Z,20.20
2023-03-20T14:12:05.757Z,20.97
2023-03-20T14:14:43.120Z,23.80
2023-03-20T14:17:19.340Z,24.13
2023-03-20T14:19:51.748Z,20.07
2023-03-20T14:22:23.577Z,20.97
2023-03-20T14:24:59.239Z,24.50
2023-03-20T14:27:43.388Z,21.97
2023-03-20T14:30:45.128Z,22.27
2023-03-20T14:33:32.753Z,23.63
2023-03-20T14:36:22.621Z,26.00
2023-03-20T14:39:15.692Z,23.40
2023-03-20T14:42:07.268Z,23.27
2023-03-20T14:44:53.241Z,23.73
2023-03-20T14:47:33.185Z,23.10
2023-03-20T14:50:10.851Z,25.13
2023-03-20T14:53:01.008Z,23.10
2023-03-20T14:55:33.563Z,25.83
2023-03-20T14:58:07.864Z,24.50
2023-03-20T15:00:46.193Z,25.07
2023-03-20T15:03:18.224Z,25.07
2023-03-20T15:05:48.610Z,25.07
2023-03-20T15:08:25.713Z,23.13
2023-03-20T15:10:58.212Z,23.90
2023-03-20T15:13:29.508Z,25.70
2023-03-20T15:16:05.069Z,27.37
2023-03-20T15:18:39.778Z,33.07
2023-03-20T15:21:15.226Z,25.37
2023-03-20T15:23:47.945Z,25.63
2023-03-20T15:26:19.701Z,24.40
2023-03-20T15:28:49.573Z,25.87
2023-03-20T15:31:24.781Z,23.70
2023-03-20T15:33:53.971Z,23.17
2023-03-20T15:36:27.004Z,22.87
2023-03-20T15:39:07.259Z,22.77
2023-03-20T15:41:39.505Z,21.37
2023-03-20T15:44:29.178Z,24.90
2023-03-20T15:47:08.854Z,30.17
2023-03-20T15:49:41.271Z,33.33
2023-03-20T15:52:21.735Z,60.93
2023-03-20T15:55:20.091Z,39.73
2023-03-20T15:57:50.643Z,28.33
2023-03-20T16:00:43.378Z,27.10
2023-03-20T16:03:17.283Z,25.23
2023-03-20T16:05:48.137Z,23.53
2023-03-20T16:08:23.764Z,24.93
2023-03-20T16:10:57.981Z,24.87
2023-03-20T16:13:28.137Z,25.17
2023-03-20T16:15:57.338Z,25.43
2023-03-20T16:18:26.631Z,25.03
2023-03-20T16:21:00.424Z,25.77
2023-03-20T16:23:51.991Z,25.10
2023-03-20T16:26:24.178Z,26.17
2023-03-20T16:28:56.464Z,27.67
2023-03-20T16:31:29.897Z,31.03
2023-03-20T16:34:01.337Z,32.47
2023-03-20T16:36:32.714Z,33.53
2023-03-20T16:39:09.061Z,31.47
2023-03-20T16:41:42.222Z,34.97
2023-03-20T16:44:17.161Z,39.03
2023-03-20T16:46:59.050Z,60.77
2023-03-20T16:50:07.111Z,64.43
2023-03-20T16:52:39.787Z,57.57
2023-03-20T16:55:16.851Z,118.83
2023-03-20T16:58:03.080Z,87.80
2023-03-20T17:00:34.499Z,89.83
2023-03-20T17:03:18.772Z,87.07
2023-03-20T17:05:54.853Z,82.23
2023-03-20T17:08:36.017Z,68.10
2023-03-20T17:11:11.917Z,69.13
2023-03-20T17:13:43.533Z,73.73
2023-03-20T17:16:16.239Z,157.73
2023-03-20T17:18:47.907Z,133.70
2023-03-20T17:21:20.878Z,137.30
2023-03-20T17:23:50.593Z,158.27
2023-03-20T17:26:19.395Z,168.30
2023-03-20T17:28:49.828Z,184.23
2023-03-20T17:31:20.042Z,153.10
2023-03-20T17:33:49.194Z,140.73
2023-03-20T17:36:22.103Z,140.83
2023-03-20T17:38:51.168Z,144.33
2023-03-20T17:41:21.816Z,164.07
2023-03-20T17:43:52.798Z,153.67
2023-03-20T17:46:22.899Z,143.37
2023-03-20T17:48:52.993Z,145.97
2023-03-20T17:51:21.913Z,154.60
2023-03-20T17:53:55.351Z,150.57
2023-03-20T17:56:24.372Z,131.93
2023-03-20T17:58:55.176Z,129.57
2023-03-20T18:01:24.249Z,101.00
2023-03-20T18:03:53.251Z,71.83
2023-03-20T18:06:25.824Z,71.03
2023-03-20T18:08:55.076Z,69.80
2023-03-20T18:11:24.524Z,73.07
2023-03-20T18:13:54.942Z,72.70
2023-03-20T18:16:42.529Z,66.43
2023-03-20T18:19:22.489Z,58.40
2023-03-20T18:21:51.430Z,52.03
2023-03-20T18:24:20.465Z,53.93
2023-03-20T18:26:49.585Z,57.43
2023-03-20T18:29:21.306Z,57.70
2023-03-20T18:31:50.626Z,57.57
2023-03-20T18:34:19.864Z,59.23
2023-03-20T18:36:49.268Z,62.43
2023-03-20T18:39:19.640Z,62.50
2023-03-20T18:41:50.984Z,65.23
2023-03-20T18:44:22.053Z,64.67
2023-03-20T18:46:51.844Z,64.90
2023-03-20T18:49:22.380Z,63.87
2023-03-20T18:51:53.442Z,56.47
2023-03-20T18:54:22.583Z,57.43
2023-03-20T18:56:52.145Z,59.60
2023-03-20T18:59:27.118Z,55.80
2023-03-20T19:01:57.406Z,57.20
2023-03-20T19:04:27.302Z,54.77
2023-03-20T19:06:56.409Z,55.93
2023-03-20T19:09:25.220Z,53.00
2023-03-20T19:11:54.086Z,51.10
2023-03-20T19:14:25.982Z,52.67
2023-03-20T19:16:54.896Z,63.43
2023-03-20T19:19:23.749Z,74.30
2023-03-20T19:21:52.607Z,67.70
2023-03-20T19:24:21.868Z,65.60
2023-03-20T19:26:50.929Z,62.97
2023-03-20T19:29:19.726Z,59.97
2023-03-20T19:31:50.548Z,59.33
2023-03-20T19:35:00.910Z,54.67
2023-03-20T19:37:13.620Z,56.20
2023-03-20T19:39:43.232Z,60.60
2023-03-20T19:42:45.844Z,69.53
2023-03-20T19:45:01.805Z,68.13
2023-03-20T19:47:32.193Z,60.27
2023-03-20T19:50:01.144Z,59.93
2023-03-20T19:52:34.235Z,64.10
2023-03-20T19:55:04.176Z,65.87
2023-03-20T19:57:33.121Z,61.87
2023-03-20T20:00:48.685Z,64.20
2023-03-20T20:02:52.874Z,57.97
2023-03-20T20:05:28.702Z,58.30
2023-03-20T20:10:48.740Z,53.17
2023-03-20T20:13:20.631Z,48.20
2023-03-20T20:15:51.156Z,47.27
2023-03-20T20:18:23.417Z,48.00
2023-03-20T20:21:42.555Z,46.33
2023-03-20T20:23:42.845Z,47.10
2023-03-20T20:26:11.790Z,46.87
2023-03-20T20:28:40.856Z,45.47
2023-03-20T20:31:09.809Z,48.30
2023-03-20T20:33:41.119Z,45.97
2023-03-20T20:36:57.647Z,45.80
2023-03-20T20:39:01.263Z,49.17
2023-03-20T20:41:30.648Z,50.30
2023-03-20T20:44:17.195Z,51.50
2023-03-20T20:46:47.648Z,54.73
2023-03-20T20:49:19.931Z,54.93
2023-03-20T20:51:49.697Z,59.07
2023-03-20T20:54:18.700Z,54.50
2023-03-20T20:56:47.623Z,53.73
2023-03-20T20:59:16.482Z,56.43
2023-03-20T21:01:46.054Z,66.93
2023-03-20T21:04:16.531Z,72.80
2023-03-20T21:09:35.055Z,78.43
2023-03-20T21:12:04.183Z,83.90
2023-03-20T21:14:33.255Z,120.07
2023-03-20T21:17:03.258Z,99.23
2023-03-20T21:19:36.133Z,72.67
2023-03-20T21:22:05.194Z,71.60
2023-03-20T21:24:35.286Z,65.83
2023-03-20T21:27:05.999Z,58.30
2023-03-20T21:29:34.961Z,53.07
2023-03-20T21:32:04.044Z,50.70
2023-03-20T21:34:34.446Z,50.00
2023-03-20T21:37:49.561Z,53.90
2023-03-20T21:39:53.402Z,58.30
2023-03-20T21:42:23.011Z,64.97
2023-03-20T21:45:39.025Z,64.77
2023-03-20T21:51:09.753Z,57.47
2023-03-20T21:56:56.670Z,61.37
2023-03-20T22:02:08.305Z,60.13
2023-03-20T22:07:58.275Z,69.47
2023-03-20T22:14:19.112Z,66.70
2023-03-20T22:17:13.366Z,72.50
2023-03-20T22:19:56.238Z,69.23
2023-03-20T22:22:48.627Z,77.77
2023-03-20T22:25:25.828Z,84.87
2023-03-20T22:28:07.121Z,82.97
2023-03-20T22:31:18.963Z,75.67
2023-03-20T22:34:16.160Z,72.63
2023-03-20T22:36:46.865Z,73.10
2023-03-20T22:42:24.256Z,66.77
2023-03-20T22:47:36.676Z,63.80
2023-03-20T22:50:06.379Z,65.17
2023-03-20T22:52:55.745Z,64.13
2023-03-20T22:55:26.296Z,78.50
2023-03-20T22:58:06.739Z,90.33
2023-03-20T23:00:36.864Z,91.27
2023-03-20T23:03:19.626Z,71.37
2023-03-20T23:05:55.774Z,70.80
2023-03-20T23:08:25.091Z,71.50
2023-03-20T23:10:53.887Z,65.63
2023-03-20T23:13:24.251Z,65.13
2023-03-20T23:15:53.243Z,69.33
2023-03-20T23:18:22.063Z,68.00
2023-03-20T23:20:51.040Z,68.30
2023-03-20T23:23:20.041Z,65.73
2023-03-20T23:25:48.891Z,59.77
2023-03-20T23:28:17.802Z,64.20
2023-03-20T23:30:59.875Z,69.30
2023-03-20T23:33:37.182Z,68.50
2023-03-20T23:36:18.620Z,62.33
2023-03-20T23:38:51.803Z,62.03
2023-03-20T23:41:43.617Z,66.17
2023-03-20T23:44:13.840Z,66.77
2023-03-20T23:46:51.169Z,65.17
2023-03-20T23:49:21.270Z,66.23
2023-03-20T23:51:50.138Z,67.50
2023-03-20T23:54:19.372Z,76.20
2023-03-20T23:56:48.966Z,77.33
2023-03-20T23:59:22.110Z,72.63
