createdAt,value
2018-09-10T00:00:33.645Z,89.51
2018-09-10T00:01:33.604Z,89.70
2018-09-10T00:02:33.570Z,90.18
2018-09-10T00:03:33.505Z,90.37
2018-09-10T00:04:33.458Z,90.18
2018-09-10T00:05:33.420Z,89.99
2018-09-10T00:06:33.359Z,89.70
2018-09-10T00:07:33.310Z,89.41
2018-09-10T00:08:33.265Z,89.51
2018-09-10T00:09:33.206Z,90.37
2018-09-10T00:10:33.175Z,89.41
2018-09-10T00:11:33.122Z,90.04
2018-09-10T00:12:33.070Z,90.14
2018-09-10T00:13:33.030Z,89.37
2018-09-10T00:14:32.965Z,89.37
2018-09-10T00:15:32.934Z,90.23
2018-09-10T00:16:32.884Z,91.00
2018-09-10T00:17:32.842Z,91.48
2018-09-10T00:18:32.787Z,91.57
2018-09-10T00:19:32.742Z,91.67
2018-09-10T00:20:32.693Z,91.77
2018-09-10T00:21:32.640Z,91.67
2018-09-10T00:22:32.602Z,91.28
2018-09-10T00:23:32.549Z,91.19
2018-09-10T00:24:32.521Z,91.86
2018-09-10T00:25:32.489Z,91.38
2018-09-10T00:26:32.409Z,91.86
2018-09-10T00:27:32.355Z,90.71
2018-09-10T00:28:32.307Z,90.90
2018-09-10T00:29:32.267Z,91.28
2018-09-10T00:30:32.219Z,90.75
2018-09-10T00:31:32.164Z,91.14
2018-09-10T00:32:32.109Z,91.19
2018-09-10T00:33:32.063Z,91.09
2018-09-10T00:34:32.032Z,91.48
2018-09-10T00:35:31.979Z,91.72
2018-09-10T00:36:31.928Z,91.52
2018-09-10T00:37:31.884Z,90.95
2018-09-10T00:38:31.829Z,91.42
2018-09-10T00:39:31.795Z,91.67
2018-09-10T00:40:31.747Z,91.57
2018-09-10T00:41:31.696Z,92.44
2018-09-10T00:42:31.644Z,92.05
2018-09-10T00:43:31.591Z,92.63
2018-09-10T00:44:31.549Z,92.24
2018-09-10T00:45:31.505Z,91.96
2018-09-10T00:46:31.441Z,92.24
2018-09-10T00:47:31.390Z,91.86
2018-09-10T00:48:31.356Z,91.57
2018-09-10T00:49:31.298Z,91.28
2018-09-10T00:50:31.268Z,91.48
2018-09-10T00:51:31.199Z,91.48
2018-09-10T00:52:31.153Z,91.38
2018-09-10T00:53:31.120Z,91.67
2018-09-10T00:54:31.069Z,91.38
2018-09-10T00:55:31.022Z,92.24
2018-09-10T00:56:30.983Z,92.05
2018-09-10T00:57:30.914Z,91.67
2018-09-10T00:58:30.882Z,92.34
2018-09-10T00:59:30.816Z,91.96
2018-09-10T01:00:30.786Z,91.77
2018-09-10T01:01:30.743Z,92.01
2018-09-10T01:02:30.688Z,92.30
2018-09-10T01:03:30.638Z,92.20
2018-09-10T01:04:30.592Z,91.91
2018-09-10T01:05:30.546Z,92.01
2018-09-10T01:06:30.497Z,92.01
2018-09-10T01:07:30.453Z,91.82
2018-09-10T01:08:30.404Z,91.43
2018-09-10T01:09:30.347Z,92.20
2018-09-10T01:10:30.304Z,92.01
2018-09-10T01:11:30.258Z,91.82
2018-09-10T01:12:30.205Z,92.10
2018-09-10T01:13:30.162Z,92.68
2018-09-10T01:14:30.109Z,92.77
2018-09-10T01:15:30.062Z,92.58
2018-09-10T01:16:30.020Z,92.87
2018-09-10T01:17:29.972Z,91.91
2018-09-10T01:18:29.928Z,91.86
2018-09-10T01:19:29.871Z,91.34
2018-09-10T01:20:29.835Z,91.72
2018-09-10T01:21:29.778Z,91.24
2018-09-10T01:22:29.732Z,91.72
2018-09-10T01:23:29.681Z,91.53
2018-09-10T01:24:29.647Z,92.10
2018-09-10T01:25:29.587Z,92.30
2018-09-10T01:26:29.531Z,91.72
2018-09-10T01:27:29.486Z,91.91
2018-09-10T01:28:29.452Z,91.82
2018-09-10T01:29:29.391Z,92.58
2018-09-10T01:30:29.347Z,92.58
2018-09-10T01:31:29.296Z,91.72
2018-09-10T01:32:29.252Z,91.82
2018-09-10T01:33:29.197Z,91.72
2018-09-10T01:34:29.158Z,91.72
2018-09-10T01:35:29.108Z,92.01
2018-09-10T01:36:29.058Z,92.10
2018-09-10T01:37:29.012Z,92.01
2018-09-10T01:38:28.964Z,92.10
2018-09-10T01:39:28.913Z,92.10
2018-09-10T01:40:28.873Z,92.01
2018-09-10T01:41:28.819Z,91.82
2018-09-10T01:42:28.770Z,91.24
2018-09-10T01:43:28.726Z,91.14
2018-09-10T01:44:28.657Z,91.43
2018-09-10T01:45:28.628Z,92.10
2018-09-10T01:46:28.580Z,92.10
2018-09-10T01:47:28.527Z,92.10
2018-09-10T01:48:28.488Z,92.49
2018-09-10T01:49:28.440Z,92.87
2018-09-10T01:50:28.373Z,93.35
2018-09-10T01:51:28.339Z,92.77
2018-09-10T01:52:28.283Z,92.58
2018-09-10T01:53:28.240Z,92.58
2018-09-10T01:54:28.200Z,91.82
2018-09-10T01:55:28.141Z,92.68
2018-09-10T01:56:28.100Z,92.87
2018-09-10T01:57:28.056Z,92.97
2018-09-10T01:58:27.997Z,92.77
2018-09-10T01:59:27.955Z,92.68
2018-09-10T02:00:27.904Z,92.87
2018-09-10T02:01:27.857Z,92.68
2018-09-10T02:02:27.820Z,92.39
2018-09-10T02:03:27.760Z,92.77
2018-09-10T02:04:27.725Z,92.10
2018-09-10T02:05:27.668Z,91.72
2018-09-10T02:06:27.623Z,92.10
2018-09-10T02:07:27.567Z,92.87
2018-09-10T02:08:27.504Z,92.87
2018-09-10T02:09:27.474Z,91.72
2018-09-10T02:10:27.425Z,92.10
2018-09-10T02:11:27.379Z,92.49
2018-09-10T02:12:27.326Z,92.01
2018-09-10T02:13:27.278Z,92.39
2018-09-10T02:14:27.224Z,92.58
2018-09-10T02:15:27.180Z,92.39
2018-09-10T02:16:27.138Z,92.49
2018-09-10T02:17:27.075Z,92.77
2018-09-10T02:18:27.042Z,92.01
2018-09-10T02:19:26.994Z,91.82
2018-09-10T02:20:27.009Z,92.10
2018-09-10T02:21:26.899Z,92.10
2018-09-10T02:22:26.852Z,92.10
2018-09-10T02:23:26.819Z,91.82
2018-09-10T02:24:26.758Z,91.24
2018-09-10T02:25:26.703Z,91.91
2018-09-10T02:26:26.658Z,91.72
2018-09-10T02:27:26.616Z,92.20
2018-09-10T02:28:26.559Z,92.20
2018-09-10T02:29:26.511Z,92.01
2018-09-10T02:30:26.466Z,92.20
2018-09-10T02:31:26.414Z,91.82
2018-09-10T02:32:26.363Z,92.01
2018-09-10T02:33:26.311Z,91.82
2018-09-10T02:34:26.288Z,91.91
2018-09-10T02:35:26.230Z,91.63
2018-09-10T02:36:26.187Z,92.20
2018-09-10T02:37:26.129Z,92.10
2018-09-10T02:38:26.094Z,92.77
2018-09-10T02:39:26.033Z,93.26
2018-09-10T02:40:25.995Z,92.77
2018-09-10T02:41:25.933Z,92.68
2018-09-10T02:42:25.894Z,92.87
2018-09-10T02:43:25.847Z,91.91
2018-09-10T02:44:25.811Z,92.10
2018-09-10T02:45:25.746Z,91.82
2018-09-10T02:46:25.691Z,91.24
2018-09-10T02:47:25.636Z,91.82
2018-09-10T02:48:25.612Z,91.91
2018-09-10T02:49:25.554Z,92.58
2018-09-10T02:50:25.506Z,92.77
2018-09-10T02:51:25.456Z,92.30
2018-09-10T02:52:25.412Z,92.77
2018-09-10T02:53:25.367Z,92.87
2018-09-10T02:54:25.311Z,92.39
2018-09-10T02:55:25.269Z,91.72
2018-09-10T02:56:25.220Z,91.82
2018-09-10T02:57:25.178Z,91.63
2018-09-10T02:58:25.116Z,92.63
2018-09-10T02:59:25.083Z,92.54
2018-09-10T03:00:25.021Z,92.49
2018-09-10T03:01:24.981Z,92.30
2018-09-10T03:02:24.930Z,91.82
2018-09-10T03:03:24.881Z,92.10
2018-09-10T03:04:24.887Z,92.10
2018-09-10T03:05:24.787Z,91.91
2018-09-10T03:06:24.738Z,92.15
2018-09-10T03:07:24.693Z,92.39
2018-09-10T03:08:24.648Z,92.20
2018-09-10T03:09:24.600Z,92.01
2018-09-10T03:10:24.552Z,91.96
2018-09-10T03:11:24.495Z,92.63
2018-09-10T03:12:24.443Z,92.82
2018-09-10T03:13:24.387Z,91.86
2018-09-10T03:14:24.351Z,91.77
2018-09-10T03:15:24.305Z,92.73
2018-09-10T03:16:24.264Z,92.54
2018-09-10T03:17:24.198Z,92.54
2018-09-10T03:18:24.161Z,91.49
2018-09-10T03:19:24.114Z,92.15
2018-09-10T03:20:24.061Z,91.96
2018-09-10T03:21:24.047Z,91.96
2018-09-10T03:22:23.969Z,91.29
2018-09-10T03:23:23.919Z,91.49
2018-09-10T03:24:23.881Z,91.10
2018-09-10T03:25:23.820Z,91.19
2018-09-10T03:26:23.756Z,91.43
2018-09-10T03:27:23.732Z,90.95
2018-09-10T03:28:23.679Z,90.81
2018-09-10T03:29:23.638Z,90.95
2018-09-10T03:30:23.618Z,91.24
2018-09-10T03:31:23.531Z,90.86
2018-09-10T03:32:23.492Z,91.39
2018-09-10T03:33:23.439Z,91.96
2018-09-10T03:34:23.374Z,91.29
2018-09-10T03:35:23.346Z,91.67
2018-09-10T03:36:23.298Z,92.06
2018-09-10T03:37:23.243Z,92.73
2018-09-10T03:38:23.188Z,92.82
2018-09-10T03:39:23.144Z,91.96
2018-09-10T03:40:23.098Z,92.54
2018-09-10T03:41:23.056Z,92.73
2018-09-10T03:42:23.014Z,92.63
2018-09-10T03:43:22.955Z,92.54
2018-09-10T03:44:22.903Z,92.54
2018-09-10T03:45:22.865Z,92.54
2018-09-10T03:46:22.811Z,93.02
2018-09-10T03:47:22.790Z,93.21
2018-09-10T03:48:22.716Z,93.30
2018-09-10T03:49:22.668Z,93.59
2018-09-10T03:50:22.616Z,93.49
2018-09-10T03:51:22.581Z,93.49
2018-09-10T03:52:22.525Z,93.30
2018-09-10T03:53:22.467Z,93.40
2018-09-10T03:54:22.420Z,93.69
2018-09-10T03:55:22.371Z,93.11
2018-09-10T03:56:22.332Z,92.54
2018-09-10T03:57:22.277Z,93.21
2018-09-10T03:58:22.232Z,92.54
2018-09-10T03:59:22.190Z,92.15
2018-09-10T04:00:22.145Z,91.77
2018-09-10T04:01:22.086Z,91.86
2018-09-10T04:02:22.036Z,92.06
2018-09-10T04:03:21.987Z,92.35
2018-09-10T04:04:21.940Z,92.73
2018-09-10T04:05:21.894Z,92.25
2018-09-10T04:06:21.832Z,92.06
2018-09-10T04:07:21.803Z,92.35
2018-09-10T04:08:21.767Z,92.06
2018-09-10T04:09:21.700Z,91.96
2018-09-10T04:10:21.652Z,91.96
2018-09-10T04:11:21.605Z,92.06
2018-09-10T04:12:21.556Z,91.96
2018-09-10T04:13:21.505Z,91.77
2018-09-10T04:14:21.460Z,92.06
2018-09-10T04:15:21.410Z,91.96
2018-09-10T04:16:21.352Z,91.96
2018-09-10T04:17:21.347Z,91.77
2018-09-10T04:18:21.267Z,91.86
2018-09-10T04:19:21.217Z,91.77
2018-09-10T04:20:21.171Z,91.29
2018-09-10T04:21:21.124Z,91.49
2018-09-10T04:22:21.072Z,92.15
2018-09-10T04:23:21.028Z,91.96
2018-09-10T04:24:20.982Z,91.77
2018-09-10T04:25:20.935Z,91.86
2018-09-10T04:26:20.870Z,91.58
2018-09-10T04:27:20.835Z,91.96
2018-09-10T04:28:20.785Z,91.58
2018-09-10T04:29:20.749Z,91.82
2018-09-10T04:30:20.676Z,91.19
2018-09-10T04:31:20.635Z,91.58
2018-09-10T04:32:20.594Z,91.58
2018-09-10T04:33:20.543Z,91.58
2018-09-10T04:34:20.499Z,91.49
2018-09-10T04:35:20.450Z,91.39
2018-09-10T04:36:20.401Z,91.77
2018-09-10T04:37:20.351Z,91.86
2018-09-10T04:38:20.303Z,91.58
2018-09-10T04:39:20.251Z,91.77
2018-09-10T04:40:20.218Z,91.86
2018-09-10T04:41:20.174Z,91.77
2018-09-10T04:42:20.220Z,91.58
2018-09-10T04:43:20.054Z,91.39
2018-09-10T04:44:20.010Z,91.77
2018-09-10T04:45:19.975Z,91.39
2018-09-10T04:46:19.915Z,91.19
2018-09-10T04:47:19.859Z,91.39
2018-09-10T04:48:19.825Z,91.67
2018-09-10T04:49:19.774Z,92.15
2018-09-10T04:50:19.714Z,91.10
2018-09-10T04:51:19.681Z,91.77
2018-09-10T04:52:19.635Z,91.58
2018-09-10T04:53:19.586Z,92.15
2018-09-10T04:54:19.532Z,91.86
2018-09-10T04:55:19.485Z,91.96
2018-09-10T04:56:19.444Z,91.96
2018-09-10T04:57:19.390Z,91.29
2018-09-10T04:58:19.353Z,91.19
2018-09-10T04:59:19.280Z,91.86
2018-09-10T05:00:19.252Z,92.06
2018-09-10T05:01:19.181Z,91.86
2018-09-10T05:02:19.143Z,92.35
2018-09-10T05:03:19.101Z,91.77
2018-09-10T05:04:19.059Z,91.29
2018-09-10T05:05:19.004Z,91.77
2018-09-10T05:06:18.957Z,91.49
2018-09-10T05:07:18.915Z,91.29
2018-09-10T05:08:18.875Z,91.29
2018-09-10T05:09:18.812Z,91.29
2018-09-10T05:10:18.766Z,91.67
2018-09-10T05:11:18.702Z,91.77
2018-09-10T05:12:18.674Z,91.10
2018-09-10T05:13:18.627Z,91.00
2018-09-10T05:14:18.566Z,90.91
2018-09-10T05:15:18.523Z,90.72
2018-09-10T05:16:18.478Z,91.19
2018-09-10T05:17:18.409Z,91.19
2018-09-10T05:18:18.379Z,91.00
2018-09-10T05:19:18.319Z,90.72
2018-09-10T05:20:18.304Z,90.91
2018-09-10T05:21:18.235Z,90.91
2018-09-10T05:22:18.172Z,91.00
2018-09-10T05:23:18.133Z,91.29
2018-09-10T05:24:18.083Z,91.19
2018-09-10T05:25:18.035Z,91.39
2018-09-10T05:26:17.992Z,91.29
2018-09-10T05:27:17.941Z,91.39
2018-09-10T05:28:17.965Z,91.29
2018-09-10T05:29:17.853Z,91.58
2018-09-10T05:30:17.801Z,91.58
2018-09-10T05:31:17.744Z,91.39
2018-09-10T05:32:17.702Z,91.96
2018-09-10T05:33:17.652Z,91.49
2018-09-10T05:34:17.590Z,91.58
2018-09-10T05:35:17.559Z,91.96
2018-09-10T05:36:17.513Z,91.39
2018-09-10T05:37:17.458Z,91.77
2018-09-10T05:38:17.404Z,91.96
2018-09-10T05:39:17.362Z,91.77
2018-09-10T05:40:17.313Z,91.58
2018-09-10T05:41:17.256Z,92.06
2018-09-10T05:42:17.207Z,92.11
2018-09-10T05:43:17.156Z,92.01
2018-09-10T05:44:17.114Z,92.21
2018-09-10T05:45:17.078Z,92.49
2018-09-10T05:46:17.016Z,92.49
2018-09-10T05:47:16.974Z,92.40
2018-09-10T05:48:16.924Z,92.49
2018-09-10T05:49:16.866Z,91.82
2018-09-10T05:50:16.835Z,91.82
2018-09-10T05:51:16.790Z,92.11
2018-09-10T05:52:16.725Z,91.63
2018-09-10T05:53:16.756Z,92.01
2018-09-10T05:54:16.634Z,92.11
2018-09-10T05:55:16.576Z,91.82
2018-09-10T05:56:16.542Z,91.63
2018-09-10T05:57:16.469Z,91.92
2018-09-10T05:58:16.453Z,91.63
2018-09-10T05:59:16.394Z,92.11
2018-09-10T06:00:16.345Z,92.21
2018-09-10T06:01:16.281Z,92.11
2018-09-10T06:02:16.249Z,91.72
2018-09-10T06:03:16.207Z,92.01
2018-09-10T06:04:16.164Z,92.15
2018-09-10T06:05:16.104Z,91.82
2018-09-10T06:06:16.056Z,92.11
2018-09-10T06:07:15.984Z,91.72
2018-09-10T06:08:15.970Z,91.44
2018-09-10T06:09:15.904Z,92.11
2018-09-10T06:10:15.855Z,92.01
2018-09-10T06:11:15.806Z,91.82
2018-09-10T06:12:15.744Z,92.11
2018-09-10T06:13:15.716Z,92.01
2018-09-10T06:14:15.657Z,91.82
2018-09-10T06:15:15.605Z,91.82
2018-09-10T06:16:15.568Z,92.78
2018-09-10T06:17:15.515Z,92.58
2018-09-10T06:18:15.472Z,92.30
2018-09-10T06:19:15.424Z,92.30
2018-09-10T06:20:15.391Z,92.68
2018-09-10T06:21:15.326Z,91.53
2018-09-10T06:22:15.289Z,91.63
2018-09-10T06:23:15.234Z,91.72
2018-09-10T06:24:15.178Z,92.06
2018-09-10T06:25:15.118Z,91.29
2018-09-10T06:26:15.073Z,92.25
2018-09-10T06:27:15.033Z,91.86
2018-09-10T06:28:14.971Z,91.72
2018-09-10T06:29:14.942Z,91.82
2018-09-10T06:30:14.921Z,92.11
2018-09-10T06:31:14.822Z,92.49
2018-09-10T06:32:14.783Z,92.40
2018-09-10T06:33:14.723Z,93.07
2018-09-10T06:34:14.776Z,93.26
2018-09-10T06:35:14.647Z,93.54
2018-09-10T06:36:14.592Z,93.45
2018-09-10T06:37:14.621Z,93.26
2018-09-10T06:38:14.493Z,93.26
2018-09-10T06:39:14.451Z,93.16
2018-09-10T06:40:14.428Z,93.74
2018-09-10T06:41:14.348Z,94.55
2018-09-10T06:42:14.307Z,94.93
2018-09-10T06:43:14.263Z,95.12
2018-09-10T06:44:14.242Z,94.98
2018-09-10T06:45:14.167Z,94.74
2018-09-10T06:46:14.132Z,94.84
2018-09-10T06:47:14.059Z,94.26
2018-09-10T06:48:14.023Z,94.36
2018-09-10T06:49:13.975Z,95.12
2018-09-10T06:50:13.941Z,95.89
2018-09-10T06:51:13.876Z,95.79
2018-09-10T06:52:13.840Z,95.61
2018-09-10T06:53:13.775Z,95.79
2018-09-10T06:54:13.733Z,95.70
2018-09-10T06:55:13.685Z,95.22
2018-09-10T06:56:13.633Z,95.27
2018-09-10T06:57:13.589Z,95.31
2018-09-10T06:58:13.534Z,95.36
2018-09-10T06:59:13.489Z,94.98
2018-09-10T07:00:13.460Z,94.79
2018-09-10T07:01:13.396Z,95.46
2018-09-10T07:02:13.337Z,95.12
2018-09-10T07:03:13.282Z,95.65
2018-09-10T07:04:13.250Z,94.79
2018-09-10T07:05:13.202Z,95.07
2018-09-10T07:06:13.147Z,95.07
2018-09-10T07:07:13.099Z,95.17
2018-09-10T07:08:13.062Z,94.98
2018-09-10T07:09:13.016Z,94.79
2018-09-10T07:10:12.953Z,94.98
2018-09-10T07:11:12.906Z,95.07
2018-09-10T07:12:12.848Z,95.65
2018-09-10T07:13:12.925Z,95.70
2018-09-10T07:14:12.760Z,95.31
2018-09-10T07:15:12.712Z,96.47
2018-09-10T07:16:12.650Z,96.37
2018-09-10T07:17:12.617Z,96.94
2018-09-10T07:18:12.570Z,97.23
2018-09-10T07:19:12.512Z,96.84
2018-09-10T07:20:12.468Z,97.23
2018-09-10T07:21:12.423Z,96.66
2018-09-10T07:22:12.369Z,96.84
2018-09-10T07:23:12.317Z,96.75
2018-09-10T07:24:12.273Z,96.37
2018-09-10T07:25:12.225Z,96.56
2018-09-10T07:26:12.170Z,97.04
2018-09-10T07:27:12.125Z,97.04
2018-09-10T07:28:12.073Z,96.94
2018-09-10T07:29:12.028Z,96.56
2018-09-10T07:30:11.991Z,96.66
2018-09-10T07:31:11.932Z,96.56
2018-09-10T07:32:11.880Z,96.27
2018-09-10T07:33:11.824Z,96.27
2018-09-10T07:34:11.786Z,96.08
2018-09-10T07:35:11.737Z,95.98
2018-09-10T07:36:11.690Z,96.27
2018-09-10T07:37:11.641Z,96.18
2018-09-10T07:38:11.588Z,96.27
2018-09-10T07:39:11.541Z,96.27
2018-09-10T07:40:11.502Z,96.47
2018-09-10T07:41:11.443Z,96.75
2018-09-10T07:42:11.407Z,96.56
2018-09-10T07:43:11.351Z,96.56
2018-09-10T07:44:11.336Z,96.66
2018-09-10T07:45:11.251Z,96.56
2018-09-10T07:46:11.198Z,96.47
2018-09-10T07:47:11.151Z,96.37
2018-09-10T07:48:11.104Z,96.27
2018-09-10T07:49:11.053Z,96.27
2018-09-10T07:50:11.015Z,96.08
2018-09-10T07:51:10.944Z,96.47
2018-09-10T07:52:10.910Z,96.47
2018-09-10T07:53:10.854Z,96.18
2018-09-10T07:54:10.814Z,95.98
2018-09-10T07:55:10.770Z,95.61
2018-09-10T07:56:10.714Z,96.47
2018-09-10T07:57:10.674Z,96.66
2018-09-10T07:58:10.604Z,96.37
2018-09-10T07:59:10.566Z,97.13
2018-09-10T08:00:10.512Z,97.33
2018-09-10T08:01:10.482Z,97.33
2018-09-10T08:02:10.414Z,98.24
2018-09-10T08:03:10.433Z,98.14
2018-09-10T08:04:10.335Z,98.24
2018-09-10T08:05:10.271Z,98.04
2018-09-10T08:06:10.213Z,98.28
2018-09-10T08:07:10.178Z,98.28
2018-09-10T08:08:10.124Z,98.28
2018-09-10T08:09:10.102Z,98.38
2018-09-10T08:10:10.031Z,98.24
2018-09-10T08:11:09.983Z,99.19
2018-09-10T08:12:09.930Z,99.00
2018-09-10T08:13:09.880Z,98.71
2018-09-10T08:14:09.835Z,98.81
2018-09-10T08:15:09.786Z,98.38
2018-09-10T08:16:09.737Z,98.43
2018-09-10T08:17:09.681Z,98.09
2018-09-10T08:18:09.637Z,98.09
2018-09-10T08:19:09.589Z,98.19
2018-09-10T08:20:09.542Z,98.09
2018-09-10T08:21:09.488Z,98.86
2018-09-10T08:22:09.451Z,98.57
2018-09-10T08:23:09.376Z,98.90
2018-09-10T08:24:09.440Z,98.95
2018-09-10T08:25:09.403Z,99.05
2018-09-10T08:26:09.249Z,98.76
2018-09-10T08:27:09.197Z,98.47
2018-09-10T08:28:09.157Z,98.09
2018-09-10T08:29:09.096Z,98.19
2018-09-10T08:30:09.050Z,97.52
2018-09-10T08:31:09.012Z,97.80
2018-09-10T08:32:08.940Z,97.90
2018-09-10T08:33:08.904Z,97.52
2018-09-10T08:34:08.857Z,97.71
2018-09-10T08:35:08.813Z,98.00
2018-09-10T08:36:08.748Z,98.09
2018-09-10T08:37:08.708Z,97.61
2018-09-10T08:38:08.660Z,98.09
2018-09-10T08:39:08.613Z,98.66
2018-09-10T08:40:08.770Z,98.76
2018-09-10T08:41:08.510Z,98.66
2018-09-10T08:42:08.470Z,98.95
2018-09-10T08:43:08.417Z,98.66
2018-09-10T08:44:08.364Z,98.95
2018-09-10T08:45:08.332Z,98.66
2018-09-10T08:46:08.273Z,98.47
2018-09-10T08:47:08.224Z,98.57
2018-09-10T08:48:08.178Z,98.38
2018-09-10T08:49:08.122Z,98.57
2018-09-10T08:50:08.087Z,98.76
2018-09-10T08:51:08.037Z,98.28
2018-09-10T08:52:07.980Z,98.57
2018-09-10T08:53:07.943Z,98.19
2018-09-10T08:54:07.964Z,97.90
2018-09-10T08:55:07.962Z,97.90
2018-09-10T08:56:07.994Z,98.28
2018-09-10T08:57:07.733Z,98.66
2018-09-10T08:58:07.681Z,98.09
2018-09-10T08:59:07.623Z,98.09
2018-09-10T09:00:07.648Z,98.28
2018-09-10T09:01:07.534Z,98.09
2018-09-10T09:02:07.478Z,98.57
2018-09-10T09:03:07.438Z,98.57
2018-09-10T09:04:07.389Z,98.57
2018-09-10T09:05:07.338Z,98.28
2018-09-10T09:06:07.393Z,98.47
2018-09-10T09:07:07.251Z,98.47
2018-09-10T09:08:07.295Z,98.57
2018-09-10T09:09:07.135Z,98.76
2018-09-10T09:10:07.087Z,99.05
2018-09-10T09:11:07.065Z,99.05
2018-09-10T09:12:06.999Z,98.86
2018-09-10T09:13:06.938Z,98.86
2018-09-10T09:14:06.914Z,98.86
2018-09-10T09:15:06.851Z,98.66
2018-09-10T09:16:06.802Z,98.19
2018-09-10T09:17:06.751Z,98.86
2018-09-10T09:18:06.710Z,99.43
2018-09-10T09:19:06.671Z,99.05
2018-09-10T09:20:06.613Z,98.86
2018-09-10T09:21:06.563Z,98.86
2018-09-10T09:22:06.531Z,98.86
2018-09-10T09:23:06.507Z,98.86
2018-09-10T09:24:06.418Z,98.66
2018-09-10T09:25:06.365Z,99.15
2018-09-10T09:26:06.320Z,98.86
2018-09-10T09:27:06.279Z,99.15
2018-09-10T09:28:06.222Z,98.86
2018-09-10T09:29:06.155Z,98.86
2018-09-10T09:30:06.140Z,98.86
2018-09-10T09:31:06.076Z,99.81
2018-09-10T09:32:06.022Z,98.66
2018-09-10T09:33:05.992Z,98.76
2018-09-10T09:34:05.937Z,99.05
2018-09-10T09:35:05.875Z,98.47
2018-09-10T09:36:05.843Z,98.38
2018-09-10T09:37:05.788Z,98.38
2018-09-10T09:38:05.730Z,98.57
2018-09-10T09:39:05.689Z,98.66
2018-09-10T09:40:05.648Z,98.47
2018-09-10T09:41:05.586Z,98.76
2018-09-10T09:42:05.541Z,98.00
2018-09-10T09:43:05.506Z,98.19
2018-09-10T09:44:05.443Z,98.47
2018-09-10T09:45:05.389Z,98.76
2018-09-10T09:46:05.434Z,98.47
2018-09-10T09:47:05.313Z,98.00
2018-09-10T09:48:05.256Z,98.09
2018-09-10T09:49:05.205Z,98.43
2018-09-10T09:50:05.153Z,97.95
2018-09-10T09:51:05.128Z,98.05
2018-09-10T09:52:05.068Z,96.99
2018-09-10T09:53:05.019Z,97.18
2018-09-10T09:54:04.972Z,97.09
2018-09-10T09:55:04.920Z,96.80
2018-09-10T09:56:04.872Z,96.51
2018-09-10T09:57:04.825Z,97.13
2018-09-10T09:58:04.769Z,96.89
2018-09-10T09:59:04.731Z,97.18
2018-09-10T10:00:04.695Z,96.99
2018-09-10T10:01:04.646Z,97.09
2018-09-10T10:02:04.581Z,97.47
2018-09-10T10:03:04.552Z,97.09
2018-09-10T10:04:04.512Z,96.51
2018-09-10T10:05:04.447Z,96.42
2018-09-10T10:06:04.394Z,96.32
2018-09-10T10:07:04.339Z,96.32
2018-09-10T10:08:04.328Z,96.42
2018-09-10T10:09:04.246Z,96.03
2018-09-10T10:10:04.218Z,96.22
2018-09-10T10:11:04.164Z,96.51
2018-09-10T10:12:04.160Z,96.32
2018-09-10T10:13:04.059Z,95.84
2018-09-10T10:14:04.007Z,95.94
2018-09-10T10:15:03.979Z,96.08
2018-09-10T10:16:03.913Z,95.70
2018-09-10T10:17:03.867Z,95.70
2018-09-10T10:18:03.854Z,94.55
2018-09-10T10:19:03.787Z,93.30
2018-09-10T10:20:03.734Z,93.02
2018-09-10T10:21:03.680Z,92.54
2018-09-10T10:22:03.687Z,92.10
2018-09-10T10:23:03.589Z,91.82
2018-09-10T10:24:03.552Z,92.10
2018-09-10T10:25:03.495Z,91.34
2018-09-10T10:26:03.468Z,91.72
2018-09-10T10:27:03.400Z,90.81
2018-09-10T10:28:03.404Z,90.04
2018-09-10T10:29:03.322Z,88.35
2018-09-10T10:30:03.253Z,87.98
2018-09-10T10:31:03.222Z,86.44
2018-09-10T10:32:03.189Z,87.11
2018-09-10T10:33:03.120Z,87.21
2018-09-10T10:34:03.093Z,87.15
2018-09-10T10:35:03.048Z,85.62
2018-09-10T10:36:03.005Z,85.42
2018-09-10T10:37:02.966Z,85.24
2018-09-10T10:38:02.931Z,85.00
2018-09-10T10:39:02.873Z,85.48
2018-09-10T10:40:02.865Z,86.15
2018-09-10T10:41:02.781Z,87.26
2018-09-10T10:42:02.734Z,87.74
2018-09-10T10:43:02.717Z,88.60
2018-09-10T10:44:02.648Z,88.60
2018-09-10T10:45:02.605Z,89.56
2018-09-10T10:46:02.554Z,89.27
2018-09-10T10:47:02.509Z,88.79
2018-09-10T10:48:02.466Z,88.98
2018-09-10T10:49:02.432Z,88.35
2018-09-10T10:50:02.381Z,87.78
2018-09-10T10:51:02.325Z,87.49
2018-09-10T10:52:02.264Z,87.21
2018-09-10T10:53:02.243Z,87.11
2018-09-10T10:54:02.190Z,87.78
2018-09-10T10:55:02.129Z,87.49
2018-09-10T10:56:02.098Z,87.40
2018-09-10T10:57:02.061Z,87.98
2018-09-10T10:58:02.007Z,87.68
2018-09-10T10:59:01.967Z,88.55
2018-09-10T11:00:01.913Z,88.31
2018-09-10T11:01:01.866Z,88.60
2018-09-10T11:02:01.925Z,88.22
2018-09-10T11:03:01.775Z,88.45
2018-09-10T11:04:01.769Z,88.35
2018-09-10T11:05:01.684Z,88.22
2018-09-10T11:06:01.641Z,88.26
2018-09-10T11:07:01.595Z,88.26
2018-09-10T11:08:01.551Z,88.26
2018-09-10T11:09:01.523Z,88.45
2018-09-10T11:10:01.462Z,87.88
2018-09-10T11:11:01.442Z,87.88
2018-09-10T11:12:01.351Z,87.82
2018-09-10T11:13:01.323Z,86.63
2018-09-10T11:14:01.271Z,87.78
2018-09-10T11:15:01.271Z,87.15
2018-09-10T11:16:01.185Z,86.68
2018-09-10T11:17:01.130Z,86.38
2018-09-10T11:18:01.084Z,86.00
2018-09-10T11:19:01.036Z,85.81
2018-09-10T11:20:01.002Z,86.10
2018-09-10T11:21:00.948Z,85.91
2018-09-10T11:22:00.904Z,86.10
2018-09-10T11:23:00.863Z,85.62
2018-09-10T11:24:00.865Z,85.71
2018-09-10T11:25:00.763Z,86.00
2018-09-10T11:26:00.718Z,84.85
2018-09-10T11:27:00.676Z,85.81
2018-09-10T11:28:00.639Z,85.24
2018-09-10T11:29:00.583Z,84.95
2018-09-10T11:30:00.533Z,85.04
2018-09-10T11:31:00.489Z,84.75
2018-09-10T11:32:00.446Z,85.33
2018-09-10T11:33:00.393Z,85.24
2018-09-10T11:34:00.352Z,85.33
2018-09-10T11:35:00.307Z,85.81
2018-09-10T11:36:00.261Z,84.85
2018-09-10T11:37:00.222Z,85.52
2018-09-10T11:38:00.159Z,86.38
2018-09-10T11:39:00.120Z,85.52
2018-09-10T11:40:00.067Z,85.24
2018-09-10T11:41:00.028Z,85.62
2018-09-10T11:41:59.994Z,86.19
2018-09-10T11:42:59.952Z,85.91
2018-09-10T11:43:59.876Z,85.62
2018-09-10T11:44:59.842Z,85.24
2018-09-10T11:45:59.807Z,85.04
2018-09-10T11:46:59.739Z,84.75
2018-09-10T11:47:59.704Z,85.24
2018-09-10T11:48:59.651Z,86.19
2018-09-10T11:49:59.613Z,85.04
2018-09-10T11:50:59.563Z,84.31
2018-09-10T11:51:59.524Z,84.12
2018-09-10T11:52:59.467Z,83.89
2018-09-10T11:53:59.436Z,83.98
2018-09-10T11:54:59.382Z,83.93
2018-09-10T11:55:59.318Z,84.60
2018-09-10T11:56:59.299Z,83.93
2018-09-10T11:57:59.238Z,83.93
2018-09-10T11:58:59.198Z,83.64
2018-09-10T11:59:59.158Z,82.68
2018-09-10T12:00:59.132Z,83.16
2018-09-10T12:01:59.053Z,83.93
2018-09-10T12:02:59.014Z,82.97
2018-09-10T12:03:58.959Z,83.36
2018-09-10T12:04:58.921Z,83.16
2018-09-10T12:05:58.882Z,82.10
2018-09-10T12:06:58.825Z,82.49
2018-09-10T12:07:58.780Z,82.59
2018-09-10T12:08:58.734Z,83.16
2018-09-10T12:09:58.711Z,83.07
2018-09-10T12:10:58.643Z,81.96
2018-09-10T12:11:58.596Z,81.86
2018-09-10T12:12:58.549Z,80.71
2018-09-10T12:13:58.504Z,81.34
2018-09-10T12:14:58.447Z,81.38
2018-09-10T12:15:58.409Z,81.34
2018-09-10T12:16:58.370Z,80.99
2018-09-10T12:17:58.306Z,81.76
2018-09-10T12:18:58.286Z,81.09
2018-09-10T12:19:58.222Z,81.48
2018-09-10T12:20:58.184Z,81.19
2018-09-10T12:21:58.141Z,80.13
2018-09-10T12:22:58.078Z,79.94
2018-09-10T12:23:58.052Z,80.22
2018-09-10T12:24:58.007Z,80.22
2018-09-10T12:25:57.945Z,80.51
2018-09-10T12:26:57.909Z,79.65
2018-09-10T12:27:57.868Z,79.75
2018-09-10T12:28:57.812Z,79.94
2018-09-10T12:29:57.767Z,78.98
2018-09-10T12:30:57.723Z,78.30
2018-09-10T12:31:57.737Z,78.11
2018-09-10T12:32:57.624Z,77.83
2018-09-10T12:33:57.596Z,78.78
2018-09-10T12:34:57.525Z,79.94
2018-09-10T12:35:57.498Z,78.83
2018-09-10T12:36:57.442Z,79.11
2018-09-10T12:37:57.391Z,78.63
2018-09-10T12:38:57.356Z,78.83
2018-09-10T12:39:57.319Z,77.48
2018-09-10T12:40:57.262Z,78.06
2018-09-10T12:41:57.215Z,76.71
2018-09-10T12:42:57.170Z,75.84
2018-09-10T12:43:57.125Z,76.04
2018-09-10T12:44:57.081Z,75.75
2018-09-10T12:45:57.036Z,75.56
2018-09-10T12:46:56.991Z,76.23
2018-09-10T12:47:56.941Z,75.46
2018-09-10T12:48:56.893Z,75.27
2018-09-10T12:49:56.849Z,75.65
2018-09-10T12:50:56.805Z,76.32
2018-09-10T12:51:56.761Z,76.14