createdAt,value
2022-11-16T00:16:49.880Z,88.42
2022-11-16T00:45:55.841Z,88.52
2022-11-16T01:15:00.561Z,88.52
2022-11-16T01:44:03.659Z,88.47
2022-11-16T02:13:04.248Z,88.98
2022-11-16T02:42:04.447Z,89.07
2022-11-16T03:11:09.379Z,88.88
2022-11-16T03:40:10.374Z,89.3
2022-11-16T04:09:08.780Z,89.81
2022-11-16T04:38:14.501Z,89.31
2022-11-16T05:07:17.088Z,89.05
2022-11-16T05:36:13.670Z,90.92
2022-11-16T06:05:15.020Z,90.23
2022-11-16T06:34:06.358Z,89.3
2022-11-16T07:02:53.524Z,88.32
2022-11-16T07:31:54.869Z,87.01
2022-11-16T08:00:55.592Z,86.71
2022-11-16T08:29:48.749Z,83.32
2022-11-16T08:59:00.057Z,77.72
2022-11-16T09:27:25.174Z,77.31
2022-11-16T09:56:24.591Z,74.68
2022-11-16T10:25:20.660Z,73.94
2022-11-16T10:54:16.816Z,69.19
2022-11-16T11:23:17.250Z,67.84
2022-11-16T11:52:17.011Z,62.26
2022-11-16T12:21:14.811Z,64.24
2022-11-16T12:50:13.760Z,63.01
2022-11-16T13:19:16.071Z,61.96
2022-11-16T13:48:12.892Z,64.32
2022-11-16T14:17:07.974Z,65.59
2022-11-16T14:46:03.808Z,65.27
2022-11-16T15:15:02.268Z,67.88
2022-11-16T15:44:15.371Z,70.79
2022-11-16T16:12:13.951Z,72.01
2022-11-16T16:41:09.259Z,72.75
2022-11-16T17:10:03.549Z,72.83
2022-11-16T17:38:45.614Z,73.31
2022-11-16T18:07:28.932Z,73.83
2022-11-16T18:36:06.354Z,75.13
2022-11-16T19:04:52.141Z,75.78
2022-11-16T19:33:39.237Z,75.65
2022-11-16T20:02:11.415Z,75.68
2022-11-16T21:05:17.918Z,76.84
2022-11-16T21:34:11.694Z,76.24
2022-11-16T22:03:07.045Z,75.95
2022-11-16T22:32:06.804Z,73.76
2022-11-16T23:00:58.335Z,73.25
2022-11-16T23:29:52.062Z,74.49
2022-11-16T23:58:47.604Z,75.33
