createdAt,value
2017-05-10T00:00:14.750Z,0
2017-05-10T00:01:14.440Z,0
2017-05-10T00:02:14.470Z,0
2017-05-10T00:03:14.813Z,0
2017-05-10T00:04:14.858Z,0
2017-05-10T00:05:14.574Z,0
2017-05-10T00:06:14.603Z,0
2017-05-10T00:07:14.945Z,0
2017-05-10T00:08:15.288Z,0
2017-05-10T00:09:14.706Z,0
2017-05-10T00:10:15.045Z,0
2017-05-10T00:11:14.772Z,0
2017-05-10T00:12:14.803Z,0
2017-05-10T00:13:15.452Z,0
2017-05-10T00:14:15.180Z,0
2017-05-10T00:15:14.899Z,0
2017-05-10T00:16:15.241Z,0
2017-05-10T00:17:14.968Z,0
2017-05-10T00:18:15.317Z,0
2017-05-10T00:19:15.346Z,0
2017-05-10T00:20:15.068Z,0
2017-05-10T00:21:15.097Z,0
2017-05-10T00:22:15.454Z,0
2017-05-10T00:23:15.165Z,0
2017-05-10T00:24:15.818Z,0
2017-05-10T00:25:15.534Z,0
2017-05-10T00:26:15.261Z,0
2017-05-10T00:27:15.295Z,0
2017-05-10T00:28:15.635Z,0
2017-05-10T00:29:15.668Z,0
2017-05-10T00:30:15.701Z,0
2017-05-10T00:31:15.428Z,0
2017-05-10T00:32:15.456Z,0
2017-05-10T00:33:16.107Z,0
2017-05-10T00:34:15.538Z,0
2017-05-10T00:35:15.864Z,0
2017-05-10T00:36:15.591Z,0
2017-05-10T00:37:15.629Z,0
2017-05-10T00:38:15.651Z,0
2017-05-10T00:39:15.999Z,0
2017-05-10T00:40:16.338Z,0
2017-05-10T00:41:15.757Z,0
2017-05-10T00:42:15.784Z,0
2017-05-10T00:43:15.849Z,0
2017-05-10T00:44:15.851Z,0
2017-05-10T00:45:16.187Z,0
2017-05-10T00:46:16.526Z,0
2017-05-10T00:47:15.946Z,0
2017-05-10T00:48:16.293Z,0
2017-05-10T00:49:16.347Z,0
2017-05-10T00:50:16.053Z,0
2017-05-10T00:51:16.083Z,0
2017-05-10T00:52:16.112Z,0
2017-05-10T00:53:16.762Z,0
2017-05-10T00:54:16.478Z,0
2017-05-10T00:55:16.259Z,0
2017-05-10T00:56:16.546Z,0
2017-05-10T00:57:16.281Z,0
2017-05-10T00:58:16.615Z,0
2017-05-10T00:59:16.648Z,0
2017-05-10T01:00:16.715Z,0
2017-05-10T01:01:16.708Z,0
2017-05-10T01:02:16.742Z,0
2017-05-10T01:03:17.087Z,0
2017-05-10T01:04:16.503Z,0
2017-05-10T01:05:16.845Z,0
2017-05-10T01:06:16.873Z,0
2017-05-10T01:07:16.605Z,0
2017-05-10T01:08:16.634Z,0
2017-05-10T01:09:16.969Z,0
2017-05-10T01:10:16.697Z,0
2017-05-10T01:11:17.346Z,0
2017-05-10T01:12:17.065Z,0
2017-05-10T01:13:17.100Z,0
2017-05-10T01:14:17.139Z,0
2017-05-10T01:15:16.859Z,0
2017-05-10T01:16:16.895Z,0
2017-05-10T01:17:16.923Z,0
2017-05-10T01:18:17.265Z,0
2017-05-10T01:19:16.987Z,0
2017-05-10T01:20:17.024Z,0
2017-05-10T01:21:17.050Z,0
2017-05-10T01:22:17.701Z,0
2017-05-10T01:23:17.424Z,0
2017-05-10T01:24:17.158Z,0
2017-05-10T01:25:17.180Z,0
2017-05-10T01:26:17.470Z,0
2017-05-10T01:27:17.551Z,0
2017-05-10T01:28:17.588Z,0
2017-05-10T01:29:17.624Z,0
2017-05-10T01:30:17.347Z,0
2017-05-10T01:31:17.377Z,0
2017-05-10T01:32:17.726Z,0
2017-05-10T01:33:17.447Z,0
2017-05-10T01:34:17.797Z,0
2017-05-10T01:35:17.814Z,0
2017-05-10T01:36:17.540Z,0
2017-05-10T01:37:17.574Z,0
2017-05-10T01:38:17.917Z,0
2017-05-10T01:39:18.564Z,0
2017-05-10T01:40:17.980Z,0
2017-05-10T01:41:18.009Z,0
2017-05-10T01:42:17.737Z,0
2017-05-10T01:43:17.764Z,0
2017-05-10T01:44:17.797Z,0
2017-05-10T01:45:18.140Z,0
2017-05-10T01:46:18.174Z,0
2017-05-10T01:47:18.202Z,0
2017-05-10T01:48:17.929Z,0
2017-05-10T01:49:18.579Z,0
2017-05-10T01:50:17.996Z,0
2017-05-10T01:51:18.366Z,0
2017-05-10T01:52:18.058Z,0
2017-05-10T01:53:18.718Z,0
2017-05-10T01:54:18.745Z,0
2017-05-10T01:55:18.465Z,0
2017-05-10T01:56:18.196Z,0
2017-05-10T01:57:18.221Z,0
2017-05-10T01:58:18.564Z,0
2017-05-10T01:59:18.604Z,0
2017-05-10T02:00:18.632Z,0
2017-05-10T02:01:18.345Z,0
2017-05-10T02:02:18.687Z,0
2017-05-10T02:03:18.735Z,0
2017-05-10T02:04:19.059Z,0
2017-05-10T02:05:19.107Z,0
2017-05-10T02:06:18.825Z,0
2017-05-10T02:07:18.860Z,0
2017-05-10T02:08:19.189Z,0
2017-05-10T02:09:19.239Z,0
2017-05-10T02:10:18.648Z,0
2017-05-10T02:11:18.984Z,0
2017-05-10T02:12:18.717Z,0
2017-05-10T02:13:19.365Z,0
2017-05-10T02:14:19.098Z,0
2017-05-10T02:15:19.105Z,0
2017-05-10T02:16:19.152Z,0
2017-05-10T02:17:18.862Z,0
2017-05-10T02:18:18.902Z,0
2017-05-10T02:19:18.933Z,0
2017-05-10T02:20:18.970Z,0
2017-05-10T02:21:19.306Z,0
2017-05-10T02:22:19.031Z,0
2017-05-10T02:23:19.677Z,0
2017-05-10T02:24:19.108Z,0
2017-05-10T02:25:19.132Z,0
2017-05-10T02:26:19.461Z,0
2017-05-10T02:27:19.544Z,0
2017-05-10T02:28:19.527Z,0
2017-05-10T02:29:19.574Z,0
2017-05-10T02:30:19.906Z,0
2017-05-10T02:31:19.639Z,0
2017-05-10T02:32:19.660Z,0
2017-05-10T02:33:19.716Z,0
2017-05-10T02:34:19.737Z,0
2017-05-10T02:35:19.448Z,0
2017-05-10T02:36:19.485Z,0
2017-05-10T02:37:19.519Z,0
2017-05-10T02:38:19.867Z,0
2017-05-10T02:39:20.197Z,0
2017-05-10T02:40:19.611Z,0
2017-05-10T02:41:19.643Z,0
2017-05-10T02:42:20.003Z,0
2017-05-10T02:43:19.722Z,0
2017-05-10T02:44:20.056Z,0
2017-05-10T02:45:20.077Z,0
2017-05-10T02:46:19.804Z,0
2017-05-10T02:47:20.454Z,0
2017-05-10T02:48:20.186Z,0
2017-05-10T02:49:20.517Z,4
2017-05-10T02:50:19.944Z,4
2017-05-10T02:51:20.279Z,4
2017-05-10T02:52:20.320Z,0
2017-05-10T02:53:20.041Z,4
2017-05-10T02:54:20.384Z,4
2017-05-10T02:55:20.102Z,8
2017-05-10T02:56:20.454Z,4
2017-05-10T02:57:20.476Z,8
2017-05-10T02:58:20.812Z,8
2017-05-10T02:59:20.856Z,8
2017-05-10T03:00:20.875Z,12
2017-05-10T03:01:20.905Z,12
2017-05-10T03:02:20.638Z,12
2017-05-10T03:03:20.374Z,16
2017-05-10T03:04:20.710Z,20
2017-05-10T03:05:20.729Z,20
2017-05-10T03:06:20.777Z,20
2017-05-10T03:07:20.804Z,28
2017-05-10T03:08:20.828Z,28
2017-05-10T03:09:20.860Z,36
2017-05-10T03:10:20.593Z,36
2017-05-10T03:11:20.930Z,40
2017-05-10T03:12:21.275Z,48
2017-05-10T03:13:20.990Z,52
2017-05-10T03:14:20.710Z,60
2017-05-10T03:15:20.746Z,64
2017-05-10T03:16:21.097Z,68
2017-05-10T03:17:20.810Z,76
2017-05-10T03:18:21.148Z,84
2017-05-10T03:19:21.201Z,92
2017-05-10T03:20:21.208Z,100
2017-05-10T03:21:20.934Z,112
2017-05-10T03:22:21.519Z,120
2017-05-10T03:23:21.625Z,136
2017-05-10T03:24:21.657Z,144
2017-05-10T03:25:21.375Z,160
2017-05-10T03:26:22.044Z,172
2017-05-10T03:27:21.440Z,184
2017-05-10T03:28:21.779Z,196
2017-05-10T03:29:21.847Z,212
2017-05-10T03:30:21.856Z,228
2017-05-10T03:31:21.562Z,240
2017-05-10T03:32:21.609Z,256
2017-05-10T03:33:21.629Z,268
2017-05-10T03:34:21.673Z,276
2017-05-10T03:35:22.019Z,284
2017-05-10T03:36:21.733Z,300
2017-05-10T03:37:21.773Z,316
2017-05-10T03:38:21.799Z,340
2017-05-10T03:39:21.834Z,364
2017-05-10T03:40:21.561Z,384
2017-05-10T03:41:21.595Z,412
2017-05-10T03:42:21.925Z,436
2017-05-10T03:43:22.303Z,464
2017-05-10T03:44:21.689Z,484
2017-05-10T03:45:21.740Z,508
2017-05-10T03:46:21.752Z,524
2017-05-10T03:47:21.776Z,544
2017-05-10T03:48:22.116Z,564
2017-05-10T03:49:22.152Z,584
2017-05-10T03:50:21.869Z,604
2017-05-10T03:51:21.914Z,608
2017-05-10T03:52:22.245Z,612
2017-05-10T03:53:22.288Z,604
2017-05-10T03:54:22.305Z,592
2017-05-10T03:55:22.351Z,580
2017-05-10T03:56:22.681Z,572
2017-05-10T03:57:22.265Z,560
2017-05-10T03:58:22.749Z,548
2017-05-10T03:59:22.178Z,544
2017-05-10T04:00:22.199Z,544
2017-05-10T04:01:22.864Z,552
2017-05-10T04:02:22.276Z,552
2017-05-10T04:03:22.309Z,556
2017-05-10T04:04:22.328Z,568
2017-05-10T04:05:22.679Z,580
2017-05-10T04:06:22.390Z,596
2017-05-10T04:07:22.451Z,620
2017-05-10T04:08:23.075Z,640
2017-05-10T04:09:23.433Z,660
2017-05-10T04:10:23.100Z,688
2017-05-10T04:11:23.483Z,712
2017-05-10T04:12:22.907Z,736
2017-05-10T04:13:23.247Z,740
2017-05-10T04:14:23.268Z,768
2017-05-10T04:15:23.007Z,808
2017-05-10T04:16:22.725Z,860
2017-05-10T04:17:23.078Z,912
2017-05-10T04:18:23.105Z,960
2017-05-10T04:19:22.819Z,1000
2017-05-10T04:20:22.862Z,1012
2017-05-10T04:21:23.205Z,1028
2017-05-10T04:22:23.528Z,1044
2017-05-10T04:23:23.255Z,1052
2017-05-10T04:24:23.000Z,1072
2017-05-10T04:25:23.364Z,1112
2017-05-10T04:26:23.669Z,1188
2017-05-10T04:27:23.403Z,1276
2017-05-10T04:28:23.423Z,1368
2017-05-10T04:29:23.148Z,1424
2017-05-10T04:30:23.201Z,1476
2017-05-10T04:31:23.832Z,1580
2017-05-10T04:32:23.261Z,1724
2017-05-10T04:33:23.588Z,1884
2017-05-10T04:34:24.257Z,2088
2017-05-10T04:35:23.650Z,2316
2017-05-10T04:36:23.377Z,2524
2017-05-10T04:37:23.717Z,2652
2017-05-10T04:38:23.751Z,2728
2017-05-10T04:39:23.811Z,2692
2017-05-10T04:40:23.834Z,2512
2017-05-10T04:41:23.564Z,2408
2017-05-10T04:42:23.905Z,2444
2017-05-10T04:43:23.618Z,2404
2017-05-10T04:44:23.951Z,2356
2017-05-10T04:45:23.995Z,2320
2017-05-10T04:46:23.707Z,2292
2017-05-10T04:47:24.072Z,2240
2017-05-10T04:48:24.390Z,2164
2017-05-10T04:49:24.428Z,2124
2017-05-10T04:50:24.148Z,2088
2017-05-10T04:51:24.192Z,2044
2017-05-10T04:52:23.929Z,1992
2017-05-10T04:53:23.981Z,1944
2017-05-10T04:54:24.464Z,1896
2017-05-10T04:55:24.325Z,1864
2017-05-10T04:56:24.037Z,1876
2017-05-10T04:57:24.073Z,1916
2017-05-10T04:58:24.417Z,1972
2017-05-10T04:59:24.451Z,2056
2017-05-10T05:00:24.171Z,2140
2017-05-10T05:01:24.223Z,2228
2017-05-10T05:02:24.597Z,2312
2017-05-10T05:03:24.299Z,2420
2017-05-10T05:04:24.618Z,2584
2017-05-10T05:05:24.370Z,2756
2017-05-10T05:06:24.722Z,2952
2017-05-10T05:07:24.409Z,3192
2017-05-10T05:08:24.454Z,3480
2017-05-10T05:09:24.786Z,3816
2017-05-10T05:10:24.822Z,4132
2017-05-10T05:11:24.548Z,4336
2017-05-10T05:12:24.885Z,4456
2017-05-10T05:13:25.222Z,4432
2017-05-10T05:14:25.256Z,4456
2017-05-10T05:15:25.010Z,4600
2017-05-10T05:16:25.013Z,4792
2017-05-10T05:17:25.047Z,4888
2017-05-10T05:18:25.134Z,5000
2017-05-10T05:19:25.429Z,5176
2017-05-10T05:20:24.852Z,5224
2017-05-10T05:21:24.924Z,5208
2017-05-10T05:22:25.629Z,5256
2017-05-10T05:23:25.261Z,5388
2017-05-10T05:24:24.976Z,5524
2017-05-10T05:25:25.041Z,5620
2017-05-10T05:26:25.423Z,5592
2017-05-10T05:27:25.102Z,5432
2017-05-10T05:28:25.430Z,5304
2017-05-10T05:29:27.594Z,5324
2017-05-10T05:30:25.183Z,5316
2017-05-10T05:31:25.306Z,5368
2017-05-10T05:32:25.269Z,5408
2017-05-10T05:33:25.596Z,5424
2017-05-10T05:34:25.778Z,5752
2017-05-10T05:35:25.665Z,6032
2017-05-10T05:36:25.392Z,6424
2017-05-10T05:37:25.419Z,6752
2017-05-10T05:38:25.776Z,7132
2017-05-10T05:39:25.806Z,7588
2017-05-10T05:40:25.737Z,7836
2017-05-10T05:41:25.606Z,8048
2017-05-10T05:42:25.607Z,8148
2017-05-10T05:43:25.943Z,8236
2017-05-10T05:44:25.679Z,7900
2017-05-10T05:45:26.056Z,7336
2017-05-10T05:46:25.742Z,6988
2017-05-10T05:47:25.770Z,6884
2017-05-10T05:48:26.143Z,6900
2017-05-10T05:49:26.180Z,6816
2017-05-10T05:50:26.034Z,6888
2017-05-10T05:51:26.216Z,6940
2017-05-10T05:52:26.265Z,7140
2017-05-10T05:53:26.597Z,7612
2017-05-10T05:54:26.925Z,8392
2017-05-10T05:55:26.674Z,9320
2017-05-10T05:56:26.449Z,10220
2017-05-10T05:57:26.430Z,11548
2017-05-10T05:58:26.476Z,11932
2017-05-10T05:59:26.833Z,12388
2017-05-10T06:00:26.592Z,13632
2017-05-10T06:01:26.271Z,12748
2017-05-10T06:02:26.352Z,12232
2017-05-10T06:03:26.954Z,11880
2017-05-10T06:04:26.723Z,11932
2017-05-10T06:05:26.714Z,12172
2017-05-10T06:06:26.753Z,12616
2017-05-10T06:07:26.485Z,14988
2017-05-10T06:08:26.516Z,15208
2017-05-10T06:09:28.016Z,15048
2017-05-10T06:10:26.598Z,13804
2017-05-10T06:11:26.629Z,13936
2017-05-10T06:12:26.678Z,14384
2017-05-10T06:13:27.319Z,14596
2017-05-10T06:14:27.057Z,14576
2017-05-10T06:15:27.693Z,15100
2017-05-10T06:16:26.960Z,15712
2017-05-10T06:17:26.851Z,15572
2017-05-10T06:18:26.903Z,15588
2017-05-10T06:19:27.245Z,17056
2017-05-10T06:20:27.347Z,17024
2017-05-10T06:21:27.013Z,17440
2017-05-10T06:22:27.667Z,18016
2017-05-10T06:23:27.395Z,17952
2017-05-10T06:24:27.435Z,18336
2017-05-10T06:25:28.559Z,18368
2017-05-10T06:26:27.194Z,20896
2017-05-10T06:27:27.232Z,19168
2017-05-10T06:28:28.000Z,19200
2017-05-10T06:29:28.003Z,19872
2017-05-10T06:30:27.343Z,21408
2017-05-10T06:31:27.683Z,20928
2017-05-10T06:32:27.413Z,19872
2017-05-10T06:33:27.759Z,16832
2017-05-10T06:34:28.120Z,15344
2017-05-10T06:35:27.531Z,13592
2017-05-10T06:36:27.885Z,11664
2017-05-10T06:37:27.910Z,10136
2017-05-10T06:38:27.651Z,9048
2017-05-10T06:39:27.690Z,8664
2017-05-10T06:40:27.724Z,9008
2017-05-10T06:41:27.758Z,9864
2017-05-10T06:42:28.735Z,10768
2017-05-10T06:43:28.449Z,11984
2017-05-10T06:44:28.808Z,13148
2017-05-10T06:45:27.920Z,14044
2017-05-10T06:46:27.962Z,15084
2017-05-10T06:47:28.000Z,16672
2017-05-10T06:48:28.080Z,18272
2017-05-10T06:49:28.700Z,21664
2017-05-10T06:50:28.098Z,22368
2017-05-10T06:51:28.442Z,26208
2017-05-10T06:52:28.476Z,30592
2017-05-10T06:53:29.148Z,24768
2017-05-10T06:54:28.568Z,37312
2017-05-10T06:55:28.639Z,26048
2017-05-10T06:56:30.212Z,24416
2017-05-10T06:57:28.694Z,29632
2017-05-10T06:58:28.712Z,35200
2017-05-10T06:59:28.751Z,22336
2017-05-10T07:00:28.788Z,19360
2017-05-10T07:01:28.843Z,16704
2017-05-10T07:02:28.567Z,14376
2017-05-10T07:03:29.276Z,12888
2017-05-10T07:04:29.575Z,12116
2017-05-10T07:05:28.687Z,12380
2017-05-10T07:06:29.354Z,13840
2017-05-10T07:07:29.077Z,17344
2017-05-10T07:08:29.425Z,21376
2017-05-10T07:09:29.753Z,23840
2017-05-10T07:10:29.181Z,24224
2017-05-10T07:11:29.548Z,25152
2017-05-10T07:12:29.898Z,26368
2017-05-10T07:13:29.930Z,28704
2017-05-10T07:14:29.665Z,28384
2017-05-10T07:15:29.693Z,28672
2017-05-10T07:16:29.727Z,26624
2017-05-10T07:17:29.466Z,22240
2017-05-10T07:18:29.816Z,22656
2017-05-10T07:19:29.558Z,23744
2017-05-10T07:20:29.590Z,29632
2017-05-10T07:21:29.665Z,35680
2017-05-10T07:22:29.653Z,35776
2017-05-10T07:23:29.405Z,33344
2017-05-10T07:24:29.749Z,38528
2017-05-10T07:25:29.477Z,33408
2017-05-10T07:26:29.505Z,36448
2017-05-10T07:27:30.177Z,44192
2017-05-10T07:28:30.245Z,54880
2017-05-10T07:29:30.249Z,60832
2017-05-10T07:30:29.666Z,60928
2017-05-10T07:31:30.019Z,56768
2017-05-10T07:32:29.750Z,49312
2017-05-10T07:33:30.117Z,49376
2017-05-10T07:34:30.155Z,52224
2017-05-10T07:35:29.903Z,45504
2017-05-10T07:36:30.285Z,45216
2017-05-10T07:37:30.385Z,45280
2017-05-10T07:38:30.631Z,43584
2017-05-10T07:39:30.676Z,44288
2017-05-10T07:40:30.110Z,45728
2017-05-10T07:41:30.754Z,45536
2017-05-10T07:42:30.507Z,41312
2017-05-10T07:43:30.842Z,41600
2017-05-10T07:44:30.582Z,43776
2017-05-10T07:45:30.627Z,46848
2017-05-10T07:46:30.972Z,50816
2017-05-10T07:47:30.726Z,46592
2017-05-10T07:48:30.830Z,49248
2017-05-10T07:49:30.804Z,47392
2017-05-10T07:50:30.547Z,50080
2017-05-10T07:51:30.941Z,52768
2017-05-10T07:52:30.633Z,50240
2017-05-10T07:53:30.989Z,53792
2017-05-10T07:54:30.726Z,56288
2017-05-10T07:55:30.767Z,56928
2017-05-10T07:56:31.415Z,64128
2017-05-10T07:57:30.959Z,63264
2017-05-10T07:58:31.509Z,57920
2017-05-10T07:59:30.986Z,53504
2017-05-10T08:00:30.989Z,49120
2017-05-10T08:01:31.035Z,49280
2017-05-10T08:02:31.087Z,50880
2017-05-10T08:03:31.759Z,52768
2017-05-10T08:04:31.792Z,51200
2017-05-10T08:05:33.274Z,51264
2017-05-10T08:06:31.568Z,49920
2017-05-10T08:07:31.424Z,48800
2017-05-10T08:08:31.668Z,42784
2017-05-10T08:09:32.576Z,41024
2017-05-10T08:10:31.695Z,42720
2017-05-10T08:11:31.572Z,45024
2017-05-10T08:12:31.554Z,48768
2017-05-10T08:13:31.684Z,60416
2017-05-10T08:14:31.618Z,62720
2017-05-10T08:15:31.970Z,61856
2017-05-10T08:16:31.715Z,67392
2017-05-10T08:17:31.875Z,76032
2017-05-10T08:18:31.814Z,71776
2017-05-10T08:19:32.163Z,68512
2017-05-10T08:20:32.036Z,60864
2017-05-10T08:21:32.247Z,53888
2017-05-10T08:22:32.593Z,48256
2017-05-10T08:23:32.349Z,42080
2017-05-10T08:24:32.692Z,37120
2017-05-10T08:25:32.152Z,42976
2017-05-10T08:26:32.178Z,36736
2017-05-10T08:27:32.210Z,35360
2017-05-10T08:28:32.564Z,38976
2017-05-10T08:29:32.919Z,40224
2017-05-10T08:30:32.375Z,42912
2017-05-10T08:31:32.721Z,48928
2017-05-10T08:32:32.437Z,55360
2017-05-10T08:33:33.096Z,57440
2017-05-10T08:34:32.527Z,62016
2017-05-10T08:35:32.584Z,57184
2017-05-10T08:36:32.616Z,56704
2017-05-10T08:37:32.669Z,56448
2017-05-10T08:38:32.715Z,53984
2017-05-10T08:39:32.755Z,57824
2017-05-10T08:40:33.105Z,68704
2017-05-10T08:41:32.842Z,74112
2017-05-10T08:42:33.207Z,73568
2017-05-10T08:43:33.257Z,69600
2017-05-10T08:44:33.293Z,68896
2017-05-10T08:45:33.959Z,69760
2017-05-10T08:46:33.082Z,69664
2017-05-10T08:47:33.740Z,67296
2017-05-10T08:48:34.098Z,63936
2017-05-10T08:49:33.540Z,61216
2017-05-10T08:50:33.897Z,62880
2017-05-10T08:51:33.630Z,64000
2017-05-10T08:52:34.001Z,67648
2017-05-10T08:53:34.033Z,69056
2017-05-10T08:54:33.459Z,71104
2017-05-10T08:55:33.810Z,73440
2017-05-10T08:56:33.852Z,80736
2017-05-10T08:57:33.919Z,74592
2017-05-10T08:58:33.981Z,72736
2017-05-10T08:59:34.344Z,57728
2017-05-10T09:00:34.057Z,55424
2017-05-10T09:01:33.792Z,55136
2017-05-10T09:02:33.838Z,60704
2017-05-10T09:03:34.531Z,61568
2017-05-10T09:04:33.930Z,65120
2017-05-10T09:05:34.286Z,64896
2017-05-10T09:06:34.369Z,62272
2017-05-10T09:07:34.744Z,65472
2017-05-10T09:08:35.053Z,67840
2017-05-10T09:09:34.487Z,71072
2017-05-10T09:10:34.226Z,70560
2017-05-10T09:11:34.274Z,71104
2017-05-10T09:12:35.663Z,70720
2017-05-10T09:13:34.678Z,69280
2017-05-10T09:14:35.044Z,63264
2017-05-10T09:15:34.475Z,22912
2017-05-10T09:16:34.525Z,23616
2017-05-10T09:17:34.885Z,47584
2017-05-10T09:18:34.923Z,74592
2017-05-10T09:19:35.273Z,75584
2017-05-10T09:20:35.055Z,68928
2017-05-10T09:21:35.371Z,62176
2017-05-10T09:22:34.808Z,57920
2017-05-10T09:23:35.478Z,58656
2017-05-10T09:24:34.911Z,20480
2017-05-10T09:25:35.008Z,19584
2017-05-10T09:26:34.994Z,21952
2017-05-10T09:27:36.182Z,62688
2017-05-10T09:28:35.396Z,47776
2017-05-10T09:29:35.973Z,52896
2017-05-10T09:30:35.211Z,50208
2017-05-10T09:31:35.542Z,53920
2017-05-10T09:32:35.280Z,66496
2017-05-10T09:33:35.356Z,63008
2017-05-10T09:34:35.747Z,70560
2017-05-10T09:35:35.733Z,72160
2017-05-10T09:36:36.084Z,48352
2017-05-10T09:37:35.534Z,78304
2017-05-10T09:38:35.879Z,81536
2017-05-10T09:39:35.608Z,50208
2017-05-10T09:40:35.659Z,29472
2017-05-10T09:41:36.027Z,50720
2017-05-10T09:42:36.069Z,49216
2017-05-10T09:43:35.796Z,41952
2017-05-10T09:44:35.860Z,24768
2017-05-10T09:45:36.209Z,28448
2017-05-10T09:46:36.024Z,36544
2017-05-10T09:47:35.985Z,49696
2017-05-10T09:48:36.360Z,71904
2017-05-10T09:49:36.143Z,57504
2017-05-10T09:50:36.127Z,69344
2017-05-10T09:51:36.184Z,71360
2017-05-10T09:52:36.223Z,31168
2017-05-10T09:53:36.589Z,41632
2017-05-10T09:54:36.638Z,62976
2017-05-10T09:55:36.362Z,21504
2017-05-10T09:56:36.714Z,21632
2017-05-10T09:57:36.763Z,67616
2017-05-10T09:58:36.810Z,59008
2017-05-10T09:59:36.543Z,64864
2017-05-10T10:00:36.901Z,69600
2017-05-10T10:01:36.946Z,79168
2017-05-10T10:02:36.999Z,80992
2017-05-10T10:03:36.736Z,81472
2017-05-10T10:04:36.792Z,79424
2017-05-10T10:05:37.143Z,67392
2017-05-10T10:06:37.498Z,21632
2017-05-10T10:07:36.932Z,25376
2017-05-10T10:08:37.286Z,21600
2017-05-10T10:09:37.018Z,21280
2017-05-10T10:10:37.375Z,36832
2017-05-10T10:11:37.423Z,85184
2017-05-10T10:12:37.182Z,46656
2017-05-10T10:13:37.512Z,34976
2017-05-10T10:14:37.558Z,84896
2017-05-10T10:15:37.919Z,88384
2017-05-10T10:16:37.972Z,88512
2017-05-10T10:17:37.398Z,79488
2017-05-10T10:18:37.440Z,85024
2017-05-10T10:19:37.809Z,93088
2017-05-10T10:20:37.538Z,93568
2017-05-10T10:21:39.516Z,64384
2017-05-10T10:22:38.267Z,90240
2017-05-10T10:23:38.010Z,91648
2017-05-10T10:24:38.362Z,88928
2017-05-10T10:25:37.792Z,84704
2017-05-10T10:26:38.154Z,77952
2017-05-10T10:27:38.201Z,77248
2017-05-10T10:28:37.933Z,74016
2017-05-10T10:29:38.295Z,71936
2017-05-10T10:30:38.341Z,85568
2017-05-10T10:31:38.391Z,91904
2017-05-10T10:32:38.454Z,97952
2017-05-10T10:33:38.511Z,99008
2017-05-10T10:34:38.853Z,62368
2017-05-10T10:35:38.305Z,41888
2017-05-10T10:36:38.650Z,20544
2017-05-10T10:37:38.403Z,23008
2017-05-10T10:38:38.753Z,75520
2017-05-10T10:39:38.518Z,34208
2017-05-10T10:40:38.553Z,26720
2017-05-10T10:41:38.606Z,44096
2017-05-10T10:42:38.649Z,22144
2017-05-10T10:43:38.702Z,87488
2017-05-10T10:44:39.056Z,76352
2017-05-10T10:45:38.796Z,101120
2017-05-10T10:46:38.850Z,105152
2017-05-10T10:47:38.893Z,108992
2017-05-10T10:48:38.952Z,97728
2017-05-10T10:49:39.004Z,13472
2017-05-10T10:50:39.034Z,15508
2017-05-10T10:51:39.094Z,99904
2017-05-10T10:52:39.748Z,96992
2017-05-10T10:53:39.192Z,97504
2017-05-10T10:54:39.230Z,98112
2017-05-10T10:55:39.281Z,21600
2017-05-10T10:56:39.633Z,19968
2017-05-10T10:57:39.999Z,35840
2017-05-10T10:58:39.427Z,87488
2017-05-10T10:59:39.782Z,89984
2017-05-10T11:00:39.523Z,80480
2017-05-10T11:01:39.585Z,79008
2017-05-10T11:02:39.926Z,79488
2017-05-10T11:03:39.972Z,85312
2017-05-10T11:04:39.726Z,85152
2017-05-10T11:05:39.763Z,91392
2017-05-10T11:06:39.817Z,80768
2017-05-10T11:07:40.227Z,84288
2017-05-10T11:08:39.909Z,86688
2017-05-10T11:09:39.967Z,78048
2017-05-10T11:10:40.016Z,70400
2017-05-10T11:11:40.368Z,76768
2017-05-10T11:12:40.412Z,78592
2017-05-10T11:13:40.495Z,79968
2017-05-10T11:14:40.214Z,79680
2017-05-10T11:15:40.570Z,78304
2017-05-10T11:16:41.227Z,78080
2017-05-10T11:17:40.663Z,74240
2017-05-10T11:18:40.713Z,53824
2017-05-10T11:19:40.451Z,30112
2017-05-10T11:20:40.843Z,14832
2017-05-10T11:21:40.843Z,13828
2017-05-10T11:22:40.585Z,13412
2017-05-10T11:23:40.622Z,13452
2017-05-10T11:24:40.976Z,12980
2017-05-10T11:25:41.034Z,12464
2017-05-10T11:26:41.061Z,12236
2017-05-10T11:27:41.106Z,12432
2017-05-10T11:28:40.847Z,12496
2017-05-10T11:29:40.889Z,12376
2017-05-10T11:30:40.940Z,11688
2017-05-10T11:31:40.991Z,11076
2017-05-10T11:32:41.033Z,10424
2017-05-10T11:33:41.085Z,10332
2017-05-10T11:34:41.420Z,10692
2017-05-10T11:35:41.162Z,11436
2017-05-10T11:36:41.203Z,12032
2017-05-10T11:37:41.306Z,11992
2017-05-10T11:38:41.304Z,11664
2017-05-10T11:39:41.328Z,11732
2017-05-10T11:40:41.681Z,11956
2017-05-10T11:41:41.412Z,12184
2017-05-10T11:42:41.460Z,11548
2017-05-10T11:43:41.510Z,11792
2017-05-10T11:44:41.554Z,12852
2017-05-10T11:45:41.911Z,12932
2017-05-10T11:46:41.646Z,12424
2017-05-10T11:47:41.736Z,11560
2017-05-10T11:48:41.741Z,10816
2017-05-10T11:49:41.757Z,11240
2017-05-10T11:50:42.123Z,11640
2017-05-10T11:51:41.856Z,11928
2017-05-10T11:52:41.939Z,12600
2017-05-10T11:53:42.556Z,12904
2017-05-10T11:54:42.885Z,12880
2017-05-10T11:55:42.317Z,12728
2017-05-10T11:56:42.672Z,12344
2017-05-10T11:57:42.101Z,11600
2017-05-10T11:58:42.746Z,11076
2017-05-10T11:59:42.817Z,10656
2017-05-10T12:00:42.525Z,9980
2017-05-10T12:01:42.871Z,9976
2017-05-10T12:02:42.825Z,9848
2017-05-10T12:03:42.337Z,9728
2017-05-10T12:04:42.991Z,9756
2017-05-10T12:05:42.431Z,9452
2017-05-10T12:06:42.772Z,9852
2017-05-10T12:07:42.500Z,10216
2017-05-10T12:08:42.583Z,10188
2017-05-10T12:09:42.596Z,9624
2017-05-10T12:10:42.636Z,9364
2017-05-10T12:11:42.667Z,9364
2017-05-10T12:12:42.715Z,9416
2017-05-10T12:13:43.365Z,9520
2017-05-10T12:14:43.117Z,9764
2017-05-10T12:15:43.450Z,9684
2017-05-10T12:16:42.868Z,9492
2017-05-10T12:17:42.921Z,9324
2017-05-10T12:18:43.262Z,9288
2017-05-10T12:19:43.309Z,8900
2017-05-10T12:20:43.037Z,8460
2017-05-10T12:21:43.705Z,8416
2017-05-10T12:22:43.438Z,8504
2017-05-10T12:23:43.778Z,9216
2017-05-10T12:24:43.508Z,9296
2017-05-10T12:25:43.549Z,9928
2017-05-10T12:26:43.294Z,10832
2017-05-10T12:27:43.323Z,10828
2017-05-10T12:28:43.761Z,10444
2017-05-10T12:29:43.719Z,10252
2017-05-10T12:30:44.381Z,10132
2017-05-10T12:31:43.495Z,10188
2017-05-10T12:32:43.540Z,10532
2017-05-10T12:33:43.888Z,10564
2017-05-10T12:34:43.622Z,10564
2017-05-10T12:35:44.381Z,10540
2017-05-10T12:36:44.004Z,10276
2017-05-10T12:37:43.729Z,10120
2017-05-10T12:38:43.769Z,10004
2017-05-10T12:39:43.815Z,9976
2017-05-10T12:40:44.163Z,10072
2017-05-10T12:41:44.203Z,10016
2017-05-10T12:42:43.935Z,9900
2017-05-10T12:43:44.286Z,9744
2017-05-10T12:44:44.028Z,9532
2017-05-10T12:45:44.064Z,9228
2017-05-10T12:46:44.727Z,9148
2017-05-10T12:47:45.059Z,9076
2017-05-10T12:48:44.487Z,8872
2017-05-10T12:49:44.239Z,8800
2017-05-10T12:50:44.259Z,8748
2017-05-10T12:51:44.619Z,8652
2017-05-10T12:52:44.970Z,8496
2017-05-10T12:53:44.711Z,8512
2017-05-10T12:54:45.055Z,8276
2017-05-10T12:55:44.467Z,8112
2017-05-10T12:56:44.513Z,8148
2017-05-10T12:57:44.556Z,8140
2017-05-10T12:58:44.598Z,8412
2017-05-10T12:59:44.635Z,8620
2017-05-10T13:00:44.675Z,8384
2017-05-10T13:01:45.010Z,8136
2017-05-10T13:02:44.749Z,7884
2017-05-10T13:03:44.784Z,7780
2017-05-10T13:04:44.860Z,7712
2017-05-10T13:05:45.484Z,7644
2017-05-10T13:06:44.919Z,7536
2017-05-10T13:07:45.887Z,7216
2017-05-10T13:08:45.000Z,7356
2017-05-10T13:09:45.342Z,7236
2017-05-10T13:10:45.073Z,7472
2017-05-10T13:11:45.416Z,7816
2017-05-10T13:12:45.465Z,8252
2017-05-10T13:13:45.191Z,8388
2017-05-10T13:14:45.234Z,7864
2017-05-10T13:15:45.282Z,7560
2017-05-10T13:16:45.310Z,7324
2017-05-10T13:17:45.353Z,7212
2017-05-10T13:18:46.008Z,7004
2017-05-10T13:19:46.370Z,6852
2017-05-10T13:20:45.487Z,6676
2017-05-10T13:21:45.520Z,6524
2017-05-10T13:22:45.875Z,6324
2017-05-10T13:23:45.589Z,5904
2017-05-10T13:24:45.955Z,6012
2017-05-10T13:25:46.001Z,6128
2017-05-10T13:26:46.811Z,6432
2017-05-10T13:27:46.833Z,6788