createdAt,value
2019-04-27T00:02:08.315Z,33.10
2019-04-27T00:05:35.009Z,33.10
2019-04-27T00:08:49.153Z,33.00
2019-04-27T00:12:05.729Z,33.00
2019-04-27T00:15:03.343Z,33.00
2019-04-27T00:18:09.388Z,33.00
2019-04-27T00:21:13.470Z,33.00
2019-04-27T00:24:08.366Z,33.00
2019-04-27T00:27:03.364Z,33.00
2019-04-27T00:29:59.065Z,33.00
2019-04-27T00:32:54.715Z,33.00
2019-04-27T00:36:03.804Z,33.00
2019-04-27T00:39:19.626Z,33.00
2019-04-27T00:42:15.370Z,33.00
2019-04-27T00:45:13.517Z,33.00
2019-04-27T00:48:08.021Z,33.00
2019-04-27T00:51:04.619Z,33.00
2019-04-27T00:54:00.495Z,33.00
2019-04-27T00:57:15.684Z,33.00
2019-04-27T01:00:28.867Z,33.00
2019-04-27T01:03:37.096Z,33.00
2019-04-27T01:06:33.908Z,33.00
2019-04-27T01:09:31.820Z,33.10
2019-04-27T01:12:29.421Z,33.00
2019-04-27T01:15:28.295Z,33.00
2019-04-27T01:18:25.342Z,33.00
2019-04-27T01:21:23.176Z,33.00
2019-04-27T01:24:21.064Z,33.00
2019-04-27T01:27:50.959Z,33.10
2019-04-27T01:31:09.257Z,33.10
2019-04-27T01:34:06.618Z,33.10
2019-04-27T01:37:03.145Z,33.10
2019-04-27T01:39:59.843Z,33.10
2019-04-27T01:42:58.805Z,33.10
2019-04-27T01:45:54.300Z,33.10
2019-04-27T01:48:50.047Z,33.10
2019-04-27T01:51:45.967Z,33.20
2019-04-27T01:54:43.074Z,33.20
2019-04-27T01:57:40.280Z,33.20
2019-04-27T02:01:03.414Z,33.20
2019-04-27T02:04:09.140Z,33.30
2019-04-27T02:07:09.075Z,33.30
2019-04-27T02:10:06.513Z,33.30
2019-04-27T02:13:04.941Z,33.30
2019-04-27T02:16:01.365Z,33.30
2019-04-27T02:18:58.609Z,33.30
2019-04-27T02:21:55.218Z,33.30
2019-04-27T02:24:51.469Z,33.40
2019-04-27T02:27:49.275Z,33.40
2019-04-27T02:31:01.914Z,33.40
2019-04-27T02:34:16.500Z,33.50
2019-04-27T02:37:13.318Z,33.50
2019-04-27T02:40:20.401Z,33.50
2019-04-27T02:43:15.516Z,33.50
2019-04-27T02:46:12.497Z,33.60
2019-04-27T02:49:10.160Z,33.60
2019-04-27T02:52:09.250Z,33.60
2019-04-27T02:55:04.015Z,33.70
2019-04-27T02:57:59.857Z,33.80
2019-04-27T03:00:55.586Z,33.80
2019-04-27T03:03:51.373Z,33.90
2019-04-27T03:06:49.945Z,33.90
2019-04-27T03:09:44.658Z,34.00
2019-04-27T03:12:45.812Z,34.00
2019-04-27T03:19:14.984Z,34.10
2019-04-27T03:22:24.975Z,34.20
2019-04-27T03:25:36.171Z,34.30
2019-04-27T03:28:36.300Z,34.30
2019-04-27T03:31:34.887Z,34.40
2019-04-27T03:34:32.221Z,34.50
2019-04-27T03:37:30.777Z,34.50
2019-04-27T03:40:31.010Z,34.60
2019-04-27T03:43:31.061Z,34.60
2019-04-27T03:46:30.128Z,34.70
2019-04-27T03:49:34.357Z,34.80
2019-04-27T03:52:32.175Z,34.80
2019-04-27T03:55:31.418Z,35.00
2019-04-27T03:58:51.731Z,35.00
2019-04-27T04:01:50.515Z,35.10
2019-04-27T04:04:45.171Z,35.20
2019-04-27T04:07:42.310Z,35.20
2019-04-27T04:10:41.738Z,35.30
2019-04-27T04:13:41.337Z,35.30
2019-04-27T04:16:49.660Z,35.40
2019-04-27T04:19:54.401Z,35.50
2019-04-27T04:22:42.452Z,35.60
2019-04-27T04:25:41.015Z,35.60
2019-04-27T04:28:36.413Z,35.70
2019-04-27T04:31:34.416Z,35.80
2019-04-27T04:34:30.228Z,35.80
2019-04-27T04:37:26.354Z,35.90
2019-04-27T04:40:25.778Z,35.90
2019-04-27T04:47:00.496Z,36.10
2019-04-27T04:50:10.197Z,36.10
2019-04-27T04:52:52.837Z,36.20
2019-04-27T04:55:48.898Z,36.20
2019-04-27T04:58:43.276Z,36.30
2019-04-27T05:01:39.746Z,36.40
2019-04-27T05:04:33.841Z,36.50
2019-04-27T05:07:29.690Z,36.50
2019-04-27T05:10:24.444Z,36.60
2019-04-27T05:13:20.013Z,36.60
2019-04-27T05:16:15.876Z,36.70
2019-04-27T05:19:12.116Z,36.80
2019-04-27T05:22:27.360Z,36.80
2019-04-27T05:25:24.035Z,36.90
2019-04-27T05:28:21.723Z,36.90
2019-04-27T05:31:20.127Z,37.00
2019-04-27T05:34:19.701Z,37.10
2019-04-27T05:37:27.535Z,37.10
2019-04-27T05:40:20.761Z,37.20
2019-04-27T05:43:19.360Z,37.30
2019-04-27T05:46:49.329Z,37.40
2019-04-27T05:49:50.683Z,37.40
2019-04-27T05:52:49.645Z,37.50
2019-04-27T05:55:46.962Z,37.60
2019-04-27T05:58:45.422Z,37.60
2019-04-27T06:01:43.196Z,37.70
2019-04-27T06:04:41.786Z,37.80
2019-04-27T06:07:40.021Z,37.80
2019-04-27T06:10:38.649Z,37.90
2019-04-27T06:13:40.617Z,38.00
2019-04-27T06:16:40.416Z,38.10
2019-04-27T06:19:39.086Z,38.20
2019-04-27T06:22:34.576Z,38.20
2019-04-27T06:25:32.674Z,38.30
2019-04-27T06:28:31.524Z,38.30
2019-04-27T06:31:26.057Z,38.40
2019-04-27T06:34:21.246Z,38.50
2019-04-27T06:37:16.869Z,38.60
2019-04-27T06:40:13.824Z,38.60
2019-04-27T06:43:09.486Z,38.70
2019-04-27T06:46:08.823Z,38.70
2019-04-27T06:49:05.759Z,38.80
2019-04-27T06:52:05.187Z,38.90
2019-04-27T06:55:06.304Z,39.00
2019-04-27T06:58:20.045Z,39.00
2019-04-27T07:01:21.574Z,39.10
2019-04-27T07:05:13.197Z,39.20
2019-04-27T07:09:10.596Z,39.20
2019-04-27T07:12:15.252Z,39.30
2019-04-27T07:18:06.445Z,39.40
2019-04-27T11:58:57.912Z,32.20
2019-04-27T12:01:55.926Z,38.10
2019-04-27T12:05:00.868Z,38.70
2019-04-27T12:08:02.054Z,39.10
2019-04-27T12:11:02.501Z,39.40
2019-04-27T12:13:59.005Z,39.60
2019-04-27T12:17:01.125Z,39.80
2019-04-27T12:20:03.155Z,39.80
2019-04-27T12:23:01.004Z,39.90
2019-04-27T12:26:05.767Z,39.90
2019-04-27T12:28:56.083Z,40.00
2019-04-27T12:31:51.024Z,40.00
2019-04-27T12:35:10.327Z,39.90
2019-04-27T12:38:06.730Z,39.90
2019-04-27T12:41:02.360Z,39.80
2019-04-27T12:43:58.204Z,39.80
2019-04-27T12:47:02.730Z,39.70
2019-04-27T12:50:06.220Z,39.60
2019-04-27T12:53:02.557Z,39.60
2019-04-27T12:56:10.128Z,39.50
2019-04-27T12:59:27.128Z,39.40
2019-04-27T13:02:27.454Z,39.40
2019-04-27T13:05:22.791Z,39.30
2019-04-27T13:08:20.528Z,39.20
2019-04-27T13:11:18.084Z,39.20
2019-04-27T13:14:16.346Z,39.10
2019-04-27T13:17:12.556Z,39.00
2019-04-27T13:20:08.866Z,39.00
2019-04-27T13:23:07.193Z,38.90
2019-04-27T13:26:03.047Z,38.90
2019-04-27T13:28:59.821Z,38.80
2019-04-27T13:31:55.736Z,38.80
2019-04-27T13:34:52.040Z,38.80
2019-04-27T13:37:47.739Z,38.70
2019-04-27T13:41:10.564Z,38.70
2019-04-27T13:44:06.589Z,38.70
2019-04-27T13:47:27.272Z,38.60
2019-04-27T13:50:25.732Z,38.60
2019-04-27T13:53:21.326Z,38.50
2019-04-27T13:56:19.866Z,38.50
2019-04-27T13:59:15.153Z,38.40
2019-04-27T14:02:10.242Z,38.40
2019-04-27T14:05:07.299Z,38.30
2019-04-27T14:08:02.552Z,38.30
2019-04-27T14:11:01.255Z,38.30
2019-04-27T14:13:58.649Z,38.30
2019-04-27T14:16:57.130Z,38.30
2019-04-27T14:19:59.400Z,38.20
2019-04-27T14:22:54.313Z,38.20
2019-04-27T14:25:52.871Z,38.20
2019-04-27T14:28:49.869Z,38.10
2019-04-27T14:31:49.719Z,38.10
2019-04-27T14:34:45.154Z,38.10
2019-04-27T14:37:41.147Z,38.10
2019-04-27T14:40:39.093Z,38.00
2019-04-27T14:43:33.405Z,38.00
2019-04-27T14:46:30.461Z,38.00
2019-04-27T14:49:31.695Z,38.00
2019-04-27T14:52:27.646Z,38.00
2019-04-27T14:55:22.524Z,37.90
2019-04-27T14:58:19.109Z,37.90
2019-04-27T15:01:14.640Z,37.90
2019-04-27T15:04:11.008Z,37.90
2019-04-27T15:07:07.578Z,37.80
2019-04-27T15:10:02.823Z,37.80
2019-04-27T15:13:01.563Z,37.80
2019-04-27T15:15:57.522Z,37.80
2019-04-27T15:19:03.179Z,37.70
2019-04-27T15:22:01.459Z,37.70
2019-04-27T15:25:09.045Z,37.70
2019-04-27T15:27:58.503Z,37.60
2019-04-27T15:31:26.173Z,37.60
2019-04-27T15:34:27.525Z,37.60
2019-04-27T15:37:28.095Z,37.60
2019-04-27T15:40:29.638Z,37.60
2019-04-27T15:43:30.949Z,37.50
2019-04-27T15:46:27.814Z,37.50
2019-04-27T15:49:26.047Z,37.50
2019-04-27T15:52:25.628Z,37.40
2019-04-27T15:55:31.530Z,37.40
2019-04-27T15:58:19.381Z,37.40
2019-04-27T16:01:14.039Z,37.40
2019-04-27T16:04:12.654Z,37.40
2019-04-27T16:07:09.778Z,37.30
2019-04-27T16:10:06.277Z,37.30
2019-04-27T16:13:06.822Z,37.30
2019-04-27T16:15:59.792Z,37.30
2019-04-27T16:19:10.239Z,37.20
2019-04-27T16:22:05.531Z,37.20
2019-04-27T16:25:03.950Z,37.20
2019-04-27T16:28:04.631Z,37.20
2019-04-27T16:48:39.740Z,37.00
2019-04-27T16:51:36.855Z,37.50
2019-04-27T16:54:31.179Z,37.40
2019-04-27T16:57:27.738Z,37.40
2019-04-27T17:00:26.527Z,37.30
2019-04-27T17:03:20.028Z,37.20
2019-04-27T17:06:15.142Z,37.20
2019-04-27T17:11:50.000Z,37.00
2019-04-27T17:14:58.115Z,37.00
2019-04-27T17:18:15.267Z,36.90
2019-04-27T17:21:18.530Z,36.90
2019-04-27T17:24:08.993Z,36.80
2019-04-27T17:27:05.088Z,36.80
2019-04-27T17:30:01.940Z,36.80
2019-04-27T17:33:18.478Z,36.70
2019-04-27T17:36:16.375Z,36.70
2019-04-27T17:39:11.516Z,36.70
2019-04-27T17:42:08.266Z,36.60
2019-04-27T17:45:03.486Z,36.70
2019-04-27T17:48:06.510Z,36.60
2019-04-27T17:50:55.932Z,36.60
2019-04-27T17:53:50.328Z,36.60
2019-04-27T17:56:50.999Z,36.60
2019-04-27T17:59:45.415Z,36.50
2019-04-27T18:02:43.126Z,36.50
2019-04-27T18:05:43.763Z,36.50
2019-04-27T18:08:40.072Z,36.40
2019-04-27T18:11:37.267Z,36.40
2019-04-27T18:14:37.068Z,36.40
2019-04-27T18:17:29.733Z,36.40
2019-04-27T18:20:28.810Z,36.30
2019-04-27T18:23:24.893Z,36.30
2019-04-27T18:26:30.823Z,36.30
2019-04-27T18:29:30.642Z,36.30
2019-04-27T18:32:27.661Z,36.30
2019-04-27T18:35:26.203Z,36.20
2019-04-27T18:38:17.833Z,36.20
2019-04-27T18:41:12.939Z,36.20
2019-04-27T18:44:08.715Z,36.20
2019-04-27T18:47:04.510Z,36.20
2019-04-27T18:50:24.298Z,36.10
2019-04-27T18:53:28.824Z,36.20
2019-04-27T18:56:28.845Z,36.20
2019-04-27T18:59:26.665Z,36.10
2019-04-27T19:02:23.825Z,36.10
2019-04-27T19:05:19.861Z,36.10
2019-04-27T19:08:14.813Z,36.10
2019-04-27T19:11:10.112Z,36.10
2019-04-27T19:14:05.956Z,36.10
2019-04-27T19:17:01.571Z,36.10
2019-04-27T19:19:57.187Z,36.00
2019-04-27T19:22:52.633Z,36.00
2019-04-27T19:25:55.192Z,35.90
2019-04-27T19:29:08.656Z,35.90
2019-04-27T19:32:05.530Z,35.90
2019-04-27T19:35:01.814Z,35.90
2019-04-27T19:37:58.987Z,35.90
2019-04-27T19:40:54.754Z,35.80
2019-04-27T19:43:50.715Z,35.80
2019-04-27T19:46:46.113Z,35.80
2019-04-27T19:49:41.030Z,35.80
2019-04-27T19:52:38.915Z,35.70
2019-04-27T19:55:35.307Z,35.70
2019-04-27T19:58:31.435Z,35.70
2019-04-27T20:01:36.431Z,35.70
2019-04-27T20:04:36.855Z,35.60
2019-04-27T20:07:32.422Z,35.60
2019-04-27T20:10:28.424Z,35.60
2019-04-27T20:13:24.777Z,35.60
2019-04-27T20:16:22.017Z,35.60
2019-04-27T20:19:18.367Z,35.50
2019-04-27T20:22:13.454Z,35.50
2019-04-27T20:25:11.087Z,35.50
2019-04-27T20:28:05.730Z,35.50
2019-04-27T20:31:02.828Z,35.50
2019-04-27T20:33:59.020Z,35.40
2019-04-27T20:36:54.809Z,35.40
2019-04-27T20:39:51.443Z,35.40
2019-04-27T20:42:47.277Z,35.30
2019-04-27T20:45:42.550Z,35.30
2019-04-27T20:48:38.065Z,35.30
2019-04-27T20:51:56.252Z,35.30
2019-04-27T20:54:51.933Z,35.30
2019-04-27T20:57:58.669Z,35.30
2019-04-27T21:00:44.313Z,35.30
2019-04-27T21:03:44.106Z,35.30
2019-04-27T21:06:48.616Z,35.20
2019-04-27T21:09:43.387Z,35.20
2019-04-27T21:12:38.665Z,35.20
2019-04-27T21:15:34.941Z,35.20
2019-04-27T21:18:31.708Z,35.20
2019-04-27T21:21:26.048Z,35.10
2019-04-27T21:24:22.836Z,35.10
2019-04-27T21:27:21.601Z,35.10
2019-04-27T21:30:16.401Z,35.10
2019-04-27T21:33:12.025Z,35.10
2019-04-27T21:36:07.051Z,35.00
2019-04-27T21:39:01.955Z,35.00
2019-04-27T21:41:57.388Z,35.00
2019-04-27T21:44:53.035Z,35.00
2019-04-27T21:47:47.356Z,35.00
2019-04-27T21:50:44.867Z,35.00
2019-04-27T21:54:04.570Z,34.90
2019-04-27T21:57:00.458Z,34.90
2019-04-27T21:59:54.882Z,34.90
2019-04-27T22:02:51.832Z,34.90
2019-04-27T22:05:48.364Z,34.90
2019-04-27T22:08:44.677Z,34.80
2019-04-27T22:11:41.369Z,34.80
2019-04-27T22:14:37.452Z,34.80
2019-04-27T22:17:32.962Z,34.80
2019-04-27T22:20:32.319Z,34.80
2019-04-27T22:23:38.746Z,34.80
2019-04-27T22:26:36.312Z,34.70
2019-04-27T22:29:32.381Z,34.70
2019-04-27T22:32:28.585Z,34.70
2019-04-27T22:35:23.751Z,34.70
2019-04-27T22:38:18.713Z,34.70
2019-04-27T22:41:31.378Z,34.60
2019-04-27T22:44:48.562Z,34.70
2019-04-27T22:47:46.138Z,34.60
2019-04-27T22:50:43.112Z,34.60
2019-04-27T22:53:41.025Z,34.60
2019-04-27T22:56:36.812Z,34.50
2019-04-27T22:59:50.819Z,34.50
2019-04-27T23:02:53.425Z,34.50
2019-04-27T23:05:52.337Z,34.40
2019-04-27T23:08:51.544Z,34.40
2019-04-27T23:11:48.677Z,34.30
2019-04-27T23:14:46.434Z,34.30
2019-04-27T23:18:01.065Z,34.30
2019-04-27T23:20:58.135Z,34.30
2019-04-27T23:23:53.969Z,34.20
2019-04-27T23:27:04.246Z,34.10
2019-04-27T23:30:02.049Z,34.10
2019-04-27T23:33:00.843Z,34.00
2019-04-27T23:35:55.933Z,34.00
2019-04-27T23:38:52.684Z,33.90
2019-04-27T23:41:48.185Z,33.90
2019-04-27T23:44:43.487Z,33.80
2019-04-27T23:47:50.524Z,33.80
2019-04-27T23:50:46.631Z,33.70
2019-04-27T23:53:46.382Z,33.70
2019-04-27T23:56:42.086Z,33.70
2019-04-27T23:59:38.058Z,33.70
