createdAt,value
2023-04-22T00:00:06.736Z,99.90
2023-04-22T00:02:33.886Z,99.90
2023-04-22T00:05:01.447Z,99.90
2023-04-22T00:07:28.364Z,99.90
2023-04-22T00:09:55.237Z,99.90
2023-04-22T00:12:22.527Z,99.90
2023-04-22T00:14:49.269Z,99.90
2023-04-22T00:17:18.684Z,99.90
2023-04-22T00:19:48.848Z,99.90
2023-04-22T00:22:15.489Z,99.90
2023-04-22T00:24:44.818Z,99.90
2023-04-22T00:27:11.580Z,99.90
2023-04-22T00:29:38.659Z,99.90
2023-04-22T00:32:05.639Z,99.90
2023-04-22T00:34:33.352Z,99.90
2023-04-22T00:37:00.206Z,99.90
2023-04-22T00:39:27.960Z,99.90
2023-04-22T00:41:55.649Z,99.90
2023-04-22T00:44:23.086Z,99.90
2023-04-22T00:46:50.949Z,99.90
2023-04-22T00:49:18.307Z,99.90
2023-04-22T00:51:46.460Z,99.90
2023-04-22T00:54:13.644Z,99.90
2023-04-22T00:56:40.684Z,99.90
2023-04-22T00:59:09.305Z,99.90
2023-04-22T01:01:36.288Z,99.90
2023-04-22T01:04:04.540Z,99.90
2023-04-22T01:06:32.477Z,99.90
2023-04-22T01:08:59.648Z,99.90
2023-04-22T01:11:26.423Z,99.90
2023-04-22T01:13:53.383Z,99.90
2023-04-22T01:16:20.503Z,99.90
2023-04-22T01:18:47.363Z,99.90
2023-04-22T01:21:14.520Z,99.90
2023-04-22T01:23:42.131Z,99.90
2023-04-22T01:26:08.905Z,99.90
2023-04-22T01:28:38.882Z,99.90
2023-04-22T01:31:05.733Z,99.90
2023-04-22T01:33:33.406Z,99.90
2023-04-22T01:36:01.227Z,99.90
2023-04-22T01:38:28.812Z,99.90
2023-04-22T01:40:58.676Z,99.90
2023-04-22T01:43:25.460Z,99.90
2023-04-22T01:45:52.328Z,99.90
2023-04-22T01:48:19.166Z,99.90
2023-04-22T01:50:46.010Z,99.90
2023-04-22T01:53:15.101Z,99.90
2023-04-22T01:55:43.112Z,99.90
2023-04-22T01:58:09.979Z,99.90
2023-04-22T02:00:36.630Z,99.90
2023-04-22T02:03:03.461Z,99.90
2023-04-22T02:05:30.391Z,99.90
2023-04-22T02:07:57.335Z,99.90
2023-04-22T02:10:24.134Z,99.90
2023-04-22T02:12:53.783Z,99.90
2023-04-22T02:15:20.551Z,99.90
2023-04-22T02:17:47.294Z,99.90
2023-04-22T02:20:14.585Z,99.90
2023-04-22T02:22:42.693Z,99.90
2023-04-22T02:25:10.958Z,99.90
2023-04-22T02:27:37.919Z,99.90
2023-04-22T02:30:05.023Z,99.90
2023-04-22T02:32:32.004Z,99.90
2023-04-22T02:34:59.341Z,99.90
2023-04-22T02:37:26.514Z,99.90
2023-04-22T02:39:53.181Z,99.90
2023-04-22T02:42:19.895Z,99.90
2023-04-22T02:44:48.652Z,99.90
2023-04-22T02:47:16.877Z,99.90
2023-04-22T02:49:43.567Z,99.90
2023-04-22T02:52:10.200Z,99.90
2023-04-22T02:54:36.935Z,99.90
2023-04-22T02:57:03.621Z,99.90
2023-04-22T02:59:31.209Z,99.90
2023-04-22T03:01:58.173Z,99.90
2023-04-22T03:04:25.676Z,99.90
2023-04-22T03:06:56.156Z,99.90
2023-04-22T03:09:22.781Z,99.90
2023-04-22T03:11:49.418Z,99.90
2023-04-22T03:14:18.422Z,99.90
2023-04-22T03:16:45.120Z,99.90
2023-04-22T03:19:11.818Z,99.90
2023-04-22T03:21:38.534Z,99.90
2023-04-22T03:24:05.852Z,99.90
2023-04-22T03:26:32.506Z,99.90
2023-04-22T03:28:59.233Z,99.90
2023-04-22T03:31:26.157Z,99.90
2023-04-22T03:33:52.853Z,99.90
2023-04-22T03:36:19.525Z,99.90
2023-04-22T03:38:46.312Z,99.90
2023-04-22T03:41:13.757Z,99.90
2023-04-22T03:43:43.461Z,99.90
2023-04-22T03:46:13.071Z,99.90
2023-04-22T03:48:39.797Z,99.90
2023-04-22T03:51:06.464Z,99.90
2023-04-22T03:53:33.125Z,99.90
2023-04-22T03:55:59.779Z,99.90
2023-04-22T03:58:26.442Z,99.90
2023-04-22T04:00:53.096Z,99.90
2023-04-22T04:03:19.866Z,99.90
2023-04-22T04:05:46.692Z,99.90
2023-04-22T04:08:13.502Z,99.90
2023-04-22T04:10:41.937Z,99.90
2023-04-22T04:13:08.631Z,99.90
2023-04-22T04:15:36.824Z,99.90
2023-04-22T04:18:04.267Z,99.90
2023-04-22T04:20:31.138Z,99.90
2023-04-22T04:22:57.806Z,99.90
2023-04-22T04:25:24.789Z,99.90
2023-04-22T04:27:52.673Z,99.90
2023-04-22T04:30:21.476Z,99.90
2023-04-22T04:32:48.247Z,99.90
2023-04-22T04:35:15.194Z,99.90
2023-04-22T04:37:46.304Z,99.90
2023-04-22T04:40:13.574Z,99.90
2023-04-22T04:42:43.449Z,99.90
2023-04-22T04:45:13.332Z,99.90
2023-04-22T04:47:39.973Z,99.90
2023-04-22T04:50:07.360Z,99.90
2023-04-22T04:52:36.088Z,99.90
2023-04-22T04:55:02.810Z,99.90
2023-04-22T04:57:29.699Z,99.90
2023-04-22T04:59:56.359Z,99.90
2023-04-22T05:02:23.284Z,99.90
2023-04-22T05:04:50.280Z,99.90
2023-04-22T05:07:17.008Z,99.90
2023-04-22T05:09:45.586Z,99.90
2023-04-22T05:12:13.307Z,99.90
2023-04-22T05:14:43.127Z,99.90
2023-04-22T05:17:10.326Z,99.90
2023-04-22T05:19:37.181Z,99.90
2023-04-22T05:22:03.979Z,99.90
2023-04-22T05:24:30.649Z,99.90
2023-04-22T05:26:57.450Z,99.90
2023-04-22T05:29:24.173Z,99.90
2023-04-22T05:31:51.114Z,99.90
2023-04-22T05:34:19.463Z,99.90
2023-04-22T05:36:46.082Z,99.90
2023-04-22T05:39:12.958Z,99.90
2023-04-22T05:41:39.585Z,99.90
2023-04-22T05:44:06.275Z,99.90
2023-04-22T05:46:33.402Z,99.90
2023-04-22T05:49:00.068Z,99.90
2023-04-22T05:51:26.738Z,99.90
2023-04-22T05:53:56.473Z,99.90
2023-04-22T05:56:23.116Z,99.90
2023-04-22T05:58:49.726Z,99.90
2023-04-22T06:01:16.434Z,99.90
2023-04-22T06:03:43.363Z,99.90
2023-04-22T06:06:10.275Z,99.90
2023-04-22T06:08:36.938Z,99.90
2023-04-22T06:11:04.000Z,99.90
2023-04-22T06:13:30.648Z,99.90
2023-04-22T06:15:57.410Z,99.90
2023-04-22T06:18:26.578Z,99.90
2023-04-22T06:20:54.752Z,99.90
2023-04-22T06:23:21.542Z,99.90
2023-04-22T06:25:48.337Z,99.90
2023-04-22T06:28:14.961Z,99.90
2023-04-22T06:30:43.405Z,99.90
2023-04-22T06:33:12.907Z,99.90
2023-04-22T06:35:39.677Z,99.90
2023-04-22T06:38:11.187Z,99.90
2023-04-22T06:40:38.025Z,99.90
2023-04-22T06:43:04.866Z,99.90
2023-04-22T06:45:31.837Z,99.90
2023-04-22T06:47:59.183Z,99.90
2023-04-22T06:50:26.011Z,99.90
2023-04-22T06:52:53.707Z,99.90
2023-04-22T06:55:20.843Z,99.90
2023-04-22T06:57:47.537Z,99.90
2023-04-22T07:00:14.600Z,99.90
2023-04-22T07:02:41.863Z,99.90
2023-04-22T07:05:08.709Z,99.90
2023-04-22T07:07:35.929Z,99.90
2023-04-22T07:10:02.605Z,99.90
2023-04-22T07:12:31.903Z,99.90
2023-04-22T07:14:58.600Z,99.90
2023-04-22T07:17:25.347Z,99.90
2023-04-22T07:19:52.060Z,99.90
2023-04-22T07:22:18.678Z,99.90
2023-04-22T07:24:46.966Z,99.90
2023-04-22T07:27:13.760Z,99.90
2023-04-22T07:29:42.439Z,99.90
2023-04-22T07:32:09.493Z,99.90
2023-04-22T07:34:36.475Z,99.90
2023-04-22T07:37:03.203Z,99.90
2023-04-22T07:39:29.782Z,99.90
2023-04-22T07:41:58.678Z,99.90
2023-04-22T07:44:25.417Z,99.90
2023-04-22T07:46:53.900Z,99.90
2023-04-22T07:49:21.710Z,99.90
2023-04-22T07:51:48.381Z,99.90
2023-04-22T07:54:16.253Z,99.90
2023-04-22T07:56:44.009Z,99.90
2023-04-22T07:59:10.684Z,99.90
2023-04-22T08:01:37.327Z,99.90
2023-04-22T08:04:04.238Z,99.90
2023-04-22T08:06:31.900Z,99.90
2023-04-22T08:08:58.580Z,99.90
2023-04-22T08:11:25.383Z,99.90
2023-04-22T08:13:55.945Z,99.90
2023-04-22T08:16:22.808Z,99.90
2023-04-22T08:18:49.612Z,99.90
2023-04-22T08:21:16.448Z,99.90
2023-04-22T08:23:43.148Z,99.90
2023-04-22T08:26:14.944Z,99.90
2023-04-22T08:28:44.666Z,99.90
2023-04-22T08:31:12.820Z,99.90
2023-04-22T08:33:45.971Z,99.90
2023-04-22T08:36:13.148Z,99.90
2023-04-22T08:38:39.894Z,99.90
2023-04-22T08:41:07.225Z,99.90
2023-04-22T08:43:36.728Z,99.90
2023-04-22T08:46:03.572Z,99.90
2023-04-22T08:48:30.534Z,99.90
2023-04-22T08:50:58.352Z,99.90
2023-04-22T08:53:25.223Z,99.90
2023-04-22T08:55:52.417Z,99.90
2023-04-22T08:58:19.164Z,99.90
2023-04-22T09:00:47.371Z,99.90
2023-04-22T09:03:16.013Z,99.90
2023-04-22T09:05:44.368Z,99.90
2023-04-22T09:08:11.979Z,99.90
2023-04-22T09:10:39.390Z,99.90
2023-04-22T09:13:09.802Z,99.90
2023-04-22T09:15:37.021Z,99.90
2023-04-22T09:18:05.462Z,99.90
2023-04-22T09:20:32.165Z,99.90
2023-04-22T09:23:05.886Z,99.90
2023-04-22T09:25:36.000Z,99.90
2023-04-22T09:28:03.348Z,99.90
2023-04-22T09:30:38.383Z,99.90
2023-04-22T09:33:06.569Z,99.90
2023-04-22T09:35:38.126Z,99.90
2023-04-22T09:38:10.443Z,99.90
2023-04-22T09:40:41.027Z,99.90
2023-04-22T09:43:08.894Z,99.90
2023-04-22T09:45:41.130Z,99.90
2023-04-22T09:48:16.047Z,99.90
2023-04-22T09:50:48.569Z,99.90
2023-04-22T09:53:19.231Z,99.90
2023-04-22T09:55:52.116Z,99.90
2023-04-22T09:58:21.630Z,99.90
2023-04-22T10:00:51.334Z,99.90
2023-04-22T10:03:18.620Z,99.90
2023-04-22T10:05:46.196Z,99.90
2023-04-22T10:08:15.664Z,99.90
2023-04-22T10:10:44.036Z,99.90
2023-04-22T10:13:11.015Z,99.90
2023-04-22T10:15:49.690Z,99.90
2023-04-22T10:18:26.820Z,99.90
2023-04-22T10:20:55.971Z,99.90
2023-04-22T10:23:24.918Z,99.90
2023-04-22T10:25:55.939Z,99.90
2023-04-22T10:28:24.932Z,99.90
2023-04-22T10:30:51.816Z,99.90
2023-04-22T10:33:21.804Z,99.90
2023-04-22T10:36:08.835Z,99.90
2023-04-22T10:39:02.486Z,99.90
2023-04-22T10:41:38.566Z,99.90
2023-04-22T10:44:08.915Z,99.90
2023-04-22T10:46:42.535Z,99.90
2023-04-22T10:49:13.031Z,99.90
2023-04-22T10:52:00.260Z,99.60
2023-04-22T10:54:30.255Z,99.80
2023-04-22T10:57:02.189Z,99.90
2023-04-22T10:59:29.457Z,98.30
2023-04-22T11:02:01.840Z,98.70
2023-04-22T11:04:32.431Z,98.90
2023-04-22T11:07:20.734Z,98.90
2023-04-22T11:09:51.106Z,98.80
2023-04-22T11:12:36.077Z,97.80
2023-04-22T11:15:09.874Z,99.30
2023-04-22T11:17:44.436Z,96.50
2023-04-22T11:20:12.827Z,95.50
2023-04-22T11:22:42.911Z,96.70
2023-04-22T11:25:12.636Z,95.80
2023-04-22T11:27:40.942Z,95.10
2023-04-22T11:30:15.550Z,94.50
2023-04-22T11:32:50.781Z,94.20
2023-04-22T11:35:34.811Z,95.80
2023-04-22T11:38:05.966Z,95.50
2023-04-22T11:40:44.706Z,96.20
2023-04-22T11:43:13.107Z,95.60
2023-04-22T11:45:40.520Z,95.00
2023-04-22T11:48:08.799Z,95.60
2023-04-22T11:50:41.707Z,95.80
2023-04-22T11:53:18.635Z,95.00
2023-04-22T11:55:47.880Z,95.40
2023-04-22T11:58:32.896Z,96.00
2023-04-22T12:00:59.672Z,94.80
2023-04-22T12:03:28.770Z,94.70
2023-04-22T12:05:58.527Z,95.50
2023-04-22T12:08:47.479Z,95.30
2023-04-22T12:11:14.174Z,94.40
2023-04-22T12:13:46.300Z,94.50
2023-04-22T12:16:18.534Z,94.50
2023-04-22T12:18:52.164Z,94.20
2023-04-22T12:21:25.000Z,94.00
2023-04-22T12:23:52.926Z,94.20
2023-04-22T12:26:30.815Z,93.40
2023-04-22T12:28:59.019Z,93.50
2023-04-22T12:31:28.088Z,94.80
2023-04-22T12:33:56.549Z,93.00
2023-04-22T12:36:23.722Z,92.60
2023-04-22T12:38:56.079Z,93.20
2023-04-22T12:41:23.742Z,93.10
2023-04-22T12:43:50.609Z,93.10
2023-04-22T12:46:17.391Z,93.80
2023-04-22T12:48:44.156Z,93.40
2023-04-22T12:51:10.869Z,92.80
2023-04-22T12:53:37.715Z,92.40
2023-04-22T12:56:04.629Z,93.10
2023-04-22T12:58:33.754Z,93.10
2023-04-22T13:01:00.467Z,93.90
2023-04-22T13:03:27.530Z,94.70
2023-04-22T13:05:55.127Z,94.70
2023-04-22T13:08:25.826Z,94.60
2023-04-22T13:10:52.627Z,94.90
2023-04-22T13:13:20.246Z,95.70
2023-04-22T13:15:47.961Z,96.20
2023-04-22T13:18:16.404Z,96.90
2023-04-22T13:20:43.414Z,97.50
2023-04-22T13:23:14.563Z,97.50
2023-04-22T13:25:45.089Z,97.40
2023-04-22T13:28:11.998Z,97.40
2023-04-22T13:30:43.239Z,97.70
2023-04-22T13:33:14.718Z,97.60
2023-04-22T13:35:45.390Z,98.00
2023-04-22T13:38:12.150Z,98.40
2023-04-22T13:40:40.302Z,98.90
2023-04-22T13:43:09.183Z,98.20
2023-04-22T13:45:38.403Z,97.10
2023-04-22T13:48:05.500Z,97.00
2023-04-22T13:50:32.160Z,96.80
2023-04-22T13:52:58.981Z,97.00
2023-04-22T13:55:26.684Z,97.40
2023-04-22T13:57:59.037Z,96.80
2023-04-22T14:00:25.701Z,96.90
2023-04-22T14:02:52.470Z,97.00
2023-04-22T14:05:20.994Z,96.80
2023-04-22T14:07:47.632Z,96.90
2023-04-22T14:10:17.237Z,97.40
2023-04-22T14:12:47.631Z,97.50
2023-04-22T14:15:14.367Z,97.60
2023-04-22T14:17:41.203Z,98.40
2023-04-22T14:20:11.812Z,98.60
2023-04-22T14:22:41.312Z,98.70
2023-04-22T14:25:12.932Z,98.40
2023-04-22T14:27:39.581Z,98.50
2023-04-22T14:30:08.415Z,98.90
2023-04-22T14:32:40.336Z,99.10
2023-04-22T14:35:07.443Z,99.50
2023-04-22T14:37:35.823Z,99.60
2023-04-22T14:40:03.392Z,99.90
2023-04-22T14:42:30.510Z,99.90
2023-04-22T14:44:57.332Z,99.90
2023-04-22T14:47:24.378Z,99.90
2023-04-22T14:49:51.285Z,99.80
2023-04-22T14:52:18.537Z,99.50
2023-04-22T14:54:45.627Z,99.70
2023-04-22T14:57:12.365Z,99.60
2023-04-22T14:59:39.134Z,99.90
2023-04-22T15:02:06.345Z,99.90
2023-04-22T15:04:33.612Z,99.90
2023-04-22T15:07:04.481Z,99.90
2023-04-22T15:09:32.896Z,99.90
2023-04-22T15:11:59.892Z,99.90
2023-04-22T15:14:26.573Z,99.90
2023-04-22T15:16:53.752Z,99.30
2023-04-22T15:19:29.275Z,98.10
2023-04-22T15:21:56.605Z,97.60
2023-04-22T15:24:28.335Z,96.90
2023-04-22T15:26:55.262Z,97.70
2023-04-22T15:29:22.506Z,98.20
2023-04-22T15:31:49.232Z,98.70
2023-04-22T15:34:18.354Z,99.50
2023-04-22T15:36:46.092Z,99.90
2023-04-22T15:39:13.424Z,99.90
2023-04-22T15:41:43.161Z,99.90
2023-04-22T15:44:12.784Z,99.90
2023-04-22T15:46:44.235Z,99.90
2023-04-22T15:49:11.613Z,99.90
2023-04-22T15:51:42.236Z,99.90
2023-04-22T15:54:09.326Z,99.90
2023-04-22T15:56:36.495Z,99.90
2023-04-22T15:59:04.007Z,99.90
2023-04-22T16:01:30.862Z,99.90
2023-04-22T16:03:57.828Z,99.90
2023-04-22T16:06:25.253Z,99.90
2023-04-22T16:08:54.315Z,99.90
2023-04-22T16:11:23.666Z,99.90
2023-04-22T16:13:55.311Z,99.90
2023-04-22T16:16:25.035Z,99.90
2023-04-22T16:18:56.693Z,99.90
2023-04-22T16:21:23.800Z,99.90
2023-04-22T16:23:50.873Z,99.90
2023-04-22T16:26:21.005Z,99.90
2023-04-22T16:28:47.860Z,99.90
2023-04-22T16:31:15.080Z,99.90
2023-04-22T16:33:48.549Z,99.90
2023-04-22T16:36:15.478Z,99.90
2023-04-22T16:38:42.316Z,99.90
2023-04-22T16:41:11.610Z,99.90
2023-04-22T16:43:40.861Z,99.90
2023-04-22T16:46:12.142Z,99.90
2023-04-22T16:48:41.395Z,99.90
2023-04-22T16:51:08.069Z,99.90
2023-04-22T16:53:35.745Z,99.90
2023-04-22T16:56:05.897Z,99.90
2023-04-22T16:58:32.544Z,99.90
2023-04-22T17:00:59.198Z,99.90
2023-04-22T17:03:30.844Z,99.90
2023-04-22T17:06:02.505Z,99.90
2023-04-22T17:08:32.598Z,99.90
2023-04-22T17:10:59.327Z,99.90
2023-04-22T17:13:27.172Z,99.90
2023-04-22T17:15:53.890Z,99.90
2023-04-22T17:18:20.584Z,99.90
2023-04-22T17:20:49.004Z,99.90
2023-04-22T17:23:20.401Z,99.90
2023-04-22T17:25:47.292Z,99.90
2023-04-22T17:28:14.897Z,99.90
2023-04-22T17:30:44.699Z,99.90
2023-04-22T17:33:12.219Z,99.90
2023-04-22T17:35:38.893Z,99.90
2023-04-22T17:38:10.288Z,99.90
2023-04-22T17:40:37.222Z,99.90
2023-04-22T17:43:08.210Z,99.90
2023-04-22T17:45:34.940Z,1.00
2023-04-22T17:48:01.724Z,99.90
2023-04-22T17:50:28.619Z,99.90
2023-04-22T17:52:55.488Z,99.90
2023-04-22T17:55:22.702Z,99.90
2023-04-22T17:57:49.360Z,99.90
2023-04-22T18:00:18.108Z,1.00
2023-04-22T18:02:45.170Z,1.00
2023-04-22T18:05:12.204Z,99.90
2023-04-22T18:07:39.517Z,99.90
2023-04-22T18:10:06.940Z,1.00
2023-04-22T18:12:34.997Z,99.90
2023-04-22T18:15:01.904Z,1.00
2023-04-22T18:17:30.254Z,99.90
2023-04-22T18:20:13.723Z,99.90
2023-04-22T18:22:41.852Z,77.70
2023-04-22T18:25:09.651Z,77.90
2023-04-22T18:27:36.422Z,1.00
2023-04-22T18:30:03.436Z,99.90
2023-04-22T18:32:30.363Z,66.70
2023-04-22T18:34:57.121Z,1.00
2023-04-22T18:37:29.564Z,1.00
2023-04-22T18:39:56.806Z,92.00
2023-04-22T18:42:23.916Z,37.50
2023-04-22T18:44:50.924Z,1.00
2023-04-22T18:47:17.812Z,29.00
2023-04-22T18:49:50.819Z,17.90
2023-04-22T18:52:17.837Z,27.10
2023-04-22T18:54:49.146Z,58.20
2023-04-22T19:00:09.148Z,11.50
2023-04-22T19:02:41.509Z,28.10
2023-04-22T19:05:14.398Z,1.00
2023-04-22T19:07:43.771Z,1.00
2023-04-22T19:10:11.990Z,21.30
2023-04-22T19:12:39.701Z,99.90
2023-04-22T19:15:07.428Z,99.90
2023-04-22T19:17:35.001Z,99.90
2023-04-22T19:20:08.217Z,99.90
2023-04-22T19:22:35.691Z,99.90
2023-04-22T19:25:05.929Z,99.90
2023-04-22T19:27:34.442Z,1.00
2023-04-22T19:30:04.436Z,1.00
2023-04-22T19:32:31.314Z,99.90
2023-04-22T19:35:02.367Z,1.00
2023-04-22T19:37:30.615Z,88.20
2023-04-22T19:39:57.512Z,99.90
2023-04-22T19:45:17.721Z,99.90
2023-04-22T19:50:36.713Z,1.00
2023-04-22T19:53:05.308Z,99.90
2023-04-22T19:55:36.595Z,99.90
2023-04-22T19:58:03.764Z,1.00
2023-04-22T20:00:32.137Z,97.00
2023-04-22T20:02:59.422Z,99.90
2023-04-22T20:05:32.052Z,99.90
2023-04-22T20:08:00.152Z,99.90
2023-04-22T20:10:30.570Z,99.90
2023-04-22T20:12:57.782Z,99.90
2023-04-22T20:15:24.685Z,1.00
2023-04-22T20:17:51.807Z,1.00
2023-04-22T20:20:22.214Z,1.00
2023-04-22T20:22:51.519Z,1.00
2023-04-22T20:25:18.822Z,1.00
2023-04-22T20:27:45.915Z,1.00
2023-04-22T20:30:14.513Z,1.00
2023-04-22T20:32:42.281Z,1.00
2023-04-22T20:35:16.140Z,1.00
2023-04-22T20:37:46.051Z,1.00
2023-04-22T20:40:14.955Z,1.00
2023-04-22T20:42:41.668Z,1.00
2023-04-22T20:45:09.639Z,1.00
2023-04-22T20:47:36.505Z,1.00
2023-04-22T20:50:04.260Z,1.00
2023-04-22T20:52:35.925Z,1.00
2023-04-22T20:55:03.371Z,1.00
2023-04-22T20:57:31.775Z,1.00
2023-04-22T20:59:58.664Z,1.00
2023-04-22T21:02:29.920Z,1.00
2023-04-22T21:05:01.466Z,1.00
2023-04-22T21:07:30.718Z,1.00
2023-04-22T21:09:59.774Z,1.00
2023-04-22T21:12:27.238Z,5.50
2023-04-22T21:14:54.389Z,17.80
2023-04-22T21:17:25.250Z,19.80
2023-04-22T21:19:57.015Z,23.20
2023-04-22T21:22:25.472Z,29.20
2023-04-22T21:24:53.766Z,33.70
2023-04-22T21:27:26.820Z,41.70
2023-04-22T21:29:56.832Z,48.20
2023-04-22T21:35:16.845Z,83.10
2023-04-22T21:37:48.976Z,99.90
2023-04-22T21:40:15.804Z,99.90
2023-04-22T21:42:43.372Z,99.90
2023-04-22T21:45:10.377Z,99.90
2023-04-22T21:47:37.123Z,99.90
2023-04-22T21:50:04.182Z,99.90
2023-04-22T21:52:31.144Z,99.90
2023-04-22T21:54:57.915Z,99.90
2023-04-22T21:57:24.680Z,99.90
2023-04-22T21:59:56.340Z,99.90
2023-04-22T22:02:23.619Z,99.90
2023-04-22T22:04:53.334Z,99.90
2023-04-22T22:07:20.138Z,99.90
2023-04-22T22:09:46.864Z,99.90
2023-04-22T22:12:18.391Z,99.90
2023-04-22T22:14:45.687Z,99.90
2023-04-22T22:20:07.809Z,99.90
2023-04-22T22:22:35.401Z,99.90
2023-04-22T22:25:02.146Z,99.90
2023-04-22T22:27:28.955Z,99.90
2023-04-22T22:29:55.662Z,99.90
2023-04-22T22:32:28.053Z,99.90
2023-04-22T22:34:54.694Z,99.90
2023-04-22T22:37:25.623Z,99.90
2023-04-22T22:39:52.549Z,99.90
2023-04-22T22:42:22.780Z,99.90
2023-04-22T22:47:44.504Z,99.90
2023-04-22T22:50:14.224Z,99.90
2023-04-22T22:52:41.148Z,99.90
2023-04-22T22:55:08.291Z,99.90
2023-04-22T22:57:34.999Z,99.90
2023-04-22T23:00:01.839Z,99.90
2023-04-22T23:02:28.812Z,99.90
2023-04-22T23:04:57.536Z,99.90
2023-04-22T23:07:24.175Z,99.90
2023-04-22T23:09:50.832Z,99.90
2023-04-22T23:12:17.534Z,99.90
2023-04-22T23:14:44.350Z,99.90
2023-04-22T23:17:11.821Z,99.90
2023-04-22T23:19:42.956Z,99.90
2023-04-22T23:22:15.205Z,99.90
2023-04-22T23:24:42.608Z,99.90
2023-04-22T23:27:09.924Z,99.90
2023-04-22T23:29:37.104Z,99.90
2023-04-22T23:32:07.472Z,99.90
2023-04-22T23:34:35.822Z,99.90
2023-04-22T23:37:15.568Z,99.90
2023-04-22T23:39:45.683Z,99.90
2023-04-22T23:42:13.657Z,99.90
2023-04-22T23:44:40.530Z,99.90
2023-04-22T23:47:07.405Z,99.90
2023-04-22T23:49:34.375Z,99.90
2023-04-22T23:52:06.990Z,99.90
2023-04-22T23:54:33.901Z,99.90
2023-04-22T23:57:05.147Z,99.90
2023-04-22T23:59:32.234Z,99.90
