createdAt,value
2023-05-21T00:00:22.437Z,15.43
2023-05-21T00:02:49.366Z,18.13
2023-05-21T00:05:18.293Z,17.23
2023-05-21T00:07:46.148Z,16.25
2023-05-21T00:10:12.952Z,18.02
2023-05-21T00:12:40.214Z,15.68
2023-05-21T00:15:07.934Z,18.58
2023-05-21T00:17:36.998Z,15.73
2023-05-21T00:20:08.806Z,17.00
2023-05-21T00:22:36.300Z,15.95
2023-05-21T00:25:03.794Z,18.20
2023-05-21T00:27:30.696Z,16.35
2023-05-21T00:29:57.450Z,18.30
2023-05-21T00:32:24.219Z,18.70
2023-05-21T00:34:50.839Z,17.00
2023-05-21T00:37:17.746Z,17.98
2023-05-21T00:39:44.622Z,16.30
2023-05-21T00:42:12.176Z,18.08
2023-05-21T00:44:39.573Z,16.38
2023-05-21T00:47:06.980Z,16.80
2023-05-21T00:49:33.671Z,16.55
2023-05-21T00:52:01.691Z,15.75
2023-05-21T00:54:30.479Z,18.05
2023-05-21T00:56:57.954Z,15.80
2023-05-21T00:59:24.598Z,15.77
2023-05-21T01:01:56.176Z,19.52
2023-05-21T01:04:23.792Z,15.35
2023-05-21T01:06:50.484Z,17.63
2023-05-21T01:09:17.216Z,15.88
2023-05-21T01:11:50.069Z,15.13
2023-05-21T01:14:20.387Z,17.60
2023-05-21T01:16:49.717Z,16.30
2023-05-21T01:19:19.632Z,16.85
2023-05-21T01:21:51.791Z,18.80
2023-05-21T01:24:19.217Z,17.23
2023-05-21T01:26:46.562Z,16.98
2023-05-21T01:29:14.514Z,18.88
2023-05-21T01:32:02.798Z,17.40
2023-05-21T01:34:34.924Z,15.20
2023-05-21T01:37:12.763Z,17.48
2023-05-21T01:39:46.962Z,16.23
2023-05-21T01:42:18.338Z,15.05
2023-05-21T01:44:46.266Z,17.48
2023-05-21T01:47:14.120Z,14.65
2023-05-21T01:49:41.269Z,17.17
2023-05-21T01:52:07.978Z,17.30
2023-05-21T01:54:34.550Z,18.38
2023-05-21T01:57:01.845Z,15.38
2023-05-21T01:59:29.954Z,15.80
2023-05-21T02:01:56.634Z,16.90
2023-05-21T02:04:23.239Z,14.93
2023-05-21T02:06:49.764Z,17.90
2023-05-21T02:09:16.761Z,19.58
2023-05-21T02:11:44.600Z,15.75
2023-05-21T02:14:13.973Z,16.35
2023-05-21T02:16:41.947Z,16.48
2023-05-21T02:19:10.447Z,15.20
2023-05-21T02:21:37.122Z,19.55
2023-05-21T02:24:03.910Z,16.73
2023-05-21T02:26:31.238Z,23.40
2023-05-21T02:28:58.212Z,17.38
2023-05-21T02:31:24.783Z,14.98
2023-05-21T02:33:51.561Z,17.45
2023-05-21T02:36:18.907Z,20.20
2023-05-21T02:38:46.765Z,17.55
2023-05-21T02:41:13.639Z,15.77
2023-05-21T02:43:40.318Z,22.98
2023-05-21T02:46:07.695Z,15.82
2023-05-21T02:48:34.403Z,15.82
2023-05-21T02:51:01.052Z,19.00
2023-05-21T02:53:27.806Z,20.80
2023-05-21T02:55:54.444Z,17.23
2023-05-21T02:58:23.530Z,16.33
2023-05-21T03:00:50.101Z,16.27
2023-05-21T03:03:16.952Z,18.35
2023-05-21T03:05:43.715Z,17.35
2023-05-21T03:08:10.329Z,15.77
2023-05-21T03:10:36.967Z,21.00
2023-05-21T03:13:06.427Z,17.15
2023-05-21T03:15:34.597Z,19.25
2023-05-21T03:18:01.716Z,16.38
2023-05-21T03:20:28.908Z,18.02
2023-05-21T03:22:55.741Z,15.45
2023-05-21T03:25:25.104Z,18.10
2023-05-21T03:27:52.405Z,16.15
2023-05-21T03:30:19.018Z,16.40
2023-05-21T03:32:46.863Z,15.50
2023-05-21T03:35:13.635Z,16.98
2023-05-21T03:37:40.266Z,16.25
2023-05-21T03:40:07.894Z,15.93
2023-05-21T03:42:34.513Z,16.55
2023-05-21T03:45:01.152Z,15.57
2023-05-21T03:47:27.792Z,19.70
2023-05-21T03:49:55.639Z,15.50
2023-05-21T03:52:22.257Z,17.48
2023-05-21T03:54:48.903Z,20.33
2023-05-21T03:57:15.513Z,16.60
2023-05-21T03:59:42.152Z,19.15
2023-05-21T04:02:08.884Z,17.30
2023-05-21T04:04:35.723Z,16.00
2023-05-21T04:07:04.670Z,19.98
2023-05-21T04:09:31.408Z,19.13
2023-05-21T04:11:57.971Z,16.60
2023-05-21T04:14:24.633Z,17.05
2023-05-21T04:16:51.341Z,17.58
2023-05-21T04:19:17.987Z,17.83
2023-05-21T04:21:44.960Z,16.58
2023-05-21T04:24:11.888Z,18.77
2023-05-21T04:26:41.980Z,16.02
2023-05-21T04:29:10.094Z,16.17
2023-05-21T04:31:36.967Z,15.95
2023-05-21T04:34:04.145Z,17.95
2023-05-21T04:36:30.849Z,16.85
2023-05-21T04:38:57.432Z,16.90
2023-05-21T04:41:24.100Z,16.48
2023-05-21T04:43:55.344Z,17.00
2023-05-21T04:46:25.363Z,18.02
2023-05-21T04:48:55.369Z,16.23
2023-05-21T04:51:24.852Z,16.23
2023-05-21T04:53:52.019Z,15.88
2023-05-21T04:56:18.837Z,16.55
2023-05-21T04:58:47.786Z,15.73
2023-05-21T05:01:15.404Z,18.52
2023-05-21T05:03:42.037Z,15.65
2023-05-21T05:06:08.792Z,16.02
2023-05-21T05:08:35.653Z,16.73
2023-05-21T05:11:02.841Z,17.92
2023-05-21T05:13:29.697Z,16.33
2023-05-21T05:15:57.474Z,17.08
2023-05-21T05:18:24.190Z,16.05
2023-05-21T05:20:50.860Z,15.80
2023-05-21T05:23:17.912Z,16.17
2023-05-21T05:25:44.609Z,16.23
2023-05-21T05:28:11.709Z,16.50
2023-05-21T05:30:38.659Z,15.70
2023-05-21T05:33:05.443Z,17.55
2023-05-21T05:35:32.024Z,16.05
2023-05-21T05:37:58.568Z,18.30
2023-05-21T05:40:25.089Z,16.27
2023-05-21T05:42:52.723Z,16.30
2023-05-21T05:45:19.909Z,14.75
2023-05-21T05:47:46.955Z,16.75
2023-05-21T05:50:13.889Z,18.80
2023-05-21T05:52:40.414Z,15.35
2023-05-21T05:55:11.402Z,18.88
2023-05-21T05:57:38.020Z,18.42
2023-05-21T06:00:05.635Z,16.08
2023-05-21T06:02:32.496Z,16.85
2023-05-21T06:04:59.191Z,15.20
2023-05-21T06:07:26.100Z,15.95
2023-05-21T06:09:52.723Z,15.82
2023-05-21T06:12:19.495Z,17.35
2023-05-21T06:14:46.172Z,15.15
2023-05-21T06:17:12.964Z,15.57
2023-05-21T06:19:39.702Z,17.77
2023-05-21T06:22:06.405Z,16.42
2023-05-21T06:24:32.927Z,15.27
2023-05-21T06:26:59.503Z,14.45
2023-05-21T06:29:26.322Z,16.65
2023-05-21T06:31:53.590Z,17.10
2023-05-21T06:34:20.428Z,15.02
2023-05-21T06:36:48.246Z,14.65
2023-05-21T06:39:15.122Z,13.02
2023-05-21T06:41:41.841Z,13.88
2023-05-21T06:44:08.521Z,13.60
2023-05-21T06:46:35.850Z,14.32
2023-05-21T06:49:02.602Z,14.98
2023-05-21T06:51:29.500Z,12.85
2023-05-21T06:53:56.361Z,14.38
2023-05-21T06:56:23.077Z,12.82
2023-05-21T06:58:49.653Z,11.57
2023-05-21T07:01:16.514Z,11.43
2023-05-21T07:03:43.342Z,10.77
2023-05-21T07:06:10.241Z,11.85
2023-05-21T07:08:36.914Z,11.35
2023-05-21T07:11:03.619Z,10.70
2023-05-21T07:13:30.542Z,10.52
2023-05-21T07:15:57.148Z,11.10
2023-05-21T07:18:23.729Z,13.18
2023-05-21T07:20:50.653Z,11.68
2023-05-21T07:23:17.396Z,11.55
2023-05-21T07:25:43.989Z,11.82
2023-05-21T07:28:10.704Z,11.80
2023-05-21T07:30:37.979Z,10.32
2023-05-21T07:33:04.648Z,11.32
2023-05-21T07:35:31.383Z,11.73
2023-05-21T07:37:58.105Z,12.95
2023-05-21T07:40:25.215Z,11.15
2023-05-21T07:42:52.296Z,11.88
2023-05-21T07:45:18.976Z,10.43
2023-05-21T07:47:46.659Z,10.95
2023-05-21T07:50:14.749Z,10.68
2023-05-21T07:52:41.562Z,10.93
2023-05-21T07:55:09.191Z,11.50
2023-05-21T07:57:36.744Z,11.07
2023-05-21T08:00:07.339Z,11.00
2023-05-21T08:02:34.058Z,11.23
2023-05-21T08:05:01.866Z,11.52
2023-05-21T08:07:28.745Z,11.65
2023-05-21T08:09:55.369Z,10.73
2023-05-21T08:12:21.938Z,12.15
2023-05-21T08:14:48.633Z,13.90
2023-05-21T08:17:16.541Z,12.13
2023-05-21T08:19:43.231Z,11.93
2023-05-21T08:22:10.194Z,13.55
2023-05-21T08:24:36.963Z,12.38
2023-05-21T08:27:03.875Z,12.85
2023-05-21T08:29:30.721Z,12.07
2023-05-21T08:31:57.400Z,13.60
2023-05-21T08:34:24.511Z,11.95
2023-05-21T08:36:51.387Z,11.95
2023-05-21T08:39:18.244Z,12.15
2023-05-21T08:41:49.491Z,12.18
2023-05-21T08:44:21.904Z,10.57
2023-05-21T08:46:50.776Z,11.05
2023-05-21T08:49:21.857Z,12.35
2023-05-21T08:51:50.186Z,11.27
2023-05-21T08:54:16.850Z,10.85
2023-05-21T08:56:47.062Z,10.77
2023-05-21T08:59:14.179Z,10.43
2023-05-21T09:01:42.376Z,10.25
2023-05-21T09:04:20.263Z,9.07
2023-05-21T09:06:49.521Z,10.27
2023-05-21T09:09:25.523Z,10.40
2023-05-21T09:11:52.226Z,9.60
2023-05-21T09:14:19.608Z,12.10
2023-05-21T09:16:48.465Z,8.23
2023-05-21T09:19:15.268Z,9.25
2023-05-21T09:21:41.821Z,9.68
2023-05-21T09:24:10.088Z,8.93
2023-05-21T09:26:37.442Z,9.20
2023-05-21T09:29:04.121Z,10.30
2023-05-21T09:31:30.984Z,8.65
2023-05-21T09:33:57.719Z,9.50
2023-05-21T09:36:24.335Z,8.65
2023-05-21T09:38:51.993Z,11.82
2023-05-21T09:41:21.824Z,8.55
2023-05-21T09:43:49.190Z,8.43
2023-05-21T09:46:15.994Z,9.05
2023-05-21T09:48:43.313Z,8.43
2023-05-21T09:51:12.755Z,8.63
2023-05-21T09:53:57.968Z,8.65
2023-05-21T09:56:32.365Z,10.85
2023-05-21T09:59:02.859Z,9.35
2023-05-21T10:01:31.583Z,9.10
2023-05-21T10:04:01.817Z,9.30
2023-05-21T10:06:31.117Z,8.53
2023-05-21T10:09:04.837Z,9.05
2023-05-21T10:11:32.620Z,8.20
2023-05-21T10:14:20.151Z,13.43
2023-05-21T10:16:47.518Z,9.48
2023-05-21T10:19:16.078Z,9.48
2023-05-21T10:21:43.577Z,9.13
2023-05-21T10:24:10.919Z,9.40
2023-05-21T10:26:41.335Z,9.30
2023-05-21T10:29:08.134Z,8.90
2023-05-21T10:31:36.146Z,9.30
2023-05-21T10:34:05.019Z,10.57
2023-05-21T10:36:33.003Z,8.65
2023-05-21T10:39:00.721Z,9.00
2023-05-21T10:41:31.686Z,8.05
2023-05-21T10:44:10.584Z,7.68
2023-05-21T10:47:29.775Z,8.13
2023-05-21T10:50:39.710Z,8.32
2023-05-21T10:53:29.256Z,9.27
2023-05-21T10:55:59.029Z,7.75
2023-05-21T10:58:39.390Z,7.38
2023-05-21T11:01:07.304Z,7.20
2023-05-21T11:03:37.387Z,6.60
2023-05-21T11:06:08.633Z,7.65
2023-05-21T11:08:37.127Z,7.05
2023-05-21T11:11:04.440Z,6.35
2023-05-21T11:13:50.347Z,7.30
2023-05-21T11:16:17.768Z,7.07
2023-05-21T11:18:47.140Z,6.90
2023-05-21T11:21:16.979Z,6.80
2023-05-21T11:23:52.705Z,7.30
2023-05-21T11:26:27.699Z,8.68
2023-05-21T11:29:08.068Z,9.35
2023-05-21T11:31:39.160Z,7.63
2023-05-21T11:36:40.400Z,10.18
2023-05-21T11:39:22.695Z,6.75
2023-05-21T11:41:59.823Z,7.30
2023-05-21T11:44:42.747Z,10.52
2023-05-21T11:47:12.484Z,7.35
2023-05-21T11:49:39.410Z,8.25
2023-05-21T11:52:07.952Z,7.13
2023-05-21T11:54:46.380Z,7.72
2023-05-21T11:57:17.411Z,7.00
2023-05-21T11:59:53.384Z,6.90
2023-05-21T12:02:23.275Z,7.00
2023-05-21T12:04:50.903Z,7.38
2023-05-21T12:07:19.539Z,8.15
2023-05-21T12:09:51.060Z,6.70
2023-05-21T12:12:21.654Z,6.40
2023-05-21T12:14:50.546Z,6.45
2023-05-21T12:17:24.850Z,8.48
2023-05-21T12:19:54.526Z,7.68
2023-05-21T12:22:21.710Z,7.07
2023-05-21T12:24:51.185Z,6.97
2023-05-21T12:27:18.534Z,7.32
2023-05-21T12:29:47.178Z,6.82
2023-05-21T12:32:14.942Z,6.53
2023-05-21T12:34:44.399Z,7.15
2023-05-21T12:37:32.613Z,7.57
2023-05-21T12:40:01.315Z,6.22
2023-05-21T12:42:30.820Z,7.45
2023-05-21T12:44:58.370Z,6.35
2023-05-21T12:47:26.804Z,8.38
2023-05-21T12:50:02.635Z,8.32
2023-05-21T12:52:30.915Z,5.38
2023-05-21T12:54:57.899Z,5.60
2023-05-21T12:57:28.045Z,5.40
2023-05-21T13:00:00.281Z,7.35
2023-05-21T13:02:29.297Z,8.80
2023-05-21T13:04:56.794Z,9.35
2023-05-21T13:07:26.132Z,5.03
2023-05-21T13:09:54.089Z,5.47
2023-05-21T13:12:22.400Z,5.30
2023-05-21T13:14:51.120Z,6.40
2023-05-21T13:17:18.968Z,6.10
2023-05-21T13:20:06.524Z,7.25
2023-05-21T13:22:39.230Z,5.60
2023-05-21T13:25:07.134Z,6.68
2023-05-21T13:27:34.010Z,6.03
2023-05-21T13:30:00.998Z,6.57
2023-05-21T13:32:28.406Z,6.95
2023-05-21T13:34:55.307Z,6.75
2023-05-21T13:37:22.109Z,6.25
2023-05-21T13:39:49.006Z,6.32
2023-05-21T13:42:15.892Z,6.65
2023-05-21T13:44:42.796Z,6.60
2023-05-21T13:47:12.052Z,6.18
2023-05-21T13:49:39.213Z,6.45
2023-05-21T13:52:07.027Z,6.30
2023-05-21T13:54:34.979Z,6.97
2023-05-21T13:57:02.092Z,9.00
2023-05-21T13:59:30.757Z,6.30
2023-05-21T14:01:59.587Z,6.57
2023-05-21T14:04:26.771Z,7.47
2023-05-21T14:06:53.595Z,6.10
2023-05-21T14:09:20.394Z,6.45
2023-05-21T14:11:48.501Z,8.45
2023-05-21T14:14:19.121Z,8.15
2023-05-21T14:16:47.146Z,6.80
2023-05-21T14:19:14.122Z,7.00
2023-05-21T14:21:41.390Z,6.65
2023-05-21T14:24:09.655Z,7.05
2023-05-21T14:26:39.975Z,6.38
2023-05-21T14:29:06.903Z,7.57
2023-05-21T14:31:33.511Z,8.35
2023-05-21T14:34:00.572Z,9.25
2023-05-21T14:36:27.193Z,7.53
2023-05-21T14:38:53.756Z,6.63
2023-05-21T14:41:23.784Z,7.38
2023-05-21T14:43:50.362Z,6.80
2023-05-21T14:46:17.254Z,7.75
2023-05-21T14:48:44.908Z,6.75
2023-05-21T14:51:12.455Z,9.75
2023-05-21T14:53:40.158Z,6.07
2023-05-21T14:56:09.928Z,6.88
2023-05-21T14:58:37.270Z,8.63
2023-05-21T15:01:06.752Z,7.30
2023-05-21T15:03:33.426Z,6.50
2023-05-21T15:06:00.419Z,9.38
2023-05-21T15:08:26.970Z,6.22
2023-05-21T15:10:53.512Z,7.57
2023-05-21T15:13:21.258Z,7.70
2023-05-21T15:15:48.298Z,6.90
2023-05-21T15:18:14.960Z,7.07
2023-05-21T15:20:41.551Z,7.75
2023-05-21T15:23:16.643Z,7.45
2023-05-21T15:25:45.128Z,7.22
2023-05-21T15:28:12.235Z,13.77
2023-05-21T15:30:39.164Z,7.13
2023-05-21T15:33:05.812Z,7.07
2023-05-21T15:35:32.653Z,8.30
2023-05-21T15:37:59.472Z,8.35
2023-05-21T15:40:27.120Z,8.88
2023-05-21T15:42:54.304Z,8.15
2023-05-21T15:45:20.989Z,7.47
2023-05-21T15:47:47.729Z,6.70
2023-05-21T15:50:14.599Z,7.82
2023-05-21T15:52:42.472Z,7.20
2023-05-21T15:55:09.762Z,6.72
2023-05-21T15:57:36.384Z,7.13
2023-05-21T16:00:05.064Z,6.78
2023-05-21T16:02:32.066Z,6.90
2023-05-21T16:04:59.100Z,7.40
2023-05-21T16:07:25.815Z,7.43
2023-05-21T16:09:52.450Z,8.65
2023-05-21T16:12:19.118Z,8.15
2023-05-21T16:14:49.826Z,6.72
2023-05-21T16:17:16.861Z,6.07
2023-05-21T16:19:43.558Z,6.40
2023-05-21T16:22:10.858Z,6.40
2023-05-21T16:24:37.910Z,7.30
2023-05-21T16:27:05.074Z,8.13
2023-05-21T16:29:31.929Z,7.53
2023-05-21T16:31:58.720Z,7.80
2023-05-21T16:34:25.787Z,7.57
2023-05-21T16:36:52.736Z,6.68
2023-05-21T16:39:20.116Z,6.53
2023-05-21T16:41:47.080Z,6.80
2023-05-21T16:44:14.562Z,6.07
2023-05-21T16:46:41.321Z,6.88
2023-05-21T16:49:08.155Z,13.65
2023-05-21T16:51:34.793Z,8.65
2023-05-21T16:54:04.096Z,7.80
2023-05-21T16:56:31.488Z,6.85
2023-05-21T16:58:58.416Z,6.95
2023-05-21T17:01:25.433Z,8.27
2023-05-21T17:03:52.981Z,9.20
2023-05-21T17:06:20.070Z,9.00
2023-05-21T17:08:47.247Z,6.68
2023-05-21T17:11:14.001Z,7.10
2023-05-21T17:13:41.793Z,6.63
2023-05-21T17:16:08.741Z,6.70
2023-05-21T17:18:35.474Z,8.48
2023-05-21T17:21:02.148Z,8.73
2023-05-21T17:23:28.868Z,7.68
2023-05-21T17:25:55.572Z,6.75
2023-05-21T17:28:22.358Z,7.05
2023-05-21T17:30:49.864Z,8.93
2023-05-21T17:33:16.838Z,8.02
2023-05-21T17:35:43.769Z,8.57
2023-05-21T17:38:10.567Z,6.90
2023-05-21T17:40:37.326Z,6.30
2023-05-21T17:43:04.844Z,7.82
2023-05-21T17:45:31.530Z,10.63
2023-05-21T17:48:00.198Z,7.25
2023-05-21T17:50:27.849Z,6.70
2023-05-21T17:52:55.562Z,7.10
2023-05-21T17:55:22.283Z,9.32
2023-05-21T17:57:48.989Z,6.82
2023-05-21T18:00:15.939Z,9.73
2023-05-21T18:02:42.798Z,9.35
2023-05-21T18:05:09.490Z,6.60
2023-05-21T18:07:37.351Z,6.75
2023-05-21T18:10:04.511Z,6.60
2023-05-21T18:12:31.335Z,11.40
2023-05-21T18:14:58.166Z,7.22
2023-05-21T18:17:24.882Z,6.50
2023-05-21T18:19:51.719Z,7.97
2023-05-21T18:22:18.408Z,8.00
2023-05-21T18:24:46.290Z,7.45
2023-05-21T18:27:13.564Z,8.57
2023-05-21T18:29:40.412Z,6.90
2023-05-21T18:32:09.091Z,9.70
2023-05-21T18:34:35.889Z,8.32
2023-05-21T18:37:02.530Z,7.97
2023-05-21T18:39:29.354Z,8.80
2023-05-21T18:42:11.364Z,8.70
2023-05-21T18:44:39.450Z,9.80
2023-05-21T18:47:07.766Z,8.15
2023-05-21T18:49:35.836Z,8.15
2023-05-21T18:52:03.688Z,9.30
2023-05-21T18:54:30.354Z,12.50
2023-05-21T18:57:00.708Z,11.32
2023-05-21T18:59:28.599Z,9.88
2023-05-21T19:01:55.767Z,8.70
2023-05-21T19:04:22.870Z,10.20
2023-05-21T19:06:49.881Z,9.65
2023-05-21T19:09:16.534Z,9.15
2023-05-21T19:11:44.765Z,9.27
2023-05-21T19:14:12.975Z,14.82
2023-05-21T19:16:39.720Z,12.95
2023-05-21T19:19:06.628Z,10.05
2023-05-21T19:21:36.491Z,10.95
2023-05-21T19:24:06.026Z,9.23
2023-05-21T19:26:33.726Z,9.85
2023-05-21T19:29:01.007Z,11.70
2023-05-21T19:31:28.761Z,10.35
2023-05-21T19:33:55.647Z,9.77
2023-05-21T19:36:22.617Z,10.35
2023-05-21T19:38:50.987Z,10.75
2023-05-21T19:41:18.740Z,10.07
2023-05-21T19:43:48.107Z,14.65
2023-05-21T19:46:19.090Z,9.98
2023-05-21T19:48:47.190Z,11.80
2023-05-21T19:51:13.761Z,10.48
2023-05-21T19:53:40.482Z,11.98
2023-05-21T19:56:08.263Z,11.18
2023-05-21T19:58:35.185Z,10.65
2023-05-21T20:01:03.349Z,12.00
2023-05-21T20:03:36.095Z,10.18
2023-05-21T20:06:04.741Z,11.55
2023-05-21T20:08:31.527Z,10.07
2023-05-21T20:10:59.687Z,11.38
2023-05-21T20:13:27.793Z,11.18
2023-05-21T20:15:54.387Z,11.88
2023-05-21T20:18:22.152Z,17.23
2023-05-21T20:20:51.898Z,12.75
2023-05-21T20:23:19.120Z,11.05
2023-05-21T20:25:45.727Z,16.92
2023-05-21T20:28:15.731Z,10.38
2023-05-21T20:30:54.421Z,10.27
2023-05-21T20:33:23.216Z,10.07
2023-05-21T20:35:49.794Z,11.48
2023-05-21T20:38:17.175Z,11.75
2023-05-21T20:40:44.688Z,11.73
2023-05-21T20:43:15.270Z,12.00
2023-05-21T20:45:46.433Z,11.23
2023-05-21T20:48:14.381Z,12.15
2023-05-21T20:50:41.874Z,11.52
2023-05-21T20:53:08.632Z,12.45
2023-05-21T20:55:35.805Z,10.27
2023-05-21T20:58:03.920Z,9.55
2023-05-21T21:00:33.576Z,10.82
2023-05-21T21:03:01.806Z,11.68
2023-05-21T21:05:28.530Z,10.55
2023-05-21T21:07:56.108Z,10.30
2023-05-21T21:10:22.929Z,9.80
2023-05-21T21:12:49.614Z,9.88
2023-05-21T21:15:16.356Z,10.63
2023-05-21T21:17:43.148Z,10.32
2023-05-21T21:20:10.725Z,12.93
2023-05-21T21:22:37.418Z,13.05
2023-05-21T21:25:04.426Z,11.20
2023-05-21T21:27:31.355Z,11.68
2023-05-21T21:29:57.967Z,14.70
2023-05-21T21:32:25.987Z,14.23
2023-05-21T21:34:52.645Z,13.75
2023-05-21T21:37:19.302Z,13.88
2023-05-21T21:39:45.929Z,13.15
2023-05-21T21:42:12.572Z,15.20
2023-05-21T21:44:39.650Z,15.52
2023-05-21T21:47:06.526Z,14.25
2023-05-21T21:49:33.073Z,13.52
2023-05-21T21:51:59.874Z,14.18
2023-05-21T21:54:27.768Z,13.88
2023-05-21T21:56:54.546Z,14.23
2023-05-21T21:59:22.473Z,13.73
2023-05-21T22:01:49.274Z,14.48
2023-05-21T22:04:16.519Z,15.77
2023-05-21T22:06:45.500Z,14.10
2023-05-21T22:09:12.414Z,19.10
2023-05-21T22:11:39.560Z,14.57
2023-05-21T22:14:06.226Z,14.60
2023-05-21T22:16:36.528Z,13.90
2023-05-21T22:19:03.662Z,14.13
2023-05-21T22:21:32.890Z,15.63
2023-05-21T22:24:00.195Z,14.77
2023-05-21T22:26:26.855Z,14.93
2023-05-21T22:28:53.630Z,15.55
2023-05-21T22:31:20.474Z,15.60
2023-05-21T22:33:48.748Z,15.23
2023-05-21T22:36:15.373Z,17.02
2023-05-21T22:38:43.528Z,15.95
2023-05-21T22:41:12.237Z,15.15
2023-05-21T22:43:39.177Z,16.08
2023-05-21T22:46:06.045Z,15.15
2023-05-21T22:48:34.425Z,15.52
2023-05-21T22:51:01.655Z,16.95
2023-05-21T22:53:32.256Z,15.73
2023-05-21T22:55:58.881Z,19.75
2023-05-21T22:58:25.724Z,16.05
2023-05-21T23:00:52.400Z,14.73
2023-05-21T23:03:19.050Z,17.20
2023-05-21T23:05:46.170Z,15.32
2023-05-21T23:08:13.268Z,15.05
2023-05-21T23:10:40.075Z,15.63
2023-05-21T23:13:06.985Z,18.30
2023-05-21T23:15:33.766Z,15.00
2023-05-21T23:18:01.455Z,17.35
2023-05-21T23:20:28.242Z,15.93
2023-05-21T23:22:54.745Z,15.15
2023-05-21T23:25:21.338Z,15.15
2023-05-21T23:27:48.068Z,14.90
2023-05-21T23:30:14.857Z,14.93
2023-05-21T23:32:41.492Z,14.57
2023-05-21T23:35:11.616Z,15.40
2023-05-21T23:37:38.286Z,19.75
2023-05-21T23:40:05.420Z,15.32
2023-05-21T23:42:32.315Z,15.93
2023-05-21T23:44:58.928Z,14.98
2023-05-21T23:47:25.907Z,17.95
2023-05-21T23:49:53.024Z,15.25
2023-05-21T23:52:19.701Z,13.68
2023-05-21T23:54:46.448Z,16.77
2023-05-21T23:57:13.380Z,14.75
2023-05-21T23:59:39.994Z,14.38
