createdAt,value
2018-08-30T00:00:53.868Z,17.84
2018-08-30T00:01:53.731Z,17.82
2018-08-30T00:02:53.713Z,17.80
2018-08-30T00:03:53.741Z,17.73
2018-08-30T00:04:53.690Z,17.75
2018-08-30T00:05:53.676Z,17.78
2018-08-30T00:06:53.654Z,17.79
2018-08-30T00:07:53.649Z,17.60
2018-08-30T00:08:53.624Z,17.66
2018-08-30T00:09:53.606Z,17.65
2018-08-30T00:10:53.593Z,17.66
2018-08-30T00:11:53.578Z,17.66
2018-08-30T00:12:53.566Z,17.66
2018-08-30T00:13:53.546Z,17.66
2018-08-30T00:14:53.537Z,17.63
2018-08-30T00:15:53.516Z,17.54
2018-08-30T00:16:53.517Z,17.57
2018-08-30T00:17:53.486Z,17.56
2018-08-30T00:18:53.473Z,17.56
2018-08-30T00:19:53.568Z,17.57
2018-08-30T00:20:53.442Z,17.57
2018-08-30T00:21:53.440Z,17.54
2018-08-30T00:22:53.418Z,17.52
2018-08-30T00:23:53.411Z,17.44
2018-08-30T00:24:53.387Z,17.50
2018-08-30T00:25:53.366Z,17.47
2018-08-30T00:26:53.352Z,17.47
2018-08-30T00:27:53.332Z,17.53
2018-08-30T00:28:53.325Z,17.49
2018-08-30T00:29:53.309Z,17.53
2018-08-30T00:30:53.287Z,17.42
2018-08-30T00:31:53.271Z,17.44
2018-08-30T00:32:53.276Z,17.44
2018-08-30T00:33:53.244Z,17.42
2018-08-30T00:34:53.226Z,17.44
2018-08-30T00:35:53.217Z,17.53
2018-08-30T00:36:53.196Z,17.47
2018-08-30T00:37:53.182Z,17.46
2018-08-30T00:38:53.163Z,17.52
2018-08-30T00:39:53.158Z,17.42
2018-08-30T00:40:53.133Z,17.42
2018-08-30T00:41:53.129Z,17.41
2018-08-30T00:42:53.101Z,17.44
2018-08-30T00:43:53.199Z,17.42
2018-08-30T00:44:53.082Z,17.34
2018-08-30T00:45:53.056Z,17.30
2018-08-30T00:46:53.151Z,17.07
2018-08-30T00:47:53.033Z,17.04
2018-08-30T00:48:53.009Z,17.04
2018-08-30T00:49:52.996Z,16.92
2018-08-30T00:50:52.977Z,16.84
2018-08-30T00:51:52.972Z,16.82
2018-08-30T00:52:52.948Z,16.82
2018-08-30T00:53:52.944Z,16.89
2018-08-30T00:54:52.919Z,16.87
2018-08-30T00:55:52.903Z,16.76
2018-08-30T00:56:52.888Z,16.66
2018-08-30T00:57:52.868Z,16.68
2018-08-30T00:58:52.855Z,16.61
2018-08-30T00:59:52.839Z,16.58
2018-08-30T01:00:52.823Z,16.69
2018-08-30T01:01:52.810Z,16.61
2018-08-30T01:02:53.093Z,16.74
2018-08-30T01:03:52.777Z,16.68
2018-08-30T01:04:52.760Z,16.68
2018-08-30T01:05:52.801Z,16.79
2018-08-30T01:06:52.729Z,16.72
2018-08-30T01:07:52.713Z,16.62
2018-08-30T01:08:52.768Z,16.74
2018-08-30T01:09:52.683Z,16.69
2018-08-30T01:10:52.665Z,16.76
2018-08-30T01:11:52.653Z,16.73
2018-08-30T01:12:52.646Z,16.61
2018-08-30T01:13:52.633Z,16.61
2018-08-30T01:14:52.603Z,16.64
2018-08-30T01:15:52.588Z,16.61
2018-08-30T01:16:52.569Z,16.51
2018-08-30T01:17:52.557Z,16.51
2018-08-30T01:18:52.539Z,16.66
2018-08-30T01:19:52.525Z,16.50
2018-08-30T01:20:52.509Z,16.49
2018-08-30T01:21:52.492Z,16.59
2018-08-30T01:22:52.481Z,16.68
2018-08-30T01:23:52.460Z,16.64
2018-08-30T01:24:52.447Z,16.59
2018-08-30T01:25:52.429Z,16.51
2018-08-30T01:26:52.416Z,16.61
2018-08-30T01:27:52.407Z,16.57
2018-08-30T01:28:52.387Z,16.64
2018-08-30T01:29:52.380Z,16.73
2018-08-30T01:30:52.350Z,16.72
2018-08-30T01:31:52.336Z,16.62
2018-08-30T01:32:52.369Z,16.47
2018-08-30T01:33:52.305Z,16.49
2018-08-30T01:34:52.288Z,16.46
2018-08-30T01:35:52.272Z,16.64
2018-08-30T01:36:52.254Z,16.64
2018-08-30T01:37:52.240Z,16.57
2018-08-30T01:38:52.225Z,16.49
2018-08-30T01:39:52.213Z,16.54
2018-08-30T01:40:52.194Z,16.46
2018-08-30T01:41:52.182Z,16.44
2018-08-30T01:42:52.159Z,16.47
2018-08-30T01:43:52.153Z,16.49
2018-08-30T01:44:52.132Z,16.55
2018-08-30T01:45:52.114Z,16.54
2018-08-30T01:46:52.100Z,16.51
2018-08-30T01:47:52.084Z,16.49
2018-08-30T01:48:52.075Z,16.49
2018-08-30T01:49:52.049Z,16.54
2018-08-30T01:50:52.034Z,16.50
2018-08-30T01:51:52.025Z,16.47
2018-08-30T01:52:52.005Z,16.47
2018-08-30T01:53:51.989Z,16.46
2018-08-30T01:54:51.979Z,16.44
2018-08-30T01:55:51.957Z,16.50
2018-08-30T01:56:51.939Z,16.49
2018-08-30T01:57:51.926Z,16.47
2018-08-30T01:58:51.911Z,16.49
2018-08-30T01:59:51.897Z,16.50
2018-08-30T02:00:51.876Z,16.50
2018-08-30T02:01:51.869Z,16.46
2018-08-30T02:02:51.848Z,16.51
2018-08-30T02:03:51.833Z,16.49
2018-08-30T02:04:51.939Z,16.40
2018-08-30T02:05:51.801Z,16.50
2018-08-30T02:06:51.783Z,16.50
2018-08-30T02:07:51.875Z,16.44
2018-08-30T02:08:51.760Z,16.47
2018-08-30T02:09:51.751Z,16.49
2018-08-30T02:10:51.773Z,16.54
2018-08-30T02:11:51.705Z,16.49
2018-08-30T02:12:51.686Z,16.50
2018-08-30T02:13:51.678Z,16.47
2018-08-30T02:14:51.658Z,16.50
2018-08-30T02:15:51.745Z,16.49
2018-08-30T02:16:51.637Z,16.46
2018-08-30T02:17:51.618Z,16.49
2018-08-30T02:18:51.597Z,16.55
2018-08-30T02:19:51.580Z,16.47
2018-08-30T02:20:51.566Z,16.54
2018-08-30T02:21:51.549Z,16.64
2018-08-30T02:22:51.533Z,16.65
2018-08-30T02:23:51.516Z,16.62
2018-08-30T02:24:51.508Z,16.77
2018-08-30T02:25:51.492Z,16.74
2018-08-30T02:26:51.472Z,16.76
2018-08-30T02:27:51.454Z,16.62
2018-08-30T02:28:51.437Z,16.72
2018-08-30T02:29:51.425Z,16.76
2018-08-30T02:30:51.416Z,16.62
2018-08-30T02:31:51.533Z,16.66
2018-08-30T02:32:51.385Z,16.77
2018-08-30T02:33:51.365Z,16.66
2018-08-30T02:34:51.388Z,16.65
2018-08-30T02:35:51.331Z,16.72
2018-08-30T02:36:51.317Z,16.65
2018-08-30T02:37:51.303Z,16.66
2018-08-30T02:38:51.286Z,16.61
2018-08-30T02:39:51.275Z,16.66
2018-08-30T02:40:51.250Z,16.65
2018-08-30T02:41:51.232Z,16.59
2018-08-30T02:42:51.218Z,16.72
2018-08-30T02:43:51.204Z,16.74
2018-08-30T02:44:51.199Z,16.77
2018-08-30T02:45:51.172Z,16.68
2018-08-30T02:46:51.157Z,16.76
2018-08-30T02:47:51.144Z,16.69
2018-08-30T02:48:51.171Z,16.72
2018-08-30T02:49:51.121Z,16.84
2018-08-30T02:50:51.205Z,16.87
2018-08-30T02:51:51.081Z,16.77
2018-08-30T02:52:51.062Z,16.76
2018-08-30T02:53:51.048Z,16.58
2018-08-30T02:54:51.032Z,16.64
2018-08-30T02:55:51.027Z,16.59
2018-08-30T02:56:50.999Z,16.64
2018-08-30T02:57:50.988Z,16.62
2018-08-30T02:58:50.969Z,16.62
2018-08-30T02:59:50.953Z,16.64
2018-08-30T03:00:50.939Z,16.62
2018-08-30T03:01:50.921Z,16.59
2018-08-30T03:02:50.909Z,16.59
2018-08-30T03:03:50.891Z,16.72
2018-08-30T03:04:50.878Z,16.61
2018-08-30T03:05:50.858Z,16.66
2018-08-30T03:06:50.844Z,16.64
2018-08-30T03:07:50.828Z,16.58
2018-08-30T03:08:50.811Z,16.59
2018-08-30T03:09:50.822Z,16.61
2018-08-30T03:10:50.780Z,16.64
2018-08-30T03:11:50.773Z,16.62
2018-08-30T03:12:50.754Z,16.59
2018-08-30T03:13:50.733Z,16.50
2018-08-30T03:14:50.721Z,16.59
2018-08-30T03:15:50.707Z,16.58
2018-08-30T03:16:50.688Z,16.59
2018-08-30T03:17:50.820Z,16.62
2018-08-30T03:18:50.658Z,16.66
2018-08-30T03:19:50.641Z,16.65
2018-08-30T03:20:50.664Z,16.55
2018-08-30T03:21:50.608Z,16.66
2018-08-30T03:22:50.592Z,16.66
2018-08-30T03:23:50.579Z,16.64
2018-08-30T03:24:50.582Z,16.62
2018-08-30T03:25:50.547Z,16.55
2018-08-30T03:26:50.531Z,16.47
2018-08-30T03:27:50.517Z,16.54
2018-08-30T03:28:50.500Z,16.59
2018-08-30T03:29:50.487Z,16.49
2018-08-30T03:30:50.538Z,16.51
2018-08-30T03:31:50.457Z,16.47
2018-08-30T03:32:50.436Z,16.46
2018-08-30T03:33:50.555Z,16.50
2018-08-30T03:34:50.406Z,16.57
2018-08-30T03:35:50.389Z,16.49
2018-08-30T03:36:50.375Z,16.49
2018-08-30T03:37:50.357Z,16.47
2018-08-30T03:38:50.345Z,16.61
2018-08-30T03:39:50.327Z,16.65
2018-08-30T03:40:50.310Z,16.58
2018-08-30T03:41:50.294Z,16.57
2018-08-30T03:42:50.278Z,16.50
2018-08-30T03:43:50.268Z,16.49
2018-08-30T03:44:50.246Z,16.62
2018-08-30T03:45:50.238Z,16.68
2018-08-30T03:46:50.232Z,16.51
2018-08-30T03:47:50.200Z,16.61
2018-08-30T03:48:50.182Z,16.47
2018-08-30T03:49:50.170Z,16.49
2018-08-30T03:50:50.153Z,16.44
2018-08-30T03:51:50.137Z,16.51
2018-08-30T03:52:50.196Z,16.46
2018-08-30T03:53:50.107Z,16.47
2018-08-30T03:54:50.089Z,16.47
2018-08-30T03:55:50.077Z,16.44
2018-08-30T03:56:50.059Z,16.50
2018-08-30T03:57:50.051Z,16.50
2018-08-30T03:58:50.027Z,16.44
2018-08-30T03:59:50.011Z,16.47
2018-08-30T04:00:50.023Z,16.46
2018-08-30T04:01:49.978Z,16.50
2018-08-30T04:02:49.963Z,16.50
2018-08-30T04:03:49.949Z,16.50
2018-08-30T04:04:49.932Z,16.54
2018-08-30T04:05:49.926Z,16.40
2018-08-30T04:06:49.903Z,16.50
2018-08-30T04:07:49.885Z,16.61
2018-08-30T04:08:49.867Z,16.64
2018-08-30T04:09:49.874Z,16.62
2018-08-30T04:10:49.844Z,16.64
2018-08-30T04:11:49.821Z,16.64
2018-08-30T04:12:49.803Z,16.64
2018-08-30T04:13:49.790Z,16.55
2018-08-30T04:14:49.779Z,16.50
2018-08-30T04:15:49.756Z,16.51
2018-08-30T04:16:49.746Z,16.49
2018-08-30T04:17:49.726Z,16.49
2018-08-30T04:18:49.712Z,16.47
2018-08-30T04:19:49.737Z,16.47
2018-08-30T04:20:49.680Z,16.49
2018-08-30T04:21:49.716Z,16.54
2018-08-30T04:22:49.651Z,16.58
2018-08-30T04:23:49.633Z,16.66
2018-08-30T04:24:49.616Z,16.57
2018-08-30T04:25:49.600Z,16.54
2018-08-30T04:26:49.585Z,16.49
2018-08-30T04:27:49.584Z,16.47
2018-08-30T04:28:49.553Z,16.50
2018-08-30T04:29:49.536Z,16.49
2018-08-30T04:30:49.522Z,16.46
2018-08-30T04:31:49.509Z,16.47
2018-08-30T04:32:49.490Z,16.49
2018-08-30T04:33:49.479Z,16.49
2018-08-30T04:34:49.464Z,16.47
2018-08-30T04:35:49.515Z,16.50
2018-08-30T04:36:49.424Z,16.49
2018-08-30T04:37:49.411Z,16.50
2018-08-30T04:38:49.401Z,16.50
2018-08-30T04:39:49.381Z,16.51
2018-08-30T04:40:49.365Z,16.54
2018-08-30T04:41:49.351Z,16.44
2018-08-30T04:42:49.388Z,16.44
2018-08-30T04:43:49.323Z,16.49
2018-08-30T04:44:49.304Z,16.54
2018-08-30T04:45:49.290Z,16.51
2018-08-30T04:46:49.319Z,16.50
2018-08-30T04:47:49.254Z,16.50
2018-08-30T04:48:49.238Z,16.49
2018-08-30T04:49:49.231Z,16.49
2018-08-30T04:50:49.204Z,16.58
2018-08-30T04:51:49.188Z,16.47
2018-08-30T04:52:49.183Z,16.50
2018-08-30T04:53:49.163Z,16.47
2018-08-30T04:54:49.140Z,16.54
2018-08-30T04:55:49.127Z,16.49
2018-08-30T04:56:49.107Z,16.47
2018-08-30T04:57:49.097Z,16.54
2018-08-30T04:58:49.077Z,16.50
2018-08-30T04:59:49.062Z,16.55
2018-08-30T05:00:49.049Z,16.50
2018-08-30T05:01:49.122Z,16.51
2018-08-30T05:02:49.120Z,16.50
2018-08-30T05:03:48.999Z,16.47
2018-08-30T05:04:48.994Z,16.47
2018-08-30T05:05:49.025Z,16.46
2018-08-30T05:06:48.961Z,16.47
2018-08-30T05:07:48.937Z,16.47
2018-08-30T05:08:48.919Z,16.54
2018-08-30T05:09:48.904Z,16.68
2018-08-30T05:10:48.889Z,16.64
2018-08-30T05:11:48.874Z,16.65
2018-08-30T05:12:48.857Z,16.61
2018-08-30T05:13:48.839Z,16.69
2018-08-30T05:14:48.840Z,16.69
2018-08-30T05:15:48.811Z,16.68
2018-08-30T05:16:48.792Z,16.65
2018-08-30T05:17:48.778Z,16.57
2018-08-30T05:18:48.770Z,16.64
2018-08-30T05:19:48.746Z,16.54
2018-08-30T05:20:48.731Z,16.61
2018-08-30T05:21:48.848Z,16.68
2018-08-30T05:22:48.703Z,16.74
2018-08-30T05:23:48.688Z,16.72
2018-08-30T05:24:48.676Z,16.72
2018-08-30T05:25:48.656Z,16.74
2018-08-30T05:26:48.636Z,16.86
2018-08-30T05:27:48.618Z,16.91
2018-08-30T05:28:48.610Z,16.79
2018-08-30T05:29:48.682Z,16.84
2018-08-30T05:30:48.570Z,16.76
2018-08-30T05:31:48.555Z,16.91
2018-08-30T05:32:48.541Z,16.83
2018-08-30T05:33:48.525Z,16.83
2018-08-30T05:34:48.510Z,16.72
2018-08-30T05:35:48.602Z,16.76
2018-08-30T05:36:48.483Z,16.74
2018-08-30T05:37:48.465Z,16.77
2018-08-30T05:38:48.445Z,16.79
2018-08-30T05:39:48.429Z,16.73
2018-08-30T05:40:48.415Z,16.73
2018-08-30T05:41:48.402Z,16.82
2018-08-30T05:42:48.386Z,16.74
2018-08-30T05:43:48.368Z,16.74
2018-08-30T05:44:48.425Z,16.80
2018-08-30T05:45:48.354Z,16.83
2018-08-30T05:46:48.324Z,16.82
2018-08-30T05:47:48.303Z,16.84
2018-08-30T05:48:48.386Z,16.80
2018-08-30T05:49:48.274Z,16.87
2018-08-30T05:50:48.262Z,16.80
2018-08-30T05:51:48.274Z,16.76
2018-08-30T05:52:48.226Z,16.80
2018-08-30T05:53:48.210Z,16.80
2018-08-30T05:54:48.197Z,16.97
2018-08-30T05:55:48.177Z,16.99
2018-08-30T05:56:48.223Z,16.99
2018-08-30T05:57:48.146Z,17.05
2018-08-30T05:58:48.134Z,17.05
2018-08-30T05:59:48.117Z,17.02
2018-08-30T06:00:48.102Z,16.92
2018-08-30T06:01:48.082Z,16.91
2018-08-30T06:02:48.076Z,16.94
2018-08-30T06:03:48.052Z,16.94
2018-08-30T06:04:48.112Z,16.98
2018-08-30T06:05:48.022Z,17.04
2018-08-30T06:06:48.008Z,17.05
2018-08-30T06:07:48.038Z,17.05
2018-08-30T06:08:47.982Z,17.09
2018-08-30T06:09:47.957Z,17.17
2018-08-30T06:10:47.944Z,17.09
2018-08-30T06:11:47.929Z,17.19
2018-08-30T06:12:47.915Z,17.16
2018-08-30T06:13:47.894Z,17.16
2018-08-30T06:14:47.882Z,17.13
2018-08-30T06:15:47.866Z,17.23
2018-08-30T06:16:47.852Z,17.22
2018-08-30T06:17:47.831Z,17.17
2018-08-30T06:18:47.817Z,17.19
2018-08-30T06:19:47.800Z,17.30
2018-08-30T06:20:47.784Z,17.30
2018-08-30T06:21:47.781Z,17.31
2018-08-30T06:22:47.763Z,17.39
2018-08-30T06:23:47.823Z,17.34
2018-08-30T06:24:47.724Z,17.35
2018-08-30T06:25:47.709Z,17.37
2018-08-30T06:26:47.807Z,17.39
2018-08-30T06:27:47.676Z,17.37
2018-08-30T06:28:47.659Z,17.39
2018-08-30T06:29:47.643Z,17.47
2018-08-30T06:30:47.631Z,17.46
2018-08-30T06:31:47.770Z,17.42
2018-08-30T06:32:47.640Z,17.50
2018-08-30T06:33:47.584Z,17.54
2018-08-30T06:34:47.655Z,17.59
2018-08-30T06:35:47.551Z,17.56
2018-08-30T06:36:47.542Z,17.54
2018-08-30T06:37:47.536Z,17.50
2018-08-30T06:38:47.574Z,17.53
2018-08-30T06:39:47.493Z,17.47
2018-08-30T06:40:47.475Z,17.50
2018-08-30T06:41:47.472Z,17.49
2018-08-30T06:42:47.453Z,17.52
2018-08-30T06:43:47.430Z,17.56
2018-08-30T06:44:47.414Z,17.63
2018-08-30T06:45:47.400Z,17.63
2018-08-30T06:46:47.383Z,17.82
2018-08-30T06:47:47.397Z,17.79
2018-08-30T06:48:47.376Z,17.79
2018-08-30T06:49:47.338Z,17.75
2018-08-30T06:50:47.370Z,17.79
2018-08-30T06:51:47.316Z,17.57
2018-08-30T06:52:47.292Z,17.60
2018-08-30T06:53:47.277Z,17.57
2018-08-30T06:54:47.261Z,17.76
2018-08-30T06:55:47.250Z,17.84
2018-08-30T06:56:47.251Z,17.90
2018-08-30T06:57:47.218Z,17.91
2018-08-30T06:58:47.205Z,17.90
2018-08-30T06:59:47.189Z,17.97
2018-08-30T07:00:47.171Z,17.98
2018-08-30T07:01:47.156Z,17.98
2018-08-30T07:02:47.143Z,17.97
2018-08-30T07:03:47.148Z,17.90
2018-08-30T07:04:47.112Z,17.84
2018-08-30T07:05:47.097Z,17.97
2018-08-30T07:06:47.232Z,17.90
2018-08-30T07:07:47.072Z,18.00
2018-08-30T07:08:47.062Z,18.02
2018-08-30T07:09:47.160Z,17.98
2018-08-30T07:10:47.022Z,17.94
2018-08-30T07:11:47.008Z,17.76
2018-08-30T07:12:47.011Z,17.76
2018-08-30T07:13:46.978Z,17.78
2018-08-30T07:14:46.965Z,17.82
2018-08-30T07:15:46.948Z,17.90
2018-08-30T07:16:46.935Z,17.91
2018-08-30T07:17:46.957Z,17.88
2018-08-30T07:18:46.901Z,17.78
2018-08-30T07:19:46.887Z,17.97
2018-08-30T07:20:46.874Z,18.02
2018-08-30T07:21:46.856Z,18.11
2018-08-30T07:22:46.848Z,18.16
2018-08-30T07:23:46.825Z,18.24
2018-08-30T07:24:46.811Z,18.45
2018-08-30T07:25:46.795Z,18.55
2018-08-30T07:26:46.794Z,18.66
2018-08-30T07:27:46.766Z,18.74
2018-08-30T07:28:46.752Z,18.74
2018-08-30T07:29:46.741Z,18.78
2018-08-30T07:30:46.735Z,18.92
2018-08-30T07:31:46.709Z,18.96
2018-08-30T07:32:46.700Z,19.08
2018-08-30T07:33:46.742Z,19.15
2018-08-30T07:34:46.741Z,19.11
2018-08-30T07:35:46.651Z,19.00
2018-08-30T07:36:46.647Z,19.15
2018-08-30T07:37:46.622Z,19.16
2018-08-30T07:38:46.610Z,19.19
2018-08-30T07:39:46.594Z,19.39
2018-08-30T07:40:46.580Z,19.20
2018-08-30T07:41:46.570Z,19.29
2018-08-30T07:42:46.556Z,19.41
2018-08-30T07:43:46.563Z,19.67
2018-08-30T07:44:46.529Z,19.81
2018-08-30T07:45:46.510Z,19.63
2018-08-30T07:46:46.494Z,19.07
2018-08-30T07:47:46.482Z,19.19
2018-08-30T07:48:46.468Z,19.20
2018-08-30T07:49:46.657Z,19.30
2018-08-30T07:50:46.483Z,19.55
2018-08-30T07:51:46.433Z,19.79
2018-08-30T07:52:46.441Z,19.60
2018-08-30T07:53:46.408Z,19.74
2018-08-30T07:54:46.389Z,19.48
2018-08-30T07:55:46.375Z,19.55
2018-08-30T07:56:46.363Z,19.70
2018-08-30T07:57:46.351Z,19.81
2018-08-30T07:58:46.336Z,19.96
2018-08-30T07:59:46.323Z,19.99
2018-08-30T08:00:46.310Z,20.00
2018-08-30T08:01:46.297Z,20.07
2018-08-30T08:02:46.283Z,20.07
2018-08-30T08:03:46.273Z,19.94
2018-08-30T08:04:46.257Z,19.77
2018-08-30T08:05:46.257Z,19.62
2018-08-30T08:06:46.236Z,19.85
2018-08-30T08:07:46.222Z,19.84
2018-08-30T08:08:46.235Z,19.93
2018-08-30T08:09:46.194Z,19.96
2018-08-30T08:10:46.196Z,20.03
2018-08-30T08:11:46.179Z,20.22
2018-08-30T08:12:46.203Z,20.18
2018-08-30T08:13:46.144Z,20.14
2018-08-30T08:14:46.140Z,20.14
2018-08-30T08:15:46.121Z,19.94
2018-08-30T08:16:46.105Z,19.90
2018-08-30T08:17:46.094Z,19.75
2018-08-30T08:18:46.081Z,19.59
2018-08-30T08:19:46.077Z,19.84
2018-08-30T08:20:46.055Z,19.94
2018-08-30T08:21:46.046Z,20.18
2018-08-30T08:22:46.035Z,20.34
2018-08-30T08:23:46.022Z,20.53
2018-08-30T08:24:46.026Z,20.37
2018-08-30T08:25:45.997Z,20.34
2018-08-30T08:26:46.005Z,20.32
2018-08-30T08:27:45.981Z,20.26
2018-08-30T08:28:45.961Z,20.30
2018-08-30T08:29:46.002Z,20.30
2018-08-30T08:30:45.939Z,20.42
2018-08-30T08:31:45.928Z,20.30
2018-08-30T08:32:45.913Z,20.24
2018-08-30T08:33:45.901Z,19.92
2018-08-30T08:34:45.897Z,19.70
2018-08-30T08:35:45.878Z,19.92
2018-08-30T08:36:45.871Z,20.19
2018-08-30T08:37:45.856Z,20.24
2018-08-30T08:38:45.843Z,20.49
2018-08-30T08:39:45.830Z,20.55
2018-08-30T08:40:45.820Z,20.55
2018-08-30T08:41:45.806Z,20.40
2018-08-30T08:42:45.793Z,20.66
2018-08-30T08:43:45.784Z,20.64
2018-08-30T08:44:45.770Z,20.93
2018-08-30T08:45:45.772Z,21.03
2018-08-30T08:46:45.750Z,20.90
2018-08-30T08:47:45.797Z,21.15
2018-08-30T08:48:45.762Z,21.15
2018-08-30T08:49:45.715Z,21.07
2018-08-30T08:50:45.701Z,20.93
2018-08-30T08:51:45.688Z,20.89
2018-08-30T08:52:45.678Z,20.96
2018-08-30T08:53:45.794Z,21.13
2018-08-30T08:54:45.653Z,21.03
2018-08-30T08:55:45.641Z,21.05
2018-08-30T08:56:45.627Z,21.28
2018-08-30T08:57:45.627Z,21.41
2018-08-30T08:58:45.661Z,21.25
2018-08-30T08:59:45.592Z,21.20
2018-08-30T09:00:45.581Z,21.35
2018-08-30T09:01:45.723Z,21.43
2018-08-30T09:02:45.557Z,21.47
2018-08-30T09:03:45.548Z,21.37
2018-08-30T09:04:45.544Z,21.25
2018-08-30T09:05:45.521Z,21.13
2018-08-30T09:06:45.527Z,21.29
2018-08-30T09:07:45.591Z,21.53
2018-08-30T09:08:45.493Z,21.63
2018-08-30T09:09:45.554Z,21.85
2018-08-30T09:10:45.464Z,22.22
2018-08-30T09:11:45.456Z,22.37
2018-08-30T09:12:45.491Z,22.61
2018-08-30T09:13:45.435Z,22.58
2018-08-30T09:14:45.637Z,22.63
2018-08-30T09:15:45.408Z,22.80
2018-08-30T09:16:45.396Z,22.80
2018-08-30T09:17:45.385Z,22.36
2018-08-30T09:18:45.375Z,22.19
2018-08-30T09:19:45.371Z,21.81
2018-08-30T09:20:45.355Z,21.68
2018-08-30T09:21:45.352Z,21.72
2018-08-30T09:22:45.335Z,21.99
2018-08-30T09:23:45.328Z,22.34
2018-08-30T09:24:45.920Z,22.21
2018-08-30T09:25:45.325Z,21.99
2018-08-30T09:26:45.316Z,21.88
2018-08-30T09:27:45.284Z,21.63
2018-08-30T09:28:45.376Z,21.56
2018-08-30T09:29:45.265Z,21.91
2018-08-30T09:30:45.256Z,22.00
2018-08-30T09:31:45.244Z,21.85
2018-08-30T09:32:45.234Z,21.92
2018-08-30T09:33:45.244Z,22.00
2018-08-30T09:34:45.214Z,21.91
2018-08-30T09:35:45.212Z,21.80
2018-08-30T09:36:45.190Z,21.68
2018-08-30T09:37:45.198Z,21.51
2018-08-30T09:38:45.173Z,21.10
2018-08-30T09:39:45.162Z,21.05
2018-08-30T09:40:45.153Z,21.07
2018-08-30T09:41:45.200Z,21.05
2018-08-30T09:42:45.133Z,21.19
2018-08-30T09:43:45.153Z,21.22
2018-08-30T09:44:45.208Z,21.38
2018-08-30T09:45:45.098Z,21.58
2018-08-30T09:46:45.088Z,21.80
2018-08-30T09:47:45.075Z,22.00
2018-08-30T09:48:45.066Z,21.40
2018-08-30T09:49:45.102Z,21.14
2018-08-30T09:50:45.052Z,21.03
2018-08-30T09:51:45.045Z,20.96
2018-08-30T09:52:45.023Z,21.47
2018-08-30T09:53:45.013Z,22.74
2018-08-30T09:54:45.004Z,22.77
2018-08-30T09:55:45.029Z,22.55
2018-08-30T09:56:45.093Z,22.84
2018-08-30T09:57:44.973Z,22.96
2018-08-30T09:58:44.963Z,23.62
2018-08-30T09:59:44.952Z,23.37
2018-08-30T10:00:44.952Z,23.59
2018-08-30T10:01:44.933Z,23.51
2018-08-30T10:02:45.045Z,23.62
2018-08-30T10:03:44.933Z,23.79
2018-08-30T10:04:44.964Z,23.10
2018-08-30T10:05:44.931Z,23.07
2018-08-30T10:06:44.886Z,23.23
2018-08-30T10:07:44.881Z,22.73
2018-08-30T10:08:44.871Z,22.67
2018-08-30T10:09:44.864Z,23.79
2018-08-30T10:10:44.851Z,24.11
2018-08-30T10:11:44.842Z,24.74
2018-08-30T10:12:44.839Z,25.19
2018-08-30T10:13:44.824Z,25.63
2018-08-30T10:14:44.819Z,25.67
2018-08-30T10:15:44.863Z,25.07
2018-08-30T10:16:44.804Z,24.88
2018-08-30T10:17:44.800Z,25.00
2018-08-30T10:18:44.930Z,24.63
2018-08-30T10:19:44.786Z,24.75
2018-08-30T10:20:44.787Z,25.01
2018-08-30T10:21:44.851Z,25.62
2018-08-30T10:22:44.765Z,26.19
2018-08-30T10:23:44.763Z,26.52
2018-08-30T10:24:44.769Z,26.64
2018-08-30T10:25:44.756Z,26.49
2018-08-30T10:26:44.755Z,26.52
2018-08-30T10:27:44.744Z,26.76
2018-08-30T10:28:44.745Z,25.95
2018-08-30T10:29:44.731Z,25.61
2018-08-30T10:30:44.732Z,24.51
2018-08-30T10:31:44.760Z,24.99
2018-08-30T10:32:44.722Z,25.51
2018-08-30T10:33:44.718Z,25.83
2018-08-30T10:34:44.712Z,25.55
2018-08-30T10:35:47.710Z,25.25
2018-08-30T10:36:44.714Z,25.41
2018-08-30T10:37:44.701Z,25.52
2018-08-30T10:38:44.817Z,25.70
2018-08-30T10:39:44.715Z,26.19
2018-08-30T10:40:44.706Z,26.86
2018-08-30T10:41:44.698Z,26.52
2018-08-30T10:42:44.686Z,25.74
2018-08-30T10:43:44.697Z,25.70
2018-08-30T10:44:44.676Z,25.52
2018-08-30T10:45:44.674Z,25.01
2018-08-30T10:46:44.672Z,25.48
2018-08-30T10:47:44.666Z,25.77
2018-08-30T10:48:44.663Z,26.06
2018-08-30T10:49:44.678Z,25.41
2018-08-30T10:50:44.667Z,25.25
2018-08-30T10:51:44.656Z,25.06
2018-08-30T10:52:44.651Z,25.21
2018-08-30T10:53:44.651Z,25.01
2018-08-30T10:54:44.702Z,25.25
2018-08-30T10:55:44.641Z,25.51
2018-08-30T10:56:44.633Z,25.52
2018-08-30T10:57:44.630Z,24.69
2018-08-30T10:58:44.635Z,24.28
2018-08-30T10:59:44.633Z,24.01
2018-08-30T11:00:44.616Z,24.69
2018-08-30T11:01:44.613Z,25.04
2018-08-30T11:02:44.610Z,25.44
2018-08-30T11:03:44.619Z,25.36
2018-08-30T11:04:44.602Z,25.34
2018-08-30T11:05:44.606Z,25.92
2018-08-30T11:06:44.595Z,26.16
2018-08-30T11:07:44.590Z,26.24
2018-08-30T11:08:44.593Z,26.49
2018-08-30T11:09:44.596Z,26.18
2018-08-30T11:10:44.589Z,26.18
2018-08-30T11:11:44.589Z,25.76
2018-08-30T11:12:44.704Z,26.30
2018-08-30T11:13:44.593Z,26.61
2018-08-30T11:14:44.569Z,26.76
2018-08-30T11:15:44.567Z,26.19
2018-08-30T11:16:44.562Z,25.93
2018-08-30T11:17:44.559Z,25.43
2018-08-30T11:18:44.558Z,25.76
2018-08-30T11:19:44.553Z,25.91
2018-08-30T11:20:44.548Z,26.18
2018-08-30T11:21:44.552Z,25.83
2018-08-30T11:22:44.675Z,25.83
2018-08-30T11:23:44.558Z,25.48
2018-08-30T11:24:44.533Z,25.98
2018-08-30T11:25:44.636Z,26.52
2018-08-30T11:26:44.524Z,26.82
2018-08-30T11:27:44.529Z,27.29
2018-08-30T11:28:44.516Z,27.08
2018-08-30T11:29:44.521Z,25.81
2018-08-30T11:30:44.510Z,25.22
2018-08-30T11:31:44.511Z,25.01
2018-08-30T11:32:44.497Z,24.81
2018-08-30T11:33:44.496Z,24.81
2018-08-30T11:34:44.496Z,24.69
2018-08-30T11:35:44.482Z,24.56
2018-08-30T11:36:44.484Z,24.55
2018-08-30T11:37:44.562Z,24.88
2018-08-30T11:38:44.558Z,25.24
2018-08-30T11:39:44.466Z,25.33
2018-08-30T11:40:44.467Z,25.44
2018-08-30T11:41:44.571Z,25.62
2018-08-30T11:42:44.474Z,25.43
2018-08-30T11:43:44.443Z,24.85
2018-08-30T11:44:44.446Z,24.41
2018-08-30T11:45:44.434Z,24.47
2018-08-30T11:46:44.433Z,24.53
2018-08-30T11:47:44.418Z,24.46
2018-08-30T11:48:44.422Z,24.25
2018-08-30T11:49:44.405Z,24.16
2018-08-30T11:50:44.398Z,23.96
2018-08-30T11:51:44.587Z,23.88
2018-08-30T11:52:44.416Z,23.91
2018-08-30T11:53:44.382Z,23.58
2018-08-30T11:54:44.415Z,23.44
2018-08-30T11:55:44.365Z,23.34
2018-08-30T11:56:44.357Z,23.18
2018-08-30T11:57:44.348Z,23.33
2018-08-30T11:58:44.343Z,23.25
2018-08-30T11:59:44.334Z,23.13
2018-08-30T12:00:44.335Z,23.34
2018-08-30T12:01:44.320Z,23.23
2018-08-30T12:02:44.312Z,23.25
2018-08-30T12:03:44.302Z,23.11
2018-08-30T12:04:44.291Z,22.93
2018-08-30T12:05:44.316Z,23.11
2018-08-30T12:06:44.314Z,23.40
2018-08-30T12:07:44.271Z,23.54
2018-08-30T12:08:44.258Z,23.40
2018-08-30T12:09:44.248Z,23.16
2018-08-30T12:10:44.319Z,23.10
2018-08-30T12:11:44.241Z,22.91
2018-08-30T12:12:44.381Z,23.02
2018-08-30T12:13:44.935Z,22.83
2018-08-30T12:14:44.205Z,22.81
2018-08-30T12:15:44.195Z,22.92
2018-08-30T12:16:44.190Z,22.89
2018-08-30T12:17:44.184Z,23.11
2018-08-30T12:18:44.222Z,23.29
2018-08-30T12:19:44.166Z,23.48
2018-08-30T12:20:44.279Z,23.58
2018-08-30T12:21:44.137Z,23.79
2018-08-30T12:22:44.133Z,23.94
2018-08-30T12:23:44.123Z,23.79
2018-08-30T12:24:44.111Z,23.76
2018-08-30T12:25:44.121Z,23.73
2018-08-30T12:26:44.104Z,23.95
2018-08-30T12:27:44.093Z,24.16
2018-08-30T12:28:44.173Z,24.07
2018-08-30T12:29:44.081Z,24.25
2018-08-30T12:30:44.069Z,24.28
2018-08-30T12:31:44.114Z,24.26
2018-08-30T12:32:44.063Z,24.32
2018-08-30T12:33:44.057Z,24.36
2018-08-30T12:34:44.061Z,24.56
2018-08-30T12:35:44.458Z,24.56
2018-08-30T12:36:44.036Z,24.32
2018-08-30T12:37:44.025Z,24.14
2018-08-30T12:38:43.986Z,24.01
2018-08-30T12:39:44.100Z,23.84
2018-08-30T12:40:43.963Z,23.74
2018-08-30T12:41:44.159Z,23.56
2018-08-30T12:42:44.069Z,23.58
2018-08-30T12:43:43.988Z,23.71
2018-08-30T12:44:43.993Z,23.69
2018-08-30T12:45:43.926Z,23.91
2018-08-30T12:46:43.948Z,23.84
2018-08-30T12:47:43.902Z,23.84
2018-08-30T12:48:43.930Z,23.74
2018-08-30T12:49:43.919Z,23.40
2018-08-30T12:50:44.015Z,22.81
2018-08-30T12:51:44.138Z,22.84
2018-08-30T12:52:43.958Z,22.80