createdAt,value
2023-12-09T00:00:39.490Z,1.84
2023-12-09T00:01:39.449Z,1.83
2023-12-09T00:02:39.354Z,1.80
2023-12-09T00:03:39.437Z,1.87
2023-12-09T00:04:39.407Z,1.83
2023-12-09T00:05:39.352Z,1.84
2023-12-09T00:06:39.473Z,1.83
2023-12-09T00:07:39.325Z,1.86
2023-12-09T00:08:39.274Z,1.77
2023-12-09T00:09:39.377Z,1.73
2023-12-09T00:10:39.281Z,1.83
2023-12-09T00:11:39.360Z,1.87
2023-12-09T00:12:39.313Z,1.93
2023-12-09T00:13:39.223Z,1.83
2023-12-09T00:14:39.200Z,1.90
2023-12-09T00:15:39.205Z,1.88
2023-12-09T00:16:39.255Z,1.93
2023-12-09T00:17:39.226Z,1.81
2023-12-09T00:18:39.292Z,1.95
2023-12-09T00:19:39.207Z,1.98
2023-12-09T00:20:39.139Z,1.93
2023-12-09T00:21:39.229Z,1.86
2023-12-09T00:22:39.173Z,1.93
2023-12-09T00:23:47.276Z,1.83
2023-12-09T00:24:40.243Z,1.87
2023-12-09T00:25:39.093Z,1.93
2023-12-09T00:26:39.077Z,1.95
2023-12-09T00:27:39.069Z,1.90
2023-12-09T00:28:39.079Z,1.87
2023-12-09T00:29:39.193Z,1.88
2023-12-09T00:30:39.137Z,1.95
2023-12-09T00:31:39.013Z,1.90
2023-12-09T00:32:39.047Z,1.93
2023-12-09T00:33:39.095Z,2.09
2023-12-09T00:34:39.014Z,2.02
2023-12-09T00:35:39.029Z,1.99
2023-12-09T00:36:38.995Z,2.07
2023-12-09T00:37:38.952Z,2.02
2023-12-09T00:38:38.942Z,2.02
2023-12-09T00:39:38.962Z,2.05
2023-12-09T00:40:38.919Z,2.05
2023-12-09T00:41:38.945Z,2.06
2023-12-09T00:42:38.943Z,2.06
2023-12-09T00:43:38.919Z,2.07
2023-12-09T00:44:38.905Z,2.07
2023-12-09T00:45:38.915Z,2.09
2023-12-09T00:46:38.863Z,2.06
2023-12-09T00:47:38.918Z,2.00
2023-12-09T00:48:38.918Z,2.02
2023-12-09T00:49:38.972Z,1.98
2023-12-09T00:50:38.804Z,1.99
2023-12-09T00:51:38.871Z,2.03
2023-12-09T00:52:38.865Z,1.99
2023-12-09T00:53:38.785Z,2.02
2023-12-09T00:54:38.756Z,1.91
2023-12-09T00:55:38.742Z,2.05
2023-12-09T00:56:38.755Z,2.05
2023-12-09T00:57:38.794Z,2.03
2023-12-09T00:58:38.711Z,2.06
2023-12-09T00:59:38.715Z,2.07
2023-12-09T01:00:38.753Z,2.05
2023-12-09T01:01:38.716Z,2.12
2023-12-09T01:02:38.693Z,2.07
2023-12-09T01:03:38.799Z,2.05
2023-12-09T01:04:38.727Z,2.12
2023-12-09T01:05:38.663Z,2.10
2023-12-09T01:06:38.616Z,2.03
2023-12-09T01:07:38.655Z,2.02
2023-12-09T01:08:38.605Z,2.03
2023-12-09T01:09:38.650Z,2.07
2023-12-09T01:10:38.623Z,2.05
2023-12-09T01:11:38.565Z,2.06
2023-12-09T01:12:38.588Z,2.05
2023-12-09T01:13:38.565Z,2.05
2023-12-09T01:14:38.543Z,2.09
2023-12-09T01:15:38.637Z,2.09
2023-12-09T01:16:38.539Z,2.14
2023-12-09T01:17:38.554Z,2.07
2023-12-09T01:18:38.671Z,2.05
2023-12-09T01:19:38.519Z,2.14
2023-12-09T01:20:38.481Z,2.00
2023-12-09T01:21:38.563Z,2.06
2023-12-09T01:22:38.480Z,2.05
2023-12-09T01:23:38.474Z,2.07
2023-12-09T01:24:38.421Z,2.02
2023-12-09T01:25:38.627Z,2.12
2023-12-09T01:26:38.554Z,2.05
2023-12-09T01:27:38.411Z,2.05
2023-12-09T01:28:38.372Z,2.05
2023-12-09T01:29:38.374Z,2.06
2023-12-09T01:30:38.369Z,2.03
2023-12-09T01:31:38.354Z,2.07
2023-12-09T01:32:38.363Z,2.07
2023-12-09T01:33:38.440Z,2.07
2023-12-09T01:34:38.438Z,2.03
2023-12-09T01:35:38.305Z,2.02
2023-12-09T01:36:38.321Z,2.09
2023-12-09T01:37:38.267Z,2.07
2023-12-09T01:38:38.292Z,2.05
2023-12-09T01:39:38.242Z,2.09
2023-12-09T01:40:38.257Z,2.10
2023-12-09T01:41:38.252Z,2.18
2023-12-09T01:42:38.319Z,2.06
2023-12-09T01:43:38.241Z,2.14
2023-12-09T01:44:38.192Z,2.07
2023-12-09T01:45:38.205Z,2.09
2023-12-09T01:46:38.191Z,2.18
2023-12-09T01:47:38.207Z,2.14
2023-12-09T01:48:38.378Z,2.10
2023-12-09T01:49:38.291Z,2.23
2023-12-09T01:50:38.196Z,2.05
2023-12-09T01:51:38.133Z,2.12
2023-12-09T01:52:38.231Z,2.06
2023-12-09T01:53:38.103Z,2.23
2023-12-09T01:54:38.097Z,2.03
2023-12-09T01:55:38.063Z,2.10
2023-12-09T01:56:38.057Z,2.10
2023-12-09T01:57:38.043Z,2.16
2023-12-09T01:58:38.048Z,2.14
2023-12-09T01:59:38.086Z,2.17
2023-12-09T02:00:38.110Z,2.10
2023-12-09T02:01:38.011Z,2.12
2023-12-09T02:02:38.035Z,2.14
2023-12-09T02:03:38.098Z,2.09
2023-12-09T02:04:38.101Z,2.05
2023-12-09T02:05:38.028Z,2.14
2023-12-09T02:06:37.964Z,2.14
2023-12-09T02:07:37.938Z,2.07
2023-12-09T02:08:37.961Z,2.12
2023-12-09T02:09:37.937Z,2.14
2023-12-09T02:10:37.910Z,2.07
2023-12-09T02:11:38.000Z,2.06
2023-12-09T02:12:38.001Z,2.07
2023-12-09T02:13:37.876Z,2.06
2023-12-09T02:14:37.858Z,2.03
2023-12-09T02:15:37.872Z,1.98
2023-12-09T02:16:37.867Z,2.05
2023-12-09T02:17:37.886Z,2.00
2023-12-09T02:18:37.920Z,2.00
2023-12-09T02:19:37.863Z,2.00
2023-12-09T02:20:37.850Z,1.90
2023-12-09T02:21:37.769Z,1.91
2023-12-09T02:22:37.762Z,1.88
2023-12-09T02:23:37.760Z,1.91
2023-12-09T02:24:37.749Z,1.87
2023-12-09T02:25:37.746Z,1.95
2023-12-09T02:26:37.730Z,1.84
2023-12-09T02:27:37.764Z,1.80
2023-12-09T02:28:37.692Z,1.93
2023-12-09T02:29:37.743Z,1.81
2023-12-09T02:30:37.779Z,1.88
2023-12-09T02:31:37.685Z,1.86
2023-12-09T02:32:37.789Z,1.80
2023-12-09T02:33:37.771Z,1.77
2023-12-09T02:34:37.768Z,1.80
2023-12-09T02:35:37.626Z,1.79
2023-12-09T02:36:37.695Z,1.83
2023-12-09T02:37:37.593Z,1.80
2023-12-09T02:38:37.600Z,1.80
2023-12-09T02:39:37.556Z,1.80
2023-12-09T02:40:37.614Z,1.73
2023-12-09T02:41:37.586Z,1.77
2023-12-09T02:42:37.585Z,1.79
2023-12-09T02:43:37.523Z,1.77
2023-12-09T02:44:37.514Z,1.79
2023-12-09T02:45:37.663Z,1.79
2023-12-09T02:46:37.568Z,1.70
2023-12-09T02:47:37.534Z,1.72
2023-12-09T02:48:37.565Z,1.76
2023-12-09T02:49:37.497Z,1.79
2023-12-09T02:50:37.463Z,1.76
2023-12-09T02:51:37.454Z,1.69
2023-12-09T02:52:37.481Z,1.69
2023-12-09T02:53:37.408Z,1.68
2023-12-09T02:54:37.423Z,1.66
2023-12-09T02:55:37.383Z,1.73
2023-12-09T02:56:37.386Z,1.68
2023-12-09T02:57:37.619Z,1.72
2023-12-09T02:58:37.351Z,1.65
2023-12-09T02:59:37.350Z,1.69
2023-12-09T03:00:37.422Z,1.76
2023-12-09T03:01:37.344Z,1.68
2023-12-09T03:02:37.384Z,1.79
2023-12-09T03:03:37.368Z,1.70
2023-12-09T03:04:37.297Z,1.72
2023-12-09T03:05:37.273Z,1.73
2023-12-09T03:06:37.261Z,1.66
2023-12-09T03:07:37.367Z,1.72
2023-12-09T03:08:37.267Z,1.72
2023-12-09T03:09:37.325Z,1.70
2023-12-09T03:10:37.236Z,1.72
2023-12-09T03:11:37.202Z,1.68
2023-12-09T03:12:37.349Z,1.68
2023-12-09T03:13:37.177Z,1.76
2023-12-09T03:14:37.169Z,1.76
2023-12-09T03:15:37.229Z,1.68
2023-12-09T03:16:37.148Z,1.72
2023-12-09T03:17:37.265Z,1.69
2023-12-09T03:18:37.258Z,1.72
2023-12-09T03:19:37.165Z,1.70
2023-12-09T03:20:37.098Z,1.66
2023-12-09T03:21:37.081Z,1.65
2023-12-09T03:22:37.130Z,1.66
2023-12-09T03:23:37.071Z,1.69
2023-12-09T03:24:37.118Z,1.69
2023-12-09T03:25:37.082Z,1.62
2023-12-09T03:26:37.024Z,1.69
2023-12-09T03:27:37.063Z,1.68
2023-12-09T03:28:37.051Z,1.65
2023-12-09T03:29:37.008Z,1.62
2023-12-09T03:30:37.004Z,1.69
2023-12-09T03:31:37.010Z,1.60
2023-12-09T03:32:37.004Z,1.69
2023-12-09T03:33:37.070Z,1.68
2023-12-09T03:34:37.002Z,1.63
2023-12-09T03:35:36.936Z,1.68
2023-12-09T03:36:36.963Z,1.66
2023-12-09T03:37:37.027Z,1.68
2023-12-09T03:38:36.927Z,1.65
2023-12-09T03:39:36.917Z,1.66
2023-12-09T03:40:36.893Z,1.69
2023-12-09T03:41:36.859Z,1.72
2023-12-09T03:42:36.919Z,1.73
2023-12-09T03:43:36.938Z,1.76
2023-12-09T03:44:36.835Z,1.70
2023-12-09T03:45:36.882Z,1.81
2023-12-09T03:46:36.816Z,1.70
2023-12-09T03:47:36.824Z,1.73
2023-12-09T03:48:36.928Z,1.77
2023-12-09T03:49:36.904Z,1.86
2023-12-09T03:50:36.752Z,1.79
2023-12-09T03:51:36.792Z,1.80
2023-12-09T03:52:36.742Z,1.77
2023-12-09T03:53:36.744Z,1.80
2023-12-09T03:54:36.757Z,1.76
2023-12-09T03:55:36.699Z,1.76
2023-12-09T03:56:36.727Z,1.81
2023-12-09T03:57:36.824Z,1.79
2023-12-09T03:58:36.713Z,1.73
2023-12-09T03:59:36.667Z,1.81
2023-12-09T04:00:36.753Z,1.72
2023-12-09T04:01:36.748Z,1.77
2023-12-09T04:02:36.628Z,1.81
2023-12-09T04:03:36.704Z,1.73
2023-12-09T04:04:36.617Z,1.73
2023-12-09T04:05:36.608Z,1.73
2023-12-09T04:06:36.733Z,1.79
2023-12-09T04:07:36.571Z,1.79
2023-12-09T04:08:36.615Z,1.83
2023-12-09T04:09:36.635Z,1.76
2023-12-09T04:10:36.543Z,1.68
2023-12-09T04:11:36.527Z,1.80
2023-12-09T04:12:36.562Z,1.81
2023-12-09T04:13:36.502Z,1.83
2023-12-09T04:14:36.519Z,1.80
2023-12-09T04:15:36.640Z,1.83
2023-12-09T04:16:36.455Z,1.77
2023-12-09T04:17:36.507Z,1.80
2023-12-09T04:18:36.550Z,1.81
2023-12-09T04:19:36.655Z,1.83
2023-12-09T04:20:36.471Z,1.77
2023-12-09T04:21:36.426Z,1.81
2023-12-09T04:22:36.415Z,1.84
2023-12-09T04:23:36.387Z,1.76
2023-12-09T04:24:36.422Z,1.81
2023-12-09T04:25:36.381Z,1.77
2023-12-09T04:26:36.370Z,1.86
2023-12-09T04:27:36.381Z,1.83
2023-12-09T04:28:36.342Z,1.88
2023-12-09T04:29:36.345Z,1.90
2023-12-09T04:30:36.333Z,1.90
2023-12-09T04:31:36.308Z,2.06
2023-12-09T04:32:36.313Z,2.03
2023-12-09T04:33:36.442Z,2.06
2023-12-09T04:34:36.357Z,2.02
2023-12-09T04:35:36.260Z,2.03
2023-12-09T04:36:36.307Z,2.14
2023-12-09T04:37:36.227Z,2.14
2023-12-09T04:38:36.232Z,2.10
2023-12-09T04:39:36.394Z,2.16
2023-12-09T04:40:36.198Z,2.14
2023-12-09T04:41:36.321Z,2.20
2023-12-09T04:42:36.210Z,2.12
2023-12-09T04:43:36.154Z,2.14
2023-12-09T04:44:36.212Z,2.21
2023-12-09T04:45:36.234Z,2.23
2023-12-09T04:46:36.120Z,2.18
2023-12-09T04:47:36.379Z,2.21
2023-12-09T04:48:36.186Z,2.20
2023-12-09T04:49:36.289Z,2.21
2023-12-09T04:50:36.093Z,2.24
2023-12-09T04:51:36.218Z,2.21
2023-12-09T04:52:36.058Z,2.16
2023-12-09T04:53:37.167Z,2.20
2023-12-09T04:54:36.132Z,2.18
2023-12-09T04:55:36.033Z,2.20
2023-12-09T04:56:36.020Z,2.23
2023-12-09T04:57:36.117Z,2.20
2023-12-09T04:58:36.108Z,2.18
2023-12-09T04:59:36.010Z,2.20
2023-12-09T05:00:36.042Z,2.21
2023-12-09T05:01:35.965Z,2.17
2023-12-09T05:02:35.948Z,2.20
2023-12-09T05:03:36.026Z,2.17
2023-12-09T05:04:35.991Z,2.17
2023-12-09T05:05:35.945Z,2.20
2023-12-09T05:06:35.918Z,2.20
2023-12-09T05:07:35.909Z,2.21
2023-12-09T05:08:35.898Z,2.18
2023-12-09T05:09:35.988Z,2.18
2023-12-09T05:10:35.963Z,2.20
2023-12-09T05:11:35.847Z,2.18
2023-12-09T05:12:35.902Z,2.18
2023-12-09T05:13:35.823Z,2.20
2023-12-09T05:14:35.840Z,2.14
2023-12-09T05:15:35.827Z,2.21
2023-12-09T05:16:35.823Z,2.18
2023-12-09T05:17:35.816Z,2.17
2023-12-09T05:18:35.950Z,2.14
2023-12-09T05:19:35.870Z,2.16
2023-12-09T05:20:35.745Z,2.17
2023-12-09T05:21:36.723Z,2.06
2023-12-09T05:22:35.714Z,2.03
2023-12-09T05:23:35.712Z,2.14
2023-12-09T05:24:35.766Z,2.18
2023-12-09T05:25:35.689Z,2.02
2023-12-09T05:26:35.757Z,2.14
2023-12-09T05:27:35.727Z,2.10
2023-12-09T05:28:35.648Z,2.14
2023-12-09T05:29:35.670Z,2.20
2023-12-09T05:30:35.629Z,2.09
2023-12-09T05:31:35.617Z,2.10
2023-12-09T05:32:35.681Z,2.17
2023-12-09T05:33:35.742Z,2.09
2023-12-09T05:34:35.744Z,2.21
2023-12-09T05:35:35.574Z,2.18
2023-12-09T05:36:35.596Z,2.16
2023-12-09T05:37:35.609Z,2.07
2023-12-09T05:38:35.572Z,2.03
2023-12-09T05:39:35.539Z,2.05
2023-12-09T05:40:36.167Z,2.06
2023-12-09T05:41:35.523Z,2.05
2023-12-09T05:42:35.595Z,2.12
2023-12-09T05:43:35.540Z,2.05
2023-12-09T05:44:35.613Z,2.17
2023-12-09T05:45:35.500Z,2.21
2023-12-09T05:46:35.438Z,2.16
2023-12-09T05:47:35.447Z,2.17
2023-12-09T05:48:35.700Z,2.17
2023-12-09T05:49:42.589Z,2.20
2023-12-09T05:50:35.437Z,2.17
2023-12-09T05:51:35.417Z,2.10
2023-12-09T05:52:35.369Z,2.20
2023-12-09T05:53:35.393Z,2.21
2023-12-09T05:54:35.484Z,2.17
2023-12-09T05:55:35.461Z,2.23
2023-12-09T05:56:35.349Z,2.17
2023-12-09T05:57:35.393Z,2.17
2023-12-09T05:58:35.322Z,2.21
2023-12-09T05:59:35.431Z,2.21
2023-12-09T06:00:37.160Z,2.21
2023-12-09T06:01:35.327Z,2.17
2023-12-09T06:02:35.292Z,2.16
2023-12-09T06:03:35.441Z,2.20
2023-12-09T06:04:35.345Z,2.25
2023-12-09T06:05:35.383Z,2.27
2023-12-09T06:06:35.460Z,2.24
2023-12-09T06:07:35.223Z,2.21
2023-12-09T06:08:35.201Z,2.25
2023-12-09T06:09:35.312Z,2.27
2023-12-09T06:10:35.257Z,2.25
2023-12-09T06:11:35.153Z,2.25
2023-12-09T06:12:35.221Z,2.30
2023-12-09T06:13:35.155Z,2.23
2023-12-09T06:14:35.124Z,2.24
2023-12-09T06:15:35.271Z,2.25
2023-12-09T06:16:35.115Z,2.23
2023-12-09T06:17:35.182Z,2.21
2023-12-09T06:18:35.146Z,2.27
2023-12-09T06:19:35.105Z,2.30
2023-12-09T06:20:35.079Z,2.30
2023-12-09T06:21:35.226Z,2.23
2023-12-09T06:22:35.038Z,2.23
2023-12-09T06:23:35.052Z,2.18
2023-12-09T06:24:35.119Z,2.21
2023-12-09T06:25:35.011Z,2.23
2023-12-09T06:26:34.992Z,2.23
2023-12-09T06:27:35.012Z,2.28
2023-12-09T06:28:35.017Z,2.18
2023-12-09T06:29:34.972Z,2.23
2023-12-09T06:30:35.056Z,2.27
2023-12-09T06:31:34.963Z,2.24
2023-12-09T06:32:35.039Z,2.18
2023-12-09T06:33:35.156Z,2.27
2023-12-09T06:34:35.082Z,2.25
2023-12-09T06:35:34.913Z,2.28
2023-12-09T06:36:34.958Z,2.21
2023-12-09T06:37:34.928Z,2.18
2023-12-09T06:38:34.996Z,2.31
2023-12-09T06:39:34.856Z,2.27
2023-12-09T06:40:34.887Z,2.24
2023-12-09T06:41:34.825Z,2.30
2023-12-09T06:42:34.985Z,2.34
2023-12-09T06:43:34.809Z,2.27
2023-12-09T06:44:34.802Z,2.25
2023-12-09T06:45:34.811Z,2.31
2023-12-09T06:46:34.854Z,2.31
2023-12-09T06:47:34.893Z,2.20
2023-12-09T06:48:34.931Z,2.21
2023-12-09T06:49:34.895Z,2.21
2023-12-09T06:50:34.820Z,2.24
2023-12-09T06:51:34.866Z,2.24
2023-12-09T06:52:34.750Z,2.36
2023-12-09T06:53:34.684Z,2.24
2023-12-09T06:54:34.923Z,2.25
2023-12-09T06:55:34.767Z,2.27
2023-12-09T06:56:34.686Z,2.30
2023-12-09T06:57:34.693Z,2.38
2023-12-09T06:58:34.683Z,2.30
2023-12-09T06:59:34.672Z,2.36
2023-12-09T07:00:34.830Z,2.36
2023-12-09T07:01:34.666Z,2.36
2023-12-09T07:02:44.566Z,2.39
2023-12-09T07:03:35.697Z,2.36
2023-12-09T07:04:34.945Z,2.35
2023-12-09T07:05:34.662Z,2.38
2023-12-09T07:06:34.590Z,2.25
2023-12-09T07:07:34.626Z,2.34
2023-12-09T07:08:34.538Z,2.36
2023-12-09T07:09:34.613Z,2.35
2023-12-09T07:10:34.626Z,2.41
2023-12-09T07:11:34.555Z,2.42
2023-12-09T07:12:34.538Z,2.38
2023-12-09T07:13:34.508Z,2.38
2023-12-09T07:14:34.486Z,2.38
2023-12-09T07:15:34.492Z,2.36
2023-12-09T07:16:34.442Z,2.35
2023-12-09T07:17:34.474Z,2.38
2023-12-09T07:18:34.543Z,2.41
2023-12-09T07:19:34.512Z,2.36
2023-12-09T07:20:34.387Z,2.41
2023-12-09T07:21:34.491Z,2.38
2023-12-09T07:22:34.458Z,2.39
2023-12-09T07:23:34.358Z,2.38
2023-12-09T07:24:34.382Z,2.34
2023-12-09T07:25:34.416Z,2.36
2023-12-09T07:26:34.354Z,2.38
2023-12-09T07:27:34.659Z,2.46
2023-12-09T07:28:34.286Z,2.46
2023-12-09T07:29:34.302Z,2.43
2023-12-09T07:30:34.291Z,2.48
2023-12-09T07:31:34.262Z,2.49
2023-12-09T07:32:34.373Z,2.43
2023-12-09T07:33:34.516Z,2.48
2023-12-09T07:34:34.329Z,2.54
2023-12-09T07:35:34.298Z,2.56
2023-12-09T07:36:34.265Z,2.49
2023-12-09T07:37:34.223Z,2.46
2023-12-09T07:38:34.217Z,2.49
2023-12-09T07:39:34.248Z,2.56
2023-12-09T07:40:34.176Z,2.48
2023-12-09T07:41:34.147Z,2.54
2023-12-09T07:42:34.237Z,2.49
2023-12-09T07:43:34.582Z,2.46
2023-12-09T07:44:34.139Z,2.52
2023-12-09T07:45:34.280Z,2.49
2023-12-09T07:46:34.124Z,2.43
2023-12-09T07:47:34.133Z,2.41
2023-12-09T07:48:34.248Z,2.53
2023-12-09T07:49:34.184Z,2.45
2023-12-09T07:50:34.100Z,2.45
2023-12-09T07:51:34.222Z,2.38
2023-12-09T07:52:34.111Z,2.48
2023-12-09T07:53:34.072Z,2.38
2023-12-09T07:54:34.106Z,2.43
2023-12-09T07:55:33.993Z,2.39
2023-12-09T07:56:34.018Z,2.43
2023-12-09T07:57:34.067Z,2.46
2023-12-09T07:58:33.993Z,2.49
2023-12-09T07:59:34.007Z,2.48
2023-12-09T08:00:34.041Z,2.54
2023-12-09T08:01:34.004Z,2.56
2023-12-09T08:02:33.993Z,2.56
2023-12-09T08:03:34.235Z,2.53
2023-12-09T08:04:33.905Z,2.56
2023-12-09T08:05:33.930Z,2.63
2023-12-09T08:06:33.881Z,2.63
2023-12-09T08:07:34.004Z,2.69
2023-12-09T08:08:33.884Z,2.78
2023-12-09T08:09:33.988Z,2.78
2023-12-09T08:10:33.834Z,2.71
2023-12-09T08:11:33.808Z,2.78
2023-12-09T08:12:33.846Z,2.77
2023-12-09T08:13:33.782Z,2.87
2023-12-09T08:14:33.821Z,2.84
2023-12-09T08:15:33.775Z,2.87
2023-12-09T08:16:33.762Z,2.87
2023-12-09T08:17:33.749Z,2.92
2023-12-09T08:18:33.805Z,2.85
2023-12-09T08:19:33.819Z,2.85
2023-12-09T08:20:33.719Z,2.84
2023-12-09T08:21:33.800Z,2.84
2023-12-09T08:22:33.737Z,2.96
2023-12-09T08:23:33.701Z,3.05
2023-12-09T08:24:33.687Z,2.93
2023-12-09T08:25:33.709Z,2.95
2023-12-09T08:26:33.655Z,3.10
2023-12-09T08:27:33.651Z,3.11
2023-12-09T08:28:33.636Z,3.18
2023-12-09T08:29:33.606Z,3.14
2023-12-09T08:30:33.649Z,3.31
2023-12-09T08:31:33.669Z,3.20
2023-12-09T08:32:33.612Z,3.23
2023-12-09T08:33:33.713Z,3.31
2023-12-09T08:34:33.668Z,3.33
2023-12-09T08:35:33.681Z,3.35
2023-12-09T08:36:33.621Z,3.32
2023-12-09T08:37:33.502Z,3.35
2023-12-09T08:38:33.527Z,3.48
2023-12-09T08:39:33.644Z,3.47
2023-12-09T08:40:33.544Z,3.43
2023-12-09T08:41:33.448Z,3.48
2023-12-09T08:42:33.467Z,3.47
2023-12-09T08:43:33.587Z,3.51
2023-12-09T08:44:33.453Z,3.47
2023-12-09T08:45:33.522Z,3.52
2023-12-09T08:46:33.499Z,3.52
2023-12-09T08:47:33.521Z,3.48
2023-12-09T08:48:33.583Z,3.43
2023-12-09T08:49:33.432Z,3.51
2023-12-09T08:50:33.359Z,3.51
2023-12-09T08:51:33.398Z,3.57
2023-12-09T08:52:33.368Z,3.57
2023-12-09T08:53:33.429Z,3.69
2023-12-09T08:54:33.377Z,3.58
2023-12-09T08:55:33.340Z,3.54
2023-12-09T08:56:33.392Z,3.68
2023-12-09T08:57:33.397Z,3.62
2023-12-09T08:58:33.315Z,3.57
2023-12-09T08:59:33.294Z,3.66
2023-12-09T09:00:33.368Z,3.75
2023-12-09T09:01:33.314Z,3.80
2023-12-09T09:02:33.217Z,3.84
2023-12-09T09:03:33.275Z,3.94
2023-12-09T09:04:33.326Z,3.97
2023-12-09T09:05:33.311Z,4.02
2023-12-09T09:06:33.220Z,4.00
2023-12-09T09:07:33.235Z,4.06
2023-12-09T09:08:33.205Z,4.11
2023-12-09T09:09:33.207Z,4.09
2023-12-09T09:10:33.147Z,4.18
2023-12-09T09:11:33.139Z,4.23
2023-12-09T09:12:33.219Z,4.26
2023-12-09T09:13:33.174Z,4.32
2023-12-09T09:14:33.166Z,4.34
2023-12-09T09:15:33.200Z,4.40
2023-12-09T09:16:33.075Z,4.36
2023-12-09T09:17:33.144Z,4.30
2023-12-09T09:18:33.110Z,4.37
2023-12-09T09:19:33.147Z,4.36
2023-12-09T09:20:33.033Z,4.33
2023-12-09T09:21:33.184Z,4.29
2023-12-09T09:22:33.002Z,4.29
2023-12-09T09:23:32.995Z,4.33
2023-12-09T09:24:33.046Z,4.29
2023-12-09T09:25:32.990Z,4.26
2023-12-09T09:26:32.940Z,4.34
2023-12-09T09:27:33.144Z,4.36
2023-12-09T09:28:33.003Z,4.40
2023-12-09T09:29:32.915Z,4.44
2023-12-09T09:30:32.970Z,4.36
2023-12-09T09:31:32.895Z,4.42
2023-12-09T09:32:33.075Z,4.47
2023-12-09T09:33:33.035Z,4.47
2023-12-09T09:34:32.893Z,4.48
2023-12-09T09:35:32.852Z,4.37
2023-12-09T09:36:32.883Z,4.40
2023-12-09T09:37:32.826Z,4.37
2023-12-09T09:38:32.835Z,4.30
2023-12-09T09:39:33.010Z,4.24
2023-12-09T09:40:32.795Z,4.12
2023-12-09T09:41:32.775Z,4.06
2023-12-09T09:42:33.144Z,4.08
2023-12-09T09:43:32.793Z,4.06
2023-12-09T09:44:32.773Z,4.14
2023-12-09T09:45:33.183Z,4.18
2023-12-09T09:46:32.753Z,4.11
2023-12-09T09:47:32.774Z,4.15
2023-12-09T09:48:32.799Z,4.18
2023-12-09T09:49:32.926Z,4.16
2023-12-09T09:50:32.763Z,4.18
2023-12-09T09:51:32.699Z,4.18
2023-12-09T09:52:32.656Z,4.15
2023-12-09T09:53:32.747Z,4.18
2023-12-09T09:54:32.735Z,4.12
2023-12-09T09:55:32.620Z,4.23
2023-12-09T09:56:32.727Z,4.20
2023-12-09T09:57:32.625Z,4.22
2023-12-09T09:58:32.627Z,4.16
2023-12-09T09:59:32.607Z,4.24
2023-12-09T10:00:32.700Z,4.23
2023-12-09T10:01:32.644Z,4.18
2023-12-09T10:02:32.541Z,4.23
2023-12-09T10:03:32.724Z,4.26
2023-12-09T10:04:32.573Z,4.37
2023-12-09T10:05:32.513Z,4.41
2023-12-09T10:06:32.563Z,4.41
2023-12-09T10:07:32.611Z,4.44
2023-12-09T10:08:32.529Z,4.50
2023-12-09T10:09:32.523Z,4.51
2023-12-09T10:10:32.506Z,4.58
2023-12-09T10:11:32.489Z,4.60
2023-12-09T10:12:32.473Z,4.66
2023-12-09T10:13:32.425Z,4.62
2023-12-09T10:14:32.446Z,4.70
2023-12-09T10:15:32.529Z,4.72
2023-12-09T10:16:32.456Z,4.69
2023-12-09T10:17:32.424Z,4.72
2023-12-09T10:18:32.475Z,4.78
2023-12-09T10:19:32.462Z,4.66
2023-12-09T10:20:32.396Z,4.75
2023-12-09T10:21:32.408Z,4.70
2023-12-09T10:22:32.314Z,4.80
2023-12-09T10:23:32.342Z,4.91
2023-12-09T10:24:32.329Z,4.80
2023-12-09T10:25:32.332Z,4.84
2023-12-09T10:26:32.303Z,4.96
2023-12-09T10:27:32.327Z,4.94
2023-12-09T10:28:32.295Z,4.82
2023-12-09T10:29:32.317Z,4.85
2023-12-09T10:30:32.283Z,4.92
2023-12-09T10:31:32.442Z,4.77
2023-12-09T10:32:32.707Z,4.84
2023-12-09T10:33:32.291Z,4.80
2023-12-09T10:34:32.353Z,4.78
2023-12-09T10:35:32.170Z,4.78
2023-12-09T10:36:32.279Z,4.73
2023-12-09T10:37:32.250Z,4.80
2023-12-09T10:38:32.175Z,4.69
2023-12-09T10:39:32.192Z,4.82
2023-12-09T10:40:32.120Z,4.70
2023-12-09T10:41:32.099Z,4.67
2023-12-09T10:42:32.796Z,4.69
2023-12-09T10:43:32.090Z,4.65
2023-12-09T10:44:32.085Z,4.55
2023-12-09T10:45:32.164Z,4.52
2023-12-09T10:46:32.283Z,4.52
2023-12-09T10:47:32.285Z,4.51
2023-12-09T10:48:32.139Z,4.58
2023-12-09T10:49:32.066Z,4.48
2023-12-09T10:50:31.996Z,4.47
2023-12-09T10:51:32.031Z,4.52
2023-12-09T10:52:31.987Z,4.51
2023-12-09T10:53:32.089Z,4.65
2023-12-09T10:54:32.000Z,4.65
2023-12-09T10:55:31.947Z,4.70
2023-12-09T10:56:31.967Z,4.69
2023-12-09T10:57:32.070Z,4.66
2023-12-09T10:58:31.903Z,4.65
2023-12-09T10:59:31.907Z,4.72
2023-12-09T11:00:31.927Z,4.66
2023-12-09T11:01:32.723Z,4.59
2023-12-09T11:02:32.077Z,4.72
2023-12-09T11:03:31.913Z,4.65
2023-12-09T11:04:32.102Z,4.66
2023-12-09T11:05:31.895Z,4.67
2023-12-09T11:06:31.914Z,4.77
2023-12-09T11:07:31.912Z,4.77
2023-12-09T11:08:31.876Z,4.85
2023-12-09T11:09:31.857Z,4.86
2023-12-09T11:10:31.848Z,4.86
2023-12-09T11:11:31.797Z,4.91
2023-12-09T11:12:32.046Z,4.91
2023-12-09T11:13:31.776Z,4.96
2023-12-09T11:14:31.767Z,4.96
2023-12-09T11:15:31.801Z,5.00
2023-12-09T11:16:31.709Z,5.02
2023-12-09T11:17:31.869Z,5.02
2023-12-09T11:18:31.930Z,5.06
2023-12-09T11:19:31.812Z,5.07
2023-12-09T11:20:31.745Z,5.03
2023-12-09T11:21:31.797Z,5.09
2023-12-09T11:22:31.722Z,5.12
2023-12-09T11:23:31.622Z,5.03
2023-12-09T11:24:31.812Z,5.03
2023-12-09T11:25:31.670Z,4.99
2023-12-09T11:26:31.708Z,5.09
2023-12-09T11:27:31.671Z,5.02
2023-12-09T11:28:31.680Z,5.10
2023-12-09T11:29:31.575Z,5.12
2023-12-09T11:30:31.761Z,5.20
2023-12-09T11:31:31.540Z,5.17
2023-12-09T11:32:31.624Z,5.10
2023-12-09T11:33:31.712Z,5.02
2023-12-09T11:34:31.701Z,5.06
2023-12-09T11:35:31.522Z,5.10
2023-12-09T11:36:31.548Z,5.07
2023-12-09T11:37:31.513Z,5.04
2023-12-09T11:38:31.454Z,5.04
2023-12-09T11:39:31.487Z,5.04
2023-12-09T11:40:31.483Z,4.99
2023-12-09T11:41:31.433Z,5.06
2023-12-09T11:42:31.469Z,5.04
2023-12-09T11:43:31.413Z,5.09
2023-12-09T11:44:31.483Z,5.07
2023-12-09T11:45:31.555Z,5.09
2023-12-09T11:46:31.362Z,5.13
2023-12-09T11:47:31.405Z,5.22
2023-12-09T11:48:31.530Z,5.13
2023-12-09T11:49:31.395Z,5.17
2023-12-09T11:50:39.086Z,5.18
2023-12-09T11:51:31.408Z,5.33
2023-12-09T11:52:31.349Z,5.30
2023-12-09T11:53:31.538Z,5.36
2023-12-09T11:54:31.347Z,5.35
2023-12-09T11:55:31.285Z,5.36
2023-12-09T11:56:31.310Z,5.42
2023-12-09T11:57:31.320Z,5.33
2023-12-09T11:58:31.401Z,5.30
2023-12-09T11:59:31.225Z,5.33
2023-12-09T12:00:31.338Z,5.36
2023-12-09T12:01:31.319Z,5.42
2023-12-09T12:02:31.246Z,5.45
2023-12-09T12:03:31.238Z,5.42
2023-12-09T12:04:31.252Z,5.38
2023-12-09T12:05:31.255Z,5.48
2023-12-09T12:06:31.233Z,5.45
2023-12-09T12:07:31.141Z,5.42
2023-12-09T12:08:31.110Z,5.46
2023-12-09T12:09:31.132Z,5.45
2023-12-09T12:10:31.090Z,5.33
2023-12-09T12:11:31.126Z,5.39
2023-12-09T12:12:31.436Z,5.35
2023-12-09T12:13:31.109Z,5.39
2023-12-09T12:14:31.174Z,5.31
2023-12-09T12:15:31.131Z,5.27
2023-12-09T12:16:31.038Z,5.20
2023-12-09T12:17:31.031Z,5.20
2023-12-09T12:18:31.074Z,5.10
2023-12-09T12:19:31.379Z,5.12
2023-12-09T12:20:30.993Z,5.06
2023-12-09T12:21:31.041Z,5.13
2023-12-09T12:22:30.959Z,5.07
2023-12-09T12:23:33.154Z,5.09
2023-12-09T12:24:31.051Z,5.06
2023-12-09T12:25:30.924Z,5.07
2023-12-09T12:26:30.937Z,5.10
2023-12-09T12:27:30.916Z,5.03
2023-12-09T12:28:31.007Z,5.03
2023-12-09T12:29:30.916Z,5.06
2023-12-09T12:30:30.968Z,5.02
2023-12-09T12:31:30.888Z,5.03
2023-12-09T12:32:31.183Z,5.04
2023-12-09T12:33:31.035Z,4.99
2023-12-09T12:34:31.025Z,5.02
2023-12-09T12:35:30.838Z,5.06
2023-12-09T12:36:30.872Z,5.00
2023-12-09T12:37:30.798Z,4.96
2023-12-09T12:38:30.832Z,4.97
2023-12-09T12:39:30.815Z,4.97
2023-12-09T12:40:30.819Z,5.13
2023-12-09T12:41:30.775Z,5.03
2023-12-09T12:42:31.191Z,5.13
2023-12-09T12:43:30.778Z,5.02
2023-12-09T12:44:30.731Z,5.07
2023-12-09T12:45:30.768Z,5.10
2023-12-09T12:46:30.703Z,5.10
2023-12-09T12:47:30.766Z,5.02
2023-12-09T12:48:30.863Z,5.00
2023-12-09T12:49:30.768Z,4.92
2023-12-09T12:50:30.642Z,4.80
2023-12-09T12:51:30.683Z,4.60
2023-12-09T12:52:30.742Z,4.51
2023-12-09T12:53:30.652Z,4.44
2023-12-09T12:54:30.632Z,4.36
2023-12-09T12:55:30.593Z,4.26
2023-12-09T12:56:30.584Z,4.23
2023-12-09T12:57:30.618Z,4.11
2023-12-09T12:58:30.642Z,4.08
2023-12-09T12:59:30.539Z,4.04
2023-12-09T13:00:30.751Z,3.98
2023-12-09T13:01:30.609Z,4.00
2023-12-09T13:02:30.762Z,3.94
2023-12-09T13:03:30.597Z,3.97
2023-12-09T13:04:30.529Z,4.00
2023-12-09T13:05:30.528Z,3.96
2023-12-09T13:06:30.532Z,3.97
2023-12-09T13:07:30.477Z,3.97
2023-12-09T13:08:30.442Z,3.86
2023-12-09T13:09:30.529Z,3.87
2023-12-09T13:10:30.473Z,3.86
2023-12-09T13:11:30.469Z,3.80
2023-12-09T13:12:30.636Z,3.84
2023-12-09T13:13:30.464Z,3.76
2023-12-09T13:14:30.366Z,3.79
2023-12-09T13:15:30.454Z,3.76
2023-12-09T13:16:30.365Z,3.75
2023-12-09T13:17:30.426Z,3.76
2023-12-09T13:18:30.459Z,3.78