createdAt,value
2023-03-29T00:02:05.240Z,5.10
2023-03-29T00:04:34.056Z,5.10
2023-03-29T00:07:04.413Z,5.10
2023-03-29T00:09:35.771Z,5.10
2023-03-29T00:12:02.554Z,5.10
2023-03-29T00:14:30.938Z,5.00
2023-03-29T00:16:59.126Z,5.00
2023-03-29T00:19:26.369Z,5.00
2023-03-29T00:21:53.237Z,5.00
2023-03-29T00:24:21.382Z,5.00
2023-03-29T00:26:48.673Z,4.90
2023-03-29T00:29:16.046Z,4.90
2023-03-29T00:31:45.759Z,4.80
2023-03-29T00:34:12.715Z,4.80
2023-03-29T00:36:40.255Z,4.80
2023-03-29T00:39:07.327Z,4.60
2023-03-29T00:41:34.287Z,4.60
2023-03-29T00:44:03.374Z,4.50
2023-03-29T00:46:31.695Z,4.50
2023-03-29T00:49:09.478Z,4.40
2023-03-29T00:51:39.487Z,4.50
2023-03-29T00:54:14.647Z,4.30
2023-03-29T00:56:44.117Z,4.20
2023-03-29T00:59:15.662Z,4.20
2023-03-29T01:01:46.951Z,4.10
2023-03-29T01:04:18.695Z,4.10
2023-03-29T01:07:02.740Z,4.10
2023-03-29T01:09:31.572Z,4.00
2023-03-29T01:12:02.871Z,4.00
2023-03-29T01:14:38.414Z,4.00
2023-03-29T01:17:06.667Z,3.90
2023-03-29T01:20:10.528Z,3.90
2023-03-29T01:23:13.915Z,3.90
2023-03-29T01:26:12.479Z,3.90
2023-03-29T01:29:04.080Z,3.90
2023-03-29T01:31:37.045Z,4.00
2023-03-29T01:34:21.956Z,3.90
2023-03-29T01:36:58.804Z,4.00
2023-03-29T01:39:26.101Z,4.00
2023-03-29T01:42:17.624Z,3.90
2023-03-29T01:44:59.484Z,3.90
2023-03-29T01:48:09.400Z,3.90
2023-03-29T01:50:44.966Z,3.90
2023-03-29T01:53:24.974Z,3.90
2023-03-29T01:55:59.562Z,3.90
2023-03-29T01:58:33.637Z,3.90
2023-03-29T02:01:05.712Z,3.90
2023-03-29T02:03:34.624Z,3.90
2023-03-29T02:06:04.878Z,3.90
2023-03-29T02:08:32.091Z,3.80
2023-03-29T02:10:59.085Z,3.90
2023-03-29T02:13:26.082Z,3.80
2023-03-29T02:15:52.930Z,3.90
2023-03-29T02:18:21.043Z,3.80
2023-03-29T02:20:50.768Z,3.80
2023-03-29T02:23:27.292Z,3.80
2023-03-29T02:25:56.885Z,3.80
2023-03-29T02:28:25.591Z,3.90
2023-03-29T02:31:21.308Z,3.80
2023-03-29T02:33:59.645Z,3.80
2023-03-29T02:36:49.888Z,3.80
2023-03-29T02:39:18.367Z,3.80
2023-03-29T02:41:48.497Z,3.80
2023-03-29T02:44:20.146Z,3.80
2023-03-29T02:46:51.878Z,3.80
2023-03-29T02:49:19.066Z,3.80
2023-03-29T02:51:49.092Z,3.80
2023-03-29T02:54:23.056Z,3.80
2023-03-29T02:56:56.787Z,3.80
2023-03-29T02:59:24.230Z,3.80
2023-03-29T03:01:52.499Z,3.70
2023-03-29T03:04:23.075Z,3.80
2023-03-29T03:06:50.099Z,3.80
2023-03-29T03:09:17.579Z,3.80
2023-03-29T03:11:46.707Z,3.80
2023-03-29T03:14:13.591Z,3.80
2023-03-29T03:16:41.024Z,3.70
2023-03-29T03:19:07.883Z,3.70
2023-03-29T03:21:37.627Z,3.70
2023-03-29T03:24:05.522Z,3.70
2023-03-29T03:26:32.648Z,3.70
2023-03-29T03:29:00.810Z,3.70
2023-03-29T03:31:46.172Z,3.70
2023-03-29T03:34:28.030Z,3.70
2023-03-29T03:37:01.760Z,3.70
2023-03-29T03:39:31.408Z,3.70
2023-03-29T03:41:58.711Z,3.70
2023-03-29T03:44:26.184Z,3.70
2023-03-29T03:47:11.109Z,3.70
2023-03-29T03:49:38.365Z,3.70
2023-03-29T03:52:05.217Z,3.70
2023-03-29T03:54:33.654Z,3.70
2023-03-29T03:57:29.369Z,3.70
2023-03-29T03:59:56.431Z,3.70
2023-03-29T04:02:39.566Z,3.70
2023-03-29T04:05:08.622Z,3.70
2023-03-29T04:07:40.897Z,3.70
2023-03-29T04:10:39.762Z,3.70
2023-03-29T04:13:12.037Z,3.70
2023-03-29T04:16:01.349Z,3.70
2023-03-29T04:18:28.862Z,3.70
2023-03-29T04:20:58.239Z,3.70
2023-03-29T04:23:26.775Z,3.70
2023-03-29T04:25:56.477Z,3.70
2023-03-29T04:28:49.225Z,3.70
2023-03-29T04:31:35.299Z,3.70
2023-03-29T04:34:22.639Z,3.70
2023-03-29T04:36:52.159Z,3.70
2023-03-29T04:39:22.912Z,3.70
2023-03-29T04:41:54.795Z,3.70
2023-03-29T04:44:28.821Z,3.70
2023-03-29T04:46:57.991Z,3.70
2023-03-29T04:49:57.201Z,3.70
2023-03-29T04:52:45.581Z,3.70
2023-03-29T04:55:12.915Z,3.60
2023-03-29T04:57:51.157Z,3.70
2023-03-29T05:00:31.600Z,3.70
2023-03-29T05:03:14.502Z,3.60
2023-03-29T05:06:06.730Z,3.60
2023-03-29T05:08:39.138Z,3.60
2023-03-29T05:11:25.377Z,3.60
2023-03-29T05:13:52.871Z,3.60
2023-03-29T05:16:20.692Z,3.60
2023-03-29T05:18:48.480Z,3.60
2023-03-29T05:21:15.664Z,3.50
2023-03-29T05:23:45.320Z,3.50
2023-03-29T05:26:44.785Z,3.50
2023-03-29T05:29:12.303Z,3.60
2023-03-29T05:31:39.787Z,3.50
2023-03-29T05:34:08.227Z,3.60
2023-03-29T05:36:39.805Z,3.60
2023-03-29T05:39:07.306Z,3.60
2023-03-29T05:41:35.655Z,3.60
2023-03-29T05:44:20.080Z,3.60
2023-03-29T05:46:52.269Z,3.60
2023-03-29T05:49:20.392Z,3.60
2023-03-29T05:52:06.658Z,3.70
2023-03-29T05:54:34.914Z,3.70
2023-03-29T05:57:02.307Z,3.70
2023-03-29T05:59:29.690Z,3.80
2023-03-29T06:01:57.048Z,3.80
2023-03-29T06:04:24.513Z,3.80
2023-03-29T06:07:12.624Z,3.80
2023-03-29T06:09:42.968Z,3.80
2023-03-29T06:12:10.479Z,3.90
2023-03-29T06:14:40.771Z,3.80
2023-03-29T06:17:20.019Z,3.90
2023-03-29T06:19:47.623Z,3.90
2023-03-29T06:22:15.144Z,4.00
2023-03-29T06:24:42.550Z,4.00
2023-03-29T06:27:17.655Z,4.00
2023-03-29T06:29:45.350Z,4.00
2023-03-29T06:32:12.601Z,4.00
2023-03-29T06:34:48.037Z,4.00
2023-03-29T06:37:29.119Z,4.10
2023-03-29T06:40:19.611Z,4.10
2023-03-29T06:42:48.168Z,4.20
2023-03-29T06:45:38.666Z,4.20
2023-03-29T06:48:12.347Z,4.20
2023-03-29T06:50:41.064Z,4.30
2023-03-29T06:53:14.053Z,4.30
2023-03-29T06:55:43.349Z,4.30
2023-03-29T06:58:36.633Z,4.40
2023-03-29T07:01:11.453Z,4.40
2023-03-29T07:03:51.344Z,4.40
2023-03-29T07:06:23.993Z,4.40
2023-03-29T07:08:52.362Z,4.50
2023-03-29T07:11:54.694Z,4.50
2023-03-29T07:14:28.450Z,4.50
2023-03-29T07:16:56.331Z,4.50
2023-03-29T07:19:33.115Z,4.50
2023-03-29T07:22:10.939Z,4.50
2023-03-29T07:24:46.840Z,4.60
2023-03-29T07:27:14.630Z,4.60
2023-03-29T07:29:41.392Z,4.60
2023-03-29T07:32:08.730Z,4.70
2023-03-29T07:34:52.756Z,4.70
2023-03-29T07:37:25.528Z,4.70
2023-03-29T07:39:53.608Z,4.70
2023-03-29T07:42:32.462Z,4.60
2023-03-29T07:44:59.849Z,4.80
2023-03-29T07:47:33.089Z,4.90
2023-03-29T07:50:00.013Z,4.90
2023-03-29T07:52:30.049Z,5.00
2023-03-29T07:54:58.200Z,5.10
2023-03-29T07:57:49.626Z,5.10
2023-03-29T08:00:19.552Z,5.20
2023-03-29T08:03:01.964Z,5.20
2023-03-29T08:05:40.217Z,5.30
2023-03-29T08:08:14.242Z,5.20
2023-03-29T08:10:51.884Z,5.40
2023-03-29T08:13:37.963Z,5.50
2023-03-29T08:16:27.959Z,5.50
2023-03-29T08:19:03.953Z,5.60
2023-03-29T08:21:48.201Z,5.60
2023-03-29T08:24:16.104Z,5.60
2023-03-29T08:26:48.814Z,5.70
2023-03-29T08:29:18.809Z,5.70
2023-03-29T08:31:45.843Z,5.70
2023-03-29T08:34:12.650Z,5.70
2023-03-29T08:36:59.892Z,5.80
2023-03-29T08:39:36.400Z,5.80
2023-03-29T08:42:25.622Z,5.90
2023-03-29T08:45:04.550Z,5.90
2023-03-29T08:48:01.511Z,5.90
2023-03-29T08:50:40.779Z,5.90
2023-03-29T08:53:15.441Z,5.90
2023-03-29T08:56:26.405Z,6.00
2023-03-29T08:58:56.454Z,5.90
2023-03-29T09:01:28.964Z,6.00
2023-03-29T09:04:18.885Z,5.90
2023-03-29T09:06:54.266Z,5.90
2023-03-29T09:09:35.019Z,6.10
2023-03-29T09:12:51.984Z,6.00
2023-03-29T09:15:25.154Z,6.00
2023-03-29T09:18:41.060Z,6.00
2023-03-29T09:21:32.336Z,6.00
2023-03-29T09:24:20.805Z,6.10
2023-03-29T09:27:26.401Z,6.10
2023-03-29T09:30:16.870Z,6.10
2023-03-29T09:32:59.019Z,6.10
2023-03-29T09:35:52.115Z,6.20
2023-03-29T09:38:22.167Z,6.20
2023-03-29T09:40:55.560Z,6.20
2023-03-29T09:43:40.650Z,6.30
2023-03-29T09:46:25.553Z,6.30
2023-03-29T09:48:54.706Z,6.30
2023-03-29T09:51:26.226Z,6.40
2023-03-29T09:53:56.042Z,6.40
2023-03-29T09:56:47.099Z,6.50
2023-03-29T09:59:17.192Z,6.60
2023-03-29T10:01:47.230Z,6.70
2023-03-29T10:04:16.753Z,6.80
2023-03-29T10:06:52.096Z,6.90
2023-03-29T10:09:21.977Z,6.80
2023-03-29T10:11:57.719Z,6.90
2023-03-29T10:14:54.047Z,7.00
2023-03-29T10:17:24.021Z,6.90
2023-03-29T10:20:01.512Z,7.00
2023-03-29T10:22:37.505Z,7.10
2023-03-29T10:25:12.630Z,7.10
2023-03-29T10:27:42.356Z,7.20
2023-03-29T10:30:18.700Z,7.30
2023-03-29T10:32:46.176Z,7.30
2023-03-29T10:35:25.124Z,7.40
2023-03-29T10:37:55.157Z,7.40
2023-03-29T10:40:30.696Z,7.50
2023-03-29T10:43:10.895Z,7.50
2023-03-29T10:45:39.513Z,7.50
2023-03-29T10:48:07.706Z,7.50
2023-03-29T10:50:39.843Z,7.60
2023-03-29T10:53:22.988Z,7.50
2023-03-29T10:56:16.826Z,7.50
2023-03-29T10:58:49.505Z,7.50
2023-03-29T11:01:41.998Z,7.60
2023-03-29T11:04:22.903Z,7.50
2023-03-29T11:06:52.740Z,7.60
2023-03-29T11:09:46.802Z,7.70
2023-03-29T11:12:31.813Z,7.70
2023-03-29T11:15:57.024Z,7.80
2023-03-29T11:18:47.377Z,7.80
2023-03-29T11:21:14.151Z,7.90
2023-03-29T11:23:46.963Z,8.00
2023-03-29T11:26:28.168Z,8.10
2023-03-29T11:29:13.520Z,8.20
2023-03-29T11:31:43.641Z,8.30
2023-03-29T11:34:25.497Z,8.40
2023-03-29T11:36:58.451Z,8.40
2023-03-29T11:39:34.267Z,8.50
2023-03-29T11:42:11.806Z,8.60
2023-03-29T11:44:40.833Z,8.70
2023-03-29T11:47:27.432Z,8.80
2023-03-29T11:50:00.898Z,8.90
2023-03-29T11:52:33.814Z,8.90
2023-03-29T11:55:13.378Z,9.00
2023-03-29T11:57:56.499Z,9.00
2023-03-29T12:00:46.446Z,9.10
2023-03-29T12:03:38.561Z,9.10
2023-03-29T12:06:21.532Z,9.20
2023-03-29T12:09:09.422Z,9.20
2023-03-29T12:11:59.513Z,9.30
2023-03-29T12:14:56.371Z,9.30
2023-03-29T12:17:39.253Z,9.30
2023-03-29T12:20:31.907Z,9.30
2023-03-29T12:23:00.779Z,9.40
2023-03-29T12:25:47.591Z,9.40
2023-03-29T12:28:38.891Z,9.30
2023-03-29T12:31:10.450Z,9.40
2023-03-29T12:33:46.216Z,9.30
2023-03-29T12:36:55.533Z,9.20
2023-03-29T12:40:00.815Z,9.20
2023-03-29T12:42:48.714Z,9.10
2023-03-29T12:45:49.217Z,9.10
2023-03-29T12:48:18.703Z,9.00
2023-03-29T12:50:56.846Z,9.00
2023-03-29T12:53:27.310Z,9.00
2023-03-29T12:56:16.776Z,9.00
2023-03-29T12:58:55.695Z,9.00
2023-03-29T13:01:24.920Z,9.00
2023-03-29T13:04:01.720Z,9.00
2023-03-29T13:07:02.669Z,9.00
2023-03-29T13:09:54.206Z,9.00
2023-03-29T13:12:27.031Z,9.00
2023-03-29T13:15:00.200Z,9.00
2023-03-29T13:17:40.547Z,9.00
2023-03-29T13:20:32.624Z,9.10
2023-03-29T13:23:05.975Z,9.10
2023-03-29T13:26:13.107Z,9.10
2023-03-29T13:28:56.631Z,9.20
2023-03-29T13:31:39.051Z,9.20
2023-03-29T13:34:13.813Z,9.30
2023-03-29T13:37:17.407Z,9.40
2023-03-29T13:39:55.398Z,9.50
2023-03-29T13:42:34.332Z,9.60
2023-03-29T13:45:23.636Z,9.50
2023-03-29T13:48:06.525Z,9.70
2023-03-29T13:50:37.664Z,9.80
2023-03-29T13:53:15.697Z,10.00
2023-03-29T13:55:48.708Z,10.10
2023-03-29T13:58:39.895Z,10.20
2023-03-29T14:01:22.291Z,10.40
2023-03-29T14:03:51.755Z,10.50
2023-03-29T14:06:26.397Z,10.60
2023-03-29T14:08:54.080Z,10.70
2023-03-29T14:11:29.686Z,10.80
2023-03-29T14:14:02.823Z,10.80
2023-03-29T14:16:33.023Z,10.80
2023-03-29T14:19:03.874Z,10.90
2023-03-29T14:21:31.071Z,10.80
2023-03-29T14:24:01.546Z,10.90
2023-03-29T14:26:33.807Z,10.90
2023-03-29T14:29:02.445Z,11.00
2023-03-29T14:31:40.554Z,11.00
2023-03-29T14:34:16.472Z,11.00
2023-03-29T14:36:54.075Z,11.00
2023-03-29T14:39:23.089Z,11.10
2023-03-29T14:41:53.823Z,11.10
2023-03-29T14:44:23.759Z,11.20
2023-03-29T14:46:50.766Z,11.30
2023-03-29T14:49:20.201Z,11.30
2023-03-29T14:51:47.931Z,11.30
2023-03-29T14:54:25.562Z,11.40
2023-03-29T14:56:52.972Z,11.50
2023-03-29T14:59:28.914Z,11.50
2023-03-29T15:01:56.344Z,11.60
2023-03-29T15:04:23.255Z,11.60
2023-03-29T15:06:52.299Z,11.70
2023-03-29T15:09:24.449Z,11.70
2023-03-29T15:11:56.456Z,11.70
2023-03-29T15:14:26.856Z,11.70
2023-03-29T15:17:01.158Z,11.80
2023-03-29T15:19:28.352Z,11.80
2023-03-29T15:21:56.613Z,11.80
2023-03-29T15:24:32.549Z,11.70
2023-03-29T15:27:05.669Z,11.70
2023-03-29T15:29:43.845Z,11.60
2023-03-29T15:32:20.667Z,11.60
2023-03-29T15:34:58.885Z,11.60
2023-03-29T15:37:26.234Z,11.50
2023-03-29T15:39:53.161Z,11.50
2023-03-29T15:42:20.575Z,11.50
2023-03-29T15:44:47.457Z,11.50
2023-03-29T15:47:14.425Z,11.50
2023-03-29T15:49:41.873Z,11.50
2023-03-29T15:52:08.757Z,11.50
2023-03-29T15:54:37.081Z,11.50
2023-03-29T15:57:11.764Z,11.50
2023-03-29T15:59:38.706Z,11.40
2023-03-29T16:02:06.212Z,11.40
2023-03-29T16:04:33.126Z,11.40
2023-03-29T16:07:00.432Z,11.40
2023-03-29T16:09:27.346Z,11.40
2023-03-29T16:11:54.212Z,11.30
2023-03-29T16:14:24.204Z,11.30
2023-03-29T16:16:52.601Z,11.30
2023-03-29T16:19:19.637Z,11.30
2023-03-29T16:21:46.402Z,11.10
2023-03-29T16:24:15.449Z,11.20
2023-03-29T16:26:43.265Z,11.20
2023-03-29T16:29:10.156Z,11.20
2023-03-29T16:31:37.020Z,11.20
2023-03-29T16:34:05.448Z,11.10
2023-03-29T16:36:33.767Z,11.10
2023-03-29T16:39:00.697Z,11.10
2023-03-29T16:41:27.730Z,11.10
2023-03-29T16:43:54.562Z,11.10
2023-03-29T16:46:21.418Z,11.10
2023-03-29T16:48:48.937Z,11.00
2023-03-29T16:51:15.747Z,11.00
2023-03-29T16:53:43.038Z,11.00
2023-03-29T16:56:11.053Z,11.00
2023-03-29T16:58:41.398Z,11.10
2023-03-29T17:01:10.624Z,11.00
2023-03-29T17:03:37.925Z,11.00
2023-03-29T17:06:06.169Z,11.00
2023-03-29T17:08:33.861Z,10.90
2023-03-29T17:11:01.186Z,10.90
2023-03-29T17:13:28.041Z,11.00
2023-03-29T17:15:56.244Z,10.80
2023-03-29T17:18:24.981Z,10.90
2023-03-29T17:20:53.007Z,10.90
2023-03-29T17:23:20.117Z,10.90
2023-03-29T17:25:47.340Z,10.90
2023-03-29T17:28:14.209Z,10.90
2023-03-29T17:30:41.142Z,10.90
2023-03-29T17:33:08.123Z,10.90
2023-03-29T17:35:35.478Z,10.90
2023-03-29T17:38:03.060Z,10.80
2023-03-29T17:40:29.945Z,10.80
2023-03-29T17:42:56.729Z,10.80
2023-03-29T17:45:23.586Z,10.80
2023-03-29T17:47:50.524Z,10.80
2023-03-29T17:50:17.900Z,10.70
2023-03-29T17:52:45.160Z,10.80
2023-03-29T17:55:13.639Z,10.70
2023-03-29T17:57:41.128Z,10.70
2023-03-29T18:00:13.515Z,10.60
2023-03-29T18:02:41.401Z,10.70
2023-03-29T18:05:09.393Z,10.70
2023-03-29T18:07:36.760Z,10.60
2023-03-29T18:10:04.188Z,10.60
2023-03-29T18:12:31.126Z,10.60
2023-03-29T18:14:57.984Z,10.60
2023-03-29T18:17:27.245Z,10.50
2023-03-29T18:19:54.189Z,10.50
2023-03-29T18:22:21.650Z,10.50
2023-03-29T18:24:49.208Z,10.50
2023-03-29T18:27:16.205Z,10.50
2023-03-29T18:29:44.526Z,10.50
2023-03-29T18:32:11.997Z,10.50
2023-03-29T18:34:39.344Z,10.40
2023-03-29T18:37:07.417Z,10.40
2023-03-29T18:39:35.742Z,10.40
2023-03-29T18:42:02.591Z,10.40
2023-03-29T18:44:29.828Z,10.40
2023-03-29T18:46:56.720Z,10.40
2023-03-29T18:49:25.641Z,10.40
2023-03-29T18:51:54.300Z,10.30
2023-03-29T18:54:21.570Z,10.20
2023-03-29T18:56:48.484Z,10.30
2023-03-29T18:59:17.033Z,10.30
2023-03-29T19:01:43.962Z,10.30
2023-03-29T19:04:11.008Z,10.30
2023-03-29T19:06:37.990Z,10.30
2023-03-29T19:09:05.279Z,10.30
2023-03-29T19:11:33.125Z,10.30
2023-03-29T19:13:59.974Z,10.30
2023-03-29T19:16:27.530Z,10.30
2023-03-29T19:18:54.708Z,10.30
2023-03-29T19:21:21.553Z,10.30
2023-03-29T19:23:52.781Z,10.30
2023-03-29T19:26:19.780Z,10.40
2023-03-29T19:28:46.605Z,10.30
2023-03-29T19:31:13.702Z,10.30
2023-03-29T19:33:40.768Z,10.30
2023-03-29T19:36:07.958Z,10.30
2023-03-29T19:38:34.934Z,10.20
2023-03-29T19:41:01.710Z,10.30
2023-03-29T19:43:29.158Z,10.30
2023-03-29T19:45:56.207Z,10.30
2023-03-29T19:48:24.471Z,10.20
2023-03-29T19:50:52.178Z,10.30
2023-03-29T19:53:19.069Z,10.20
2023-03-29T19:55:45.960Z,10.20
2023-03-29T19:58:13.076Z,10.30
2023-03-29T20:00:41.508Z,10.20
2023-03-29T20:03:12.422Z,10.20
2023-03-29T20:05:40.175Z,10.20
2023-03-29T20:08:07.458Z,10.30
2023-03-29T20:10:35.140Z,10.30
2023-03-29T20:13:03.111Z,10.30
2023-03-29T20:15:30.121Z,10.30
2023-03-29T20:17:59.471Z,10.30
2023-03-29T20:20:28.336Z,10.30
2023-03-29T20:22:58.204Z,10.40
2023-03-29T20:25:25.800Z,10.30
2023-03-29T20:27:53.124Z,10.30
2023-03-29T20:30:20.463Z,10.40
2023-03-29T20:32:47.478Z,10.40
2023-03-29T20:35:14.552Z,10.40
2023-03-29T20:37:41.663Z,10.40
2023-03-29T20:40:09.333Z,10.40
2023-03-29T20:42:38.166Z,10.40
2023-03-29T20:45:07.754Z,10.50
2023-03-29T20:47:42.170Z,10.40
2023-03-29T20:50:10.427Z,10.40
2023-03-29T20:52:37.199Z,10.40
2023-03-29T20:55:05.607Z,10.50
2023-03-29T20:57:32.418Z,10.50
2023-03-29T20:59:59.351Z,10.50
2023-03-29T21:02:26.298Z,10.50
2023-03-29T21:04:53.839Z,10.50
2023-03-29T21:07:21.561Z,10.50
2023-03-29T21:09:49.971Z,10.50
2023-03-29T21:12:17.290Z,10.50
2023-03-29T21:14:44.626Z,10.50
2023-03-29T21:17:11.582Z,10.50
2023-03-29T21:19:39.348Z,10.50
2023-03-29T21:22:06.657Z,10.50
2023-03-29T21:24:33.948Z,10.60
2023-03-29T21:27:00.788Z,10.60
2023-03-29T21:29:27.909Z,10.60
2023-03-29T21:31:55.429Z,10.60
2023-03-29T21:34:22.559Z,10.60
2023-03-29T21:36:49.774Z,10.60
2023-03-29T21:39:17.116Z,10.60
2023-03-29T21:41:43.926Z,10.60
2023-03-29T21:44:10.943Z,10.60
2023-03-29T21:46:37.758Z,10.60
2023-03-29T21:49:04.758Z,10.60
2023-03-29T21:51:31.515Z,10.60
2023-03-29T21:53:58.362Z,10.70
2023-03-29T21:56:26.267Z,10.60
2023-03-29T21:58:53.134Z,10.60
2023-03-29T22:01:20.145Z,10.60
2023-03-29T22:03:47.491Z,10.60
2023-03-29T22:06:14.638Z,10.60
2023-03-29T22:08:41.501Z,10.50
2023-03-29T22:11:13.865Z,10.60
2023-03-29T22:13:42.320Z,10.60
2023-03-29T22:16:13.768Z,10.60
2023-03-29T22:18:43.683Z,10.60
2023-03-29T22:21:13.816Z,10.60
2023-03-29T22:23:46.107Z,10.50
2023-03-29T22:26:15.240Z,10.50
2023-03-29T22:28:42.768Z,10.50
2023-03-29T22:31:12.705Z,10.50
2023-03-29T22:33:40.064Z,10.50
2023-03-29T22:36:15.543Z,10.50
2023-03-29T22:38:42.800Z,10.50
2023-03-29T22:41:09.749Z,10.50
2023-03-29T22:43:36.976Z,10.50
2023-03-29T22:46:05.040Z,10.50
2023-03-29T22:48:32.315Z,10.50
2023-03-29T22:51:00.040Z,10.50
2023-03-29T22:53:27.152Z,10.50
2023-03-29T22:55:54.796Z,10.40
2023-03-29T22:58:21.711Z,10.40
2023-03-29T23:00:48.983Z,10.40
2023-03-29T23:03:15.949Z,10.50
2023-03-29T23:05:48.817Z,10.50
2023-03-29T23:08:15.682Z,10.40
2023-03-29T23:10:42.500Z,10.40
2023-03-29T23:13:09.411Z,10.40
2023-03-29T23:15:45.827Z,10.50
2023-03-29T23:18:13.124Z,10.70
2023-03-29T23:20:40.839Z,10.40
2023-03-29T23:23:08.404Z,10.40
2023-03-29T23:25:35.408Z,10.50
2023-03-29T23:28:02.278Z,10.40
2023-03-29T23:30:29.835Z,10.40
2023-03-29T23:32:58.080Z,10.40
2023-03-29T23:35:25.042Z,10.30
2023-03-29T23:37:51.854Z,10.40
2023-03-29T23:40:18.842Z,10.40
2023-03-29T23:42:46.420Z,10.50
2023-03-29T23:45:15.725Z,10.40
2023-03-29T23:47:44.108Z,10.40
2023-03-29T23:50:13.431Z,10.40
2023-03-29T23:52:41.219Z,10.40
2023-03-29T23:55:12.299Z,10.40
2023-03-29T23:57:39.292Z,10.40
