createdAt,value
2023-01-01T00:01:22.357Z,8.80
2023-01-01T00:03:50.604Z,8.80
2023-01-01T00:06:17.556Z,8.70
2023-01-01T00:08:44.915Z,8.70
2023-01-01T00:11:11.576Z,8.80
2023-01-01T00:13:40.657Z,8.90
2023-01-01T00:16:12.961Z,9.00
2023-01-01T00:18:40.149Z,9.00
2023-01-01T00:21:11.956Z,9.00
2023-01-01T00:23:38.961Z,9.10
2023-01-01T00:26:17.359Z,9.20
2023-01-01T00:28:45.730Z,9.20
2023-01-01T00:31:16.302Z,9.30
2023-01-01T00:33:43.252Z,9.30
2023-01-01T00:36:11.954Z,9.30
2023-01-01T00:38:39.277Z,9.40
2023-01-01T00:41:06.153Z,9.30
2023-01-01T00:43:32.854Z,9.20
2023-01-01T00:45:59.612Z,9.10
2023-01-01T00:48:26.351Z,9.00
2023-01-01T00:50:53.707Z,8.80
2023-01-01T00:53:21.564Z,8.50
2023-01-01T00:55:50.322Z,8.40
2023-01-01T00:58:18.027Z,8.40
2023-01-01T01:00:45.795Z,8.30
2023-01-01T01:03:27.936Z,8.30
2023-01-01T01:05:57.707Z,8.30
2023-01-01T01:08:30.681Z,8.20
2023-01-01T01:11:09.826Z,8.20
2023-01-01T01:13:37.336Z,8.10
2023-01-01T01:16:12.750Z,8.00
2023-01-01T01:18:39.699Z,8.00
2023-01-01T01:21:06.383Z,7.90
2023-01-01T01:23:33.399Z,7.80
2023-01-01T01:26:16.795Z,7.80
2023-01-01T01:28:49.385Z,7.70
2023-01-01T01:31:21.545Z,7.70
2023-01-01T01:33:49.244Z,7.70
2023-01-01T01:36:17.106Z,7.60
2023-01-01T01:38:44.134Z,7.60
2023-01-01T01:41:26.731Z,7.50
2023-01-01T01:44:04.058Z,7.50
2023-01-01T01:46:38.647Z,7.40
2023-01-01T01:49:20.469Z,7.40
2023-01-01T01:51:48.461Z,7.40
2023-01-01T01:54:20.282Z,7.30
2023-01-01T01:57:07.663Z,7.30
2023-01-01T01:59:38.274Z,7.20
2023-01-01T02:02:11.596Z,7.20
2023-01-01T02:04:38.868Z,7.20
2023-01-01T02:07:05.784Z,7.20
2023-01-01T02:09:32.822Z,7.20
2023-01-01T02:11:59.637Z,7.10
2023-01-01T02:14:26.480Z,7.10
2023-01-01T02:16:57.819Z,7.10
2023-01-01T02:19:43.988Z,7.10
2023-01-01T02:22:36.151Z,7.10
2023-01-01T02:25:18.086Z,7.00
2023-01-01T02:28:06.135Z,6.90
2023-01-01T02:30:36.787Z,7.00
2023-01-01T02:33:15.105Z,7.30
2023-01-01T02:35:48.166Z,7.50
2023-01-01T02:38:31.042Z,7.60
2023-01-01T02:41:19.930Z,7.60
2023-01-01T02:43:46.695Z,7.60
2023-01-01T02:48:42.360Z,7.60
2023-01-01T02:51:15.021Z,7.50
2023-01-01T02:54:01.530Z,7.30
2023-01-01T02:56:51.501Z,7.20
2023-01-01T02:59:47.171Z,7.20
2023-01-01T03:02:32.811Z,7.20
2023-01-01T03:05:30.593Z,7.10
2023-01-01T03:08:19.171Z,7.10
2023-01-01T03:11:11.995Z,7.00
2023-01-01T03:14:08.193Z,7.10
2023-01-01T03:16:48.399Z,7.00
2023-01-01T03:19:21.887Z,7.10
2023-01-01T03:21:50.107Z,7.30
2023-01-01T03:24:55.654Z,7.50
2023-01-01T03:27:29.214Z,7.60
2023-01-01T03:29:59.619Z,7.80
2023-01-01T03:32:57.180Z,7.70
2023-01-01T03:35:25.925Z,7.60
2023-01-01T03:37:56.066Z,7.50
2023-01-01T03:40:23.876Z,7.40
2023-01-01T03:42:55.482Z,7.20
2023-01-01T03:45:29.479Z,7.10
2023-01-01T03:47:56.675Z,7.10
2023-01-01T03:50:37.159Z,7.00
2023-01-01T03:53:09.698Z,6.90
2023-01-01T03:55:48.755Z,6.90
2023-01-01T03:58:53.843Z,6.80
2023-01-01T04:01:26.510Z,6.80
2023-01-01T04:03:53.945Z,7.20
2023-01-01T04:06:20.839Z,7.40
2023-01-01T04:08:50.304Z,7.40
2023-01-01T04:11:43.694Z,7.40
2023-01-01T04:14:10.334Z,7.30
2023-01-01T04:16:37.068Z,7.10
2023-01-01T04:19:07.021Z,7.00
2023-01-01T04:21:33.905Z,7.00
2023-01-01T04:24:00.703Z,6.80
2023-01-01T04:26:27.379Z,6.70
2023-01-01T04:28:54.040Z,6.60
2023-01-01T04:31:20.691Z,6.60
2023-01-01T04:33:47.302Z,6.70
2023-01-01T04:36:13.943Z,6.90
2023-01-01T04:38:40.566Z,7.00
2023-01-01T04:41:08.171Z,7.20
2023-01-01T04:43:34.819Z,7.30
2023-01-01T04:46:03.781Z,7.60
2023-01-01T04:48:31.761Z,7.60
2023-01-01T04:51:04.392Z,7.80
2023-01-01T04:53:33.439Z,7.80
2023-01-01T04:56:08.700Z,7.90
2023-01-01T04:58:36.759Z,8.00
2023-01-01T05:01:03.937Z,8.00
2023-01-01T05:03:31.364Z,7.90
2023-01-01T05:06:03.017Z,7.80
2023-01-01T05:08:31.105Z,7.80
2023-01-01T05:11:09.671Z,7.90
2023-01-01T05:13:37.912Z,8.00
2023-01-01T05:16:05.702Z,8.00
2023-01-01T05:18:33.024Z,8.00
2023-01-01T05:21:04.416Z,7.90
2023-01-01T05:23:31.784Z,7.80
2023-01-01T05:25:58.598Z,7.80
2023-01-01T05:28:25.523Z,7.70
2023-01-01T05:30:53.513Z,7.80
2023-01-01T05:33:20.552Z,7.80
2023-01-01T05:35:53.232Z,7.80
2023-01-01T05:38:19.982Z,7.90
2023-01-01T05:40:46.648Z,7.90
2023-01-01T05:43:13.266Z,7.90
2023-01-01T05:45:39.940Z,7.90
2023-01-01T05:48:07.204Z,7.90
2023-01-01T05:50:33.873Z,7.90
2023-01-01T05:53:00.516Z,8.00
2023-01-01T05:55:27.327Z,7.90
2023-01-01T05:57:53.964Z,8.00
2023-01-01T06:00:20.902Z,8.00
2023-01-01T06:02:49.873Z,7.90
2023-01-01T06:05:16.919Z,7.90
2023-01-01T06:07:48.423Z,7.80
2023-01-01T06:10:15.587Z,7.70
2023-01-01T06:12:42.331Z,7.60
2023-01-01T06:15:09.360Z,7.40
2023-01-01T06:17:36.038Z,7.30
2023-01-01T06:20:02.720Z,7.20
2023-01-01T06:22:29.519Z,7.10
2023-01-01T06:24:56.203Z,7.00
2023-01-01T06:27:22.830Z,6.90
2023-01-01T06:29:49.492Z,6.80
2023-01-01T06:32:16.114Z,6.70
2023-01-01T06:34:42.812Z,6.60
2023-01-01T06:37:09.460Z,6.70
2023-01-01T06:39:36.111Z,6.70
2023-01-01T06:42:02.795Z,6.70
2023-01-01T06:44:29.439Z,6.60
2023-01-01T06:46:56.096Z,6.70
2023-01-01T06:49:22.736Z,6.70
2023-01-01T06:51:49.486Z,6.80
2023-01-01T06:54:16.182Z,6.90
2023-01-01T06:56:42.855Z,7.00
2023-01-01T06:59:09.551Z,7.00
2023-01-01T07:01:39.978Z,7.10
2023-01-01T07:04:14.239Z,7.10
2023-01-01T07:06:41.343Z,7.00
2023-01-01T07:09:08.864Z,7.00
2023-01-01T07:11:36.127Z,6.90
2023-01-01T07:14:03.835Z,6.90
2023-01-01T07:16:30.656Z,7.00
2023-01-01T07:18:57.586Z,7.00
2023-01-01T07:21:29.965Z,7.00
2023-01-01T07:23:58.592Z,7.00
2023-01-01T07:26:26.732Z,6.90
2023-01-01T07:28:53.828Z,6.80
2023-01-01T07:31:21.170Z,6.90
2023-01-01T07:33:47.874Z,6.90
2023-01-01T07:36:14.812Z,7.00
2023-01-01T07:38:41.477Z,7.00
2023-01-01T07:41:08.271Z,6.90
2023-01-01T07:43:34.983Z,6.90
2023-01-01T07:46:01.956Z,6.90
2023-01-01T07:48:32.266Z,6.90
2023-01-01T07:51:02.803Z,7.00
2023-01-01T07:53:29.493Z,7.10
2023-01-01T07:55:56.219Z,7.20
2023-01-01T07:58:23.050Z,7.40
2023-01-01T08:00:49.749Z,7.40
2023-01-01T08:03:16.467Z,7.50
2023-01-01T08:05:43.480Z,7.60
2023-01-01T08:08:11.562Z,7.70
2023-01-01T08:10:38.484Z,7.90
2023-01-01T08:13:07.094Z,8.20
2023-01-01T08:15:34.543Z,8.40
2023-01-01T08:18:04.214Z,8.60
2023-01-01T08:20:32.398Z,8.80
2023-01-01T08:23:04.607Z,9.00
2023-01-01T08:25:33.566Z,9.20
2023-01-01T08:28:00.214Z,9.40
2023-01-01T08:30:27.001Z,9.50
2023-01-01T08:32:53.950Z,9.60
2023-01-01T08:35:20.600Z,9.70
2023-01-01T08:37:47.437Z,9.80
2023-01-01T08:40:14.422Z,9.90
2023-01-01T08:42:41.134Z,10.00
2023-01-01T08:45:08.603Z,10.10
2023-01-01T08:47:35.323Z,10.20
2023-01-01T08:50:02.120Z,10.30
2023-01-01T08:52:29.075Z,10.50
2023-01-01T08:54:55.878Z,10.60
2023-01-01T08:57:22.676Z,10.70
2023-01-01T08:59:49.387Z,10.80
2023-01-01T09:02:16.232Z,11.00
2023-01-01T09:04:43.038Z,11.10
2023-01-01T09:07:09.744Z,11.20
2023-01-01T09:09:36.467Z,11.30
2023-01-01T09:12:06.064Z,11.40
2023-01-01T09:14:34.244Z,11.50
2023-01-01T09:17:01.511Z,11.70
2023-01-01T09:19:28.279Z,11.90
2023-01-01T09:21:55.452Z,12.00
2023-01-01T09:24:22.178Z,12.00
2023-01-01T09:26:49.427Z,12.00
2023-01-01T09:29:20.792Z,12.10
2023-01-01T09:31:48.951Z,12.20
2023-01-01T09:34:16.339Z,12.30
2023-01-01T09:36:43.699Z,12.40
2023-01-01T09:39:12.882Z,12.50
2023-01-01T09:42:04.113Z,12.60
2023-01-01T09:44:48.141Z,12.70
2023-01-01T09:47:34.621Z,12.80
2023-01-01T09:50:15.185Z,12.90
2023-01-01T09:52:56.386Z,12.90
2023-01-01T09:55:26.714Z,13.00
2023-01-01T09:57:55.643Z,13.20
2023-01-01T10:00:23.768Z,13.40
2023-01-01T10:03:14.148Z,13.50
2023-01-01T10:06:00.410Z,13.80
2023-01-01T10:08:47.350Z,13.90
2023-01-01T10:11:44.346Z,14.10
2023-01-01T10:14:30.671Z,14.30
2023-01-01T10:16:59.202Z,14.40
2023-01-01T10:19:34.988Z,14.50
2023-01-01T10:22:08.045Z,14.60
2023-01-01T10:24:37.541Z,14.80
2023-01-01T10:27:05.781Z,14.90
2023-01-01T10:29:42.724Z,15.00
2023-01-01T10:32:36.311Z,15.20
2023-01-01T10:35:15.287Z,15.20
2023-01-01T10:37:42.397Z,15.40
2023-01-01T10:40:23.421Z,15.50
2023-01-01T10:42:56.154Z,15.60
2023-01-01T10:45:35.463Z,15.60
2023-01-01T10:48:13.433Z,15.70
2023-01-01T10:51:01.828Z,15.80
2023-01-01T10:53:40.314Z,15.90
2023-01-01T10:56:15.698Z,16.00
2023-01-01T10:58:45.590Z,16.00
2023-01-01T11:01:23.987Z,16.10
2023-01-01T11:03:59.462Z,16.10
2023-01-01T11:06:36.167Z,16.10
2023-01-01T11:09:07.156Z,16.20
2023-01-01T11:11:43.857Z,16.30
2023-01-01T11:14:27.127Z,16.40
2023-01-01T11:16:55.103Z,16.40
2023-01-01T11:19:24.411Z,16.60
2023-01-01T11:21:51.169Z,16.70
2023-01-01T11:24:29.902Z,16.80
2023-01-01T11:27:18.016Z,16.80
2023-01-01T11:29:44.674Z,16.80
2023-01-01T11:32:19.543Z,16.80
2023-01-01T11:34:49.504Z,16.90
2023-01-01T11:37:25.731Z,17.00
2023-01-01T11:39:54.632Z,17.10
2023-01-01T11:42:33.724Z,17.20
2023-01-01T11:45:12.869Z,17.30
2023-01-01T11:47:41.598Z,17.40
2023-01-01T11:50:24.811Z,17.50
2023-01-01T11:52:53.384Z,17.70
2023-01-01T11:55:42.283Z,17.70
2023-01-01T11:58:19.823Z,17.60
2023-01-01T12:00:49.676Z,17.60
2023-01-01T12:03:21.008Z,17.60
2023-01-01T12:05:50.687Z,17.70
2023-01-01T12:08:28.646Z,17.70
2023-01-01T12:11:31.920Z,17.70
2023-01-01T12:14:13.878Z,17.80
2023-01-01T12:16:53.559Z,17.90
2023-01-01T12:19:51.936Z,17.90
2023-01-01T12:22:19.807Z,18.20
2023-01-01T12:24:48.239Z,18.30
2023-01-01T12:27:40.990Z,18.30
2023-01-01T12:30:24.289Z,18.40
2023-01-01T12:33:11.195Z,18.60
2023-01-01T12:35:59.109Z,18.70
2023-01-01T12:38:54.433Z,18.60
2023-01-01T12:41:33.447Z,18.70
2023-01-01T12:44:42.054Z,18.70
2023-01-01T12:47:39.080Z,18.70
2023-01-01T12:50:14.703Z,18.70
2023-01-01T12:53:35.766Z,18.70
2023-01-01T12:56:24.002Z,18.70
2023-01-01T12:58:57.419Z,18.40
2023-01-01T13:01:33.750Z,18.40
2023-01-01T13:04:04.845Z,18.50
2023-01-01T13:06:39.474Z,18.50
2023-01-01T13:09:20.164Z,18.40
2023-01-01T13:11:50.978Z,18.30
2023-01-01T13:14:17.828Z,18.10
2023-01-01T13:16:53.743Z,18.20
2023-01-01T13:19:40.783Z,18.10
2023-01-01T13:22:25.900Z,17.80
2023-01-01T13:25:11.029Z,17.70
2023-01-01T13:27:56.415Z,17.40
2023-01-01T13:30:38.721Z,17.30
2023-01-01T13:33:32.404Z,17.20
2023-01-01T13:36:08.467Z,17.10
2023-01-01T13:38:47.999Z,16.90
2023-01-01T13:41:26.885Z,16.80
2023-01-01T13:44:11.564Z,16.70
2023-01-01T13:46:51.646Z,16.60
2023-01-01T13:49:40.710Z,16.50
2023-01-01T13:52:39.203Z,16.50
2023-01-01T13:55:30.086Z,16.50
2023-01-01T13:58:17.837Z,16.30
2023-01-01T14:01:14.966Z,16.20
2023-01-01T14:03:47.299Z,16.20
2023-01-01T14:06:23.234Z,16.20
2023-01-01T14:09:11.391Z,16.20
2023-01-01T14:11:38.090Z,16.10
2023-01-01T14:14:24.239Z,16.20
2023-01-01T14:16:52.687Z,16.20
2023-01-01T14:19:19.489Z,16.10
2023-01-01T14:21:46.692Z,16.00
2023-01-01T14:24:17.811Z,15.90
2023-01-01T14:26:45.464Z,15.80
2023-01-01T14:29:31.923Z,15.80
2023-01-01T14:32:02.239Z,15.70
2023-01-01T14:34:31.807Z,15.60
2023-01-01T14:37:01.316Z,15.50
2023-01-01T14:39:32.798Z,15.30
2023-01-01T14:42:05.805Z,15.10
2023-01-01T14:44:43.355Z,15.00
2023-01-01T14:47:25.497Z,15.00
2023-01-01T14:49:53.490Z,14.90
2023-01-01T14:52:28.962Z,14.80
2023-01-01T14:54:58.855Z,14.70
2023-01-01T14:57:32.294Z,14.60
2023-01-01T14:59:59.090Z,14.40
2023-01-01T15:02:29.214Z,14.20
2023-01-01T15:04:58.051Z,14.00
2023-01-01T15:07:27.564Z,13.90
2023-01-01T15:09:56.852Z,13.80
2023-01-01T15:12:24.172Z,13.70
2023-01-01T15:14:53.324Z,13.60
2023-01-01T15:17:22.472Z,13.50
2023-01-01T15:20:04.358Z,13.50
2023-01-01T15:22:34.704Z,13.30
2023-01-01T15:25:02.650Z,13.30
2023-01-01T15:27:32.861Z,13.20
2023-01-01T15:30:00.283Z,13.10
2023-01-01T15:32:29.711Z,12.90
2023-01-01T15:34:58.865Z,12.90
2023-01-01T15:37:52.600Z,12.80
2023-01-01T15:40:19.281Z,12.80
2023-01-01T15:43:05.032Z,12.70
2023-01-01T15:45:42.609Z,12.70
2023-01-01T15:48:12.169Z,12.60
2023-01-01T15:50:43.996Z,12.50
2023-01-01T15:53:27.130Z,12.50
2023-01-01T15:56:14.634Z,12.40
2023-01-01T15:58:43.422Z,12.30
2023-01-01T16:01:18.751Z,12.30
2023-01-01T16:03:47.119Z,12.20
2023-01-01T16:06:21.510Z,12.20
2023-01-01T16:08:48.627Z,12.10
2023-01-01T16:11:15.719Z,11.90
2023-01-01T16:13:42.461Z,11.70
2023-01-01T16:16:28.107Z,11.60
2023-01-01T16:18:55.877Z,11.40
2023-01-01T16:21:26.561Z,11.40
2023-01-01T16:23:53.949Z,11.30
2023-01-01T16:26:21.640Z,11.30
2023-01-01T16:28:48.670Z,11.40
2023-01-01T16:31:17.762Z,11.30
2023-01-01T16:33:48.132Z,11.30
2023-01-01T16:36:14.790Z,11.20
2023-01-01T16:38:41.503Z,11.10
2023-01-01T16:41:14.045Z,11.00
2023-01-01T16:43:41.967Z,11.00
2023-01-01T16:46:13.278Z,11.00
2023-01-01T16:48:40.985Z,11.00
2023-01-01T16:51:14.640Z,11.20
2023-01-01T16:53:41.305Z,11.20
2023-01-01T16:56:11.573Z,11.20
2023-01-01T16:58:48.877Z,11.20
2023-01-01T17:01:16.083Z,11.20
2023-01-01T17:03:42.787Z,11.10
2023-01-01T17:06:10.440Z,11.00
2023-01-01T17:08:39.288Z,10.90
2023-01-01T17:11:15.797Z,10.90
2023-01-01T17:13:44.100Z,10.80
2023-01-01T17:16:12.803Z,10.60
2023-01-01T17:19:13.477Z,10.60
2023-01-01T17:21:26.604Z,10.60
2023-01-01T17:23:53.653Z,10.50
2023-01-01T17:26:22.893Z,10.50
2023-01-01T17:28:56.467Z,10.40
2023-01-01T17:31:28.540Z,10.30
2023-01-01T17:33:55.412Z,10.30
2023-01-01T17:36:22.103Z,10.30
2023-01-01T17:38:49.111Z,10.20
2023-01-01T17:41:17.101Z,10.20
2023-01-01T17:43:46.533Z,10.00
2023-01-01T17:46:16.541Z,9.90
2023-01-01T17:48:44.353Z,9.80
2023-01-01T17:51:12.773Z,9.70
2023-01-01T17:53:41.123Z,9.70
2023-01-01T17:56:09.795Z,9.60
2023-01-01T17:58:36.630Z,9.60
2023-01-01T18:01:21.968Z,9.50
2023-01-01T18:03:53.865Z,9.50
2023-01-01T18:06:21.190Z,9.40
2023-01-01T18:08:48.009Z,9.50
2023-01-01T18:11:15.030Z,9.40
2023-01-01T18:13:41.715Z,9.50
2023-01-01T18:16:09.174Z,9.50
2023-01-01T18:18:37.957Z,9.60
2023-01-01T18:21:12.135Z,9.60
2023-01-01T18:23:39.933Z,9.60
2023-01-01T18:26:09.101Z,9.60
2023-01-01T18:28:36.216Z,9.60
2023-01-01T18:31:19.829Z,9.70
2023-01-01T18:33:47.516Z,9.70
2023-01-01T18:36:18.455Z,9.70
2023-01-01T18:38:56.955Z,9.70
2023-01-01T18:41:41.859Z,9.70
2023-01-01T18:44:30.706Z,9.70
2023-01-01T18:47:18.880Z,9.70
2023-01-01T18:50:15.666Z,9.60
2023-01-01T18:52:42.310Z,9.60
2023-01-01T18:55:08.995Z,9.60
2023-01-01T18:57:37.014Z,9.60
2023-01-01T19:00:26.514Z,9.60
2023-01-01T19:02:56.309Z,9.70
2023-01-01T19:05:27.484Z,9.60
2023-01-01T19:08:07.645Z,9.60
2023-01-01T19:10:52.834Z,9.60
2023-01-01T19:13:23.903Z,9.50
2023-01-01T19:15:53.957Z,9.50
2023-01-01T19:18:23.423Z,9.40
2023-01-01T19:21:17.785Z,9.50
2023-01-01T19:23:54.919Z,9.50
2023-01-01T19:26:25.618Z,9.50
2023-01-01T19:28:57.176Z,9.40
2023-01-01T19:31:24.079Z,9.30
2023-01-01T19:33:50.889Z,9.10
2023-01-01T19:36:17.621Z,9.00
2023-01-01T19:38:44.328Z,9.10
2023-01-01T19:41:11.122Z,9.10
2023-01-01T19:43:38.611Z,9.10
2023-01-01T19:46:05.504Z,9.10
2023-01-01T19:48:32.245Z,9.10
2023-01-01T19:50:59.007Z,9.10
2023-01-01T19:53:25.722Z,9.20
2023-01-01T19:55:52.596Z,9.10
2023-01-01T19:58:23.213Z,9.10
2023-01-01T20:00:51.019Z,9.20
2023-01-01T20:06:05.558Z,9.30
2023-01-01T20:08:32.517Z,9.30
2023-01-01T20:10:59.607Z,9.30
2023-01-01T20:13:26.701Z,9.30
2023-01-01T20:15:53.449Z,9.20
2023-01-01T20:18:20.200Z,9.30
2023-01-01T20:21:05.839Z,9.40
2023-01-01T20:23:32.690Z,9.40
2023-01-01T20:25:59.428Z,9.50
2023-01-01T20:28:44.994Z,9.60
2023-01-01T20:31:11.753Z,9.60
2023-01-01T20:33:38.588Z,9.70
2023-01-01T20:36:23.863Z,9.80
2023-01-01T20:38:50.561Z,9.80
2023-01-01T20:41:26.189Z,9.80
2023-01-01T20:43:57.465Z,9.70
2023-01-01T20:46:25.796Z,9.70
2023-01-01T20:48:53.562Z,9.70
2023-01-01T20:51:20.335Z,9.60
2023-01-01T20:53:47.148Z,9.70
2023-01-01T20:56:13.803Z,9.70
2023-01-01T20:58:47.669Z,9.60
2023-01-01T21:01:16.018Z,9.60
2023-01-01T21:03:42.734Z,9.60
2023-01-01T21:06:09.553Z,9.60
2023-01-01T21:08:36.268Z,9.50
2023-01-01T21:11:03.097Z,9.50
2023-01-01T21:13:30.014Z,9.50
2023-01-01T21:16:06.736Z,9.40
2023-01-01T21:18:35.013Z,9.40
2023-01-01T21:21:01.878Z,9.40
2023-01-01T21:23:29.868Z,9.40
2023-01-01T21:25:57.317Z,9.30
2023-01-01T21:28:30.805Z,9.40
2023-01-01T21:31:00.708Z,9.30
2023-01-01T21:33:30.578Z,9.30
2023-01-01T21:35:58.279Z,9.30
2023-01-01T21:38:31.315Z,9.20
2023-01-01T21:40:59.553Z,9.10
2023-01-01T21:43:28.643Z,9.10
2023-01-01T21:46:16.630Z,9.10
2023-01-01T21:48:57.675Z,9.10
2023-01-01T21:51:27.681Z,9.00
2023-01-01T21:54:06.528Z,9.00
2023-01-01T21:56:36.831Z,8.90
2023-01-01T21:59:26.129Z,8.80
2023-01-01T22:02:08.440Z,8.70
2023-01-01T22:04:47.029Z,8.50
2023-01-01T22:10:35.960Z,8.30
2023-01-01T22:13:02.694Z,8.20
2023-01-01T22:15:37.595Z,8.20
2023-01-01T22:18:23.563Z,7.90
2023-01-01T22:20:51.083Z,7.80
2023-01-01T22:23:27.795Z,7.60
2023-01-01T22:25:54.516Z,7.60
2023-01-01T22:28:27.136Z,7.60
2023-01-01T22:30:58.053Z,7.60
2023-01-01T22:33:38.185Z,7.40
2023-01-01T22:36:23.971Z,7.40
2023-01-01T22:38:54.594Z,7.40
2023-01-01T22:41:21.468Z,7.30
2023-01-01T22:43:49.133Z,7.20
2023-01-01T22:46:37.328Z,7.20
2023-01-01T22:49:23.663Z,7.00
2023-01-01T22:51:57.094Z,6.90
2023-01-01T22:54:23.835Z,7.00
2023-01-01T22:56:50.545Z,7.00
2023-01-01T22:59:17.276Z,7.00
2023-01-01T23:01:44.055Z,7.00
2023-01-01T23:04:10.762Z,6.90
2023-01-01T23:06:38.180Z,6.90
2023-01-01T23:09:05.872Z,6.80
2023-01-01T23:11:32.589Z,6.80
2023-01-01T23:14:18.076Z,6.90
2023-01-01T23:16:44.774Z,6.90
2023-01-01T23:19:11.483Z,6.90
2023-01-01T23:21:39.093Z,6.90
2023-01-01T23:24:11.376Z,6.90
2023-01-01T23:26:39.900Z,6.90
2023-01-01T23:29:08.433Z,6.90
2023-01-01T23:31:35.422Z,6.80
2023-01-01T23:34:02.365Z,6.70
2023-01-01T23:36:29.670Z,6.50
2023-01-01T23:38:56.348Z,6.50
2023-01-01T23:41:23.243Z,6.40
2023-01-01T23:43:50.519Z,6.30
2023-01-01T23:46:18.618Z,6.30
2023-01-01T23:48:47.112Z,6.20
2023-01-01T23:51:14.807Z,6.20
2023-01-01T23:53:41.560Z,6.20
2023-01-01T23:56:08.406Z,6.20
2023-01-01T23:58:35.055Z,6.20
