createdAt,value
2022-11-06T00:03:17.252Z,79.41
2022-11-06T00:08:14.460Z,79.87
2022-11-06T00:13:12.416Z,80.65
2022-11-06T00:18:09.677Z,80.23
2022-11-06T00:23:06.641Z,80.46
2022-11-06T00:28:06.171Z,81.10
2022-11-06T00:33:05.703Z,82.23
2022-11-06T00:38:02.434Z,82.35
2022-11-06T00:42:59.097Z,83.51
2022-11-06T00:47:58.354Z,84.19
2022-11-06T00:52:55.582Z,85.64
2022-11-06T00:57:52.367Z,84.59
2022-11-06T01:02:49.098Z,84.46
2022-11-06T01:07:45.783Z,83.58
2022-11-06T01:12:43.041Z,83.25
2022-11-06T01:17:39.656Z,81.74
2022-11-06T01:22:36.470Z,82.25
2022-11-06T01:27:37.675Z,81.10
2022-11-06T01:32:35.464Z,81.90
2022-11-06T01:37:32.243Z,81.49
2022-11-06T01:42:28.888Z,84.43
2022-11-06T01:47:29.150Z,84.25
2022-11-06T01:52:27.092Z,84.76
2022-11-06T01:57:24.156Z,85.25
2022-11-06T02:02:20.896Z,87.47
2022-11-06T02:07:18.232Z,86.21
2022-11-06T02:12:23.469Z,85.32
2022-11-06T02:17:24.921Z,84.20
2022-11-06T02:22:36.707Z,84.29
2022-11-06T02:27:36.408Z,84.47
2022-11-06T02:32:37.316Z,83.79
2022-11-06T02:37:36.432Z,84.94
2022-11-06T02:42:36.067Z,85.48
2022-11-06T02:47:34.223Z,85.73
2022-11-06T02:52:32.619Z,86.12
2022-11-06T02:57:35.002Z,85.35
2022-11-06T03:02:34.307Z,84.88
2022-11-06T03:07:34.929Z,84.43
2022-11-06T03:12:33.280Z,84.34
2022-11-06T03:17:37.086Z,84.84
2022-11-06T03:22:39.060Z,86.56
2022-11-06T03:27:38.461Z,87.56
2022-11-06T03:32:39.454Z,86.44
2022-11-06T03:37:39.889Z,88.92
2022-11-06T03:42:37.256Z,89.08
2022-11-06T03:47:37.477Z,89.82
2022-11-06T03:52:37.605Z,90.50
2022-11-06T03:57:38.134Z,91.20
2022-11-06T04:02:37.479Z,92.75
2022-11-06T04:07:36.435Z,91.63
2022-11-06T04:12:53.740Z,91.48
2022-11-06T04:17:51.005Z,91.24
2022-11-06T04:22:55.710Z,91.53
2022-11-06T04:27:59.577Z,92.03
2022-11-06T04:33:07.313Z,89.95
2022-11-06T04:38:07.786Z,90.26
2022-11-06T04:43:07.784Z,88.77
2022-11-06T04:48:06.215Z,88.19
2022-11-06T04:53:03.963Z,88.15
2022-11-06T04:58:02.241Z,87.67
2022-11-06T05:03:01.962Z,88.22
2022-11-06T05:07:59.314Z,88.14
2022-11-06T05:12:57.755Z,87.62
2022-11-06T05:17:54.363Z,89.50
2022-11-06T05:23:00.399Z,87.54
2022-11-06T05:27:58.060Z,88.55
2022-11-06T05:32:55.085Z,90.01
2022-11-06T05:37:51.892Z,90.18
2022-11-06T05:42:48.671Z,88.14
2022-11-06T05:47:47.052Z,89.71
2022-11-06T05:52:43.742Z,87.99
2022-11-06T05:57:40.671Z,89.04
2022-11-06T06:02:39.343Z,89.22
2022-11-06T06:07:38.244Z,89.54
2022-11-06T06:12:35.004Z,89.68
2022-11-06T06:17:31.768Z,90.95
2022-11-06T06:22:28.520Z,89.29
2022-11-06T06:27:27.194Z,90.68
2022-11-06T06:32:23.983Z,90.73
2022-11-06T06:37:20.636Z,90.91
2022-11-06T06:42:17.455Z,90.81
2022-11-06T06:47:16.364Z,91.79
2022-11-06T06:52:13.124Z,92.46
2022-11-06T06:57:11.183Z,91.77
2022-11-06T07:02:09.273Z,92.22
2022-11-06T07:07:06.816Z,91.15
2022-11-06T07:12:03.930Z,89.52
2022-11-06T07:17:00.472Z,90.37
2022-11-06T07:21:57.069Z,90.78
2022-11-06T07:26:54.613Z,90.45
2022-11-06T07:31:51.722Z,89.99
2022-11-06T07:36:48.746Z,89.42
2022-11-06T07:41:45.387Z,89.71
2022-11-06T07:46:43.147Z,90.39
2022-11-06T07:51:42.152Z,89.69
2022-11-06T07:56:39.007Z,88.72
2022-11-06T08:01:35.949Z,88.00
2022-11-06T08:06:33.762Z,88.22
2022-11-06T08:11:30.681Z,87.73
2022-11-06T08:16:32.732Z,87.21
2022-11-06T08:21:29.379Z,85.81
2022-11-06T08:26:27.127Z,85.63
2022-11-06T08:31:24.205Z,83.91
2022-11-06T08:36:20.961Z,85.92
2022-11-06T08:41:17.804Z,85.30
2022-11-06T08:46:15.333Z,85.47
2022-11-06T08:51:12.147Z,85.52
2022-11-06T08:56:08.884Z,83.88
2022-11-06T09:01:08.302Z,83.72
2022-11-06T09:06:06.319Z,84.15
2022-11-06T09:11:06.843Z,83.27
2022-11-06T09:16:03.909Z,84.84
2022-11-06T09:21:00.664Z,85.08
2022-11-06T09:25:57.953Z,85.70
2022-11-06T09:30:57.035Z,85.24
2022-11-06T09:35:53.775Z,85.22
2022-11-06T09:40:52.495Z,85.29
2022-11-06T09:45:54.879Z,85.21
2022-11-06T09:50:52.929Z,83.79
2022-11-06T09:55:49.600Z,84.55
2022-11-06T10:00:47.008Z,84.45
2022-11-06T10:05:45.498Z,83.99
2022-11-06T10:10:45.320Z,81.98
2022-11-06T10:15:45.370Z,81.02
2022-11-06T10:20:49.644Z,79.86
2022-11-06T10:25:52.650Z,79.28
2022-11-06T10:30:53.146Z,78.27
2022-11-06T10:35:52.087Z,77.57
2022-11-06T10:40:53.250Z,77.08
2022-11-06T10:45:52.637Z,76.21
2022-11-06T10:50:58.528Z,75.91
2022-11-06T10:56:11.165Z,74.93
2022-11-06T11:01:12.331Z,74.88
2022-11-06T11:06:09.204Z,73.67
2022-11-06T11:11:15.290Z,73.27
2022-11-06T11:16:14.058Z,72.58
2022-11-06T11:21:25.539Z,72.46
2022-11-06T11:26:25.302Z,69.60
2022-11-06T11:31:28.293Z,69.16
2022-11-06T11:36:25.282Z,67.49
2022-11-06T11:41:23.825Z,68.75
2022-11-06T11:46:20.655Z,69.48
2022-11-06T11:51:34.689Z,69.56
2022-11-06T11:56:58.182Z,69.65
2022-11-06T12:01:49.579Z,69.20
2022-11-06T12:06:50.102Z,69.53
2022-11-06T12:11:47.789Z,69.93
2022-11-06T12:16:47.852Z,68.77
2022-11-06T12:21:46.042Z,68.97
2022-11-06T12:26:45.317Z,67.54
2022-11-06T12:31:47.350Z,66.66
2022-11-06T12:36:46.179Z,66.04
2022-11-06T12:41:44.971Z,66.68
2022-11-06T12:46:48.307Z,56.92
2022-11-06T12:51:51.111Z,54.62
2022-11-06T12:56:53.691Z,54.72
2022-11-06T13:01:56.625Z,55.30
2022-11-06T13:07:11.170Z,55.24
2022-11-06T13:12:12.807Z,54.97
2022-11-06T13:17:12.360Z,55.61
2022-11-06T13:22:15.616Z,55.73
2022-11-06T13:27:17.463Z,55.60
2022-11-06T13:32:18.107Z,55.33
2022-11-06T13:37:17.502Z,55.44
2022-11-06T13:42:19.402Z,54.77
2022-11-06T13:47:22.747Z,54.76
2022-11-06T13:52:25.307Z,54.90
2022-11-06T13:57:33.808Z,54.56
2022-11-06T14:02:49.170Z,55.61
2022-11-06T14:07:46.703Z,55.77
2022-11-06T14:12:46.205Z,55.88
2022-11-06T14:17:53.720Z,56.07
2022-11-06T14:22:50.433Z,56.16
2022-11-06T14:28:07.923Z,55.51
2022-11-06T14:33:09.429Z,54.88
2022-11-06T14:38:16.864Z,55.61
2022-11-06T14:43:19.189Z,55.88
2022-11-06T14:48:27.350Z,55.59
2022-11-06T14:53:25.946Z,56.14
2022-11-06T14:58:24.863Z,59.49
2022-11-06T15:03:28.130Z,62.03
2022-11-06T15:08:43.436Z,62.45
2022-11-06T15:13:40.256Z,61.66
2022-11-06T15:18:38.430Z,64.24
2022-11-06T15:23:40.597Z,65.37
2022-11-06T15:28:43.131Z,66.02
2022-11-06T15:33:50.464Z,65.92
2022-11-06T15:38:51.081Z,66.73
2022-11-06T15:43:48.989Z,67.27
2022-11-06T15:48:46.445Z,68.10
2022-11-06T15:53:43.002Z,67.97
2022-11-06T15:58:39.623Z,68.63
2022-11-06T16:03:44.089Z,68.34
2022-11-06T16:08:41.768Z,68.96
2022-11-06T16:13:38.507Z,68.91
2022-11-06T16:18:39.936Z,69.61
2022-11-06T16:23:39.429Z,69.59
2022-11-06T16:28:45.074Z,70.58
2022-11-06T16:33:59.391Z,69.89
2022-11-06T16:39:17.305Z,69.39
2022-11-06T16:44:29.637Z,70.77
2022-11-06T16:49:32.388Z,70.06
2022-11-06T16:54:30.803Z,68.57
2022-11-06T16:59:28.223Z,67.46
2022-11-06T17:04:29.183Z,66.90
2022-11-06T17:09:30.035Z,66.19
2022-11-06T17:14:27.196Z,65.66
2022-11-06T17:19:26.835Z,65.08
2022-11-06T17:24:39.045Z,65.32
2022-11-06T17:29:36.496Z,64.72
2022-11-06T17:34:34.205Z,64.49
2022-11-06T17:39:31.268Z,63.75
2022-11-06T17:44:30.022Z,63.56
2022-11-06T17:49:26.678Z,63.34
2022-11-06T17:54:27.591Z,63.05
2022-11-06T17:59:24.486Z,63.03
2022-11-06T18:04:22.570Z,63.47
2022-11-06T18:09:19.900Z,63.24
2022-11-06T18:14:19.474Z,63.54
2022-11-06T18:19:17.347Z,63.74
2022-11-06T18:24:13.953Z,63.78
2022-11-06T18:29:12.945Z,63.53
2022-11-06T18:34:16.672Z,64.14
2022-11-06T18:39:16.466Z,63.99
2022-11-06T18:44:14.619Z,63.49
2022-11-06T18:49:15.178Z,63.56
2022-11-06T18:54:12.596Z,63.47
2022-11-06T18:59:13.563Z,63.63
2022-11-06T19:04:10.475Z,63.33
2022-11-06T19:09:08.276Z,63.01
2022-11-06T19:14:05.186Z,62.87
2022-11-06T19:24:05.614Z,64.10
2022-11-06T19:29:07.642Z,64.36
2022-11-06T19:34:07.125Z,64.92
2022-11-06T19:39:04.095Z,65.12
2022-11-06T19:44:00.836Z,65.48
2022-11-06T19:49:00.911Z,66.20
2022-11-06T19:54:01.051Z,66.77
2022-11-06T19:59:01.724Z,67.75
2022-11-06T20:04:00.744Z,66.83
2022-11-06T20:08:57.527Z,67.92
2022-11-06T20:13:54.301Z,68.16
2022-11-06T20:18:53.738Z,69.02
2022-11-06T20:23:54.412Z,68.85
2022-11-06T20:28:51.030Z,68.16
2022-11-06T20:33:51.066Z,68.93
2022-11-06T20:38:47.920Z,68.41
2022-11-06T20:43:55.345Z,69.50
2022-11-06T20:48:54.122Z,67.98
2022-11-06T20:53:53.968Z,68.68
2022-11-06T20:58:53.091Z,69.17
2022-11-06T21:03:50.540Z,67.94
2022-11-06T21:08:47.889Z,68.58
2022-11-06T21:13:51.056Z,68.50
2022-11-06T21:18:49.660Z,68.10
2022-11-06T21:23:49.691Z,69.17
2022-11-06T21:28:47.733Z,67.94
2022-11-06T21:33:48.231Z,69.42
2022-11-06T21:38:49.307Z,69.74
2022-11-06T21:43:47.459Z,68.38
2022-11-06T21:48:48.416Z,69.26
2022-11-06T21:54:08.814Z,69.09
2022-11-06T21:59:06.186Z,69.48
2022-11-06T22:04:09.046Z,69.54
2022-11-06T22:09:13.765Z,70.42
2022-11-06T22:14:14.532Z,69.39
2022-11-06T22:19:14.793Z,70.55
2022-11-06T22:24:14.970Z,71.07
2022-11-06T22:29:15.096Z,70.20
2022-11-06T22:34:13.798Z,69.97
2022-11-06T22:39:10.877Z,69.71
2022-11-06T22:44:09.505Z,69.19
2022-11-06T22:49:09.226Z,69.82
2022-11-06T22:54:09.065Z,68.97
2022-11-06T22:59:07.842Z,67.83
2022-11-06T23:04:15.208Z,67.31
2022-11-06T23:09:14.499Z,67.71
2022-11-06T23:14:11.198Z,67.52
2022-11-06T23:19:09.774Z,66.58
2022-11-06T23:24:10.241Z,66.90
2022-11-06T23:29:08.380Z,66.18
2022-11-06T23:34:05.593Z,67.39
2022-11-06T23:39:02.350Z,68.73
2022-11-06T23:44:04.256Z,69.61
2022-11-06T23:49:00.899Z,69.48
2022-11-06T23:53:57.841Z,68.53
2022-11-06T23:58:54.525Z,68.47
