createdAt,value
2019-04-30T00:02:15.870Z,10.70
2019-04-30T00:04:47.730Z,11.93
2019-04-30T00:07:19.100Z,11.03
2019-04-30T00:09:49.183Z,10.77
2019-04-30T00:12:18.499Z,11.67
2019-04-30T00:14:47.864Z,11.20
2019-04-30T00:17:19.609Z,11.17
2019-04-30T00:19:50.575Z,11.63
2019-04-30T00:22:30.767Z,11.10
2019-04-30T00:24:50.044Z,11.10
2019-04-30T00:27:20.969Z,10.43
2019-04-30T00:29:50.062Z,11.17
2019-04-30T00:32:19.092Z,11.83
2019-04-30T00:34:48.095Z,11.17
2019-04-30T00:37:18.913Z,11.07
2019-04-30T00:39:50.834Z,11.93
2019-04-30T00:42:24.453Z,11.97
2019-04-30T00:44:49.844Z,11.80
2019-04-30T00:47:18.901Z,11.33
2019-04-30T00:49:52.249Z,12.00
2019-04-30T00:52:18.535Z,11.43
2019-04-30T00:54:47.555Z,11.27
2019-04-30T00:57:16.487Z,10.40
2019-04-30T00:59:47.970Z,11.77
2019-04-30T01:02:29.199Z,11.37
2019-04-30T01:04:58.328Z,10.83
2019-04-30T01:07:27.930Z,10.87
2019-04-30T01:09:57.251Z,11.43
2019-04-30T01:12:31.019Z,10.97
2019-04-30T01:14:57.067Z,10.20
2019-04-30T01:17:25.917Z,10.97
2019-04-30T01:19:54.958Z,10.63
2019-04-30T01:22:28.200Z,10.70
2019-04-30T01:24:55.188Z,9.60
2019-04-30T01:27:24.436Z,10.20
2019-04-30T01:29:53.947Z,10.40
2019-04-30T01:32:23.143Z,10.50
2019-04-30T01:34:53.853Z,10.93
2019-04-30T01:37:28.357Z,10.10
2019-04-30T01:39:53.760Z,9.00
2019-04-30T01:42:22.867Z,10.03
2019-04-30T01:44:53.876Z,9.63
2019-04-30T01:47:27.848Z,9.90
2019-04-30T01:49:55.790Z,10.27
2019-04-30T01:52:29.175Z,11.03
2019-04-30T01:54:58.657Z,9.73
2019-04-30T01:57:51.635Z,9.83
2019-04-30T02:00:24.739Z,10.10
2019-04-30T02:02:53.755Z,10.80
2019-04-30T02:05:22.699Z,9.53
2019-04-30T02:07:51.647Z,9.90
2019-04-30T02:10:20.666Z,8.93
2019-04-30T02:12:50.012Z,10.53
2019-04-30T02:15:19.334Z,9.33
2019-04-30T02:17:50.271Z,9.97
2019-04-30T02:20:19.623Z,9.93
2019-04-30T02:22:48.685Z,9.13
2019-04-30T02:25:19.407Z,10.37
2019-04-30T02:27:48.965Z,8.70
2019-04-30T02:30:20.888Z,9.97
2019-04-30T02:32:52.425Z,9.83
2019-04-30T02:35:30.953Z,10.60
2019-04-30T02:38:13.450Z,9.17
2019-04-30T02:40:42.960Z,9.33
2019-04-30T02:43:12.545Z,9.73
2019-04-30T02:45:42.357Z,10.37
2019-04-30T02:48:12.263Z,10.23
2019-04-30T02:50:42.923Z,10.63
2019-04-30T02:53:50.201Z,10.13
2019-04-30T02:56:20.264Z,10.27
2019-04-30T02:58:50.509Z,11.10
2019-04-30T03:01:20.533Z,11.37
2019-04-30T03:03:50.313Z,12.43
2019-04-30T03:06:20.485Z,11.40
2019-04-30T03:08:51.235Z,12.20
2019-04-30T03:11:21.166Z,12.87
2019-04-30T03:13:50.339Z,12.43
2019-04-30T03:16:23.105Z,11.63
2019-04-30T03:19:10.068Z,13.27
2019-04-30T03:21:50.290Z,13.13
2019-04-30T03:24:20.276Z,12.40
2019-04-30T03:26:50.027Z,12.23
2019-04-30T03:29:23.478Z,12.90
2019-04-30T03:31:52.312Z,13.50
2019-04-30T03:34:25.590Z,12.87
2019-04-30T03:36:51.342Z,14.03
2019-04-30T03:39:20.447Z,13.37
2019-04-30T03:41:50.186Z,14.23
2019-04-30T03:44:25.496Z,13.57
2019-04-30T03:46:50.150Z,13.67
2019-04-30T03:49:20.243Z,14.20
2019-04-30T03:51:49.996Z,14.03
2019-04-30T03:54:19.554Z,14.00
2019-04-30T03:56:50.491Z,15.47
2019-04-30T03:59:20.040Z,14.57
2019-04-30T04:02:12.243Z,13.80
2019-04-30T04:04:52.640Z,15.23
2019-04-30T04:07:39.664Z,14.83
2019-04-30T04:10:33.984Z,13.70
2019-04-30T04:13:02.954Z,14.40
2019-04-30T04:15:31.920Z,15.50
2019-04-30T04:18:00.896Z,15.72
2019-04-30T04:20:30.273Z,14.47
2019-04-30T04:22:59.933Z,15.57
2019-04-30T04:25:29.889Z,15.73
2019-04-30T04:28:00.337Z,15.53
2019-04-30T04:30:29.982Z,17.23
2019-04-30T04:32:59.850Z,16.17
2019-04-30T04:35:29.948Z,17.57
2019-04-30T04:38:00.448Z,15.30
2019-04-30T04:40:30.383Z,16.10
2019-04-30T04:43:00.375Z,16.53
2019-04-30T04:45:30.569Z,16.60
2019-04-30T04:48:00.284Z,18.05
2019-04-30T04:50:30.251Z,16.30
2019-04-30T04:53:00.325Z,15.93
2019-04-30T04:55:29.965Z,15.83
2019-04-30T04:57:59.926Z,16.70
2019-04-30T05:00:29.440Z,15.57
2019-04-30T05:03:30.268Z,15.30
2019-04-30T05:06:02.294Z,16.03
2019-04-30T05:08:30.142Z,15.77
2019-04-30T05:10:59.506Z,15.53
2019-04-30T05:13:29.084Z,16.33
2019-04-30T05:15:59.412Z,17.50
2019-04-30T05:18:29.141Z,18.00
2019-04-30T05:20:59.021Z,16.50
2019-04-30T05:23:29.901Z,16.13
2019-04-30T05:25:59.250Z,14.83
2019-04-30T05:28:29.951Z,14.50
2019-04-30T05:30:59.355Z,17.33
2019-04-30T05:33:29.265Z,17.07
2019-04-30T05:35:59.425Z,16.23
2019-04-30T05:38:28.689Z,16.27
2019-04-30T05:40:59.655Z,16.07
2019-04-30T05:43:29.072Z,16.23
2019-04-30T05:45:58.688Z,16.97
2019-04-30T05:48:28.760Z,15.77
2019-04-30T05:50:59.139Z,16.90
2019-04-30T05:53:29.086Z,17.10
2019-04-30T05:55:59.347Z,17.00
2019-04-30T05:58:29.943Z,17.33
2019-04-30T06:00:59.799Z,15.43
2019-04-30T06:03:33.020Z,17.23
2019-04-30T06:05:59.693Z,17.17
2019-04-30T06:08:34.767Z,16.87
2019-04-30T06:11:09.771Z,15.37
2019-04-30T06:13:58.839Z,15.03
2019-04-30T06:16:29.825Z,15.33
2019-04-30T06:18:58.920Z,16.47
2019-04-30T06:21:29.533Z,17.47
2019-04-30T06:23:59.214Z,16.00
2019-04-30T06:26:29.518Z,16.17
2019-04-30T06:28:59.276Z,16.30
2019-04-30T06:31:34.322Z,15.83
2019-04-30T06:33:59.284Z,15.43
2019-04-30T06:36:28.633Z,15.63
2019-04-30T06:38:58.987Z,15.70
2019-04-30T06:41:29.585Z,16.13
2019-04-30T06:43:59.751Z,14.53
2019-04-30T06:46:28.754Z,13.53
2019-04-30T06:48:59.496Z,15.50
2019-04-30T06:51:30.522Z,15.33
2019-04-30T06:53:59.466Z,15.13
2019-04-30T06:56:28.915Z,15.47
2019-04-30T06:58:59.043Z,16.10
2019-04-30T07:01:29.046Z,15.23
2019-04-30T07:04:00.817Z,14.90
2019-04-30T07:06:32.301Z,15.40
2019-04-30T07:09:15.648Z,14.83
2019-04-30T07:11:49.416Z,14.50
2019-04-30T07:14:19.534Z,13.70
2019-04-30T07:16:49.500Z,13.67
2019-04-30T07:19:30.006Z,13.23
2019-04-30T07:21:49.607Z,13.20
2019-04-30T07:24:20.792Z,14.70
2019-04-30T07:26:49.334Z,13.20
2019-04-30T07:29:19.633Z,13.73
2019-04-30T07:31:49.038Z,13.47
2019-04-30T07:34:19.749Z,13.13
2019-04-30T07:37:02.146Z,12.77
2019-04-30T07:39:23.390Z,13.00
2019-04-30T07:41:50.407Z,12.47
2019-04-30T07:44:32.689Z,12.67
2019-04-30T07:46:50.031Z,12.63
2019-04-30T07:49:20.513Z,12.13
2019-04-30T07:51:51.797Z,12.37
2019-04-30T07:54:20.771Z,12.83
2019-04-30T07:56:50.730Z,12.57
2019-04-30T07:59:20.315Z,13.27
2019-04-30T08:02:06.315Z,11.97
2019-04-30T08:04:40.882Z,12.87
2019-04-30T08:07:10.545Z,11.60
2019-04-30T08:09:42.139Z,11.53
2019-04-30T08:12:11.158Z,11.87
2019-04-30T08:14:40.904Z,12.20
2019-04-30T08:17:10.112Z,11.77
2019-04-30T08:19:41.102Z,11.07
2019-04-30T08:22:09.897Z,9.83
2019-04-30T08:24:39.145Z,11.10
2019-04-30T08:27:09.729Z,10.27
2019-04-30T08:29:39.479Z,9.77
2019-04-30T08:32:09.108Z,8.23
2019-04-30T08:34:39.337Z,8.23
2019-04-30T08:37:16.997Z,9.00
2019-04-30T08:39:39.760Z,9.13
2019-04-30T08:42:09.082Z,10.33
2019-04-30T08:44:39.636Z,9.73
2019-04-30T08:47:08.728Z,8.53
2019-04-30T08:49:40.070Z,8.27
2019-04-30T08:52:10.348Z,8.33
2019-04-30T08:54:39.310Z,8.77
2019-04-30T08:57:08.615Z,8.63
2019-04-30T08:59:39.375Z,8.30
2019-04-30T09:02:16.085Z,8.47
2019-04-30T09:04:39.469Z,9.17
2019-04-30T09:07:10.050Z,8.47
2019-04-30T09:09:39.268Z,8.70
2019-04-30T09:12:09.893Z,8.47
2019-04-30T09:14:40.563Z,8.63
2019-04-30T09:17:09.748Z,8.27
2019-04-30T09:19:39.024Z,7.70
2019-04-30T09:22:14.997Z,9.20
2019-04-30T09:24:39.229Z,9.43
2019-04-30T09:27:10.601Z,8.93
2019-04-30T09:29:39.283Z,7.43
2019-04-30T09:32:09.182Z,7.73
2019-04-30T09:34:38.474Z,6.60
2019-04-30T09:37:08.698Z,6.87
2019-04-30T09:39:39.320Z,7.63
2019-04-30T09:42:09.337Z,8.53
2019-04-30T09:44:38.998Z,8.57
2019-04-30T09:47:08.908Z,8.40
2019-04-30T09:49:38.810Z,8.57
2019-04-30T09:52:09.348Z,7.70
2019-04-30T09:54:39.774Z,7.10
2019-04-30T09:57:11.475Z,6.87
2019-04-30T09:59:40.545Z,7.17
2019-04-30T10:02:10.399Z,7.00
2019-04-30T10:04:40.006Z,6.87
2019-04-30T10:07:10.068Z,6.40
2019-04-30T10:09:39.061Z,7.10
2019-04-30T10:12:14.970Z,8.10
2019-04-30T10:14:44.126Z,7.17
2019-04-30T10:17:37.999Z,6.77
2019-04-30T10:20:10.476Z,6.62
2019-04-30T10:22:40.073Z,6.07
2019-04-30T10:25:10.171Z,5.77
2019-04-30T10:27:39.147Z,5.80
2019-04-30T10:30:09.458Z,6.00
2019-04-30T10:32:38.781Z,7.50
2019-04-30T10:35:07.934Z,6.60
2019-04-30T10:37:38.741Z,6.47
2019-04-30T10:40:10.353Z,6.23
2019-04-30T10:42:39.308Z,5.97
2019-04-30T10:45:10.764Z,6.70
2019-04-30T10:47:39.794Z,5.93
2019-04-30T10:50:09.866Z,6.43
2019-04-30T10:52:39.385Z,6.83
2019-04-30T10:55:09.411Z,5.63
2019-04-30T10:57:39.667Z,5.27
2019-04-30T11:00:13.431Z,5.10
2019-04-30T11:02:42.428Z,5.17
2019-04-30T11:05:11.903Z,5.73
2019-04-30T11:07:41.295Z,4.97
2019-04-30T11:10:10.550Z,5.13
2019-04-30T11:12:39.519Z,5.63
2019-04-30T11:15:09.032Z,5.83
2019-04-30T11:17:39.713Z,5.03
2019-04-30T11:20:10.275Z,4.67
2019-04-30T11:22:39.684Z,4.63
2019-04-30T11:25:10.000Z,4.70
2019-04-30T11:27:40.713Z,4.17
2019-04-30T11:30:20.474Z,4.33
2019-04-30T11:32:41.305Z,4.83
2019-04-30T11:35:10.610Z,5.10
2019-04-30T11:37:39.620Z,4.87
2019-04-30T11:40:10.306Z,4.23
2019-04-30T11:42:39.163Z,3.70
2019-04-30T11:45:08.917Z,4.17
2019-04-30T11:47:39.052Z,4.90
2019-04-30T11:50:14.586Z,4.73
2019-04-30T11:52:43.688Z,4.20
2019-04-30T11:55:13.054Z,4.57
2019-04-30T11:57:42.084Z,4.83
2019-04-30T12:00:18.687Z,4.33
2019-04-30T12:02:52.646Z,4.37
2019-04-30T12:05:20.740Z,4.20
2019-04-30T12:08:04.806Z,3.97
2019-04-30T12:10:48.319Z,3.23
2019-04-30T12:13:33.862Z,4.03
2019-04-30T12:16:03.184Z,3.83
2019-04-30T12:18:32.269Z,3.30
2019-04-30T12:21:01.215Z,4.00
2019-04-30T12:23:30.199Z,3.60
2019-04-30T12:26:02.374Z,3.73
2019-04-30T12:28:29.940Z,3.43
2019-04-30T12:30:59.074Z,3.73
2019-04-30T12:33:28.396Z,4.07
2019-04-30T12:35:59.562Z,3.57
2019-04-30T12:38:29.893Z,3.80
2019-04-30T12:40:59.120Z,3.40
2019-04-30T12:43:28.613Z,3.60
2019-04-30T12:46:03.497Z,3.57
2019-04-30T12:48:40.500Z,4.10
2019-04-30T12:51:22.107Z,3.83
2019-04-30T12:53:55.003Z,4.80
2019-04-30T12:56:38.757Z,4.40
2019-04-30T12:59:07.716Z,4.80
2019-04-30T13:01:36.690Z,4.63
2019-04-30T13:04:05.728Z,5.23
2019-04-30T13:06:35.402Z,4.13
2019-04-30T13:09:10.890Z,4.30
2019-04-30T13:11:40.975Z,4.27
2019-04-30T13:14:11.272Z,4.40
2019-04-30T13:16:40.530Z,3.60
2019-04-30T13:19:09.588Z,4.30
2019-04-30T13:21:39.553Z,5.37
2019-04-30T13:24:09.037Z,4.27
2019-04-30T13:26:39.683Z,4.10
2019-04-30T13:29:14.274Z,4.67
2019-04-30T13:31:43.455Z,4.67
2019-04-30T13:34:40.493Z,5.23
2019-04-30T13:37:09.714Z,4.17
2019-04-30T13:39:52.296Z,4.63
2019-04-30T13:42:24.783Z,4.40
2019-04-30T13:44:53.692Z,4.60
2019-04-30T13:47:22.675Z,4.43
2019-04-30T13:49:51.700Z,4.73
2019-04-30T13:52:21.028Z,5.03
2019-04-30T13:54:50.061Z,4.27
2019-04-30T13:57:19.147Z,5.00
2019-04-30T13:59:50.863Z,5.13
2019-04-30T14:02:18.843Z,4.47
2019-04-30T14:04:54.539Z,4.63
2019-04-30T14:07:45.104Z,4.03
2019-04-30T14:10:14.208Z,4.77
2019-04-30T14:12:48.844Z,4.60
2019-04-30T14:15:19.207Z,4.57
2019-04-30T14:17:49.424Z,5.20
2019-04-30T14:20:18.655Z,4.63
2019-04-30T14:22:47.598Z,5.17
2019-04-30T14:25:18.033Z,4.63
2019-04-30T14:27:52.327Z,4.67
2019-04-30T14:30:19.196Z,4.53
2019-04-30T14:32:50.615Z,4.70
2019-04-30T14:35:18.973Z,4.37
2019-04-30T14:37:49.571Z,5.13
2019-04-30T14:40:20.290Z,4.50
2019-04-30T14:42:56.141Z,4.50
2019-04-30T14:45:30.515Z,5.10
2019-04-30T14:48:06.755Z,5.20
2019-04-30T14:50:36.204Z,5.13
2019-04-30T14:53:21.529Z,5.10
2019-04-30T14:56:14.232Z,4.23
2019-04-30T14:59:02.531Z,5.23
2019-04-30T15:01:45.164Z,4.90
2019-04-30T15:04:13.998Z,4.87
2019-04-30T15:06:42.879Z,4.20
2019-04-30T15:09:12.432Z,4.17
2019-04-30T15:11:41.343Z,4.93
2019-04-30T15:14:10.340Z,5.00
2019-04-30T15:16:39.328Z,5.57
2019-04-30T15:19:08.245Z,4.90
2019-04-30T15:21:37.221Z,5.70
2019-04-30T15:24:40.790Z,4.80
2019-04-30T15:27:09.943Z,4.50
2019-04-30T15:29:39.303Z,4.40
2019-04-30T15:32:09.049Z,4.00
2019-04-30T15:34:40.882Z,5.20
2019-04-30T15:37:19.290Z,5.20
2019-04-30T15:39:44.123Z,4.67
2019-04-30T15:42:14.112Z,4.93
2019-04-30T15:44:45.706Z,4.97
2019-04-30T15:47:13.992Z,5.00
2019-04-30T15:49:43.051Z,4.60
2019-04-30T15:52:14.334Z,4.17
2019-04-30T15:54:43.375Z,3.60
2019-04-30T15:57:12.350Z,4.53
2019-04-30T15:59:42.276Z,4.93
2019-04-30T16:02:20.995Z,4.87
2019-04-30T16:05:12.514Z,4.43
2019-04-30T16:08:09.368Z,5.27
2019-04-30T16:10:58.566Z,5.87
2019-04-30T16:13:31.116Z,5.63
2019-04-30T16:16:00.130Z,4.70
2019-04-30T16:18:35.847Z,4.23
2019-04-30T16:21:05.015Z,4.53
2019-04-30T16:23:35.259Z,4.63
2019-04-30T16:26:04.191Z,4.57
2019-04-30T16:28:33.229Z,4.43
2019-04-30T16:31:02.325Z,3.87
2019-04-30T16:33:31.155Z,4.57
2019-04-30T16:36:00.164Z,4.97
2019-04-30T16:38:29.412Z,4.43
2019-04-30T16:40:58.579Z,4.73
2019-04-30T16:43:29.776Z,4.50
2019-04-30T16:45:58.959Z,4.17
2019-04-30T16:48:28.985Z,4.20
2019-04-30T16:50:58.695Z,4.20
2019-04-30T16:53:27.830Z,3.97
2019-04-30T16:55:58.547Z,3.90
2019-04-30T16:58:29.087Z,4.53
2019-04-30T17:00:59.269Z,3.97
2019-04-30T17:03:35.418Z,4.43
2019-04-30T17:06:11.491Z,4.20
2019-04-30T17:08:45.803Z,4.10
2019-04-30T17:11:34.031Z,4.03
2019-04-30T17:14:05.379Z,5.73
2019-04-30T17:16:34.421Z,8.20
2019-04-30T17:19:03.478Z,7.40
2019-04-30T17:21:32.455Z,7.90
2019-04-30T17:24:01.516Z,8.63
2019-04-30T17:26:30.567Z,9.00
2019-04-30T17:28:59.955Z,8.53
2019-04-30T17:31:29.215Z,9.60
2019-04-30T17:33:58.405Z,8.53
2019-04-30T17:36:29.672Z,9.47
2019-04-30T17:38:57.979Z,10.27
2019-04-30T17:41:27.343Z,10.60
2019-04-30T17:43:56.145Z,10.27
2019-04-30T17:46:25.422Z,10.77
2019-04-30T17:48:54.865Z,10.57
2019-04-30T17:51:24.186Z,10.60
2019-04-30T17:54:13.216Z,11.17
2019-04-30T17:56:42.738Z,10.60
2019-04-30T17:59:12.293Z,11.27
2019-04-30T18:01:50.667Z,11.63
2019-04-30T18:04:22.017Z,10.37
2019-04-30T18:06:50.720Z,11.23
2019-04-30T18:09:19.913Z,10.50
2019-04-30T18:11:49.593Z,10.67
2019-04-30T18:14:18.858Z,11.53
2019-04-30T18:16:48.668Z,11.07
2019-04-30T18:19:30.915Z,10.87
2019-04-30T18:22:04.204Z,10.73
2019-04-30T18:24:42.527Z,11.03
2019-04-30T18:27:20.970Z,10.80
2019-04-30T18:29:49.296Z,12.00
2019-04-30T18:32:19.356Z,10.87
2019-04-30T18:34:50.977Z,11.73
2019-04-30T18:37:19.974Z,11.50
2019-04-30T18:39:49.023Z,11.10
2019-04-30T18:42:19.330Z,10.87
2019-04-30T18:44:48.622Z,11.97
2019-04-30T18:47:18.899Z,11.10
2019-04-30T18:49:50.823Z,11.73
2019-04-30T18:52:20.243Z,11.43
2019-04-30T18:54:49.584Z,12.00
2019-04-30T18:57:18.719Z,11.10
2019-04-30T18:59:47.815Z,11.63
2019-04-30T19:02:17.855Z,11.63
2019-04-30T19:04:47.210Z,10.73
2019-04-30T19:07:25.559Z,12.90
2019-04-30T19:10:01.811Z,11.63
2019-04-30T19:12:52.023Z,11.77
2019-04-30T19:16:18.085Z,11.30
2019-04-30T19:18:44.835Z,11.53
2019-04-30T19:21:13.899Z,11.13
2019-04-30T19:23:43.210Z,11.13
2019-04-30T19:26:12.505Z,12.80
2019-04-30T19:28:41.586Z,10.57
2019-04-30T19:31:11.789Z,11.97
2019-04-30T19:33:41.207Z,10.83
2019-04-30T19:36:10.262Z,10.60
2019-04-30T19:38:39.310Z,11.97
2019-04-30T19:41:12.692Z,11.57
2019-04-30T19:43:41.694Z,11.77
2019-04-30T19:46:10.736Z,11.67
2019-04-30T19:48:39.607Z,10.50
2019-04-30T19:51:08.925Z,11.67
2019-04-30T19:53:39.564Z,12.03
2019-04-30T19:56:08.695Z,12.40
2019-04-30T19:58:52.323Z,11.73
2019-04-30T20:01:09.721Z,11.90
2019-04-30T20:03:40.576Z,12.13
2019-04-30T20:06:10.031Z,11.53
2019-04-30T20:08:38.853Z,11.90
2019-04-30T20:11:08.228Z,12.07
2019-04-30T20:13:37.485Z,12.53
2019-04-30T20:16:06.567Z,12.33
2019-04-30T20:18:35.871Z,12.27
2019-04-30T20:21:09.225Z,11.23
2019-04-30T20:23:38.429Z,11.77
2019-04-30T20:26:07.700Z,12.03
2019-04-30T20:28:41.495Z,12.37
2019-04-30T20:31:11.211Z,12.23
2019-04-30T20:33:38.893Z,11.77
2019-04-30T20:36:09.172Z,12.50
2019-04-30T20:38:43.327Z,12.87
2019-04-30T20:41:12.553Z,12.07
2019-04-30T20:43:41.495Z,12.50
2019-04-30T20:46:10.764Z,12.10
2019-04-30T20:48:41.153Z,11.33
2019-04-30T20:51:10.139Z,12.67
2019-04-30T20:53:40.893Z,11.23
2019-04-30T20:56:10.184Z,12.13
2019-04-30T20:58:54.263Z,12.47
2019-04-30T21:01:10.120Z,11.93
2019-04-30T21:03:39.975Z,13.17
2019-04-30T21:06:09.016Z,13.30
2019-04-30T21:08:38.039Z,14.37
2019-04-30T21:11:06.990Z,12.37
2019-04-30T21:13:35.991Z,12.20
2019-04-30T21:16:05.361Z,14.17
2019-04-30T21:18:34.249Z,12.83
2019-04-30T21:21:03.266Z,13.50
2019-04-30T21:23:32.280Z,12.80
2019-04-30T21:26:01.405Z,13.07
2019-04-30T21:28:30.416Z,12.63
2019-04-30T21:31:02.123Z,13.57
2019-04-30T21:33:38.453Z,12.57
2019-04-30T21:36:11.791Z,12.20
2019-04-30T21:38:40.733Z,13.97
2019-04-30T21:41:12.654Z,14.00
2019-04-30T21:43:41.771Z,13.80
2019-04-30T21:46:10.692Z,13.33
2019-04-30T21:48:39.627Z,14.73
2019-04-30T21:51:09.456Z,12.87
2019-04-30T21:53:39.668Z,14.03
2019-04-30T21:56:08.914Z,13.70
2019-04-30T21:58:39.244Z,13.83
2019-04-30T22:01:27.017Z,13.53
2019-04-30T22:03:56.002Z,14.70
2019-04-30T22:06:25.064Z,14.37
2019-04-30T22:08:54.272Z,14.67
2019-04-30T22:11:23.215Z,14.93
2019-04-30T22:13:52.155Z,14.30
2019-04-30T22:16:21.160Z,15.07
2019-04-30T22:18:50.402Z,15.47
2019-04-30T22:21:19.491Z,14.50
2019-04-30T22:23:48.529Z,15.40
2019-04-30T22:26:17.618Z,15.80
2019-04-30T22:28:46.623Z,16.20
2019-04-30T22:31:15.646Z,14.63
2019-04-30T22:33:44.539Z,16.03
2019-04-30T22:36:38.817Z,15.97
2019-04-30T22:39:16.302Z,14.27
2019-04-30T22:41:45.298Z,14.97
2019-04-30T22:44:14.980Z,14.77
2019-04-30T22:46:43.980Z,15.30
2019-04-30T22:49:13.257Z,14.90
2019-04-30T22:51:42.175Z,15.83
2019-04-30T22:54:11.040Z,16.63
2019-04-30T22:56:40.300Z,14.47
2019-04-30T22:59:09.139Z,15.40
2019-04-30T23:01:59.491Z,15.63
2019-04-30T23:04:37.004Z,14.90
2019-04-30T23:07:06.294Z,15.93
2019-04-30T23:09:35.624Z,15.80
2019-04-30T23:12:05.133Z,15.70
2019-04-30T23:14:34.220Z,14.23
2019-04-30T23:17:03.435Z,15.03
2019-04-30T23:19:32.899Z,15.63
2019-04-30T23:22:01.928Z,15.30
2019-04-30T23:24:30.890Z,14.73
2019-04-30T23:26:59.880Z,14.27
2019-04-30T23:29:29.147Z,14.80
2019-04-30T23:31:58.084Z,16.17
2019-04-30T23:34:27.136Z,15.97
2019-04-30T23:36:56.636Z,15.27
2019-04-30T23:39:25.587Z,15.10
2019-04-30T23:41:54.723Z,14.03
2019-04-30T23:44:23.703Z,15.77
2019-04-30T23:46:52.616Z,14.90
2019-04-30T23:49:21.876Z,14.27
2019-04-30T23:51:50.884Z,15.60
2019-04-30T23:54:19.766Z,14.63
2019-04-30T23:56:48.835Z,14.93
2019-04-30T23:59:18.016Z,16.13
