createdAt,value
2019-04-03T00:01:10.242Z,9.00
2019-04-03T00:03:39.645Z,9.00
2019-04-03T00:06:09.071Z,9.00
2019-04-03T00:08:38.444Z,9.00
2019-04-03T00:11:09.426Z,9.00
2019-04-03T00:13:41.342Z,9.00
2019-04-03T00:16:09.828Z,9.10
2019-04-03T00:18:39.248Z,9.10
2019-04-03T00:21:08.554Z,9.10
2019-04-03T00:23:37.912Z,9.20
2019-04-03T00:26:07.315Z,9.30
2019-04-03T00:28:36.701Z,9.40
2019-04-03T00:31:06.135Z,9.50
2019-04-03T00:33:35.712Z,9.60
2019-04-03T00:36:05.059Z,9.60
2019-04-03T00:38:34.497Z,9.70
2019-04-03T00:41:03.849Z,9.80
2019-04-03T00:43:33.215Z,9.90
2019-04-03T00:46:02.862Z,9.90
2019-04-03T00:48:32.186Z,9.90
2019-04-03T00:51:01.534Z,9.90
2019-04-03T00:53:30.967Z,10.00
2019-04-03T00:56:00.330Z,10.00
2019-04-03T00:58:42.864Z,10.10
2019-04-03T01:01:13.002Z,10.10
2019-04-03T01:03:42.720Z,10.20
2019-04-03T01:06:12.042Z,10.20
2019-04-03T01:08:41.449Z,10.20
2019-04-03T01:11:10.824Z,10.20
2019-04-03T01:13:40.256Z,10.20
2019-04-03T01:16:09.673Z,10.10
2019-04-03T01:18:39.453Z,10.20
2019-04-03T01:21:09.952Z,10.20
2019-04-03T01:23:39.310Z,10.30
2019-04-03T01:26:10.084Z,10.30
2019-04-03T01:28:41.608Z,10.30
2019-04-03T01:31:10.651Z,10.40
2019-04-03T01:33:39.986Z,10.40
2019-04-03T01:36:09.523Z,10.40
2019-04-03T01:38:38.935Z,10.40
2019-04-03T01:41:08.245Z,10.40
2019-04-03T01:43:37.947Z,10.40
2019-04-03T01:46:07.379Z,10.40
2019-04-03T01:48:36.957Z,10.30
2019-04-03T01:51:09.246Z,10.30
2019-04-03T01:53:38.583Z,10.30
2019-04-03T01:56:08.174Z,10.30
2019-04-03T01:58:37.795Z,10.30
2019-04-03T02:01:08.016Z,10.30
2019-04-03T02:03:37.915Z,10.30
2019-04-03T02:06:07.297Z,10.30
2019-04-03T02:08:36.673Z,10.30
2019-04-03T02:11:06.336Z,10.30
2019-04-03T02:13:35.872Z,10.30
2019-04-03T02:16:05.274Z,10.30
2019-04-03T02:18:34.659Z,10.30
2019-04-03T02:21:04.105Z,10.40
2019-04-03T02:23:33.470Z,10.40
2019-04-03T02:26:03.038Z,10.30
2019-04-03T02:28:34.193Z,10.40
2019-04-03T02:31:03.645Z,10.40
2019-04-03T02:33:33.019Z,10.30
2019-04-03T02:36:02.471Z,10.30
2019-04-03T02:38:32.085Z,10.40
2019-04-03T02:41:04.066Z,10.30
2019-04-03T02:43:32.472Z,10.30
2019-04-03T02:46:02.021Z,10.40
2019-04-03T02:48:31.440Z,10.30
2019-04-03T02:51:01.097Z,10.30
2019-04-03T02:53:31.209Z,10.20
2019-04-03T02:56:01.026Z,10.20
2019-04-03T02:58:30.391Z,10.20
2019-04-03T03:01:00.361Z,10.10
2019-04-03T03:03:29.605Z,10.10
2019-04-03T03:06:01.513Z,10.10
2019-04-03T03:08:31.388Z,10.10
2019-04-03T03:11:05.833Z,10.20
2019-04-03T03:13:35.799Z,10.10
2019-04-03T03:16:09.338Z,10.10
2019-04-03T03:18:42.108Z,10.10
2019-04-03T03:21:15.892Z,10.10
2019-04-03T03:23:47.292Z,10.10
2019-04-03T03:26:17.595Z,10.10
2019-04-03T03:28:47.608Z,10.10
2019-04-03T03:31:19.124Z,10.10
2019-04-03T03:33:49.877Z,10.10
2019-04-03T03:36:23.180Z,10.10
2019-04-03T03:38:54.155Z,10.10
2019-04-03T03:41:24.832Z,10.00
2019-04-03T03:43:55.275Z,10.00
2019-04-03T03:46:27.822Z,10.00
2019-04-03T03:48:59.160Z,10.00
2019-04-03T03:51:34.249Z,10.00
2019-04-03T03:54:05.227Z,10.00
2019-04-03T03:56:39.349Z,10.00
2019-04-03T03:59:05.894Z,10.00
2019-04-03T04:01:36.284Z,10.00
2019-04-03T04:04:06.499Z,10.00
2019-04-03T04:06:36.716Z,9.90
2019-04-03T04:09:08.394Z,9.90
2019-04-03T04:11:38.441Z,9.90
2019-04-03T04:14:08.411Z,9.90
2019-04-03T04:16:38.292Z,9.90
2019-04-03T04:19:11.003Z,9.90
2019-04-03T04:21:44.020Z,9.90
2019-04-03T04:24:12.391Z,9.80
2019-04-03T04:26:42.915Z,9.80
2019-04-03T04:29:12.688Z,9.80
2019-04-03T04:31:44.080Z,9.80
2019-04-03T04:34:14.499Z,9.80
2019-04-03T04:36:43.822Z,9.80
2019-04-03T04:39:14.318Z,9.80
2019-04-03T04:41:43.647Z,9.80
2019-04-03T04:44:14.739Z,9.80
2019-04-03T04:46:44.667Z,9.80
2019-04-03T04:49:14.446Z,9.80
2019-04-03T04:51:43.857Z,9.80
2019-04-03T04:54:13.223Z,9.70
2019-04-03T04:56:42.803Z,9.70
2019-04-03T04:59:13.544Z,9.80
2019-04-03T05:01:43.412Z,9.80
2019-04-03T05:04:15.368Z,9.80
2019-04-03T05:06:43.855Z,9.80
2019-04-03T05:09:13.420Z,9.80
2019-04-03T05:11:42.793Z,9.80
2019-04-03T05:14:12.117Z,9.80
2019-04-03T05:16:41.529Z,9.90
2019-04-03T05:19:17.631Z,9.90
2019-04-03T05:21:42.153Z,9.90
2019-04-03T05:24:13.736Z,9.90
2019-04-03T05:26:42.745Z,9.90
2019-04-03T05:29:12.143Z,9.90
2019-04-03T05:31:41.679Z,9.90
2019-04-03T05:34:13.219Z,9.90
2019-04-03T05:36:42.078Z,10.00
2019-04-03T05:39:11.467Z,10.00
2019-04-03T05:41:41.112Z,10.00
2019-04-03T05:44:10.578Z,10.00
2019-04-03T05:46:40.041Z,10.10
2019-04-03T05:49:10.863Z,10.00
2019-04-03T05:51:41.326Z,10.00
2019-04-03T05:54:12.451Z,10.00
2019-04-03T05:56:42.950Z,10.10
2019-04-03T05:59:12.802Z,10.10
2019-04-03T06:01:45.860Z,10.20
2019-04-03T06:04:13.153Z,10.30
2019-04-03T06:06:42.635Z,10.30
2019-04-03T06:09:13.685Z,10.30
2019-04-03T06:11:43.073Z,10.40
2019-04-03T06:14:12.439Z,10.40
2019-04-03T06:16:41.839Z,10.40
2019-04-03T06:19:11.242Z,10.40
2019-04-03T06:21:40.562Z,10.50
2019-04-03T06:24:09.974Z,10.50
2019-04-03T06:26:39.567Z,10.60
2019-04-03T06:29:09.255Z,10.60
2019-04-03T06:31:38.930Z,10.60
2019-04-03T06:34:08.607Z,10.60
2019-04-03T06:36:38.216Z,10.60
2019-04-03T06:39:09.828Z,10.60
2019-04-03T06:41:41.565Z,10.50
2019-04-03T06:44:10.546Z,10.40
2019-04-03T06:46:40.111Z,10.30
2019-04-03T06:49:09.641Z,10.20
2019-04-03T06:51:40.504Z,10.10
2019-04-03T06:54:10.008Z,10.10
2019-04-03T06:56:40.701Z,10.00
2019-04-03T06:59:10.423Z,10.00
2019-04-03T07:01:39.725Z,10.00
2019-04-03T07:04:09.302Z,10.00
2019-04-03T07:06:38.630Z,9.90
2019-04-03T07:09:21.075Z,9.90
2019-04-03T07:11:39.298Z,9.90
2019-04-03T07:14:09.079Z,9.90
2019-04-03T07:16:38.978Z,9.90
2019-04-03T07:19:08.679Z,9.90
2019-04-03T07:21:38.420Z,10.00
2019-04-03T07:24:07.741Z,10.00
2019-04-03T07:26:37.187Z,10.00
2019-04-03T07:29:06.639Z,10.10
2019-04-03T07:31:36.372Z,10.10
2019-04-03T07:34:05.704Z,10.20
2019-04-03T07:36:35.386Z,10.30
2019-04-03T07:39:10.889Z,10.40
2019-04-03T07:41:41.193Z,10.40
2019-04-03T07:44:10.025Z,10.50
2019-04-03T07:46:39.409Z,10.50
2019-04-03T07:49:09.788Z,10.60
2019-04-03T07:51:39.359Z,10.70
2019-04-03T07:54:08.798Z,10.80
2019-04-03T07:56:38.237Z,10.90
2019-04-03T07:59:07.689Z,11.00
2019-04-03T08:01:40.298Z,11.00
2019-04-03T08:04:08.082Z,11.00
2019-04-03T08:06:37.515Z,11.10
2019-04-03T08:09:10.381Z,11.10
2019-04-03T08:11:39.998Z,11.10
2019-04-03T08:14:11.153Z,11.20
2019-04-03T08:16:42.683Z,11.20
2019-04-03T08:19:11.947Z,11.10
2019-04-03T08:21:41.489Z,11.10
2019-04-03T08:24:10.870Z,11.20
2019-04-03T08:26:40.340Z,11.30
2019-04-03T08:29:09.862Z,11.30
2019-04-03T08:31:42.725Z,11.40
2019-04-03T08:34:16.570Z,11.40
2019-04-03T08:36:41.612Z,11.40
2019-04-03T08:39:11.130Z,11.50
2019-04-03T08:41:40.776Z,11.40
2019-04-03T08:44:10.367Z,11.60
2019-04-03T08:46:42.814Z,11.70
2019-04-03T08:49:10.861Z,11.80
2019-04-03T08:51:40.284Z,12.00
2019-04-03T08:54:11.208Z,12.20
2019-04-03T08:56:40.970Z,12.30
2019-04-03T08:59:12.718Z,12.30
2019-04-03T09:01:41.517Z,12.50
2019-04-03T09:04:11.080Z,12.60
2019-04-03T09:06:40.738Z,12.60
2019-04-03T09:09:12.720Z,12.70
2019-04-03T09:11:42.385Z,12.80
2019-04-03T09:14:15.017Z,12.80
2019-04-03T09:16:44.426Z,12.80
2019-04-03T09:19:16.678Z,12.80
2019-04-03T09:21:47.496Z,12.70
2019-04-03T09:24:15.893Z,12.80
2019-04-03T09:26:45.275Z,12.90
2019-04-03T09:29:14.674Z,12.80
2019-04-03T09:31:44.127Z,12.70
2019-04-03T09:34:13.908Z,12.70
2019-04-03T09:36:43.495Z,12.60
2019-04-03T09:39:14.628Z,12.50
2019-04-03T09:41:44.213Z,12.60
2019-04-03T09:44:13.625Z,12.60
2019-04-03T09:46:44.711Z,12.60
2019-04-03T09:49:14.206Z,12.60
2019-04-03T09:51:44.922Z,12.60
2019-04-03T09:54:14.269Z,12.60
2019-04-03T09:56:56.361Z,12.70
2019-04-03T09:59:16.290Z,13.00
2019-04-03T10:01:47.658Z,13.40
2019-04-03T10:04:16.981Z,14.10
2019-04-03T10:06:46.517Z,14.70
2019-04-03T10:09:16.017Z,15.20
2019-04-03T10:11:45.523Z,15.60
2019-04-03T10:14:16.260Z,16.10
2019-04-03T10:16:45.541Z,16.40
2019-04-03T10:19:14.949Z,16.60
2019-04-03T10:21:44.351Z,16.70
2019-04-03T10:24:13.792Z,16.80
2019-04-03T10:26:43.295Z,16.70
2019-04-03T10:29:12.720Z,16.70
2019-04-03T10:31:42.077Z,16.70
2019-04-03T10:34:13.688Z,16.80
2019-04-03T10:36:43.411Z,16.90
2019-04-03T10:39:13.702Z,16.70
2019-04-03T10:41:43.248Z,16.70
2019-04-03T10:44:12.735Z,16.60
2019-04-03T10:46:42.248Z,16.50
2019-04-03T10:49:11.559Z,16.40
2019-04-03T10:51:42.006Z,16.30
2019-04-03T10:54:11.412Z,16.20
2019-04-03T10:56:40.886Z,16.10
2019-04-03T10:59:13.764Z,16.10
2019-04-03T11:01:42.613Z,16.20
2019-04-03T11:04:13.256Z,16.30
2019-04-03T11:06:42.676Z,16.40
2019-04-03T11:09:12.257Z,16.40
2019-04-03T11:11:43.578Z,16.50
2019-04-03T11:14:13.088Z,16.50
2019-04-03T11:16:46.021Z,16.50
2019-04-03T11:19:13.828Z,16.60
2019-04-03T11:21:44.072Z,16.60
2019-04-03T11:24:14.629Z,16.60
2019-04-03T11:26:44.122Z,16.50
2019-04-03T11:29:13.828Z,16.50
2019-04-03T11:31:43.415Z,16.40
2019-04-03T11:34:12.866Z,16.40
2019-04-03T11:36:42.323Z,16.40
2019-04-03T11:39:15.511Z,16.40
2019-04-03T11:41:42.832Z,16.40
2019-04-03T11:44:12.154Z,16.40
2019-04-03T11:46:41.554Z,16.30
2019-04-03T11:49:10.892Z,16.20
2019-04-03T11:51:40.642Z,16.20
2019-04-03T11:54:10.109Z,16.10
2019-04-03T11:56:39.546Z,16.10
2019-04-03T11:59:08.884Z,16.10
2019-04-03T12:01:38.442Z,16.10
2019-04-03T12:04:08.291Z,16.20
2019-04-03T12:06:37.671Z,16.40
2019-04-03T12:09:08.918Z,16.50
2019-04-03T12:11:39.516Z,16.80
2019-04-03T12:14:09.638Z,17.00
2019-04-03T12:16:40.294Z,17.20
2019-04-03T12:19:09.739Z,17.40
2019-04-03T12:21:40.192Z,17.40
2019-04-03T12:24:09.553Z,17.50
2019-04-03T12:26:38.865Z,17.50
2019-04-03T12:29:09.434Z,17.40
2019-04-03T12:31:39.054Z,17.20
2019-04-03T12:34:08.510Z,17.20
2019-04-03T12:36:37.910Z,17.00
2019-04-03T12:39:14.297Z,16.90
2019-04-03T12:41:44.109Z,16.80
2019-04-03T12:44:13.606Z,16.60
2019-04-03T12:46:43.000Z,16.50
2019-04-03T12:49:12.804Z,16.40
2019-04-03T12:51:42.392Z,16.40
2019-04-03T12:54:13.374Z,16.30
2019-04-03T12:56:42.788Z,16.30
2019-04-03T12:59:12.907Z,16.30
2019-04-03T13:01:42.301Z,16.30
2019-04-03T13:04:12.166Z,16.20
2019-04-03T13:06:42.370Z,16.20
2019-04-03T13:09:12.867Z,16.10
2019-04-03T13:11:42.249Z,16.00
2019-04-03T13:14:22.578Z,16.00
2019-04-03T13:16:43.108Z,15.90
2019-04-03T13:19:15.656Z,15.90
2019-04-03T13:21:46.210Z,15.90
2019-04-03T13:24:17.132Z,15.90
2019-04-03T13:26:47.133Z,16.00
2019-04-03T13:29:20.390Z,16.00
2019-04-03T13:31:48.723Z,16.10
2019-04-03T13:34:18.033Z,16.20
2019-04-03T13:36:50.242Z,16.50
2019-04-03T13:39:18.702Z,16.80
2019-04-03T13:41:48.220Z,16.90
2019-04-03T13:44:17.680Z,17.00
2019-04-03T13:46:47.185Z,17.00
2019-04-03T13:49:18.072Z,17.10
2019-04-03T13:51:47.614Z,17.20
2019-04-03T13:54:20.014Z,17.20
2019-04-03T13:57:00.515Z,17.20
2019-04-03T13:59:30.081Z,17.20
2019-04-03T14:01:59.540Z,17.10
2019-04-03T14:04:29.385Z,17.00
2019-04-03T14:06:58.777Z,16.90
2019-04-03T14:09:28.379Z,16.90
2019-04-03T14:12:00.377Z,16.90
2019-04-03T14:14:28.777Z,16.90
2019-04-03T14:16:58.181Z,16.80
2019-04-03T14:19:28.672Z,16.70
2019-04-03T14:21:59.939Z,16.60
2019-04-03T14:24:39.399Z,16.60
2019-04-03T14:27:00.293Z,16.60
2019-04-03T14:29:30.214Z,16.90
2019-04-03T14:31:59.833Z,17.50
2019-04-03T14:34:30.350Z,18.20
2019-04-03T14:37:00.047Z,18.60
2019-04-03T14:39:29.686Z,18.70
2019-04-03T14:41:59.105Z,18.60
2019-04-03T14:44:28.432Z,18.40
2019-04-03T14:46:57.865Z,18.10
2019-04-03T14:49:30.823Z,17.90
2019-04-03T14:51:58.465Z,17.70
2019-04-03T14:54:30.328Z,17.60
2019-04-03T14:56:59.201Z,17.50
2019-04-03T14:59:30.606Z,17.40
2019-04-03T15:01:59.722Z,17.30
2019-04-03T15:04:32.534Z,17.20
2019-04-03T15:07:03.543Z,17.00
2019-04-03T15:09:31.265Z,16.80
2019-04-03T15:12:00.759Z,16.60
2019-04-03T15:14:30.106Z,16.60
2019-04-03T15:16:59.705Z,16.50
2019-04-03T15:19:30.609Z,16.50
2019-04-03T15:22:02.210Z,16.50
2019-04-03T15:24:31.302Z,16.30
2019-04-03T15:27:00.769Z,16.20
2019-04-03T15:29:30.628Z,16.20
2019-04-03T15:32:00.551Z,16.10
2019-04-03T15:34:29.954Z,16.10
2019-04-03T15:36:59.480Z,16.00
2019-04-03T15:39:28.889Z,16.00
2019-04-03T15:41:58.218Z,15.90
2019-04-03T15:44:28.404Z,16.00
2019-04-03T15:47:00.736Z,16.00
2019-04-03T15:49:29.789Z,16.10
2019-04-03T15:51:59.302Z,16.10
2019-04-03T15:54:31.489Z,16.20
2019-04-03T15:56:59.958Z,16.20
2019-04-03T15:59:30.763Z,16.30
2019-04-03T16:02:00.424Z,16.30
2019-04-03T16:04:33.410Z,16.40
2019-04-03T16:07:02.142Z,16.40
2019-04-03T16:09:31.481Z,16.40
2019-04-03T16:12:02.640Z,16.40
2019-04-03T16:14:32.000Z,16.30
2019-04-03T16:17:02.941Z,16.30
2019-04-03T16:19:32.668Z,16.30
2019-04-03T16:22:02.720Z,16.30
2019-04-03T16:24:32.465Z,16.30
2019-04-03T16:27:01.878Z,16.30
2019-04-03T16:29:31.412Z,16.20
2019-04-03T16:32:00.949Z,16.20
2019-04-03T16:34:30.417Z,16.20
2019-04-03T16:36:59.985Z,16.10
2019-04-03T16:39:31.569Z,16.10
2019-04-03T16:42:00.419Z,16.00
2019-04-03T16:44:29.890Z,15.90
2019-04-03T16:46:59.180Z,15.80
2019-04-03T16:49:28.773Z,15.80
2019-04-03T16:51:58.139Z,15.60
2019-04-03T16:54:29.109Z,15.50
2019-04-03T16:56:58.816Z,15.50
2019-04-03T16:59:28.311Z,15.40
2019-04-03T17:01:57.810Z,15.20
2019-04-03T17:04:28.742Z,15.10
2019-04-03T17:06:58.190Z,15.10
2019-04-03T17:09:28.357Z,15.00
2019-04-03T17:11:57.692Z,14.90
2019-04-03T17:14:27.274Z,14.80
2019-04-03T17:16:56.689Z,14.80
2019-04-03T17:19:25.975Z,14.70
2019-04-03T17:21:55.363Z,14.60
2019-04-03T17:24:24.764Z,14.50
2019-04-03T17:26:58.285Z,14.40
2019-04-03T17:29:26.792Z,14.30
2019-04-03T17:31:58.146Z,14.30
2019-04-03T17:34:27.881Z,14.10
2019-04-03T17:37:00.367Z,14.00
2019-04-03T17:39:29.849Z,13.90
2019-04-03T17:41:59.359Z,13.80
2019-04-03T17:44:28.785Z,13.70
2019-04-03T17:46:58.144Z,13.50
2019-04-03T17:49:28.480Z,13.40
2019-04-03T17:51:58.598Z,13.30
2019-04-03T17:54:28.140Z,13.20
2019-04-03T17:56:57.555Z,13.10
2019-04-03T17:59:26.898Z,13.00
2019-04-03T18:01:56.357Z,12.90
2019-04-03T18:04:25.701Z,12.80
2019-04-03T18:06:57.320Z,12.70
2019-04-03T18:09:26.223Z,12.60
2019-04-03T18:11:57.821Z,12.60
2019-04-03T18:14:27.113Z,12.50
2019-04-03T18:16:56.695Z,12.40
2019-04-03T18:19:37.011Z,12.40
2019-04-03T18:21:57.239Z,12.30
2019-04-03T18:24:27.238Z,12.20
2019-04-03T18:26:56.674Z,12.20
2019-04-03T18:29:26.019Z,12.10
2019-04-03T18:31:55.420Z,12.00
2019-04-03T18:34:25.904Z,12.00
2019-04-03T18:36:55.365Z,12.00
2019-04-03T18:39:24.691Z,11.90
2019-04-03T18:41:54.085Z,11.90
2019-04-03T18:44:26.047Z,11.90
2019-04-03T18:46:54.556Z,11.90
2019-04-03T18:49:23.998Z,11.90
2019-04-03T18:51:53.534Z,11.80
2019-04-03T18:54:23.305Z,11.80
2019-04-03T18:56:52.764Z,11.80
2019-04-03T18:59:23.954Z,11.80
2019-04-03T19:01:53.258Z,11.70
2019-04-03T19:04:22.612Z,11.70
2019-04-03T19:06:51.989Z,11.70
2019-04-03T19:09:21.714Z,11.60
2019-04-03T19:11:51.605Z,11.70
2019-04-03T19:14:27.125Z,11.70
2019-04-03T19:16:54.440Z,11.60
2019-04-03T19:19:23.780Z,11.60
2019-04-03T19:21:54.640Z,11.60
2019-04-03T19:24:24.745Z,11.60
2019-04-03T19:26:54.657Z,11.60
2019-04-03T19:29:24.201Z,11.60
2019-04-03T19:31:53.612Z,11.50
2019-04-03T19:34:23.160Z,11.50
2019-04-03T19:36:52.761Z,11.50
2019-04-03T19:39:22.214Z,11.50
2019-04-03T19:41:51.649Z,11.60
2019-04-03T19:44:21.099Z,11.60
2019-04-03T19:46:51.978Z,11.60
2019-04-03T19:49:23.447Z,11.60
2019-04-03T19:51:52.899Z,11.70
2019-04-03T19:54:22.214Z,11.70
2019-04-03T19:56:51.610Z,11.70
2019-04-03T19:59:21.112Z,11.70
2019-04-03T20:01:50.429Z,11.70
2019-04-03T20:04:19.819Z,11.70
2019-04-03T20:06:49.211Z,11.70
2019-04-03T20:09:19.606Z,11.70
2019-04-03T20:11:49.071Z,11.80
2019-04-03T20:14:18.561Z,11.80
2019-04-03T20:16:48.038Z,11.80
2019-04-03T20:19:17.437Z,11.80
2019-04-03T20:21:46.819Z,11.80
2019-04-03T20:24:16.306Z,11.80
2019-04-03T20:26:46.651Z,11.80
2019-04-03T20:29:16.379Z,11.80
2019-04-03T20:31:45.767Z,11.80
2019-04-03T20:34:15.226Z,11.70
2019-04-03T20:36:44.618Z,11.80
2019-04-03T20:39:14.072Z,11.80
2019-04-03T20:41:43.419Z,11.80
2019-04-03T20:44:12.736Z,11.80
2019-04-03T20:46:42.230Z,11.80
2019-04-03T20:49:11.695Z,11.80
2019-04-03T20:51:41.074Z,11.80
2019-04-03T20:54:11.969Z,11.80
2019-04-03T20:56:41.452Z,11.80
2019-04-03T20:59:11.983Z,11.80
2019-04-03T21:01:41.644Z,11.70
2019-04-03T21:04:11.053Z,11.70
2019-04-03T21:06:40.563Z,11.60
2019-04-03T21:09:09.992Z,11.60
2019-04-03T21:11:39.405Z,11.50
2019-04-03T21:14:11.095Z,11.50
2019-04-03T21:16:39.874Z,11.50
2019-04-03T21:19:09.271Z,11.50
2019-04-03T21:21:38.615Z,11.50
2019-04-03T21:24:08.013Z,11.50
2019-04-03T21:26:38.287Z,11.40
2019-04-03T21:29:07.749Z,11.50
2019-04-03T21:31:37.171Z,11.50
2019-04-03T21:34:06.577Z,11.50
2019-04-03T21:36:38.466Z,11.50
2019-04-03T21:39:09.118Z,11.50
2019-04-03T21:41:38.436Z,11.50
2019-04-03T21:44:07.743Z,11.50
2019-04-03T21:46:39.585Z,11.50
2019-04-03T21:49:08.134Z,11.50
2019-04-03T21:51:37.563Z,11.40
2019-04-03T21:54:06.987Z,11.40
2019-04-03T21:56:36.449Z,11.40
2019-04-03T21:59:05.793Z,11.30
2019-04-03T22:01:35.198Z,11.20
2019-04-03T22:04:04.824Z,11.10
2019-04-03T22:06:34.322Z,11.10
2019-04-03T22:09:06.405Z,11.10
2019-04-03T22:11:35.841Z,11.00
2019-04-03T22:14:05.517Z,11.00
2019-04-03T22:16:34.949Z,11.00
2019-04-03T22:19:04.418Z,11.00
2019-04-03T22:21:33.899Z,11.00
2019-04-03T22:24:06.574Z,11.10
2019-04-03T22:26:34.493Z,11.10
2019-04-03T22:29:03.947Z,11.10
2019-04-03T22:31:33.407Z,11.10
2019-04-03T22:34:02.873Z,11.20
2019-04-03T22:36:33.645Z,11.20
2019-04-03T22:39:04.215Z,11.20
2019-04-03T22:41:33.693Z,11.20
2019-04-03T22:44:03.386Z,11.20
2019-04-03T22:46:34.035Z,11.20
2019-04-03T22:49:04.709Z,11.20
2019-04-03T22:51:34.157Z,11.20
2019-04-03T22:54:03.648Z,11.20
2019-04-03T22:56:33.146Z,11.20
2019-04-03T22:59:02.659Z,11.30
2019-04-03T23:01:32.137Z,11.30
2019-04-03T23:04:04.985Z,11.30
2019-04-03T23:06:33.741Z,11.30
2019-04-03T23:09:05.010Z,11.40
2019-04-03T23:11:34.656Z,11.50
2019-04-03T23:14:06.898Z,11.40
2019-04-03T23:16:36.680Z,11.60
2019-04-03T23:19:06.185Z,11.70
2019-04-03T23:21:35.631Z,11.60
2019-04-03T23:24:05.110Z,11.60
2019-04-03T23:26:34.573Z,11.70
2019-04-03T23:29:05.146Z,11.60
2019-04-03T23:31:35.251Z,11.60
2019-04-03T23:34:04.811Z,11.50
2019-04-03T23:36:34.305Z,11.40
2019-04-03T23:39:05.919Z,11.40
2019-04-03T23:41:36.657Z,11.30
2019-04-03T23:44:06.452Z,11.20
2019-04-03T23:46:37.766Z,11.10
2019-04-03T23:49:07.231Z,11.10
2019-04-03T23:51:36.681Z,11.10
2019-04-03T23:54:06.181Z,11.00
2019-04-03T23:56:38.628Z,11.00
2019-04-03T23:59:06.805Z,11.10
