createdAt,value
2019-06-08T00:04:14.201Z,71.08
2019-06-08T00:09:20.835Z,71.87
2019-06-08T00:14:27.155Z,70.00
2019-06-08T00:19:32.911Z,70.25
2019-06-08T00:24:38.419Z,68.63
2019-06-08T00:29:46.065Z,70.33
2019-06-08T00:34:53.236Z,70.63
2019-06-08T00:39:58.681Z,71.08
2019-06-08T00:45:05.553Z,70.54
2019-06-08T00:50:11.331Z,70.44
2019-06-08T00:55:17.391Z,70.98
2019-06-08T01:00:24.510Z,71.73
2019-06-08T01:05:31.969Z,70.26
2019-06-08T01:10:37.584Z,71.14
2019-06-08T01:15:42.889Z,72.05
2019-06-08T01:20:49.262Z,71.29
2019-06-08T01:25:54.670Z,69.92
2019-06-08T01:30:59.917Z,70.40
2019-06-08T01:36:05.357Z,70.26
2019-06-08T01:41:10.865Z,70.36
2019-06-08T01:46:16.430Z,69.37
2019-06-08T01:51:22.532Z,68.95
2019-06-08T01:56:29.200Z,69.43
2019-06-08T02:01:34.466Z,69.07
2019-06-08T02:06:39.770Z,68.50
2019-06-08T02:11:45.076Z,68.15
2019-06-08T02:16:50.641Z,67.85
2019-06-08T02:21:56.067Z,68.48
2019-06-08T02:27:01.362Z,69.00
2019-06-08T02:32:06.854Z,69.18
2019-06-08T02:37:12.314Z,67.21
2019-06-08T02:42:17.637Z,67.60
2019-06-08T02:47:22.877Z,66.28
2019-06-08T02:52:29.948Z,64.38
2019-06-08T02:57:39.615Z,63.84
2019-06-08T03:02:46.270Z,62.73
2019-06-08T03:07:53.668Z,62.99
2019-06-08T03:13:01.472Z,62.46
2019-06-08T03:18:06.922Z,62.04
2019-06-08T03:23:13.199Z,63.00
2019-06-08T03:28:18.459Z,61.36
2019-06-08T03:33:24.018Z,61.10
2019-06-08T03:38:29.707Z,60.47
2019-06-08T03:43:35.762Z,59.00
2019-06-08T03:48:45.621Z,59.07
2019-06-08T03:53:50.364Z,58.73
2019-06-08T03:58:55.576Z,57.75
2019-06-08T04:04:00.852Z,58.55
2019-06-08T04:09:07.249Z,58.34
2019-06-08T04:14:12.594Z,59.62
2019-06-08T04:19:17.963Z,59.83
2019-06-08T04:24:23.263Z,59.82
2019-06-08T04:29:28.561Z,59.53
2019-06-08T04:34:33.822Z,59.79
2019-06-08T04:39:40.258Z,60.57
2019-06-08T04:44:47.011Z,60.22
2019-06-08T04:49:52.531Z,60.27
2019-06-08T04:54:58.145Z,60.82
2019-06-08T05:00:11.516Z,61.18
2019-06-08T05:05:10.762Z,60.94
2019-06-08T05:10:16.249Z,60.77
2019-06-08T05:15:21.621Z,60.30
2019-06-08T05:20:38.189Z,60.53
2019-06-08T05:25:34.015Z,59.28
2019-06-08T05:30:39.396Z,58.64
2019-06-08T05:35:45.493Z,58.80
2019-06-08T05:40:50.798Z,58.53
2019-06-08T05:45:56.515Z,59.17
2019-06-08T05:51:04.184Z,59.52
2019-06-08T05:56:09.442Z,58.51
2019-06-08T06:01:15.242Z,58.17
2019-06-08T06:06:20.512Z,58.08
2019-06-08T06:13:20.697Z,58.78
2019-06-08T06:18:26.121Z,59.62
2019-06-08T06:23:31.519Z,58.59
2019-06-08T06:28:36.850Z,58.10
2019-06-08T06:33:43.716Z,58.22
2019-06-08T06:38:50.174Z,57.34
2019-06-08T06:43:55.530Z,57.34
2019-06-08T06:49:01.229Z,57.48
2019-06-08T06:54:06.989Z,57.13
2019-06-08T06:59:13.842Z,57.99
2019-06-08T07:04:19.292Z,57.57
2019-06-08T07:09:24.609Z,58.07
2019-06-08T07:14:29.968Z,58.48
2019-06-08T07:19:35.221Z,59.48
2019-06-08T07:24:40.768Z,60.06
2019-06-08T07:29:47.076Z,59.69
2019-06-08T07:34:53.196Z,59.27
2019-06-08T07:40:00.189Z,58.59
2019-06-08T07:45:05.941Z,58.57
2019-06-08T07:50:11.600Z,59.20
2019-06-08T07:55:19.211Z,57.90
2019-06-08T08:00:24.931Z,57.47
2019-06-08T08:05:30.358Z,57.82
2019-06-08T08:10:35.704Z,58.76
2019-06-08T08:15:41.180Z,58.03
2019-06-08T08:20:46.908Z,57.21
2019-06-08T08:25:53.100Z,58.74
2019-06-08T08:31:00.372Z,58.58
2019-06-08T08:36:07.282Z,59.28
2019-06-08T08:41:12.567Z,59.81
2019-06-08T08:46:17.871Z,59.68
2019-06-08T08:51:23.171Z,60.09
2019-06-08T08:56:28.864Z,59.50
2019-06-08T09:01:34.395Z,58.77
2019-06-08T09:06:39.903Z,59.41
2019-06-08T09:11:48.113Z,59.60
2019-06-08T09:16:53.742Z,57.70
2019-06-08T09:22:02.746Z,55.87
2019-06-08T09:27:07.994Z,54.49
2019-06-08T09:32:14.635Z,55.50
2019-06-08T09:37:20.354Z,53.94
2019-06-08T09:42:28.457Z,54.15
2019-06-08T09:47:34.071Z,53.91
2019-06-08T09:52:41.389Z,53.51
2019-06-08T09:57:48.566Z,52.22
2019-06-08T10:02:55.109Z,52.89
2019-06-08T10:08:04.037Z,52.03
2019-06-08T10:13:09.855Z,51.20
2019-06-08T10:18:17.640Z,52.09
2019-06-08T10:23:30.655Z,51.25
2019-06-08T10:28:30.518Z,50.22
2019-06-08T10:33:37.749Z,49.49
2019-06-08T10:38:43.113Z,47.47
2019-06-08T10:43:48.554Z,47.81
2019-06-08T10:48:53.803Z,47.81
2019-06-08T10:54:00.059Z,48.46
2019-06-08T10:59:09.840Z,48.07
2019-06-08T11:04:12.769Z,48.22
2019-06-08T11:09:19.049Z,47.63
2019-06-08T11:14:24.891Z,47.07
2019-06-08T11:19:30.212Z,48.03
2019-06-08T11:24:35.590Z,45.46
2019-06-08T11:29:40.938Z,46.58
2019-06-08T11:34:48.826Z,45.91
2019-06-08T11:39:54.121Z,44.53
2019-06-08T11:45:00.337Z,45.38
2019-06-08T11:50:07.261Z,46.71
2019-06-08T11:55:13.322Z,46.33
2019-06-08T12:00:30.995Z,44.64
2019-06-08T12:05:36.378Z,46.84
2019-06-08T12:10:41.679Z,46.42
2019-06-08T12:15:48.824Z,46.02
2019-06-08T12:20:54.381Z,45.17
2019-06-08T12:25:59.631Z,43.87
2019-06-08T12:31:05.373Z,42.14
2019-06-08T12:36:13.685Z,39.97
2019-06-08T12:41:17.673Z,40.04
2019-06-08T12:46:22.931Z,41.54
2019-06-08T12:51:28.647Z,40.44
2019-06-08T12:56:34.145Z,42.08
2019-06-08T13:01:39.584Z,40.00
2019-06-08T13:06:44.966Z,40.82
2019-06-08T13:11:51.169Z,42.49
2019-06-08T13:16:56.932Z,40.39
2019-06-08T13:22:02.325Z,39.70
2019-06-08T13:27:10.391Z,39.40
2019-06-08T13:32:16.521Z,39.89
2019-06-08T13:37:22.259Z,42.05
2019-06-08T13:42:28.063Z,40.32
2019-06-08T13:47:33.513Z,42.52
2019-06-08T13:52:39.081Z,40.71
2019-06-08T13:57:44.512Z,35.24
2019-06-08T14:02:49.749Z,36.08
2019-06-08T14:07:55.218Z,34.69
2019-06-08T14:13:00.985Z,34.52
2019-06-08T14:18:08.776Z,33.06
2019-06-08T14:23:13.960Z,32.68
2019-06-08T14:28:21.186Z,32.10
2019-06-08T14:33:31.524Z,33.32
2019-06-08T14:38:38.570Z,34.44
2019-06-08T14:43:41.352Z,31.94
2019-06-08T14:48:47.073Z,30.56
2019-06-08T14:53:52.517Z,27.78
2019-06-08T14:59:00.362Z,31.89
2019-06-08T15:04:05.057Z,32.05
2019-06-08T15:09:10.304Z,34.52
2019-06-08T15:14:15.758Z,37.20
2019-06-08T15:19:22.227Z,37.44
2019-06-08T15:24:29.804Z,39.41
2019-06-08T15:29:35.201Z,34.58
2019-06-08T15:34:41.122Z,35.22
2019-06-08T15:39:51.148Z,34.69
2019-06-08T15:44:54.031Z,33.66
2019-06-08T15:49:59.748Z,30.96
2019-06-08T15:55:05.376Z,35.24
2019-06-08T16:00:11.090Z,35.43
2019-06-08T16:05:16.602Z,36.68
2019-06-08T16:10:21.974Z,39.29
2019-06-08T16:15:27.369Z,37.46
2019-06-08T16:20:33.691Z,40.16
2019-06-08T16:25:39.255Z,39.62
2019-06-08T16:30:45.408Z,40.15
2019-06-08T16:35:50.709Z,40.02
2019-06-08T16:40:56.149Z,40.57
2019-06-08T16:46:02.339Z,41.38
2019-06-08T16:51:07.701Z,41.97
2019-06-08T16:56:13.067Z,42.42
2019-06-08T17:01:18.420Z,43.00
2019-06-08T17:06:23.864Z,44.09
2019-06-08T17:11:29.605Z,44.79
2019-06-08T17:16:36.261Z,44.25
2019-06-08T17:21:41.700Z,44.47
2019-06-08T17:26:47.275Z,44.47
2019-06-08T17:31:52.700Z,45.40
2019-06-08T17:36:58.411Z,45.68
2019-06-08T17:42:04.573Z,45.95
2019-06-08T17:47:10.188Z,45.65
2019-06-08T17:52:15.411Z,46.00
2019-06-08T17:57:20.678Z,46.51
2019-06-08T18:02:29.115Z,47.15
2019-06-08T18:07:33.758Z,48.08
2019-06-08T18:12:42.674Z,49.04
2019-06-08T18:17:48.213Z,49.75
2019-06-08T18:22:54.858Z,49.99
2019-06-08T18:28:09.220Z,49.43
2019-06-08T18:33:07.460Z,49.99
2019-06-08T18:38:12.949Z,51.35
2019-06-08T18:43:18.369Z,51.51
2019-06-08T18:48:23.780Z,51.65
2019-06-08T18:53:29.364Z,52.22
2019-06-08T18:58:35.655Z,53.14
2019-06-08T19:03:44.761Z,53.38
2019-06-08T19:08:50.849Z,53.42
2019-06-08T19:13:58.033Z,53.86
2019-06-08T19:19:04.653Z,55.52
2019-06-08T19:24:10.067Z,55.14
2019-06-08T19:29:19.104Z,55.89
2019-06-08T19:34:22.406Z,55.96
2019-06-08T19:39:28.637Z,56.38
2019-06-08T19:44:34.323Z,56.69
2019-06-08T19:49:41.409Z,58.48
2019-06-08T19:54:53.726Z,58.76
2019-06-08T19:59:57.555Z,59.23
2019-06-08T20:05:02.619Z,58.30
2019-06-08T20:10:08.550Z,59.44
2019-06-08T20:15:14.766Z,60.15
2019-06-08T20:20:20.561Z,60.03
2019-06-08T20:25:27.811Z,61.15
2019-06-08T20:30:33.294Z,61.34
2019-06-08T20:35:39.095Z,62.09
2019-06-08T20:40:44.475Z,62.14
2019-06-08T20:45:51.774Z,62.54
2019-06-08T20:50:57.272Z,63.50
2019-06-08T20:56:02.673Z,63.09
2019-06-08T21:01:08.260Z,65.50
2019-06-08T21:06:17.146Z,65.56
2019-06-08T21:11:23.822Z,65.02
2019-06-08T21:16:30.166Z,64.62
2019-06-08T21:21:37.653Z,63.90
2019-06-08T21:26:43.939Z,65.57
2019-06-08T21:31:52.277Z,66.37
2019-06-08T21:37:00.629Z,67.11
2019-06-08T21:42:03.831Z,67.56
2019-06-08T21:47:09.432Z,67.27
2019-06-08T21:52:15.171Z,67.43
2019-06-08T21:57:20.843Z,67.41
2019-06-08T22:02:26.081Z,68.71
2019-06-08T22:07:31.366Z,67.39
2019-06-08T22:12:40.255Z,67.89
2019-06-08T22:17:43.925Z,69.43
2019-06-08T22:22:49.245Z,70.06
2019-06-08T22:27:55.978Z,70.18
2019-06-08T22:33:02.405Z,70.68
2019-06-08T22:38:08.637Z,71.14
2019-06-08T22:43:15.556Z,71.36
2019-06-08T22:48:22.281Z,71.88
2019-06-08T22:53:28.802Z,71.87
2019-06-08T22:58:34.273Z,72.36
2019-06-08T23:03:41.194Z,74.78
2019-06-08T23:08:48.080Z,75.63
2019-06-08T23:13:54.315Z,75.59
2019-06-08T23:19:01.745Z,76.27
2019-06-08T23:24:08.536Z,75.05
2019-06-08T23:29:14.656Z,74.05
2019-06-08T23:34:23.248Z,73.60
2019-06-08T23:39:28.573Z,75.00
2019-06-08T23:44:34.012Z,75.79
2019-06-08T23:49:39.355Z,76.77
2019-06-08T23:54:44.817Z,75.87
2019-06-08T23:59:50.398Z,76.08
