createdAt,value
2023-01-11T00:00:57.021Z,86.70
2023-01-11T00:06:00.303Z,87.40
2023-01-11T00:11:03.090Z,87.30
2023-01-11T00:16:09.304Z,87.80
2023-01-11T00:21:11.398Z,87.90
2023-01-11T00:26:13.784Z,88.20
2023-01-11T00:31:17.533Z,88.70
2023-01-11T00:36:20.089Z,89.40
2023-01-11T00:41:41.710Z,90.00
2023-01-11T00:47:02.479Z,90.30
2023-01-11T00:52:08.964Z,90.70
2023-01-11T00:57:11.164Z,90.70
2023-01-11T01:02:13.586Z,91.10
2023-01-11T01:07:15.687Z,91.20
2023-01-11T01:12:36.318Z,91.50
2023-01-11T01:17:38.507Z,92.00
2023-01-11T01:22:41.385Z,92.50
2023-01-11T01:27:43.558Z,92.70
2023-01-11T01:32:45.561Z,93.00
2023-01-11T01:37:47.639Z,93.20
2023-01-11T01:42:54.704Z,93.50
2023-01-11T01:48:02.061Z,93.80
2023-01-11T01:53:22.008Z,94.10
2023-01-11T01:58:35.190Z,94.20
2023-01-11T02:03:37.360Z,94.40
2023-01-11T02:08:46.839Z,94.70
2023-01-11T02:13:49.219Z,94.90
2023-01-11T02:18:52.339Z,95.20
2023-01-11T02:24:30.173Z,95.30
2023-01-11T02:29:55.462Z,95.60
2023-01-11T02:35:13.075Z,95.80
2023-01-11T02:40:46.069Z,96.10
2023-01-11T02:46:10.445Z,96.40
2023-01-11T02:51:32.768Z,96.60
2023-01-11T02:56:42.045Z,96.80
2023-01-11T03:01:55.780Z,96.80
2023-01-11T03:07:59.019Z,96.80
2023-01-11T03:13:37.083Z,96.90
2023-01-11T03:18:43.094Z,97.10
2023-01-11T03:24:02.113Z,97.30
2023-01-11T03:29:47.580Z,97.40
2023-01-11T03:35:33.764Z,97.20
2023-01-11T03:40:43.025Z,97.00
2023-01-11T03:46:07.052Z,97.20
2023-01-11T03:51:17.934Z,97.60
2023-01-11T03:56:27.667Z,97.80
2023-01-11T04:01:30.456Z,97.50
2023-01-11T04:06:37.470Z,97.80
2023-01-11T04:11:39.472Z,97.50
2023-01-11T04:16:41.707Z,97.80
2023-01-11T04:21:43.716Z,98.00
2023-01-11T04:26:45.970Z,98.00
2023-01-11T04:31:48.059Z,98.20
2023-01-11T04:36:50.428Z,98.20
2023-01-11T04:42:11.499Z,98.50
2023-01-11T04:47:13.894Z,98.50
2023-01-11T04:52:20.097Z,98.50
2023-01-11T04:57:22.499Z,98.50
2023-01-11T05:02:24.560Z,99.00
2023-01-11T05:07:26.720Z,99.40
2023-01-11T05:12:29.057Z,99.90
2023-01-11T05:17:31.103Z,99.90
2023-01-11T05:22:33.139Z,99.90
2023-01-11T05:27:35.134Z,99.90
2023-01-11T05:32:37.153Z,99.90
2023-01-11T05:37:39.547Z,99.90
2023-01-11T05:42:41.562Z,99.90
2023-01-11T05:47:43.616Z,99.90
2023-01-11T05:52:46.483Z,99.70
2023-01-11T05:57:48.608Z,99.90
2023-01-11T06:02:51.309Z,99.80
2023-01-11T06:07:54.470Z,99.70
2023-01-11T06:13:16.715Z,99.90
2023-01-11T06:18:19.248Z,99.90
2023-01-11T06:23:22.515Z,99.90
2023-01-11T06:28:24.530Z,99.90
2023-01-11T06:33:28.812Z,99.90
2023-01-11T06:38:31.058Z,99.90
2023-01-11T06:43:33.351Z,99.90
2023-01-11T06:48:36.627Z,99.90
2023-01-11T06:53:39.693Z,99.90
2023-01-11T06:58:42.100Z,99.90
2023-01-11T07:03:45.445Z,99.90
2023-01-11T07:08:47.523Z,99.90
2023-01-11T07:13:49.829Z,99.80
2023-01-11T07:18:52.074Z,99.20
2023-01-11T07:23:54.075Z,99.30
2023-01-11T07:28:56.285Z,99.60
2023-01-11T07:33:58.284Z,99.60
2023-01-11T07:39:00.283Z,99.40
2023-01-11T07:44:02.557Z,99.40
2023-01-11T07:49:04.561Z,99.10
2023-01-11T07:54:06.759Z,99.00
2023-01-11T07:59:10.165Z,98.70
2023-01-11T08:04:14.225Z,98.40
2023-01-11T08:09:16.309Z,98.40
2023-01-11T08:14:37.229Z,98.30
2023-01-11T08:19:39.814Z,98.20
2023-01-11T08:24:42.096Z,98.20
2023-01-11T08:29:44.395Z,98.20
2023-01-11T08:34:46.631Z,98.10
2023-01-11T08:39:48.970Z,97.90
2023-01-11T08:44:51.362Z,97.90
2023-01-11T08:49:53.527Z,97.70
2023-01-11T08:54:55.526Z,97.50
2023-01-11T08:59:57.514Z,97.60
2023-01-11T09:04:59.696Z,97.00
2023-01-11T09:10:01.900Z,96.60
2023-01-11T09:15:06.015Z,96.70
2023-01-11T09:20:09.561Z,96.70
2023-01-11T09:25:11.608Z,96.80
2023-01-11T09:30:20.262Z,96.80
2023-01-11T09:35:22.859Z,96.70
2023-01-11T09:40:46.277Z,96.40
2023-01-11T09:45:51.355Z,96.50
2023-01-11T09:50:53.695Z,96.30
2023-01-11T09:55:59.711Z,96.20
2023-01-11T10:01:31.605Z,96.30
2023-01-11T10:06:51.495Z,96.20
2023-01-11T10:18:27.478Z,96.40
2023-01-11T10:23:15.192Z,96.20
2023-01-11T10:29:07.545Z,96.00
2023-01-11T10:34:39.316Z,96.10
2023-01-11T10:40:17.134Z,96.20
2023-01-11T10:45:29.167Z,96.20
2023-01-11T10:50:48.269Z,96.00
2023-01-11T10:57:01.956Z,95.80
2023-01-11T11:02:31.940Z,95.70
2023-01-11T11:07:46.032Z,96.10
2023-01-11T11:13:26.179Z,96.20
2023-01-11T11:18:28.479Z,96.30
2023-01-11T11:23:32.542Z,96.70
2023-01-11T11:28:34.820Z,97.00
2023-01-11T11:33:39.933Z,97.20
2023-01-11T11:39:09.199Z,97.20
2023-01-11T11:44:24.384Z,97.10
2023-01-11T11:49:28.410Z,97.30
2023-01-11T11:54:57.040Z,97.70
2023-01-11T12:00:15.207Z,98.40
2023-01-11T12:05:17.770Z,98.60
2023-01-11T12:10:24.606Z,98.60
2023-01-11T12:15:32.596Z,98.90
2023-01-11T12:20:41.308Z,98.90
2023-01-11T12:26:17.934Z,99.20
2023-01-11T12:31:59.560Z,99.60
2023-01-11T12:37:24.381Z,99.80
2023-01-11T12:42:38.025Z,99.60
2023-01-11T12:48:08.403Z,99.20
2023-01-11T12:53:28.577Z,98.90
2023-01-11T12:59:01.667Z,99.40
2023-01-11T13:04:31.624Z,99.90
2023-01-11T13:10:22.133Z,99.90
2023-01-11T13:15:35.353Z,99.90
2023-01-11T13:20:59.926Z,99.90
2023-01-11T13:26:27.141Z,99.90
2023-01-11T13:31:33.457Z,99.90
2023-01-11T13:36:46.244Z,99.90
2023-01-11T13:41:56.452Z,99.90
2023-01-11T13:47:06.064Z,99.90
2023-01-11T13:52:16.802Z,99.90
2023-01-11T13:58:03.198Z,99.90
2023-01-11T14:03:45.791Z,99.90
2023-01-11T14:09:39.747Z,99.90
2023-01-11T14:15:21.856Z,99.90
2023-01-11T14:20:40.647Z,99.90
2023-01-11T14:26:07.373Z,99.90
2023-01-11T14:31:48.691Z,99.90
2023-01-11T14:37:14.596Z,99.90
2023-01-11T14:43:17.427Z,99.90
2023-01-11T14:48:22.232Z,99.90
2023-01-11T14:53:31.825Z,99.90
2023-01-11T14:58:34.017Z,99.90
2023-01-11T15:03:45.992Z,99.90
2023-01-11T15:08:55.085Z,99.90
2023-01-11T15:14:19.019Z,99.90
2023-01-11T15:19:26.063Z,99.90
2023-01-11T15:24:38.370Z,99.50
2023-01-11T15:29:46.961Z,99.30
2023-01-11T15:34:49.548Z,99.20
2023-01-11T15:40:04.475Z,98.50
2023-01-11T15:46:24.214Z,98.10
2023-01-11T15:51:49.250Z,98.20
2023-01-11T15:57:12.645Z,98.20
2023-01-11T16:02:14.606Z,98.40
2023-01-11T16:07:36.890Z,98.30
2023-01-11T16:13:00.536Z,98.50
2023-01-11T16:18:16.712Z,98.50
2023-01-11T16:23:21.293Z,97.90
2023-01-11T16:28:25.237Z,97.40
2023-01-11T16:33:31.090Z,96.60
2023-01-11T16:38:55.475Z,95.50
2023-01-11T16:44:08.970Z,95.60
2023-01-11T16:49:14.158Z,96.00
2023-01-11T16:54:31.979Z,94.80
2023-01-11T16:59:34.957Z,95.30
2023-01-11T17:04:51.884Z,94.40
2023-01-11T17:10:14.288Z,94.20
2023-01-11T17:15:55.308Z,95.20
2023-01-11T17:20:57.455Z,94.60
2023-01-11T17:26:01.313Z,95.60
2023-01-11T17:31:03.513Z,95.50
2023-01-11T17:36:07.776Z,95.60
2023-01-11T17:41:29.079Z,95.40
2023-01-11T17:46:31.269Z,95.80
2023-01-11T17:51:35.079Z,95.90
2023-01-11T17:56:41.915Z,96.10
2023-01-11T18:01:50.844Z,96.20
2023-01-11T18:07:17.752Z,96.70
2023-01-11T18:12:34.851Z,97.20
2023-01-11T18:17:44.264Z,97.10
2023-01-11T18:23:08.000Z,97.40
2023-01-11T18:28:19.087Z,97.40
2023-01-11T18:33:25.360Z,97.60
2023-01-11T18:38:34.151Z,97.50
2023-01-11T18:43:37.509Z,97.70
2023-01-11T18:48:39.622Z,97.90
2023-01-11T18:53:41.751Z,98.00
2023-01-11T18:58:43.894Z,98.00
2023-01-11T19:03:46.391Z,98.40
2023-01-11T19:08:48.944Z,97.70
2023-01-11T19:13:51.736Z,98.00
2023-01-11T19:18:57.054Z,97.90
2023-01-11T19:23:59.385Z,98.00
2023-01-11T19:29:01.567Z,97.90
2023-01-11T19:34:04.764Z,97.60
2023-01-11T19:39:08.637Z,98.00
2023-01-11T19:44:10.652Z,98.50
2023-01-11T19:49:12.676Z,98.70
2023-01-11T19:54:16.053Z,98.40
2023-01-11T19:59:19.514Z,97.90
2023-01-11T20:04:22.290Z,98.40
2023-01-11T20:09:24.848Z,98.80
2023-01-11T20:14:27.274Z,98.60
2023-01-11T20:19:29.529Z,98.30
2023-01-11T20:24:31.789Z,98.60
2023-01-11T20:29:33.896Z,98.70
2023-01-11T20:34:36.142Z,98.80
2023-01-11T20:39:38.223Z,98.40
2023-01-11T20:44:40.605Z,98.40
2023-01-11T20:49:42.782Z,98.10
2023-01-11T20:54:44.804Z,98.00
2023-01-11T20:59:46.979Z,97.90
2023-01-11T21:04:49.127Z,97.30
2023-01-11T21:09:51.612Z,97.10
2023-01-11T21:14:53.831Z,96.70
2023-01-11T21:19:55.899Z,95.80
2023-01-11T21:24:57.995Z,96.10
2023-01-11T21:29:59.994Z,95.60
2023-01-11T21:35:02.154Z,95.10
2023-01-11T21:40:05.040Z,95.30
2023-01-11T21:45:10.098Z,95.50
2023-01-11T21:50:12.207Z,94.40
2023-01-11T21:55:14.221Z,94.80
2023-01-11T22:00:17.631Z,95.10
2023-01-11T22:05:19.845Z,95.20
2023-01-11T22:10:22.329Z,94.90
2023-01-11T22:15:24.470Z,94.90
2023-01-11T22:20:26.613Z,94.50
2023-01-11T22:25:28.659Z,94.20
2023-01-11T22:30:30.731Z,94.30
2023-01-11T22:35:32.854Z,94.50
2023-01-11T22:40:34.856Z,94.50
2023-01-11T22:45:37.195Z,94.20
2023-01-11T22:50:39.324Z,93.90
2023-01-11T22:55:41.433Z,94.50
2023-01-11T23:00:43.613Z,94.60
2023-01-11T23:05:46.483Z,94.70
2023-01-11T23:10:48.760Z,94.50
2023-01-11T23:15:54.721Z,94.50
2023-01-11T23:21:04.010Z,94.20
2023-01-11T23:26:07.460Z,94.30
2023-01-11T23:31:18.217Z,93.90
2023-01-11T23:36:23.510Z,93.70
2023-01-11T23:41:44.761Z,93.70
2023-01-11T23:47:05.420Z,93.70
2023-01-11T23:52:07.449Z,93.90
2023-01-11T23:57:12.452Z,93.80
