createdAt,value
2017-05-03T00:00:42.066Z,0
2017-05-03T00:01:36.004Z,0
2017-05-03T00:02:23.956Z,0
2017-05-03T00:03:23.912Z,0
2017-05-03T00:04:17.903Z,0
2017-05-03T00:05:11.763Z,0
2017-05-03T00:06:00.736Z,0
2017-05-03T00:07:00.296Z,0
2017-05-03T00:07:49.206Z,0
2017-05-03T00:08:42.731Z,0
2017-05-03T00:09:30.708Z,0
2017-05-03T00:10:30.665Z,0
2017-05-03T00:11:25.577Z,0
2017-05-03T00:12:19.022Z,0
2017-05-03T00:13:13.057Z,0
2017-05-03T00:14:12.983Z,0
2017-05-03T00:15:07.952Z,0
2017-05-03T00:16:02.533Z,0
2017-05-03T00:16:51.000Z,0
2017-05-03T00:17:39.512Z,0
2017-05-03T00:18:28.029Z,0
2017-05-03T00:19:21.517Z,0
2017-05-03T00:20:16.485Z,0
2017-05-03T00:21:15.982Z,0
2017-05-03T00:22:10.923Z,0
2017-05-03T00:23:05.465Z,0
2017-05-03T00:24:04.995Z,0
2017-05-03T00:24:58.897Z,0
2017-05-03T00:25:59.848Z,0
2017-05-03T00:26:59.347Z,0
2017-05-03T00:27:53.290Z,0
2017-05-03T00:28:47.246Z,0
2017-05-03T00:29:36.210Z,0
2017-05-03T00:30:36.855Z,0
2017-05-03T00:31:30.195Z,0
2017-05-03T00:32:24.346Z,0
2017-05-03T00:33:19.218Z,0
2017-05-03T00:34:13.783Z,0
2017-05-03T00:35:13.140Z,0
2017-05-03T00:36:07.073Z,0
2017-05-03T00:37:01.081Z,0
2017-05-03T00:37:54.997Z,0
2017-05-03T00:38:50.055Z,0
2017-05-03T00:39:43.446Z,0
2017-05-03T00:40:37.389Z,0
2017-05-03T00:41:31.380Z,0
2017-05-03T00:42:20.313Z,0
2017-05-03T00:43:19.874Z,0
2017-05-03T00:44:14.822Z,0
2017-05-03T00:45:14.282Z,0
2017-05-03T00:46:03.241Z,0
2017-05-03T00:47:02.736Z,0
2017-05-03T00:47:50.725Z,0
2017-05-03T00:48:44.692Z,0
2017-05-03T00:49:33.593Z,0
2017-05-03T00:50:22.131Z,0
2017-05-03T00:51:16.634Z,0
2017-05-03T00:52:04.150Z,0
2017-05-03T00:53:04.101Z,0
2017-05-03T00:53:59.108Z,0
2017-05-03T00:54:52.626Z,0
2017-05-03T00:55:47.511Z,0
2017-05-03T00:56:42.039Z,0
2017-05-03T00:57:36.578Z,0
2017-05-03T00:58:31.106Z,0
2017-05-03T00:59:30.609Z,0
2017-05-03T01:00:25.534Z,0
2017-05-03T01:01:20.090Z,0
2017-05-03T01:02:19.511Z,0
2017-05-03T01:03:08.486Z,0
2017-05-03T01:04:02.007Z,0
2017-05-03T01:05:01.988Z,0
2017-05-03T01:05:56.909Z,0
2017-05-03T01:06:50.465Z,0
2017-05-03T01:07:38.394Z,0
2017-05-03T01:08:21.319Z,0
2017-05-03T01:09:08.909Z,0
2017-05-03T01:09:56.811Z,0
2017-05-03T01:10:45.072Z,0
2017-05-03T01:11:45.721Z,0
2017-05-03T01:12:34.253Z,0
2017-05-03T01:13:28.764Z,0
2017-05-03T01:14:17.252Z,0
2017-05-03T01:15:16.763Z,0
2017-05-03T01:16:10.696Z,0
2017-05-03T01:17:12.626Z,0
2017-05-03T01:18:11.199Z,0
2017-05-03T01:19:11.119Z,0
2017-05-03T01:20:05.077Z,0
2017-05-03T01:20:59.036Z,0
2017-05-03T01:21:53.047Z,0
2017-05-03T01:22:52.919Z,0
2017-05-03T01:23:40.860Z,0
2017-05-03T01:24:40.794Z,0
2017-05-03T01:25:34.760Z,0
2017-05-03T01:26:29.970Z,0
2017-05-03T01:27:23.291Z,0
2017-05-03T01:28:23.220Z,0
2017-05-03T01:29:17.195Z,0
2017-05-03T01:30:17.069Z,0
2017-05-03T01:31:12.028Z,0
2017-05-03T01:32:06.560Z,0
2017-05-03T01:33:06.111Z,0
2017-05-03T01:34:06.998Z,0
2017-05-03T01:35:01.489Z,0
2017-05-03T01:35:55.044Z,0
2017-05-03T01:36:50.002Z,0
2017-05-03T01:37:44.012Z,0
2017-05-03T01:38:38.577Z,0
2017-05-03T01:39:31.983Z,0
2017-05-03T01:40:26.906Z,0
2017-05-03T01:41:21.414Z,0
2017-05-03T01:42:26.918Z,0
2017-05-03T01:43:21.902Z,0
2017-05-03T01:44:09.415Z,0
2017-05-03T01:44:58.368Z,0
2017-05-03T01:45:52.807Z,0
2017-05-03T01:46:47.394Z,0
2017-05-03T01:47:40.909Z,0
2017-05-03T01:48:34.846Z,0
2017-05-03T01:49:28.750Z,0
2017-05-03T01:50:16.697Z,0
2017-05-03T01:51:11.689Z,0
2017-05-03T01:52:11.195Z,0
2017-05-03T01:53:06.154Z,0
2017-05-03T01:54:00.680Z,0
2017-05-03T01:54:49.243Z,0
2017-05-03T01:55:43.643Z,0
2017-05-03T01:56:37.175Z,0
2017-05-03T01:57:25.175Z,0
2017-05-03T01:58:20.119Z,0
2017-05-03T01:59:19.655Z,0
2017-05-03T02:00:08.603Z,0
2017-05-03T02:01:08.098Z,0
2017-05-03T02:02:02.047Z,0
2017-05-03T02:02:57.036Z,0
2017-05-03T02:03:50.497Z,0
2017-05-03T02:04:44.471Z,0
2017-05-03T02:05:39.383Z,0
2017-05-03T02:06:33.900Z,0
2017-05-03T02:07:28.654Z,0
2017-05-03T02:08:27.913Z,0
2017-05-03T02:09:21.901Z,0
2017-05-03T02:10:21.837Z,0
2017-05-03T02:11:15.823Z,0
2017-05-03T02:11:58.678Z,0
2017-05-03T02:12:53.292Z,0
2017-05-03T02:13:46.788Z,0
2017-05-03T02:14:46.670Z,0
2017-05-03T02:15:40.680Z,0
2017-05-03T02:16:35.594Z,0
2017-05-03T02:17:30.128Z,0
2017-05-03T02:18:23.652Z,0
2017-05-03T02:19:23.583Z,0
2017-05-03T02:20:12.543Z,0
2017-05-03T02:21:06.134Z,0
2017-05-03T02:22:05.995Z,0
2017-05-03T02:22:59.909Z,0
2017-05-03T02:23:53.902Z,0
2017-05-03T02:24:53.854Z,0
2017-05-03T02:25:53.808Z,0
2017-05-03T02:26:47.751Z,0
2017-05-03T02:27:36.721Z,0
2017-05-03T02:28:31.194Z,0
2017-05-03T02:29:30.665Z,0
2017-05-03T02:30:25.669Z,0
2017-05-03T02:31:19.161Z,0
2017-05-03T02:32:13.103Z,0
2017-05-03T02:33:07.085Z,0
2017-05-03T02:33:54.967Z,0
2017-05-03T02:34:54.941Z,0
2017-05-03T02:35:49.910Z,0
2017-05-03T02:36:44.433Z,0
2017-05-03T02:37:43.954Z,0
2017-05-03T02:38:37.903Z,0
2017-05-03T02:39:37.815Z,0
2017-05-03T02:40:31.781Z,0
2017-05-03T02:41:32.251Z,0
2017-05-03T02:42:20.748Z,0
2017-05-03T02:43:26.173Z,0
2017-05-03T02:44:20.162Z,0
2017-05-03T02:45:15.113Z,0
2017-05-03T02:46:08.635Z,0
2017-05-03T02:47:08.579Z,0
2017-05-03T02:48:08.491Z,0
2017-05-03T02:49:03.444Z,0
2017-05-03T02:50:08.997Z,0
2017-05-03T02:51:02.899Z,0
2017-05-03T02:52:02.831Z,0
2017-05-03T02:53:02.832Z,0
2017-05-03T02:54:02.736Z,0
2017-05-03T02:54:56.725Z,0
2017-05-03T02:55:51.667Z,0
2017-05-03T02:56:51.174Z,0
2017-05-03T02:57:45.060Z,0
2017-05-03T02:58:45.049Z,0
2017-05-03T02:59:39.015Z,0
2017-05-03T03:00:27.963Z,0
2017-05-03T03:01:21.651Z,0
2017-05-03T03:02:04.421Z,0
2017-05-03T03:02:58.964Z,0
2017-05-03T03:03:53.513Z,0
2017-05-03T03:04:47.945Z,0
2017-05-03T03:05:47.479Z,0
2017-05-03T03:06:42.389Z,0
2017-05-03T03:07:36.955Z,0
2017-05-03T03:08:31.416Z,0
2017-05-03T03:09:25.984Z,0
2017-05-03T03:10:13.471Z,0
2017-05-03T03:11:13.443Z,0
2017-05-03T03:12:08.663Z,0
2017-05-03T03:13:02.878Z,0
2017-05-03T03:14:02.439Z,0
2017-05-03T03:14:50.350Z,0
2017-05-03T03:15:50.278Z,0
2017-05-03T03:16:44.247Z,0
2017-05-03T03:17:44.257Z,0
2017-05-03T03:18:44.120Z,0
2017-05-03T03:19:44.051Z,4
2017-05-03T03:20:43.977Z,4
2017-05-03T03:21:43.943Z,4
2017-05-03T03:22:32.976Z,0
2017-05-03T03:23:27.467Z,4
2017-05-03T03:24:15.978Z,4
2017-05-03T03:25:04.469Z,4
2017-05-03T03:25:57.975Z,8
2017-05-03T03:26:58.943Z,8
2017-05-03T03:27:53.438Z,8
2017-05-03T03:28:41.992Z,8
2017-05-03T03:29:35.506Z,8
2017-05-03T03:30:24.479Z,12
2017-05-03T03:31:18.938Z,12
2017-05-03T03:32:13.437Z,16
2017-05-03T03:33:07.951Z,20
2017-05-03T03:34:01.537Z,24
2017-05-03T03:34:55.473Z,24
2017-05-03T03:35:43.375Z,24
2017-05-03T03:36:43.316Z,32
2017-05-03T03:37:37.281Z,40
2017-05-03T03:38:37.225Z,44
2017-05-03T03:39:31.687Z,56
2017-05-03T03:40:26.153Z,64
2017-05-03T03:41:20.680Z,72
2017-05-03T03:42:15.185Z,80
2017-05-03T03:43:03.729Z,92
2017-05-03T03:44:04.210Z,100
2017-05-03T03:44:51.742Z,108
2017-05-03T03:45:40.652Z,120
2017-05-03T03:46:40.149Z,140
2017-05-03T03:47:29.120Z,152
2017-05-03T03:48:28.674Z,168
2017-05-03T03:49:22.630Z,172
2017-05-03T03:50:22.635Z,188
2017-05-03T03:51:16.507Z,208
2017-05-03T03:52:16.483Z,228
2017-05-03T03:53:11.367Z,236
2017-05-03T03:53:58.905Z,236
2017-05-03T03:54:52.858Z,228
2017-05-03T03:55:46.830Z,224
2017-05-03T03:56:41.717Z,244
2017-05-03T03:57:41.278Z,288
2017-05-03T03:58:35.195Z,316
2017-05-03T03:59:35.163Z,340
2017-05-03T04:00:29.096Z,368
2017-05-03T04:01:23.062Z,400
2017-05-03T04:02:11.954Z,408
2017-05-03T04:03:11.536Z,416
2017-05-03T04:03:54.558Z,456
2017-05-03T04:04:47.964Z,508
2017-05-03T04:05:47.925Z,532
2017-05-03T04:06:37.400Z,552
2017-05-03T04:07:31.373Z,580
2017-05-03T04:08:19.908Z,620
2017-05-03T04:09:14.439Z,644
2017-05-03T04:10:14.023Z,692
2017-05-03T04:11:02.918Z,704
2017-05-03T04:11:57.416Z,696
2017-05-03T04:12:51.940Z,716
2017-05-03T04:13:51.434Z,736
2017-05-03T04:14:45.389Z,772
2017-05-03T04:15:40.341Z,812
2017-05-03T04:16:28.909Z,892
2017-05-03T04:17:22.390Z,984
2017-05-03T04:18:22.315Z,1060
2017-05-03T04:19:16.245Z,1072
2017-05-03T04:20:11.212Z,1092
2017-05-03T04:21:05.740Z,1168
2017-05-03T04:21:53.232Z,1184
2017-05-03T04:22:47.363Z,1220
2017-05-03T04:23:35.203Z,1248
2017-05-03T04:24:30.136Z,1212
2017-05-03T04:25:29.600Z,1244
2017-05-03T04:26:24.589Z,1308
2017-05-03T04:27:24.098Z,1364
2017-05-03T04:28:13.135Z,1552
2017-05-03T04:29:01.558Z,1792
2017-05-03T04:29:49.055Z,1884
2017-05-03T04:30:38.065Z,1920
2017-05-03T04:31:37.920Z,1900
2017-05-03T04:32:37.507Z,1824
2017-05-03T04:33:31.457Z,1692
2017-05-03T04:34:25.421Z,1584
2017-05-03T04:35:19.355Z,1548
2017-05-03T04:36:13.276Z,1508
2017-05-03T04:37:13.259Z,1340
2017-05-03T04:38:07.181Z,1264
2017-05-03T04:39:07.196Z,1248
2017-05-03T04:40:01.091Z,1384
2017-05-03T04:41:01.022Z,1536
2017-05-03T04:41:49.002Z,1572
2017-05-03T04:42:42.902Z,1580
2017-05-03T04:43:36.887Z,1556
2017-05-03T04:44:30.845Z,1492
2017-05-03T04:45:24.810Z,1380
2017-05-03T04:46:18.763Z,1324
2017-05-03T04:47:18.684Z,1276
2017-05-03T04:48:12.572Z,1272
2017-05-03T04:49:07.599Z,1168
2017-05-03T04:50:07.077Z,1096
2017-05-03T04:51:02.074Z,1008
2017-05-03T04:52:01.561Z,888
2017-05-03T04:52:49.506Z,860
2017-05-03T04:53:49.454Z,784
2017-05-03T04:54:43.388Z,736
2017-05-03T04:55:37.499Z,704
2017-05-03T04:56:32.295Z,768
2017-05-03T04:57:31.773Z,752
2017-05-03T04:58:19.743Z,776
2017-05-03T04:59:19.732Z,756
2017-05-03T05:00:13.651Z,844
2017-05-03T05:01:13.705Z,928
2017-05-03T05:02:07.548Z,984
2017-05-03T05:03:07.479Z,1048
2017-05-03T05:04:02.446Z,1088
2017-05-03T05:05:02.988Z,1096
2017-05-03T05:06:08.466Z,1152
2017-05-03T05:07:02.673Z,1208
2017-05-03T05:08:02.452Z,1300
2017-05-03T05:08:57.316Z,1416
2017-05-03T05:09:51.862Z,1504
2017-05-03T05:10:51.341Z,1544
2017-05-03T05:11:45.299Z,1564
2017-05-03T05:12:45.287Z,1472
2017-05-03T05:13:40.170Z,1264
2017-05-03T05:14:39.700Z,1180
2017-05-03T05:15:34.085Z,1172
2017-05-03T05:16:34.571Z,1016
2017-05-03T05:17:34.103Z,972
2017-05-03T05:18:29.083Z,1036
2017-05-03T05:19:28.565Z,1228
2017-05-03T05:20:22.477Z,1544
2017-05-03T05:21:22.467Z,1812
2017-05-03T05:22:17.366Z,1880
2017-05-03T05:23:16.882Z,1780
2017-05-03T05:24:05.896Z,1684
2017-05-03T05:25:00.406Z,1592
2017-05-03T05:25:53.903Z,1564
2017-05-03T05:26:53.815Z,1624
2017-05-03T05:27:47.805Z,1596
2017-05-03T05:28:42.742Z,1704
2017-05-03T05:29:37.326Z,2076
2017-05-03T05:30:30.762Z,2444
2017-05-03T05:31:25.722Z,2540
2017-05-03T05:32:20.252Z,2568
2017-05-03T05:33:14.735Z,2456
2017-05-03T05:34:09.244Z,2200
2017-05-03T05:35:03.769Z,1996
2017-05-03T05:35:57.307Z,1708
2017-05-03T05:36:52.256Z,1828
2017-05-03T05:37:45.769Z,1948
2017-05-03T05:38:40.719Z,2008
2017-05-03T05:39:40.260Z,1796
2017-05-03T05:40:35.176Z,1712
2017-05-03T05:41:34.714Z,2208
2017-05-03T05:42:34.684Z,2508
2017-05-03T05:43:29.592Z,2804
2017-05-03T05:44:29.110Z,3416
2017-05-03T05:45:23.070Z,3744
2017-05-03T05:46:18.059Z,4216
2017-05-03T05:47:11.502Z,4572
2017-05-03T05:48:11.489Z,5020
2017-05-03T05:49:05.415Z,5184
2017-05-03T05:50:05.410Z,4932
2017-05-03T05:50:54.293Z,5036
2017-05-03T05:51:53.789Z,5324
2017-05-03T05:52:48.800Z,5396
2017-05-03T05:53:43.265Z,5856
2017-05-03T05:54:37.775Z,6004
2017-05-03T05:55:31.375Z,6216
2017-05-03T05:56:26.306Z,6588
2017-05-03T05:57:20.813Z,7124
2017-05-03T05:58:15.274Z,7288
2017-05-03T05:59:14.803Z,6632
2017-05-03T06:00:08.896Z,6580
2017-05-03T06:01:08.950Z,7144
2017-05-03T06:02:02.671Z,7104
2017-05-03T06:02:57.712Z,7064
2017-05-03T06:03:46.155Z,7164
2017-05-03T06:04:39.664Z,7420
2017-05-03T06:05:34.637Z,8120
2017-05-03T06:06:28.111Z,7716
2017-05-03T06:07:23.032Z,7140
2017-05-03T06:08:22.579Z,7932
2017-05-03T06:09:17.545Z,7732
2017-05-03T06:10:17.049Z,7164
2017-05-03T06:11:10.995Z,7164
2017-05-03T06:12:04.952Z,7656
2017-05-03T06:12:58.911Z,7344
2017-05-03T06:13:53.928Z,7680
2017-05-03T06:14:48.411Z,7456
2017-05-03T06:15:42.945Z,6952
2017-05-03T06:16:37.883Z,7048
2017-05-03T06:17:36.867Z,7808
2017-05-03T06:18:31.963Z,7252
2017-05-03T06:19:26.391Z,6396
2017-05-03T06:20:25.882Z,6476
2017-05-03T06:21:14.913Z,6596
2017-05-03T06:22:14.374Z,6824
2017-05-03T06:23:08.328Z,6944
2017-05-03T06:24:03.255Z,6940
2017-05-03T06:25:02.775Z,7924
2017-05-03T06:25:57.694Z,8100
2017-05-03T06:26:52.235Z,9012
2017-05-03T06:27:51.777Z,8968
2017-05-03T06:28:45.696Z,9068
2017-05-03T06:29:40.673Z,9328
2017-05-03T06:30:34.173Z,9700
2017-05-03T06:31:34.622Z,10992
2017-05-03T06:32:28.075Z,11808
2017-05-03T06:33:29.035Z,13212
2017-05-03T06:34:28.556Z,12608
2017-05-03T06:35:23.513Z,12296
2017-05-03T06:36:22.987Z,14024
2017-05-03T06:37:17.018Z,17056
2017-05-03T06:38:11.917Z,18496
2017-05-03T06:39:11.453Z,17600
2017-05-03T06:40:05.375Z,18752
2017-05-03T06:40:48.658Z,20032
2017-05-03T06:41:41.891Z,21856
2017-05-03T06:42:35.840Z,20192
2017-05-03T06:43:24.782Z,20032
2017-05-03T06:44:25.300Z,20352
2017-05-03T06:45:19.842Z,19616
2017-05-03T06:46:13.677Z,21216
2017-05-03T06:47:13.799Z,20960
2017-05-03T06:48:08.305Z,19808
2017-05-03T06:49:01.782Z,17152
2017-05-03T06:50:02.735Z,16768
2017-05-03T06:50:56.273Z,19296
2017-05-03T06:51:39.809Z,19776
2017-05-03T06:52:33.735Z,20576
2017-05-03T06:53:28.359Z,22304
2017-05-03T06:54:22.823Z,23520
2017-05-03T06:55:17.341Z,23808
2017-05-03T06:56:05.879Z,23296
2017-05-03T06:57:00.418Z,23296
2017-05-03T06:57:54.893Z,22752
2017-05-03T06:58:54.442Z,22400
2017-05-03T06:59:43.391Z,22720
2017-05-03T07:00:42.869Z,22144
2017-05-03T07:01:31.913Z,22592
2017-05-03T07:02:25.369Z,23136
2017-05-03T07:03:26.324Z,20768
2017-05-03T07:04:25.795Z,18272
2017-05-03T07:05:19.778Z,17024
2017-05-03T07:06:19.742Z,16832
2017-05-03T07:07:13.730Z,16544
2017-05-03T07:08:08.663Z,15728
2017-05-03T07:09:03.192Z,15740
2017-05-03T07:09:57.709Z,16640
2017-05-03T07:10:58.228Z,17152
2017-05-03T07:11:52.755Z,18048
2017-05-03T07:12:47.291Z,19520
2017-05-03T07:13:41.804Z,19456
2017-05-03T07:14:41.298Z,19616
2017-05-03T07:15:36.378Z,19808
2017-05-03T07:16:35.794Z,20000
2017-05-03T07:17:35.772Z,18720
2017-05-03T07:18:29.753Z,17120
2017-05-03T07:19:23.718Z,16672
2017-05-03T07:20:23.618Z,16224
2017-05-03T07:21:11.560Z,17120
2017-05-03T07:22:05.521Z,19616
2017-05-03T07:22:59.519Z,21280
2017-05-03T07:23:53.469Z,21568
2017-05-03T07:24:47.799Z,23840
2017-05-03T07:25:48.403Z,25856
2017-05-03T07:26:42.397Z,24640
2017-05-03T07:27:36.831Z,22880
2017-05-03T07:28:36.397Z,23968
2017-05-03T07:29:31.288Z,25184
2017-05-03T07:30:30.955Z,24832
2017-05-03T07:31:19.812Z,24800
2017-05-03T07:32:19.293Z,27424
2017-05-03T07:33:08.297Z,32544
2017-05-03T07:34:01.825Z,38560
2017-05-03T07:35:01.763Z,37152
2017-05-03T07:35:56.694Z,38720
2017-05-03T07:36:51.248Z,45216
2017-05-03T07:37:50.745Z,40864
2017-05-03T07:38:44.785Z,40128
2017-05-03T07:39:44.680Z,39200
2017-05-03T07:40:38.637Z,36512
2017-05-03T07:41:32.580Z,33696
2017-05-03T07:42:21.597Z,29664
2017-05-03T07:43:21.117Z,26688
2017-05-03T07:44:15.227Z,26944
2017-05-03T07:45:09.010Z,24736
2017-05-03T07:45:57.997Z,21632
2017-05-03T07:46:52.508Z,20192
2017-05-03T07:47:52.037Z,19936
2017-05-03T07:48:52.039Z,18592
2017-05-03T07:49:40.950Z,15816
2017-05-03T07:50:35.474Z,12868
2017-05-03T07:51:29.019Z,11388
2017-05-03T07:52:28.939Z,10584
2017-05-03T07:53:23.926Z,10204
2017-05-03T07:54:18.477Z,11424
2017-05-03T07:55:11.988Z,13328
2017-05-03T07:56:11.970Z,17248
2017-05-03T07:56:59.906Z,29696
2017-05-03T07:58:00.063Z,25344
2017-05-03T07:58:54.817Z,25984
2017-05-03T07:59:48.317Z,29280
2017-05-03T08:00:43.315Z,35712
2017-05-03T08:01:43.348Z,34688
2017-05-03T08:02:42.803Z,25792
2017-05-03T08:03:37.761Z,20096
2017-05-03T08:04:32.323Z,21088
2017-05-03T08:05:26.790Z,22080
2017-05-03T08:06:15.340Z,22432
2017-05-03T08:07:14.840Z,24480
2017-05-03T08:08:09.814Z,25312
2017-05-03T08:09:03.344Z,24704
2017-05-03T08:09:58.349Z,23744
2017-05-03T08:10:52.824Z,22560
2017-05-03T08:11:52.334Z,22048
2017-05-03T08:12:47.271Z,21056
2017-05-03T08:13:47.848Z,19968
2017-05-03T08:14:41.388Z,21088
2017-05-03T08:15:35.819Z,22208
2017-05-03T08:16:29.301Z,25536
2017-05-03T08:17:23.298Z,25888
2017-05-03T08:18:23.309Z,25120
2017-05-03T08:19:17.168Z,23584
2017-05-03T08:20:11.076Z,23808
2017-05-03T08:21:05.098Z,22464
2017-05-03T08:21:59.078Z,20640
2017-05-03T08:23:00.012Z,19360
2017-05-03T08:23:53.634Z,19456
2017-05-03T08:24:47.610Z,20192
2017-05-03T08:25:35.494Z,21248
2017-05-03T08:26:30.402Z,23520
2017-05-03T08:27:29.950Z,25856
2017-05-03T08:28:23.900Z,31712
2017-05-03T08:29:12.898Z,37888
2017-05-03T08:30:01.404Z,39936
2017-05-03T08:31:00.937Z,42816
2017-05-03T08:32:00.969Z,44000
2017-05-03T08:32:49.901Z,43776
2017-05-03T08:33:49.341Z,42496
2017-05-03T08:34:38.324Z,41984
2017-05-03T08:35:32.782Z,40608
2017-05-03T08:36:27.449Z,41120
2017-05-03T08:37:21.904Z,45216
2017-05-03T08:38:16.490Z,82176
2017-05-03T08:39:10.937Z,79072
2017-05-03T08:39:59.834Z,76672
2017-05-03T08:40:58.981Z,64224
2017-05-03T08:41:53.971Z,43584
2017-05-03T08:42:53.486Z,40992
2017-05-03T08:43:53.508Z,35328
2017-05-03T08:44:48.437Z,31456
2017-05-03T08:45:47.989Z,29440
2017-05-03T08:46:42.534Z,27552
2017-05-03T08:47:42.903Z,24768
2017-05-03T08:48:42.831Z,22816
2017-05-03T08:49:37.449Z,22080
2017-05-03T08:50:36.929Z,23488
2017-05-03T08:51:25.901Z,42976
2017-05-03T08:52:20.435Z,34880
2017-05-03T08:53:19.929Z,68160
2017-05-03T08:54:19.929Z,48736
2017-05-03T08:55:08.866Z,57344
2017-05-03T08:56:03.556Z,88768
2017-05-03T08:56:56.902Z,75456
2017-05-03T08:57:56.898Z,45984
2017-05-03T08:58:50.899Z,48928
2017-05-03T08:59:44.795Z,43488
2017-05-03T09:00:33.784Z,56704
2017-05-03T09:01:28.667Z,35264
2017-05-03T09:02:27.868Z,61120
2017-05-03T09:03:16.797Z,41120
2017-05-03T09:04:11.737Z,45568
2017-05-03T09:05:04.881Z,44096
2017-05-03T09:05:58.999Z,44096
2017-05-03T09:06:59.908Z,42528
2017-05-03T09:07:53.360Z,41760
2017-05-03T09:08:48.311Z,47488
2017-05-03T09:09:36.857Z,45152
2017-05-03T09:10:30.407Z,41728
2017-05-03T09:11:30.408Z,40320
2017-05-03T09:12:24.775Z,42912
2017-05-03T09:13:19.310Z,54880
2017-05-03T09:14:12.795Z,47008
2017-05-03T09:15:08.178Z,51168
2017-05-03T09:16:07.329Z,89760
2017-05-03T09:16:56.742Z,109664
2017-05-03T09:17:50.848Z,102624
2017-05-03T09:18:50.406Z,105632
2017-05-03T09:19:44.343Z,50144
2017-05-03T09:20:38.412Z,64576
2017-05-03T09:21:33.369Z,49760
2017-05-03T09:22:32.959Z,57792
2017-05-03T09:23:26.760Z,50912
2017-05-03T09:24:27.759Z,68576
2017-05-03T09:25:21.283Z,80480
2017-05-03T09:26:10.251Z,50784
2017-05-03T09:27:10.851Z,49824
2017-05-03T09:27:59.947Z,63296
2017-05-03T09:28:53.308Z,77696
2017-05-03T09:29:41.240Z,55168
2017-05-03T09:30:36.128Z,31072
2017-05-03T09:31:35.926Z,28480
2017-05-03T09:32:29.341Z,31328
2017-05-03T09:33:17.419Z,38464
2017-05-03T09:34:11.265Z,98048
2017-05-03T09:35:11.246Z,95392
2017-05-03T09:36:00.197Z,91424
2017-05-03T09:36:54.176Z,85600
2017-05-03T09:37:48.092Z,81824
2017-05-03T09:38:48.035Z,80160
2017-05-03T09:39:37.234Z,80352
2017-05-03T09:40:36.193Z,53568
2017-05-03T09:41:30.188Z,38784
2017-05-03T09:42:19.187Z,76480
2017-05-03T09:43:18.701Z,92000
2017-05-03T09:44:14.014Z,98080
2017-05-03T09:45:13.657Z,53472
2017-05-03T09:46:02.542Z,41568
2017-05-03T09:46:57.172Z,47744
2017-05-03T09:47:51.682Z,56480
2017-05-03T09:48:45.232Z,44256
2017-05-03T09:49:39.150Z,69440
2017-05-03T09:50:39.095Z,107104
2017-05-03T09:51:33.108Z,89184
2017-05-03T09:52:27.032Z,52704
2017-05-03T09:53:15.107Z,79936
2017-05-03T09:54:09.119Z,69184
2017-05-03T09:55:09.085Z,52256
2017-05-03T09:56:04.013Z,54752
2017-05-03T09:56:58.523Z,44736
2017-05-03T09:57:58.081Z,42336
2017-05-03T09:58:58.073Z,42176
2017-05-03T09:59:52.012Z,46624
2017-05-03T10:00:41.002Z,53472
2017-05-03T10:01:35.574Z,41024
2017-05-03T10:02:30.108Z,43456
2017-05-03T10:03:29.607Z,51328
2017-05-03T10:04:24.659Z,57568
2017-05-03T10:05:18.217Z,98560
2017-05-03T10:06:07.186Z,77472
2017-05-03T10:07:01.670Z,36608
2017-05-03T10:07:56.266Z,36512
2017-05-03T10:08:50.846Z,37312
2017-05-03T10:09:44.243Z,58464
2017-05-03T10:10:39.271Z,43840
2017-05-03T10:11:38.813Z,35456
2017-05-03T10:12:32.717Z,32800
2017-05-03T10:13:21.743Z,30880
2017-05-03T10:14:15.233Z,28896
2017-05-03T10:15:10.247Z,27424
2017-05-03T10:16:04.771Z,25984
2017-05-03T10:16:58.354Z,25536
2017-05-03T10:17:51.927Z,26464
2017-05-03T10:18:46.766Z,29888
2017-05-03T10:19:46.445Z,36832
2017-05-03T10:20:40.475Z,46272
2017-05-03T10:21:34.303Z,68224
2017-05-03T10:22:28.298Z,50592
2017-05-03T10:23:17.373Z,53536
2017-05-03T10:24:04.828Z,50592
2017-05-03T10:24:54.215Z,48224
2017-05-03T10:25:53.648Z,37184
2017-05-03T10:26:41.646Z,35168
2017-05-03T10:27:41.588Z,32800
2017-05-03T10:28:29.614Z,38336
2017-05-03T10:29:18.512Z,48192
2017-05-03T10:30:12.167Z,45120
2017-05-03T10:31:12.121Z,95520
2017-05-03T10:31:59.954Z,56352
2017-05-03T10:32:54.011Z,50944
2017-05-03T10:33:47.988Z,45472
2017-05-03T10:34:42.863Z,44832
2017-05-03T10:35:37.576Z,46112
2017-05-03T10:36:31.079Z,43936
2017-05-03T10:37:24.989Z,47072
2017-05-03T10:38:19.592Z,46176
2017-05-03T10:39:13.445Z,41632
2017-05-03T10:40:02.375Z,37376
2017-05-03T10:40:55.583Z,36832
2017-05-03T10:41:50.501Z,39936
2017-05-03T10:42:45.125Z,45152
2017-05-03T10:43:39.214Z,88416
2017-05-03T10:44:33.952Z,89856
2017-05-03T10:45:28.182Z,70848
2017-05-03T10:46:22.141Z,48672
2017-05-03T10:47:21.711Z,45120
2017-05-03T10:48:15.951Z,44800
2017-05-03T10:49:09.773Z,63808
2017-05-03T10:50:03.923Z,50816
2017-05-03T10:50:58.668Z,87392
2017-05-03T10:51:47.830Z,64832
2017-05-03T10:52:40.838Z,49920
2017-05-03T10:53:34.897Z,44000
2017-05-03T10:54:28.581Z,41696
2017-05-03T10:55:22.524Z,42272
2017-05-03T10:56:17.695Z,43776
2017-05-03T10:57:17.563Z,41024
2017-05-03T10:58:05.002Z,38688
2017-05-03T10:59:00.330Z,34624
2017-05-03T10:59:54.510Z,35264
2017-05-03T11:00:48.213Z,50528
2017-05-03T11:01:37.023Z,46496
2017-05-03T11:02:30.932Z,36192
2017-05-03T11:03:18.641Z,33984
2017-05-03T11:04:07.943Z,36096
2017-05-03T11:05:02.317Z,51072
2017-05-03T11:06:02.066Z,44864
2017-05-03T11:06:49.956Z,50656
2017-05-03T11:07:39.018Z,44864
2017-05-03T11:08:27.260Z,47744
2017-05-03T11:09:21.041Z,68128
2017-05-03T11:10:14.965Z,70976
2017-05-03T11:11:09.007Z,54336
2017-05-03T11:12:03.851Z,57088
2017-05-03T11:12:57.513Z,66304
2017-05-03T11:13:52.432Z,67136
2017-05-03T11:14:51.990Z,67392
2017-05-03T11:15:40.942Z,67648
2017-05-03T11:16:40.451Z,70208
2017-05-03T11:17:40.442Z,66560
2017-05-03T11:18:29.444Z,65952
2017-05-03T11:19:23.949Z,61088
2017-05-03T11:20:17.459Z,59392
2017-05-03T11:21:12.515Z,61952
2017-05-03T11:22:06.007Z,66336
2017-05-03T11:23:00.939Z,68992
2017-05-03T11:23:55.534Z,69312
2017-05-03T11:24:49.103Z,67904
2017-05-03T11:25:42.952Z,68160
2017-05-03T11:26:32.006Z,72032
2017-05-03T11:27:31.511Z,74752
2017-05-03T11:28:26.545Z,46912
2017-05-03T11:29:20.053Z,75264
2017-05-03T11:30:15.034Z,74048
2017-05-03T11:31:09.597Z,75200
2017-05-03T11:32:04.133Z,42976
2017-05-03T11:32:58.692Z,73888
2017-05-03T11:33:53.150Z,76160
2017-05-03T11:34:48.093Z,82144
2017-05-03T11:35:42.307Z,85760
2017-05-03T11:36:30.832Z,84640
2017-05-03T11:37:19.161Z,80704
2017-05-03T11:38:18.662Z,77632
2017-05-03T11:39:07.595Z,75232
2017-05-03T11:40:07.670Z,69312
2017-05-03T11:40:56.418Z,60992
2017-05-03T11:41:50.148Z,43392
2017-05-03T11:42:43.815Z,44416
2017-05-03T11:43:38.976Z,62720
2017-05-03T11:44:32.480Z,46656
2017-05-03T11:45:21.651Z,46208
2017-05-03T11:46:21.023Z,60896
2017-05-03T11:47:15.830Z,62848
2017-05-03T11:48:10.572Z,47712
2017-05-03T11:49:15.953Z,41440
2017-05-03T11:50:10.626Z,49248
2017-05-03T11:51:04.063Z,40640
2017-05-03T11:51:59.074Z,34976
2017-05-03T11:52:54.044Z,42432
2017-05-03T11:53:47.318Z,32352
2017-05-03T11:54:36.517Z,34432
2017-05-03T11:55:25.101Z,62560
2017-05-03T11:56:18.640Z,40864
2017-05-03T11:57:18.612Z,61984
2017-05-03T11:58:12.649Z,71296
2017-05-03T11:59:07.521Z,42720
2017-05-03T12:00:02.158Z,71936
2017-05-03T12:00:56.597Z,45632
2017-05-03T12:01:51.211Z,42464
2017-05-03T12:02:50.717Z,97504
2017-05-03T12:03:44.721Z,104736
2017-05-03T12:04:45.676Z,93632
2017-05-03T12:05:34.166Z,90176
2017-05-03T12:06:27.751Z,90432
2017-05-03T12:07:28.656Z,0
2017-05-03T12:08:28.235Z,70880
2017-05-03T12:09:22.196Z,72096
2017-05-03T12:10:11.167Z,84576
2017-05-03T12:10:59.067Z,49216
2017-05-03T12:11:52.823Z,44032
2017-05-03T12:12:47.680Z,45408
2017-05-03T12:13:41.227Z,67232
2017-05-03T12:14:35.262Z,42144
2017-05-03T12:15:34.915Z,47968
2017-05-03T12:16:23.256Z,46272
2017-05-03T12:17:17.006Z,55008
2017-05-03T12:18:05.937Z,41728
2017-05-03T12:19:00.247Z,48736
2017-05-03T12:19:59.717Z,41984
2017-05-03T12:20:47.758Z,59040