createdAt,value
2022-10-17T00:01:04.943Z,8.13
2022-10-17T00:03:33.468Z,8.00
2022-10-17T00:06:09.007Z,7.03
2022-10-17T00:08:38.068Z,6.57
2022-10-17T00:11:08.709Z,9.07
2022-10-17T00:13:37.768Z,5.97
2022-10-17T00:16:05.649Z,11.57
2022-10-17T00:18:33.206Z,7.45
2022-10-17T00:21:00.808Z,5.60
2022-10-17T00:23:28.848Z,7.75
2022-10-17T00:26:05.250Z,7.22
2022-10-17T00:28:33.265Z,10.70
2022-10-17T00:31:04.112Z,6.20
2022-10-17T00:33:33.348Z,6.38
2022-10-17T00:36:12.771Z,7.63
2022-10-17T00:38:42.227Z,6.68
2022-10-17T00:41:11.770Z,9.60
2022-10-17T00:43:59.924Z,6.28
2022-10-17T00:46:33.427Z,6.85
2022-10-17T00:49:05.642Z,10.02
2022-10-17T00:51:45.447Z,5.88
2022-10-17T00:54:15.129Z,5.85
2022-10-17T00:56:43.783Z,5.65
2022-10-17T00:59:13.554Z,7.47
2022-10-17T01:01:43.688Z,6.05
2022-10-17T01:04:11.356Z,5.00
2022-10-17T01:06:40.307Z,6.07
2022-10-17T01:09:07.822Z,7.10
2022-10-17T01:11:38.103Z,7.30
2022-10-17T01:14:32.969Z,5.50
2022-10-17T01:17:11.203Z,5.28
2022-10-17T01:19:46.146Z,7.50
2022-10-17T01:22:27.662Z,6.35
2022-10-17T01:25:26.605Z,7.10
2022-10-17T01:28:18.882Z,7.13
2022-10-17T01:30:59.187Z,3.83
2022-10-17T01:33:38.506Z,5.00
2022-10-17T01:36:38.845Z,6.80
2022-10-17T01:39:43.915Z,5.18
2022-10-17T01:42:29.245Z,4.97
2022-10-17T01:45:05.083Z,7.78
2022-10-17T01:47:34.123Z,4.72
2022-10-17T01:50:15.782Z,6.30
2022-10-17T01:52:51.165Z,9.20
2022-10-17T01:55:29.629Z,5.55
2022-10-17T01:58:03.566Z,6.15
2022-10-17T02:03:04.849Z,7.10
2022-10-17T02:05:37.690Z,14.05
2022-10-17T02:08:06.544Z,8.00
2022-10-17T02:11:06.281Z,8.38
2022-10-17T02:17:05.667Z,14.35
2022-10-17T02:19:33.246Z,12.68
2022-10-17T02:22:35.847Z,12.45
2022-10-17T02:25:46.153Z,13.30
2022-10-17T02:28:19.824Z,11.88
2022-10-17T02:31:02.926Z,12.30
2022-10-17T02:33:45.025Z,13.73
2022-10-17T02:36:20.745Z,12.68
2022-10-17T02:38:50.527Z,12.55
2022-10-17T02:41:19.897Z,13.02
2022-10-17T02:43:49.921Z,11.95
2022-10-17T02:46:22.105Z,11.63
2022-10-17T02:49:22.305Z,14.25
2022-10-17T02:52:01.568Z,13.65
2022-10-17T02:54:39.905Z,16.95
2022-10-17T02:57:24.301Z,16.33
2022-10-17T02:59:52.586Z,13.48
2022-10-17T03:02:20.104Z,14.70
2022-10-17T03:04:48.161Z,17.50
2022-10-17T03:07:16.673Z,15.82
2022-10-17T03:09:44.527Z,16.65
2022-10-17T03:12:12.096Z,16.50
2022-10-17T03:14:39.726Z,19.25
2022-10-17T03:17:07.469Z,17.35
2022-10-17T03:19:35.081Z,20.55
2022-10-17T03:22:02.783Z,20.98
2022-10-17T03:24:31.655Z,22.83
2022-10-17T03:26:59.312Z,26.13
2022-10-17T03:29:26.945Z,25.58
2022-10-17T03:31:55.644Z,24.00
2022-10-17T03:34:23.525Z,28.40
2022-10-17T03:36:51.104Z,25.13
2022-10-17T03:39:19.650Z,29.08
2022-10-17T03:41:47.300Z,31.65
2022-10-17T03:44:15.405Z,32.70
2022-10-17T03:46:43.663Z,34.47
2022-10-17T03:49:11.280Z,29.75
2022-10-17T03:51:40.383Z,29.38
2022-10-17T03:54:12.544Z,29.17
2022-10-17T03:56:40.441Z,35.47
2022-10-17T03:59:16.585Z,36.80
2022-10-17T04:01:51.225Z,35.80
2022-10-17T04:04:19.805Z,32.85
2022-10-17T04:06:47.405Z,35.13
2022-10-17T04:09:15.463Z,33.75
2022-10-17T04:12:01.805Z,42.60
2022-10-17T04:14:31.548Z,32.95
2022-10-17T04:16:59.985Z,36.78
2022-10-17T04:19:28.220Z,31.38
2022-10-17T04:21:56.700Z,33.50
2022-10-17T04:24:25.863Z,37.20
2022-10-17T04:26:59.899Z,33.35
2022-10-17T04:29:30.420Z,39.33
2022-10-17T04:32:12.963Z,34.83
2022-10-17T04:34:50.251Z,38.05
2022-10-17T04:37:19.241Z,36.50
2022-10-17T04:39:48.324Z,36.28
2022-10-17T04:42:15.911Z,35.25
2022-10-17T04:44:43.942Z,37.58
2022-10-17T04:47:11.560Z,39.42
2022-10-17T04:49:42.730Z,38.60
2022-10-17T04:52:11.725Z,38.38
2022-10-17T04:54:46.302Z,38.38
2022-10-17T04:57:15.572Z,40.10
2022-10-17T04:59:50.883Z,40.25
2022-10-17T05:02:44.544Z,42.63
2022-10-17T05:05:12.099Z,34.70
2022-10-17T05:07:42.679Z,45.88
2022-10-17T05:12:44.467Z,44.63
2022-10-17T05:15:13.564Z,45.95
2022-10-17T05:17:41.943Z,47.63
2022-10-17T05:20:10.326Z,47.67
2022-10-17T05:22:41.958Z,48.30
2022-10-17T05:25:11.503Z,44.50
2022-10-17T05:27:39.263Z,47.85
2022-10-17T05:30:07.824Z,47.78
2022-10-17T05:32:36.841Z,49.80
2022-10-17T05:35:05.179Z,46.58
2022-10-17T05:37:33.639Z,46.88
2022-10-17T05:40:03.445Z,46.03
2022-10-17T05:42:31.826Z,48.20
2022-10-17T05:44:59.863Z,49.95
2022-10-17T05:47:28.073Z,46.22
2022-10-17T05:49:55.981Z,51.83
2022-10-17T05:52:32.945Z,48.88
2022-10-17T05:55:10.910Z,44.65
2022-10-17T05:57:38.881Z,42.08
2022-10-17T06:00:10.818Z,42.55
2022-10-17T06:02:48.902Z,36.30
2022-10-17T06:05:19.238Z,38.63
2022-10-17T06:07:49.298Z,38.65
2022-10-17T06:10:18.700Z,38.65
2022-10-17T06:12:46.662Z,41.65
2022-10-17T06:15:15.763Z,39.40
2022-10-17T06:17:47.848Z,37.63
2022-10-17T06:20:15.379Z,39.40
2022-10-17T06:22:43.442Z,40.58
2022-10-17T06:25:16.585Z,42.30
2022-10-17T06:27:44.675Z,40.75
2022-10-17T06:30:12.978Z,36.72
2022-10-17T06:32:40.502Z,39.80
2022-10-17T06:35:08.398Z,40.65
2022-10-17T06:37:38.039Z,41.75
2022-10-17T06:40:10.641Z,38.45
2022-10-17T06:42:39.700Z,34.95
2022-10-17T06:45:27.357Z,34.38
2022-10-17T06:48:09.038Z,35.83
2022-10-17T06:50:44.423Z,36.33
2022-10-17T06:53:16.344Z,29.25
2022-10-17T06:56:10.980Z,35.93
2022-10-17T06:58:49.637Z,34.97
2022-10-17T07:01:37.386Z,35.63
2022-10-17T07:04:05.949Z,36.33
2022-10-17T07:06:34.881Z,35.67
2022-10-17T07:09:09.679Z,32.33
2022-10-17T07:11:37.821Z,31.90
2022-10-17T07:14:05.422Z,35.03
2022-10-17T07:16:34.581Z,34.70
2022-10-17T07:19:15.980Z,31.20
2022-10-17T07:21:43.582Z,34.15
2022-10-17T07:24:12.303Z,33.78
2022-10-17T07:26:42.762Z,29.73
2022-10-17T07:29:11.101Z,31.95
2022-10-17T07:31:48.907Z,30.02
2022-10-17T07:34:16.568Z,27.95
2022-10-17T07:36:45.721Z,30.00
2022-10-17T07:39:15.297Z,31.40
2022-10-17T07:41:42.721Z,27.08
2022-10-17T07:44:11.841Z,28.40
2022-10-17T07:46:46.640Z,27.90
2022-10-17T07:49:14.300Z,27.75
2022-10-17T07:51:42.511Z,25.35
2022-10-17T07:54:10.341Z,28.98
2022-10-17T07:56:37.868Z,25.40
2022-10-17T07:59:08.452Z,24.42
2022-10-17T08:01:37.260Z,22.48
2022-10-17T08:04:04.780Z,21.20
2022-10-17T08:06:32.388Z,21.75
2022-10-17T08:09:01.702Z,22.52
2022-10-17T08:11:29.445Z,21.20
2022-10-17T08:13:56.981Z,19.13
2022-10-17T08:16:24.578Z,19.13
2022-10-17T08:18:52.161Z,20.15
2022-10-17T08:21:19.864Z,18.33
2022-10-17T08:23:47.337Z,21.20
2022-10-17T08:26:17.428Z,20.13
2022-10-17T08:28:45.083Z,18.63
2022-10-17T08:31:16.018Z,18.25
2022-10-17T08:33:43.640Z,19.85
2022-10-17T08:36:14.401Z,20.63
2022-10-17T08:38:43.828Z,23.42
2022-10-17T08:41:14.185Z,23.67
2022-10-17T08:44:26.680Z,26.13
2022-10-17T08:46:59.676Z,26.63
2022-10-17T08:49:53.184Z,31.98
2022-10-17T08:52:38.048Z,38.53
2022-10-17T08:55:16.271Z,41.58
2022-10-17T08:57:44.602Z,41.15
2022-10-17T09:00:20.300Z,34.28
2022-10-17T09:03:32.954Z,40.20
2022-10-17T09:06:35.469Z,34.95
2022-10-17T09:09:02.931Z,35.17
2022-10-17T09:11:42.288Z,32.85
2022-10-17T09:14:26.060Z,32.05
2022-10-17T09:17:08.562Z,32.72
2022-10-17T09:19:40.601Z,29.55
2022-10-17T09:22:19.663Z,29.42
2022-10-17T09:24:57.633Z,30.02
2022-10-17T09:27:38.792Z,30.42
2022-10-17T09:30:44.048Z,31.55
2022-10-17T09:33:35.511Z,34.17
2022-10-17T09:36:17.760Z,29.60
2022-10-17T09:38:49.831Z,30.45
2022-10-17T09:41:43.766Z,27.75
2022-10-17T09:44:33.632Z,33.83
2022-10-17T09:47:10.168Z,33.22
2022-10-17T09:49:43.232Z,33.95
2022-10-17T09:52:37.106Z,30.00
2022-10-17T09:55:15.881Z,33.92
2022-10-17T09:57:57.174Z,29.23
2022-10-17T10:00:39.200Z,28.35
2022-10-17T10:03:26.451Z,27.13
2022-10-17T10:06:18.300Z,25.13
2022-10-17T10:09:22.765Z,27.30
2022-10-17T10:11:54.251Z,25.55
2022-10-17T10:14:35.960Z,25.23
2022-10-17T10:17:07.049Z,20.88
2022-10-17T10:19:37.320Z,25.33
2022-10-17T10:22:14.425Z,23.05
2022-10-17T10:24:42.236Z,21.63
2022-10-17T10:27:17.731Z,22.10
2022-10-17T10:29:52.968Z,23.77
2022-10-17T10:32:26.406Z,22.45
2022-10-17T10:35:04.858Z,25.52
2022-10-17T10:37:43.754Z,23.52
2022-10-17T10:40:18.077Z,20.88
2022-10-17T10:43:01.292Z,22.20
2022-10-17T10:45:53.607Z,18.10
2022-10-17T10:48:33.992Z,18.88
2022-10-17T10:51:19.736Z,17.92
2022-10-17T10:53:59.603Z,15.73
2022-10-17T10:56:44.240Z,16.25
2022-10-17T10:59:29.810Z,17.83
2022-10-17T11:02:23.585Z,16.38
2022-10-17T11:05:18.880Z,19.60
2022-10-17T11:08:29.350Z,18.00
2022-10-17T11:11:24.080Z,16.80
2022-10-17T11:13:58.950Z,16.35
2022-10-17T11:16:35.890Z,15.35
2022-10-17T11:19:07.558Z,12.85
2022-10-17T11:22:19.428Z,15.73
2022-10-17T11:24:57.202Z,14.95
2022-10-17T11:31:41.847Z,15.82
2022-10-17T11:34:22.006Z,15.13
2022-10-17T11:36:53.312Z,15.52
2022-10-17T11:39:27.737Z,16.08
2022-10-17T11:42:07.387Z,18.25
2022-10-17T11:44:37.628Z,24.73
2022-10-17T11:47:34.288Z,21.08
2022-10-17T11:53:27.535Z,24.70
2022-10-17T11:55:58.367Z,20.30
2022-10-17T11:58:41.713Z,17.42
2022-10-17T12:01:38.079Z,16.67
2022-10-17T12:04:41.335Z,19.90
2022-10-17T12:07:27.884Z,18.55
2022-10-17T12:10:13.716Z,20.38
2022-10-17T12:12:41.218Z,18.35
2022-10-17T12:15:20.891Z,17.73
2022-10-17T12:18:03.192Z,19.23
2022-10-17T12:20:36.671Z,23.13
2022-10-17T12:23:04.185Z,22.23
2022-10-17T12:25:34.470Z,24.65
2022-10-17T12:28:29.478Z,21.60
2022-10-17T12:30:56.943Z,19.90
2022-10-17T12:33:30.105Z,19.98
2022-10-17T12:36:22.241Z,20.73
2022-10-17T12:39:14.805Z,20.30
2022-10-17T12:41:43.294Z,22.35
2022-10-17T12:44:13.897Z,24.33
2022-10-17T12:47:06.022Z,23.83
2022-10-17T12:49:48.066Z,24.20
2022-10-17T12:52:22.073Z,23.98
2022-10-17T12:55:11.457Z,24.48
2022-10-17T12:58:16.582Z,25.65
2022-10-17T13:01:19.053Z,25.63
2022-10-17T13:03:46.506Z,26.70
2022-10-17T13:06:24.952Z,26.25
2022-10-17T13:09:35.824Z,27.85
2022-10-17T13:12:11.197Z,26.67
2022-10-17T13:14:42.820Z,31.75
2022-10-17T13:17:26.344Z,28.60
2022-10-17T13:19:55.016Z,34.60
2022-10-17T13:22:26.286Z,27.60
2022-10-17T13:25:08.135Z,31.50
2022-10-17T13:27:37.625Z,28.52
2022-10-17T13:30:32.144Z,33.25
2022-10-17T13:33:01.431Z,29.02
2022-10-17T13:36:01.918Z,29.90
2022-10-17T13:38:24.982Z,28.73
2022-10-17T13:40:58.031Z,27.85
2022-10-17T13:43:31.286Z,33.25
2022-10-17T13:46:25.451Z,28.27
2022-10-17T13:51:20.886Z,27.98
2022-10-17T13:53:48.523Z,28.00
2022-10-17T13:56:29.610Z,29.58
2022-10-17T13:59:01.645Z,27.67
2022-10-17T14:01:30.798Z,31.88
2022-10-17T14:04:20.158Z,27.70
2022-10-17T14:06:49.621Z,29.95
2022-10-17T14:09:28.534Z,29.83
2022-10-17T14:12:08.694Z,28.17
2022-10-17T14:14:58.000Z,30.42
2022-10-17T14:17:29.205Z,31.83
2022-10-17T14:23:20.862Z,33.70
2022-10-17T14:25:41.512Z,34.88
2022-10-17T14:28:16.016Z,33.28
2022-10-17T14:30:57.310Z,33.90
2022-10-17T14:33:31.548Z,35.28
2022-10-17T14:38:30.072Z,33.15
2022-10-17T14:44:14.714Z,35.85
2022-10-17T14:46:50.286Z,34.20
2022-10-17T14:49:25.920Z,39.28
2022-10-17T14:52:18.848Z,38.30
2022-10-17T14:54:50.522Z,37.67
2022-10-17T14:57:17.880Z,50.47
2022-10-17T14:59:54.157Z,36.63
2022-10-17T15:02:23.501Z,41.80
2022-10-17T15:04:51.275Z,44.50
2022-10-17T15:07:19.054Z,43.38
2022-10-17T15:09:48.788Z,47.53
2022-10-17T15:12:20.713Z,46.60
2022-10-17T15:14:48.831Z,48.85
2022-10-17T15:17:24.394Z,49.97
2022-10-17T15:19:52.132Z,48.63
2022-10-17T15:22:19.649Z,47.58
2022-10-17T15:24:47.789Z,54.10
2022-10-17T15:27:20.529Z,45.83
2022-10-17T15:29:48.700Z,49.92
2022-10-17T15:32:16.395Z,46.35
2022-10-17T15:34:44.087Z,49.92
2022-10-17T15:37:22.196Z,48.15
2022-10-17T15:39:54.971Z,45.83
2022-10-17T15:42:26.772Z,43.28
2022-10-17T15:44:54.580Z,47.33
2022-10-17T15:47:34.421Z,44.53
2022-10-17T15:50:02.555Z,44.72
2022-10-17T15:52:29.960Z,46.47
2022-10-17T15:54:59.723Z,45.17
2022-10-17T15:57:35.689Z,46.53
2022-10-17T16:00:05.904Z,46.00
2022-10-17T16:02:36.861Z,46.05
2022-10-17T16:05:15.003Z,45.28
2022-10-17T16:07:46.280Z,46.95
2022-10-17T16:10:14.910Z,45.60
2022-10-17T16:12:42.766Z,48.13
2022-10-17T16:15:25.655Z,44.15
2022-10-17T16:17:55.893Z,44.85
2022-10-17T16:20:25.091Z,49.17
2022-10-17T16:22:59.819Z,46.58
2022-10-17T16:25:29.321Z,46.13
2022-10-17T16:27:59.426Z,44.63
2022-10-17T16:30:30.856Z,48.30
2022-10-17T16:32:58.412Z,45.88
2022-10-17T16:35:34.747Z,47.78
2022-10-17T16:38:06.852Z,47.90
2022-10-17T16:40:34.560Z,46.80
2022-10-17T16:43:02.246Z,46.65
2022-10-17T16:45:30.491Z,47.08
2022-10-17T16:47:58.012Z,46.30
2022-10-17T16:50:25.492Z,48.97
2022-10-17T16:52:52.923Z,53.50
2022-10-17T16:55:20.671Z,48.80
2022-10-17T16:57:49.340Z,51.88
2022-10-17T17:00:18.182Z,48.72
2022-10-17T17:02:47.960Z,57.25
2022-10-17T17:05:15.913Z,52.95
2022-10-17T17:07:43.412Z,48.03
2022-10-17T17:10:10.980Z,49.58
2022-10-17T17:12:38.411Z,47.45
2022-10-17T17:15:06.123Z,42.67
2022-10-17T17:17:48.836Z,45.10
2022-10-17T17:20:18.836Z,46.40
2022-10-17T17:22:46.361Z,48.85
2022-10-17T17:25:13.841Z,51.95
2022-10-17T17:27:41.390Z,48.38
2022-10-17T17:30:09.245Z,49.50
2022-10-17T17:32:36.821Z,43.30
2022-10-17T17:35:04.599Z,49.05
2022-10-17T17:37:32.309Z,47.08
2022-10-17T17:39:59.980Z,48.08
2022-10-17T17:42:27.621Z,44.17
2022-10-17T17:44:55.051Z,42.63
2022-10-17T17:47:22.484Z,43.15
2022-10-17T17:49:50.002Z,49.63
2022-10-17T17:52:17.391Z,45.42
2022-10-17T17:54:44.970Z,47.95
2022-10-17T17:57:12.921Z,44.85
2022-10-17T17:59:41.574Z,46.88
2022-10-17T18:02:11.254Z,44.03
2022-10-17T18:04:38.887Z,42.22
2022-10-17T18:07:06.406Z,41.90
2022-10-17T18:09:33.881Z,41.75
2022-10-17T18:12:01.535Z,43.00
2022-10-17T18:14:28.971Z,43.20
2022-10-17T18:16:56.461Z,44.88
2022-10-17T18:19:24.047Z,42.38
2022-10-17T18:21:51.530Z,44.38
2022-10-17T18:24:19.481Z,39.78
2022-10-17T18:26:47.319Z,41.00
2022-10-17T18:29:14.971Z,40.33
2022-10-17T18:31:43.090Z,38.08
2022-10-17T18:34:10.736Z,42.67
2022-10-17T18:36:38.320Z,38.95
2022-10-17T18:39:06.226Z,38.65
2022-10-17T18:41:34.084Z,39.08
2022-10-17T18:44:03.152Z,46.40
2022-10-17T18:46:36.082Z,40.92
2022-10-17T18:49:04.036Z,39.57
2022-10-17T18:51:31.475Z,39.78
2022-10-17T18:53:59.080Z,39.55
2022-10-17T18:56:27.022Z,43.60
2022-10-17T18:58:55.156Z,37.28
2022-10-17T19:01:25.167Z,37.85
2022-10-17T19:03:55.679Z,39.28
2022-10-17T19:06:27.884Z,39.20
2022-10-17T19:08:55.417Z,39.20
2022-10-17T19:11:25.367Z,37.63
2022-10-17T19:13:53.531Z,39.50
2022-10-17T19:16:27.732Z,36.03
2022-10-17T19:19:05.457Z,36.92
2022-10-17T19:21:34.103Z,35.25
2022-10-17T19:24:05.586Z,37.58
2022-10-17T19:26:36.256Z,39.33
2022-10-17T19:29:05.109Z,36.10
2022-10-17T19:31:34.340Z,37.15
2022-10-17T19:34:01.907Z,37.28
2022-10-17T19:36:33.623Z,36.00
2022-10-17T19:39:04.771Z,37.63
2022-10-17T19:41:33.206Z,34.78
2022-10-17T19:44:01.048Z,38.78
2022-10-17T19:46:29.707Z,36.72
2022-10-17T19:48:57.970Z,39.92
2022-10-17T19:51:26.544Z,36.55
2022-10-17T19:53:55.749Z,36.80
2022-10-17T19:56:25.155Z,34.10
2022-10-17T19:58:55.653Z,36.80
2022-10-17T20:01:29.191Z,35.22
2022-10-17T20:03:57.184Z,33.65
2022-10-17T20:06:24.655Z,34.45
2022-10-17T20:08:52.407Z,34.55
2022-10-17T20:11:25.309Z,36.28
2022-10-17T20:13:54.345Z,35.53
2022-10-17T20:16:25.262Z,35.45
2022-10-17T20:18:54.826Z,37.92
2022-10-17T20:21:28.711Z,31.95
2022-10-17T20:26:37.025Z,33.65
2022-10-17T20:29:12.301Z,27.80
2022-10-17T20:31:41.375Z,31.83
2022-10-17T20:34:12.965Z,31.60
2022-10-17T20:36:41.004Z,31.92
2022-10-17T20:39:10.815Z,31.52
2022-10-17T20:41:38.375Z,29.98
2022-10-17T20:44:07.062Z,29.58
2022-10-17T20:46:37.662Z,33.58
2022-10-17T20:49:08.687Z,30.15
2022-10-17T20:51:36.304Z,29.65
2022-10-17T20:54:04.429Z,32.75
2022-10-17T20:56:33.733Z,32.00
2022-10-17T20:59:07.351Z,34.40
2022-10-17T21:01:36.163Z,30.92
2022-10-17T21:04:33.342Z,31.02
2022-10-17T21:06:52.269Z,27.40
2022-10-17T21:09:20.346Z,26.60
2022-10-17T21:11:51.216Z,29.75
2022-10-17T21:14:19.014Z,31.80
2022-10-17T21:16:46.666Z,30.90
2022-10-17T21:19:15.585Z,35.17
2022-10-17T21:21:45.907Z,30.40
2022-10-17T21:24:17.404Z,31.67
2022-10-17T21:26:46.052Z,33.45
2022-10-17T21:29:14.189Z,31.05
2022-10-17T21:31:43.576Z,31.80
2022-10-17T21:34:17.827Z,34.05
2022-10-17T21:36:45.835Z,35.35
2022-10-17T21:39:14.646Z,34.90
2022-10-17T21:41:43.324Z,37.25
2022-10-17T21:44:16.585Z,31.67
2022-10-17T21:46:44.348Z,32.90
2022-10-17T21:49:13.894Z,33.80
2022-10-17T21:51:41.986Z,30.48
2022-10-17T21:54:09.376Z,33.78
2022-10-17T21:56:37.576Z,31.08
2022-10-17T21:59:05.526Z,33.10
2022-10-17T22:01:39.052Z,30.60
2022-10-17T22:04:10.165Z,31.05
2022-10-17T22:06:40.537Z,29.10
2022-10-17T22:09:17.936Z,29.30
2022-10-17T22:11:51.282Z,33.88
2022-10-17T22:14:20.417Z,28.83
2022-10-17T22:16:48.676Z,30.33
2022-10-17T22:19:22.833Z,27.67
2022-10-17T22:21:50.942Z,28.77
2022-10-17T22:26:48.845Z,23.38
2022-10-17T22:29:16.416Z,27.25
2022-10-17T22:31:44.425Z,26.10
2022-10-17T22:34:14.205Z,23.98
2022-10-17T22:36:42.697Z,27.05
2022-10-17T22:39:10.305Z,24.10
2022-10-17T22:41:37.806Z,24.48
2022-10-17T22:44:05.903Z,26.95
2022-10-17T22:46:33.825Z,27.05
2022-10-17T22:49:01.370Z,26.23
2022-10-17T22:51:28.745Z,25.30
2022-10-17T22:53:56.386Z,22.20
2022-10-17T22:56:24.063Z,23.20
2022-10-17T22:58:52.146Z,21.60
2022-10-17T23:01:22.587Z,24.92
2022-10-17T23:03:51.047Z,22.45
2022-10-17T23:06:18.751Z,24.25
2022-10-17T23:08:46.756Z,22.90
2022-10-17T23:11:14.339Z,24.42
2022-10-17T23:13:41.907Z,25.63
2022-10-17T23:16:09.715Z,23.23
2022-10-17T23:18:38.347Z,20.88
2022-10-17T23:21:06.224Z,22.23
2022-10-17T23:23:34.069Z,24.25
2022-10-17T23:26:10.320Z,20.25
2022-10-17T23:28:38.512Z,20.52
2022-10-17T23:31:11.305Z,19.27
2022-10-17T23:33:41.303Z,20.65
2022-10-17T23:36:10.813Z,24.00
2022-10-17T23:38:40.023Z,21.73
2022-10-17T23:41:08.075Z,20.60
2022-10-17T23:43:35.773Z,24.13
2022-10-17T23:46:04.792Z,26.00
2022-10-17T23:48:32.635Z,24.35
2022-10-17T23:51:00.226Z,24.13
2022-10-17T23:53:27.712Z,18.35
2022-10-17T23:55:55.157Z,18.58
2022-10-17T23:58:22.725Z,16.23
