createdAt,value
2022-08-02T00:00:59.972Z,96696.16
2022-08-02T00:03:27.576Z,96701.75
2022-08-02T00:05:57.123Z,96696.84
2022-08-02T00:08:24.781Z,96696.03
2022-08-02T00:10:52.958Z,96702.72
2022-08-02T00:13:20.731Z,96692.59
2022-08-02T00:15:48.471Z,96704.94
2022-08-02T00:18:16.119Z,96701.09
2022-08-02T00:20:44.139Z,96702.56
2022-08-02T00:23:14.356Z,96698.91
2022-08-02T00:25:55.042Z,96702.53
2022-08-02T00:28:27.833Z,96690.72
2022-08-02T00:30:56.157Z,96690.38
2022-08-02T00:34:09.102Z,96692.59
2022-08-02T00:36:12.058Z,96690.53
2022-08-02T00:38:41.397Z,96690.06
2022-08-02T00:41:12.872Z,96687.38
2022-08-02T00:43:40.569Z,96687.19
2022-08-02T00:46:08.558Z,96689.75
2022-08-02T00:48:41.440Z,96682.31
2022-08-02T00:51:11.166Z,96675.50
2022-08-02T00:53:38.917Z,96682.44
2022-08-02T00:56:10.969Z,96675.81
2022-08-02T00:58:38.824Z,96683.41
2022-08-02T01:01:06.654Z,96687.03
2022-08-02T01:03:34.347Z,96687.88
2022-08-02T01:06:17.188Z,96683.72
2022-08-02T01:08:45.004Z,96687.22
2022-08-02T01:11:13.970Z,96684.22
2022-08-02T01:13:41.883Z,96693.72
2022-08-02T01:16:18.175Z,96687.03
2022-08-02T01:18:47.284Z,96686.09
2022-08-02T01:21:22.185Z,96698.06
2022-08-02T01:23:54.528Z,96682.78
2022-08-02T01:26:30.585Z,96685.13
2022-08-02T01:29:00.655Z,96688.31
2022-08-02T01:31:28.642Z,96693.22
2022-08-02T01:33:58.473Z,96702.56
2022-08-02T01:36:27.395Z,96703.81
2022-08-02T01:38:55.114Z,96698.13
2022-08-02T01:41:26.009Z,96699.25
2022-08-02T01:43:55.596Z,96703.34
2022-08-02T01:46:25.026Z,96707.78
2022-08-02T01:48:52.766Z,96702.25
2022-08-02T01:51:40.783Z,96709.84
2022-08-02T01:54:08.683Z,96713.41
2022-08-02T01:56:36.753Z,96707.50
2022-08-02T01:59:04.829Z,96709.22
2022-08-02T02:01:35.286Z,96707.50
2022-08-02T02:04:02.952Z,96709.84
2022-08-02T02:06:30.678Z,96708.72
2022-08-02T02:09:01.449Z,96721.91
2022-08-02T02:12:14.188Z,96721.56
2022-08-02T02:14:16.848Z,96714.19
2022-08-02T02:16:46.580Z,96717.72
2022-08-02T02:19:21.350Z,96698.56
2022-08-02T02:21:50.814Z,96701.91
2022-08-02T02:24:18.520Z,96702.88
2022-08-02T02:26:52.254Z,96687.38
2022-08-02T02:29:26.818Z,96694.63
2022-08-02T02:31:56.367Z,96684.66
2022-08-02T02:34:26.545Z,96676.44
2022-08-02T02:36:54.229Z,96667.28
2022-08-02T02:39:22.479Z,96672.81
2022-08-02T02:41:50.201Z,96665.06
2022-08-02T02:44:35.734Z,96661.75
2022-08-02T02:47:05.465Z,96671.06
2022-08-02T02:49:34.033Z,96662.25
2022-08-02T02:52:02.935Z,96658.13
2022-08-02T02:54:34.896Z,96663.81
2022-08-02T02:57:06.016Z,96661.75
2022-08-02T02:59:48.914Z,96666.03
2022-08-02T03:02:18.798Z,96666.50
2022-08-02T03:04:55.741Z,96414.75
2022-08-02T03:07:24.452Z,96669.44
2022-08-02T03:09:53.813Z,96666.72
2022-08-02T03:12:24.847Z,96665.78
2022-08-02T03:14:55.309Z,96661.25
2022-08-02T03:17:24.907Z,96667.88
2022-08-02T03:19:52.499Z,96663.34
2022-08-02T03:22:20.441Z,96672.81
2022-08-02T03:24:48.490Z,96663.66
2022-08-02T03:27:16.405Z,96661.97
2022-08-02T03:29:44.322Z,96663.88
2022-08-02T03:32:12.304Z,96669.09
2022-08-02T03:34:43.792Z,96672.25
2022-08-02T03:37:11.948Z,96692.38
2022-08-02T03:39:51.114Z,96668.78
2022-08-02T03:42:21.293Z,96672.19
2022-08-02T03:44:49.546Z,96675.03
2022-08-02T03:47:17.650Z,96671.88
2022-08-02T03:49:47.071Z,96676.13
2022-08-02T03:52:16.928Z,96688.66
2022-08-02T03:54:45.999Z,96686.38
2022-08-02T03:57:13.994Z,96689.06
2022-08-02T03:59:42.160Z,96693.53
2022-08-02T04:02:18.937Z,96690.38
2022-08-02T04:04:48.477Z,96697.03
2022-08-02T04:07:18.531Z,96695.63
2022-08-02T04:10:04.840Z,96703.00
2022-08-02T04:12:34.475Z,96700.97
2022-08-02T04:15:02.246Z,96701.13
2022-08-02T04:17:32.453Z,96699.56
2022-08-02T04:20:02.816Z,96699.09
2022-08-02T04:22:32.084Z,96703.97
2022-08-02T04:25:00.524Z,96704.63
2022-08-02T04:27:50.814Z,96700.09
2022-08-02T04:30:17.158Z,96698.41
2022-08-02T04:32:46.835Z,96709.13
2022-08-02T04:35:20.367Z,96705.38
2022-08-02T04:38:09.860Z,96715.50
2022-08-02T04:40:36.790Z,96531.03
2022-08-02T04:43:04.828Z,96723.69
2022-08-02T04:45:32.962Z,96722.09
2022-08-02T04:48:07.659Z,96717.16
2022-08-02T04:50:43.061Z,96719.50
2022-08-02T04:53:11.123Z,96718.56
2022-08-02T04:55:38.808Z,96722.00
2022-08-02T04:58:23.836Z,96717.47
2022-08-02T05:00:54.481Z,96723.94
2022-08-02T05:03:22.257Z,96725.19
2022-08-02T05:05:51.327Z,96536.78
2022-08-02T05:08:19.023Z,96724.03
2022-08-02T05:10:47.043Z,96727.56
2022-08-02T05:13:15.012Z,96730.84
2022-08-02T05:15:43.070Z,96726.84
2022-08-02T05:18:10.816Z,96721.28
2022-08-02T05:20:39.601Z,96728.00
2022-08-02T05:23:09.250Z,96728.34
2022-08-02T05:25:39.564Z,96721.69
2022-08-02T05:28:11.299Z,96718.25
2022-08-02T05:30:39.432Z,96709.38
2022-08-02T05:33:08.774Z,96705.19
2022-08-02T05:35:36.548Z,96703.09
2022-08-02T05:38:04.752Z,96703.91
2022-08-02T05:40:54.292Z,96710.03
2022-08-02T05:43:24.256Z,96714.56
2022-08-02T05:45:53.610Z,96714.31
2022-08-02T05:48:24.491Z,96719.84
2022-08-02T05:50:58.337Z,96723.03
2022-08-02T05:53:32.126Z,96715.09
2022-08-02T05:56:11.578Z,96715.31
2022-08-02T05:58:43.056Z,96718.41
2022-08-02T06:01:11.358Z,96716.28
2022-08-02T06:03:43.390Z,96710.88
2022-08-02T06:06:17.932Z,96700.38
2022-08-02T06:08:47.958Z,96714.03
2022-08-02T06:11:18.422Z,96720.78
2022-08-02T06:13:49.093Z,96717.16
2022-08-02T06:16:18.092Z,96721.53
2022-08-02T06:19:03.153Z,96719.72
2022-08-02T06:22:31.690Z,96718.53
2022-08-02T06:24:19.746Z,96724.84
2022-08-02T06:26:52.616Z,96717.16
2022-08-02T06:29:20.902Z,96719.94
2022-08-02T06:31:53.737Z,96750.75
2022-08-02T06:34:21.705Z,96712.50
2022-08-02T06:36:51.228Z,96704.69
2022-08-02T06:39:23.437Z,96707.22
2022-08-02T06:41:53.097Z,96701.91
2022-08-02T06:44:45.544Z,96705.16
2022-08-02T06:47:11.822Z,96703.72
2022-08-02T06:49:51.893Z,96711.41
2022-08-02T06:52:27.071Z,96711.72
2022-08-02T06:54:56.393Z,96713.16
2022-08-02T06:57:25.342Z,96717.97
2022-08-02T06:59:57.006Z,96718.59
2022-08-02T07:02:24.799Z,96724.19
2022-08-02T07:04:53.485Z,96721.53
2022-08-02T07:07:21.389Z,96728.81
2022-08-02T07:09:56.764Z,96729.69
2022-08-02T07:12:33.897Z,96729.56
2022-08-02T07:15:03.543Z,96726.69
2022-08-02T07:17:32.042Z,96720.38
2022-08-02T07:19:59.993Z,96722.06
2022-08-02T07:22:28.389Z,96725.47
2022-08-02T07:24:56.674Z,96715.16
2022-08-02T07:27:27.823Z,96712.53
2022-08-02T07:29:57.886Z,96719.94
2022-08-02T07:32:26.498Z,96745.22
2022-08-02T07:34:58.034Z,96725.72
2022-08-02T07:37:53.387Z,96724.84
2022-08-02T07:40:19.948Z,96733.63
2022-08-02T07:42:49.448Z,96740.47
2022-08-02T07:45:18.753Z,96734.97
2022-08-02T07:47:49.417Z,96739.13
2022-08-02T07:50:18.268Z,96739.53
2022-08-02T07:52:46.366Z,96731.81
2022-08-02T07:55:14.823Z,96737.84
2022-08-02T07:57:46.395Z,96736.28
2022-08-02T08:00:16.791Z,96733.50
2022-08-02T08:02:46.393Z,96738.13
2022-08-02T08:05:14.272Z,96736.09
2022-08-02T08:07:41.972Z,96741.56
2022-08-02T08:10:10.445Z,96742.00
2022-08-02T08:12:43.120Z,96733.13
2022-08-02T08:15:17.897Z,96734.13
2022-08-02T08:17:48.153Z,96738.44
2022-08-02T08:20:16.377Z,96736.97
2022-08-02T08:22:47.473Z,96733.00
2022-08-02T08:25:15.273Z,96741.88
2022-08-02T08:27:54.099Z,96731.75
2022-08-02T08:30:22.571Z,96740.50
2022-08-02T08:32:51.750Z,96732.78
2022-08-02T08:35:19.661Z,96735.13
2022-08-02T08:37:47.613Z,96742.09
2022-08-02T08:40:19.423Z,96731.13
2022-08-02T08:42:47.787Z,96731.16
2022-08-02T08:45:18.019Z,96733.91
2022-08-02T08:47:46.170Z,96728.75
2022-08-02T08:50:24.537Z,96724.69
2022-08-02T08:52:54.726Z,96724.25
2022-08-02T08:55:26.674Z,96725.63
2022-08-02T08:57:58.713Z,96730.56
2022-08-02T09:00:27.352Z,96730.38
2022-08-02T09:02:57.451Z,96724.13
2022-08-02T09:05:26.594Z,96721.34
2022-08-02T09:07:54.443Z,96724.22
2022-08-02T09:10:38.703Z,96715.34
2022-08-02T09:13:37.765Z,96716.22
2022-08-02T09:16:12.138Z,96710.50
2022-08-02T09:18:45.723Z,96710.78
2022-08-02T09:21:17.927Z,96721.22
2022-08-02T09:23:46.273Z,96717.28
2022-08-02T09:26:15.726Z,96717.91
2022-08-02T09:28:44.866Z,96712.41
2022-08-02T09:31:16.298Z,96707.75
2022-08-02T09:33:46.952Z,96719.97
2022-08-02T09:36:17.129Z,96713.00
2022-08-02T09:38:56.566Z,96709.53
2022-08-02T09:41:28.217Z,96717.75
2022-08-02T09:44:05.334Z,96746.28
2022-08-02T09:46:38.281Z,96711.47
2022-08-02T09:49:08.568Z,96713.56
2022-08-02T09:51:39.298Z,96706.66
2022-08-02T09:54:09.322Z,96715.28
2022-08-02T09:56:44.565Z,96721.16
2022-08-02T09:59:13.000Z,96716.97
2022-08-02T10:01:50.406Z,96717.91
2022-08-02T10:04:21.872Z,96716.13
2022-08-02T10:06:55.218Z,96718.78
2022-08-02T10:09:23.012Z,96709.16
2022-08-02T10:11:51.169Z,96707.41
2022-08-02T10:14:22.910Z,96700.41
2022-08-02T10:16:50.635Z,96549.25
2022-08-02T10:19:38.770Z,96689.09
2022-08-02T10:22:13.557Z,96692.47
2022-08-02T10:24:48.463Z,96691.72
2022-08-02T10:27:17.033Z,96689.44
2022-08-02T10:29:53.706Z,96694.94
2022-08-02T10:32:23.676Z,96696.94
2022-08-02T10:34:57.592Z,96688.16
2022-08-02T10:37:33.021Z,96682.19
2022-08-02T10:40:02.466Z,96692.38
2022-08-02T10:42:46.949Z,96688.78
2022-08-02T10:45:21.063Z,96677.84
2022-08-02T10:48:07.223Z,96674.88
2022-08-02T10:50:55.067Z,96675.19
2022-08-02T10:53:28.059Z,96664.41
2022-08-02T10:55:56.953Z,96668.97
2022-08-02T10:58:29.685Z,96667.34
2022-08-02T11:00:59.197Z,96668.25
2022-08-02T11:03:40.093Z,96675.44
2022-08-02T11:06:08.701Z,96664.97
2022-08-02T11:08:42.171Z,96665.75
2022-08-02T11:11:20.331Z,96662.56
2022-08-02T11:14:10.938Z,96653.91
2022-08-02T11:17:02.740Z,96656.88
2022-08-02T11:19:30.774Z,96650.56
2022-08-02T11:22:11.677Z,96649.75
2022-08-02T11:24:41.506Z,96649.84
2022-08-02T11:27:10.372Z,96648.13
2022-08-02T11:29:39.396Z,96411.69
2022-08-02T11:32:07.978Z,96647.03
2022-08-02T11:34:37.697Z,96645.19
2022-08-02T11:37:08.386Z,96640.66
2022-08-02T11:39:37.249Z,96643.16
2022-08-02T11:42:06.788Z,96639.28
2022-08-02T11:44:41.220Z,96637.16
2022-08-02T11:47:14.168Z,96436.28
2022-08-02T11:49:43.078Z,96634.00
2022-08-02T11:52:12.248Z,96622.06
2022-08-02T11:54:42.436Z,96623.19
2022-08-02T11:57:27.603Z,96634.94
2022-08-02T11:59:55.927Z,96628.31
2022-08-02T12:02:27.145Z,96632.06
2022-08-02T12:04:58.671Z,96625.22
2022-08-02T12:07:34.849Z,96621.00
2022-08-02T12:10:05.649Z,96624.50
2022-08-02T12:12:37.748Z,96620.28
2022-08-02T12:15:06.026Z,96626.47
2022-08-02T12:18:00.169Z,96622.59
2022-08-02T12:20:37.117Z,96620.25
2022-08-02T12:23:06.075Z,96626.44
2022-08-02T12:25:36.283Z,96620.06
2022-08-02T12:28:22.520Z,96617.88
2022-08-02T12:30:52.930Z,96615.69
2022-08-02T12:33:21.987Z,96469.53
2022-08-02T12:35:52.847Z,96562.34
2022-08-02T12:38:23.190Z,96619.97
2022-08-02T12:40:51.052Z,96170.47
2022-08-02T12:43:21.357Z,96612.00
2022-08-02T12:45:51.337Z,96613.69
2022-08-02T12:48:36.744Z,96609.41
2022-08-02T12:51:20.491Z,96613.81
2022-08-02T12:53:59.647Z,96613.09
2022-08-02T12:56:28.952Z,96607.72
2022-08-02T12:58:58.235Z,96606.75
2022-08-02T13:01:27.105Z,96597.63
2022-08-02T13:04:09.898Z,96600.69
2022-08-02T13:06:44.526Z,96601.34
2022-08-02T13:09:14.240Z,96605.38
2022-08-02T13:11:44.286Z,96596.22
2022-08-02T13:14:14.820Z,96607.41
2022-08-02T13:16:43.108Z,96601.59
2022-08-02T13:19:15.901Z,96595.75
2022-08-02T13:22:01.965Z,96594.19
2022-08-02T13:24:40.843Z,96584.53
2022-08-02T13:27:23.502Z,96587.06
2022-08-02T13:29:54.165Z,96580.31
2022-08-02T13:32:24.847Z,96583.03
2022-08-02T13:34:52.575Z,96576.47
2022-08-02T13:37:20.407Z,96574.03
2022-08-02T13:40:18.839Z,96580.00
2022-08-02T13:42:39.953Z,96488.06
2022-08-02T13:45:12.945Z,96570.94
2022-08-02T13:48:04.150Z,96565.28
2022-08-02T13:50:30.338Z,96563.00
2022-08-02T13:52:58.635Z,96554.91
2022-08-02T13:55:29.294Z,96559.94
2022-08-02T13:57:56.992Z,96553.84
2022-08-02T14:00:35.589Z,96558.38
2022-08-02T14:03:07.839Z,96557.56
2022-08-02T14:05:47.804Z,96556.16
2022-08-02T14:08:17.500Z,96551.03
2022-08-02T14:10:46.847Z,96550.38
2022-08-02T14:13:14.678Z,96548.03
2022-08-02T14:15:44.160Z,96549.06
2022-08-02T14:18:14.782Z,96553.75
2022-08-02T14:20:49.828Z,96542.44
2022-08-02T14:23:46.887Z,96545.97
2022-08-02T14:26:14.181Z,96540.47
2022-08-02T14:28:54.632Z,96550.19
2022-08-02T14:31:23.962Z,96551.28
2022-08-02T14:33:52.265Z,96552.97
2022-08-02T14:36:27.590Z,96545.84
2022-08-02T14:38:55.785Z,96546.22
2022-08-02T14:41:23.780Z,96545.75
2022-08-02T14:44:10.612Z,96546.22
2022-08-02T14:46:43.490Z,96542.31
2022-08-02T14:49:14.238Z,96533.16
2022-08-02T14:51:47.774Z,96538.06
2022-08-02T14:54:18.369Z,96535.69
2022-08-02T14:56:48.309Z,96525.88
2022-08-02T14:59:16.540Z,96534.13
2022-08-02T15:01:50.491Z,96533.81
2022-08-02T15:04:18.640Z,96529.84
2022-08-02T15:06:46.333Z,96531.84
2022-08-02T15:09:14.560Z,96529.53
2022-08-02T15:11:47.137Z,96531.06
2022-08-02T15:14:18.466Z,96522.22
2022-08-02T15:16:56.999Z,96531.47
2022-08-02T15:19:28.699Z,96529.16
2022-08-02T15:22:16.248Z,96536.66
2022-08-02T15:24:44.873Z,96522.44
2022-08-02T15:27:15.484Z,96533.09
2022-08-02T15:29:43.465Z,96526.53
2022-08-02T15:32:13.411Z,96523.66
2022-08-02T15:34:41.465Z,96524.94
2022-08-02T15:37:09.205Z,96518.81
2022-08-02T15:39:36.978Z,96521.59
2022-08-02T15:42:04.796Z,96525.63
2022-08-02T15:44:32.449Z,96514.44
2022-08-02T15:47:00.105Z,96522.97
2022-08-02T15:49:29.194Z,96515.66
2022-08-02T15:51:56.965Z,96514.34
2022-08-02T15:54:24.620Z,96518.44
2022-08-02T15:56:52.273Z,96514.94
2022-08-02T15:59:19.934Z,96517.50
2022-08-02T16:01:48.605Z,96508.06
2022-08-02T16:04:19.128Z,96493.00
2022-08-02T16:06:53.009Z,96513.53
2022-08-02T16:09:25.500Z,96524.31
2022-08-02T16:11:53.218Z,96522.88
2022-08-02T16:14:24.381Z,96517.78
2022-08-02T16:16:52.172Z,96517.78
2022-08-02T16:19:47.516Z,96525.59
2022-08-02T16:22:11.214Z,96518.59
2022-08-02T16:24:39.213Z,96516.59
2022-08-02T16:27:08.362Z,96516.22
2022-08-02T16:29:37.422Z,96510.72
2022-08-02T16:32:08.121Z,96517.38
2022-08-02T16:35:04.038Z,96513.81
2022-08-02T16:37:27.437Z,96508.00
2022-08-02T16:40:17.397Z,96505.66
2022-08-02T16:42:48.823Z,96507.22
2022-08-02T16:45:20.705Z,96506.03
2022-08-02T16:47:56.518Z,96507.53
2022-08-02T16:50:29.221Z,96505.19
2022-08-02T16:53:07.287Z,96497.09
2022-08-02T16:55:35.322Z,96499.84
2022-08-02T16:58:03.148Z,96495.13
2022-08-02T17:00:30.767Z,96499.06
2022-08-02T17:02:59.265Z,96493.19
2022-08-02T17:05:37.678Z,96493.50
2022-08-02T17:08:16.937Z,96494.22
2022-08-02T17:10:48.461Z,96498.56
2022-08-02T17:13:19.533Z,96499.72
2022-08-02T17:16:17.434Z,96500.81
2022-08-02T17:18:42.475Z,96529.88
2022-08-02T17:21:28.048Z,96501.47
2022-08-02T17:24:06.194Z,96502.00
2022-08-02T17:26:35.770Z,96505.22
2022-08-02T17:32:05.281Z,96509.66
2022-08-02T17:34:33.639Z,96511.09
2022-08-02T17:37:01.991Z,96518.06
2022-08-02T17:39:43.838Z,96511.84
2022-08-02T17:42:19.796Z,96516.09
2022-08-02T17:44:49.266Z,96515.69
2022-08-02T17:47:19.238Z,96521.81
2022-08-02T17:49:49.707Z,96512.19
2022-08-02T17:52:51.654Z,96512.22
2022-08-02T17:55:10.800Z,96515.03
2022-08-02T17:57:55.535Z,96520.03
2022-08-02T18:00:26.842Z,96512.59
2022-08-02T18:02:55.501Z,96512.69
2022-08-02T18:05:24.055Z,96519.59
2022-08-02T18:08:07.587Z,96524.63
2022-08-02T18:10:37.693Z,96521.81
2022-08-02T18:13:06.648Z,96522.44
2022-08-02T18:15:37.281Z,96517.53
2022-08-02T18:18:05.040Z,96518.22
2022-08-02T18:20:33.846Z,96518.09
2022-08-02T18:23:01.449Z,96515.44
2022-08-02T18:25:36.989Z,96517.47
2022-08-02T18:28:13.170Z,96521.44
2022-08-02T18:30:40.946Z,96520.69
2022-08-02T18:34:00.017Z,96514.47
2022-08-02T18:35:58.229Z,96523.91
2022-08-02T18:38:27.013Z,96522.03
2022-08-02T18:40:55.717Z,96521.22
2022-08-02T18:43:29.574Z,96523.03
2022-08-02T18:46:07.291Z,96527.50
2022-08-02T18:48:47.041Z,96528.16
2022-08-02T18:51:19.703Z,96532.50
2022-08-02T18:53:51.686Z,96532.75
2022-08-02T18:56:24.739Z,96566.94
2022-08-02T18:58:57.732Z,96533.84
2022-08-02T19:01:33.404Z,96526.81
2022-08-02T19:04:04.239Z,96525.31
2022-08-02T19:06:35.258Z,96537.38
2022-08-02T19:09:11.553Z,96529.59
2022-08-02T19:11:48.263Z,96530.84
2022-08-02T19:14:27.512Z,96524.19
2022-08-02T19:16:56.501Z,96528.88
2022-08-02T19:19:28.954Z,96533.59
2022-08-02T19:22:16.745Z,96530.72
2022-08-02T19:24:45.856Z,96529.38
2022-08-02T19:27:14.645Z,96533.63
2022-08-02T19:29:49.100Z,96534.38
2022-08-02T19:32:40.041Z,96522.66
2022-08-02T19:35:28.279Z,96538.06
2022-08-02T19:37:58.887Z,96538.44
2022-08-02T19:40:28.791Z,96538.06
2022-08-02T19:44:24.048Z,96537.25
2022-08-02T19:45:50.295Z,96539.22
2022-08-02T19:48:24.447Z,96536.25
2022-08-02T19:51:08.297Z,96545.69
2022-08-02T19:53:48.422Z,96541.72
2022-08-02T19:56:21.550Z,96547.53
2022-08-02T19:58:54.305Z,96550.00
2022-08-02T20:01:37.043Z,96549.53
2022-08-02T20:04:07.568Z,96546.13
2022-08-02T20:06:42.791Z,96552.47
2022-08-02T20:09:13.633Z,96547.72
2022-08-02T20:11:54.334Z,96549.38
2022-08-02T20:14:27.334Z,96554.03
2022-08-02T20:16:57.197Z,96549.94
2022-08-02T20:19:25.139Z,96551.84
2022-08-02T20:22:00.096Z,96554.28
2022-08-02T20:24:29.869Z,96551.88
2022-08-02T20:26:58.862Z,96559.63
2022-08-02T20:29:44.050Z,96550.81
2022-08-02T20:32:22.474Z,96556.06
2022-08-02T20:34:50.987Z,96554.91
2022-08-02T20:38:01.473Z,96560.81
2022-08-02T20:40:09.425Z,96552.47
2022-08-02T20:42:37.525Z,96552.03
2022-08-02T20:45:07.749Z,96556.34
2022-08-02T20:47:39.341Z,96550.34
2022-08-02T20:50:31.866Z,96545.25
2022-08-02T20:53:00.035Z,96553.53
2022-08-02T20:55:34.182Z,96556.94
2022-08-02T20:58:02.756Z,96559.47
2022-08-02T21:00:31.696Z,96562.31
2022-08-02T21:03:01.073Z,96564.00
2022-08-02T21:05:54.279Z,96557.28
2022-08-02T21:08:21.268Z,96550.63
2022-08-02T21:10:52.182Z,96545.88
2022-08-02T21:13:27.966Z,96553.69
2022-08-02T21:16:00.118Z,96552.09
2022-08-02T21:18:39.076Z,96558.81
2022-08-02T21:21:11.371Z,96553.28
2022-08-02T21:23:45.035Z,96557.75
2022-08-02T21:26:25.766Z,96554.19
2022-08-02T21:28:56.561Z,96552.16
2022-08-02T21:31:29.833Z,96549.81
2022-08-02T21:34:01.366Z,96551.00
2022-08-02T21:36:31.354Z,96556.41
2022-08-02T21:39:00.279Z,96557.44
2022-08-02T21:41:38.476Z,96555.06
2022-08-02T21:44:13.663Z,96556.84
2022-08-02T21:46:44.517Z,96552.78
2022-08-02T21:49:14.372Z,96556.19
2022-08-02T21:51:42.729Z,96549.16
2022-08-02T21:54:17.876Z,96552.91
2022-08-02T21:56:51.890Z,96550.53
2022-08-02T21:59:25.639Z,96544.97
2022-08-02T22:01:54.750Z,96551.66
2022-08-02T22:04:29.132Z,96560.41
2022-08-02T22:06:57.669Z,96549.06
2022-08-02T22:09:43.601Z,96550.31
2022-08-02T22:12:17.682Z,96563.84
2022-08-02T22:14:49.518Z,96557.84
2022-08-02T22:17:30.468Z,96559.03
2022-08-02T22:20:12.794Z,96555.72
2022-08-02T22:22:41.422Z,96560.41
2022-08-02T22:25:27.212Z,96556.69
2022-08-02T22:28:34.700Z,96567.78
2022-08-02T22:30:51.135Z,96572.56
2022-08-02T22:33:38.255Z,96569.25
2022-08-02T22:36:12.045Z,96573.63
2022-08-02T22:38:44.614Z,96572.38
2022-08-02T22:41:13.904Z,96563.69
2022-08-02T22:43:41.796Z,96580.03
2022-08-02T22:46:15.630Z,96573.19
2022-08-02T22:48:44.773Z,96564.44
2022-08-02T22:51:15.668Z,96571.09
2022-08-02T22:53:43.731Z,96561.69
2022-08-02T22:56:11.510Z,96564.38
2022-08-02T22:58:50.344Z,96497.41
2022-08-02T22:59:12.191Z,96556.63
2022-08-02T23:01:27.268Z,96551.22
2022-08-02T23:03:54.995Z,96554.78
2022-08-02T23:06:24.326Z,96557.56
2022-08-02T23:08:52.130Z,96562.69
2022-08-02T23:11:19.887Z,96558.25
2022-08-02T23:13:47.687Z,96555.41
2022-08-02T23:16:36.841Z,96556.72
2022-08-02T23:19:21.760Z,96559.41
2022-08-02T23:22:02.376Z,96567.69
2022-08-02T23:24:33.799Z,96558.19
2022-08-02T23:27:06.685Z,96564.41
2022-08-02T23:29:37.091Z,96559.53
2022-08-02T23:32:05.619Z,96557.31
2022-08-02T23:34:34.479Z,96565.56
2022-08-02T23:37:04.931Z,96568.88
2022-08-02T23:39:32.961Z,96567.00
2022-08-02T23:42:00.732Z,96571.03
2022-08-02T23:44:28.962Z,96569.81
2022-08-02T23:47:00.397Z,96564.28
2022-08-02T23:49:29.372Z,96569.13
2022-08-02T23:52:01.486Z,96562.28
2022-08-02T23:54:31.348Z,96565.47
2022-08-02T23:56:59.302Z,96570.16
2022-08-02T23:59:27.025Z,96365.44
