createdAt,value
2019-04-28T00:01:21.458Z,75.17
2019-04-28T00:03:51.560Z,75.12
2019-04-28T00:06:21.098Z,75.31
2019-04-28T00:08:51.650Z,74.94
2019-04-28T00:11:19.303Z,74.96
2019-04-28T00:13:53.163Z,72.34
2019-04-28T00:16:22.886Z,74.92
2019-04-28T00:18:51.049Z,75.04
2019-04-28T00:21:24.135Z,72.27
2019-04-28T00:24:09.142Z,74.62
2019-04-28T00:26:41.104Z,75.20
2019-04-28T00:29:11.134Z,75.61
2019-04-28T00:31:41.335Z,75.18
2019-04-28T00:34:11.445Z,75.45
2019-04-28T00:36:43.015Z,75.50
2019-04-28T00:39:12.183Z,75.18
2019-04-28T00:41:42.010Z,75.34
2019-04-28T00:44:12.072Z,75.23
2019-04-28T00:46:42.150Z,75.27
2019-04-28T00:49:11.896Z,75.25
2019-04-28T00:51:41.538Z,74.79
2019-04-28T00:54:12.135Z,74.56
2019-04-28T00:56:41.764Z,74.94
2019-04-28T00:59:11.776Z,74.92
2019-04-28T01:01:47.774Z,75.09
2019-04-28T01:04:16.324Z,74.91
2019-04-28T01:06:44.753Z,75.08
2019-04-28T01:09:14.269Z,75.30
2019-04-28T01:11:43.055Z,74.99
2019-04-28T01:14:12.170Z,75.10
2019-04-28T01:16:45.463Z,74.93
2019-04-28T01:19:15.542Z,75.09
2019-04-28T01:22:01.809Z,75.15
2019-04-28T01:24:30.248Z,74.86
2019-04-28T01:27:00.396Z,75.08
2019-04-28T01:29:29.535Z,75.04
2019-04-28T01:32:00.416Z,75.02
2019-04-28T01:34:30.052Z,74.95
2019-04-28T01:36:59.799Z,75.03
2019-04-28T01:39:29.653Z,75.17
2019-04-28T01:41:59.634Z,72.72
2019-04-28T01:44:29.573Z,75.02
2019-04-28T01:46:59.526Z,75.24
2019-04-28T01:49:29.460Z,74.97
2019-04-28T01:52:00.801Z,75.10
2019-04-28T01:54:30.353Z,75.24
2019-04-28T01:57:01.119Z,75.20
2019-04-28T01:59:30.211Z,75.15
2019-04-28T02:02:00.145Z,75.42
2019-04-28T02:04:32.166Z,75.23
2019-04-28T02:06:59.851Z,75.05
2019-04-28T02:09:29.697Z,73.25
2019-04-28T02:11:58.357Z,74.93
2019-04-28T02:14:26.919Z,74.73
2019-04-28T02:16:55.713Z,75.28
2019-04-28T02:19:24.265Z,75.32
2019-04-28T02:22:03.078Z,75.57
2019-04-28T02:24:33.163Z,75.43
2019-04-28T02:27:01.972Z,75.54
2019-04-28T02:29:31.096Z,75.37
2019-04-28T02:32:02.187Z,75.49
2019-04-28T02:34:31.221Z,75.63
2019-04-28T02:37:01.507Z,73.55
2019-04-28T02:39:31.191Z,75.34
2019-04-28T02:42:01.382Z,75.18
2019-04-28T02:44:34.083Z,75.19
2019-04-28T02:47:00.985Z,75.35
2019-04-28T02:49:36.970Z,75.45
2019-04-28T02:52:07.083Z,75.21
2019-04-28T02:54:35.520Z,75.05
2019-04-28T02:57:03.960Z,75.21
2019-04-28T02:59:32.387Z,74.71
2019-04-28T03:02:00.886Z,74.78
2019-04-28T03:04:30.763Z,75.03
2019-04-28T03:07:01.322Z,75.18
2019-04-28T03:09:30.591Z,74.59
2019-04-28T03:12:01.491Z,74.38
2019-04-28T03:14:30.647Z,74.21
2019-04-28T03:17:00.876Z,74.43
2019-04-28T03:19:31.089Z,74.55
2019-04-28T03:22:01.295Z,74.73
2019-04-28T03:24:31.589Z,74.50
2019-04-28T03:27:03.988Z,74.53
2019-04-28T03:29:50.401Z,72.49
2019-04-28T03:32:45.324Z,74.40
2019-04-28T03:35:06.460Z,74.73
2019-04-28T03:37:34.897Z,74.80
2019-04-28T03:40:04.538Z,74.97
2019-04-28T03:42:33.161Z,75.16
2019-04-28T03:45:03.220Z,75.17
2019-04-28T03:47:31.783Z,74.93
2019-04-28T03:50:00.468Z,75.31
2019-04-28T03:52:31.611Z,75.14
2019-04-28T03:55:00.590Z,75.13
2019-04-28T03:57:31.385Z,74.93
2019-04-28T04:00:01.494Z,75.33
2019-04-28T04:02:31.137Z,75.46
2019-04-28T04:05:03.281Z,75.66
2019-04-28T04:07:31.118Z,75.70
2019-04-28T04:10:01.542Z,76.05
2019-04-28T04:12:31.191Z,75.69
2019-04-28T04:15:21.376Z,73.39
2019-04-28T04:18:03.737Z,74.74
2019-04-28T04:20:32.390Z,75.33
2019-04-28T04:23:01.627Z,75.60
2019-04-28T04:25:31.316Z,75.62
2019-04-28T04:28:03.559Z,75.70
2019-04-28T04:30:31.262Z,75.74
2019-04-28T04:33:01.198Z,75.38
2019-04-28T04:35:31.602Z,75.56
2019-04-28T04:38:00.793Z,75.54
2019-04-28T04:40:31.639Z,75.59
2019-04-28T04:43:01.510Z,75.49
2019-04-28T04:45:30.723Z,75.65
2019-04-28T04:48:00.547Z,75.77
2019-04-28T04:50:31.426Z,75.80
2019-04-28T04:53:02.359Z,75.73
2019-04-28T04:55:30.886Z,75.64
2019-04-28T04:58:00.819Z,75.47
2019-04-28T05:00:37.016Z,75.49
2019-04-28T05:03:10.561Z,75.41
2019-04-28T05:05:40.901Z,75.50
2019-04-28T05:08:10.708Z,75.87
2019-04-28T05:10:40.369Z,75.34
2019-04-28T05:13:10.233Z,75.01
2019-04-28T05:15:40.079Z,75.06
2019-04-28T05:18:10.134Z,75.28
2019-04-28T05:20:40.194Z,75.44
2019-04-28T05:23:09.973Z,73.31
2019-04-28T05:25:42.840Z,75.00
2019-04-28T05:28:11.270Z,75.26
2019-04-28T05:30:42.863Z,75.35
2019-04-28T05:33:11.535Z,74.95
2019-04-28T05:35:39.703Z,75.39
2019-04-28T05:38:09.907Z,73.23
2019-04-28T05:40:39.856Z,74.76
2019-04-28T05:43:10.593Z,75.14
2019-04-28T05:45:39.704Z,75.17
2019-04-28T05:48:09.544Z,74.94
2019-04-28T05:50:40.220Z,74.94
2019-04-28T05:53:30.078Z,75.51
2019-04-28T05:56:17.954Z,75.05
2019-04-28T05:58:48.047Z,74.81
2019-04-28T06:01:20.526Z,75.33
2019-04-28T06:03:49.715Z,74.95
2019-04-28T06:06:20.494Z,75.06
2019-04-28T06:08:53.433Z,75.02
2019-04-28T06:11:32.705Z,75.18
2019-04-28T06:14:01.473Z,74.57
2019-04-28T06:16:30.569Z,74.52
2019-04-28T06:19:00.004Z,74.86
2019-04-28T06:21:28.132Z,74.67
2019-04-28T06:23:56.617Z,72.69
2019-04-28T06:26:25.075Z,74.27
2019-04-28T06:28:53.502Z,74.27
2019-04-28T06:31:22.049Z,74.44
2019-04-28T06:33:50.558Z,74.93
2019-04-28T06:36:18.999Z,74.98
2019-04-28T06:38:47.605Z,74.85
2019-04-28T06:41:16.059Z,74.98
2019-04-28T06:43:44.484Z,75.47
2019-04-28T06:46:13.218Z,75.26
2019-04-28T06:48:42.509Z,74.42
2019-04-28T06:51:11.033Z,74.73
2019-04-28T06:53:39.468Z,74.92
2019-04-28T06:56:07.911Z,75.17
2019-04-28T06:58:36.345Z,75.16
2019-04-28T07:01:04.982Z,75.49
2019-04-28T07:03:34.822Z,75.48
2019-04-28T07:06:04.460Z,75.20
2019-04-28T07:08:32.875Z,75.56
2019-04-28T07:11:01.487Z,74.78
2019-04-28T07:13:29.936Z,75.17
2019-04-28T07:15:59.612Z,75.36
2019-04-28T07:18:31.460Z,75.88
2019-04-28T07:21:01.740Z,75.88
2019-04-28T07:23:31.345Z,75.39
2019-04-28T07:26:02.875Z,75.62
2019-04-28T07:28:31.317Z,75.43
2019-04-28T07:30:59.751Z,75.72
2019-04-28T07:33:35.771Z,75.55
2019-04-28T07:35:58.350Z,75.66
2019-04-28T07:38:26.820Z,75.67
2019-04-28T07:40:55.257Z,75.01
2019-04-28T07:43:25.341Z,75.47
2019-04-28T07:45:53.950Z,75.52
2019-04-28T07:48:22.615Z,75.32
2019-04-28T07:50:51.058Z,75.55
2019-04-28T07:53:23.604Z,75.80
2019-04-28T07:55:52.034Z,75.87
2019-04-28T07:58:20.467Z,75.88
2019-04-28T08:00:48.991Z,76.01
2019-04-28T08:03:17.606Z,75.68
2019-04-28T08:05:46.035Z,75.73
2019-04-28T08:08:14.485Z,75.50
2019-04-28T08:10:44.553Z,74.88
2019-04-28T08:13:13.232Z,74.97
2019-04-28T08:15:41.666Z,75.36
2019-04-28T08:18:10.100Z,74.14
2019-04-28T08:20:38.698Z,75.34
2019-04-28T08:23:07.145Z,75.08
2019-04-28T08:25:35.615Z,74.13
2019-04-28T08:28:04.116Z,74.44
2019-04-28T08:30:32.541Z,74.76
2019-04-28T08:33:11.449Z,75.22
2019-04-28T08:35:39.898Z,75.81
2019-04-28T08:38:08.559Z,76.21
2019-04-28T08:40:36.997Z,75.46
2019-04-28T08:43:05.495Z,75.02
2019-04-28T08:45:34.108Z,74.81
2019-04-28T08:48:02.813Z,74.60
2019-04-28T08:50:31.351Z,74.98
2019-04-28T08:52:59.898Z,75.49
2019-04-28T08:55:28.314Z,75.74
2019-04-28T08:57:56.769Z,74.71
2019-04-28T09:00:25.352Z,74.69
2019-04-28T09:02:53.783Z,75.77
2019-04-28T09:05:22.223Z,75.27
2019-04-28T09:07:50.645Z,75.51
2019-04-28T09:10:19.082Z,75.52
2019-04-28T09:12:47.527Z,76.00
2019-04-28T09:15:16.411Z,75.65
2019-04-28T09:17:44.928Z,75.63
2019-04-28T09:20:13.500Z,75.92
2019-04-28T09:22:46.869Z,75.80
2019-04-28T09:25:15.293Z,76.25
2019-04-28T09:27:44.681Z,76.75
2019-04-28T09:30:13.836Z,75.95
2019-04-28T09:32:42.266Z,76.65
2019-04-28T09:35:11.241Z,76.41
2019-04-28T09:37:39.653Z,75.68
2019-04-28T09:40:15.984Z,75.76
2019-04-28T09:42:46.082Z,76.08
2019-04-28T09:45:16.592Z,75.24
2019-04-28T09:47:44.384Z,74.96
2019-04-28T09:50:12.844Z,73.97
2019-04-28T09:52:41.380Z,73.92
2019-04-28T09:55:09.974Z,74.60
2019-04-28T09:57:38.542Z,73.12
2019-04-28T10:00:09.685Z,72.90
2019-04-28T10:02:38.213Z,73.76
2019-04-28T10:05:08.982Z,73.29
2019-04-28T10:07:37.417Z,73.54
2019-04-28T10:10:10.228Z,74.45
2019-04-28T10:12:38.655Z,74.27
2019-04-28T10:15:09.235Z,74.26
2019-04-28T10:17:55.833Z,73.21
2019-04-28T10:20:32.170Z,73.84
2019-04-28T10:23:01.074Z,73.97
2019-04-28T10:25:30.240Z,74.15
2019-04-28T10:28:03.374Z,72.73
2019-04-28T10:30:37.050Z,72.73
2019-04-28T10:33:07.914Z,73.38
2019-04-28T10:35:43.355Z,73.81
2019-04-28T10:38:14.355Z,73.23
2019-04-28T10:40:53.876Z,71.19
2019-04-28T10:43:22.635Z,72.95
2019-04-28T10:45:51.637Z,71.29
2019-04-28T10:48:23.536Z,71.56
2019-04-28T10:50:53.387Z,69.65
2019-04-28T10:53:23.749Z,72.17
2019-04-28T10:55:53.691Z,68.63
2019-04-28T10:58:23.529Z,69.27
2019-04-28T11:00:51.231Z,67.72
2019-04-28T11:03:19.857Z,67.74
2019-04-28T11:05:48.686Z,66.91
2019-04-28T11:08:21.868Z,66.94
2019-04-28T11:10:50.516Z,67.18
2019-04-28T11:13:21.485Z,67.06
2019-04-28T11:15:54.119Z,67.95
2019-04-28T11:18:23.664Z,67.97
2019-04-28T11:20:52.423Z,68.07
2019-04-28T11:23:23.222Z,68.71
2019-04-28T11:25:51.373Z,68.69
2019-04-28T11:28:19.996Z,69.16
2019-04-28T11:30:48.462Z,66.95
2019-04-28T11:33:34.540Z,68.80
2019-04-28T11:36:03.185Z,66.54
2019-04-28T11:38:31.759Z,66.61
2019-04-28T11:41:00.204Z,67.04
2019-04-28T11:43:28.785Z,65.99
2019-04-28T11:45:57.309Z,65.25
2019-04-28T11:48:25.721Z,66.82
2019-04-28T11:50:54.362Z,64.72
2019-04-28T11:53:22.849Z,64.31
2019-04-28T11:55:51.280Z,64.32
2019-04-28T11:58:19.962Z,63.98
2019-04-28T12:00:48.416Z,63.79
2019-04-28T12:03:17.589Z,64.49
2019-04-28T12:05:47.432Z,63.05
2019-04-28T12:08:15.850Z,62.12
2019-04-28T12:10:58.038Z,63.28
2019-04-28T12:13:44.481Z,61.24
2019-04-28T12:16:32.548Z,63.76
2019-04-28T12:19:11.326Z,63.06
2019-04-28T12:21:39.765Z,60.97
2019-04-28T12:24:08.222Z,60.65
2019-04-28T12:26:36.747Z,59.85
2019-04-28T12:29:05.415Z,60.31
2019-04-28T12:31:33.979Z,61.21
2019-04-28T12:34:02.468Z,59.75
2019-04-28T12:36:30.907Z,58.38
2019-04-28T12:38:59.315Z,57.29
2019-04-28T12:41:27.767Z,57.71
2019-04-28T12:43:56.200Z,58.00
2019-04-28T12:46:24.660Z,57.16
2019-04-28T12:48:54.733Z,55.93
2019-04-28T12:51:23.329Z,55.01
2019-04-28T12:53:53.479Z,55.28
2019-04-28T12:56:21.920Z,55.88
2019-04-28T12:58:52.003Z,55.53
2019-04-28T13:01:27.925Z,55.29
2019-04-28T13:04:01.078Z,54.81
2019-04-28T13:06:29.574Z,54.35
2019-04-28T13:08:58.361Z,54.59
2019-04-28T13:11:26.875Z,53.49
2019-04-28T13:13:55.295Z,53.99
2019-04-28T13:16:23.721Z,53.68
2019-04-28T13:18:52.155Z,54.68
2019-04-28T13:21:20.671Z,53.97
2019-04-28T13:23:49.371Z,52.97
2019-04-28T13:26:17.798Z,52.97
2019-04-28T13:28:46.223Z,53.74
2019-04-28T13:31:14.828Z,53.56
2019-04-28T13:33:56.000Z,54.35
2019-04-28T13:36:14.855Z,52.75
2019-04-28T13:38:43.617Z,53.36
2019-04-28T13:41:12.033Z,53.88
2019-04-28T13:43:40.457Z,54.23
2019-04-28T13:46:08.904Z,54.88
2019-04-28T13:48:37.529Z,55.04
2019-04-28T13:51:06.002Z,54.96
2019-04-28T13:53:34.492Z,54.62
2019-04-28T13:56:03.034Z,55.15
2019-04-28T13:58:33.444Z,52.06
2019-04-28T14:01:11.889Z,52.95
2019-04-28T14:03:53.818Z,53.32
2019-04-28T14:06:28.628Z,51.96
2019-04-28T14:08:54.143Z,49.78
2019-04-28T14:11:22.703Z,49.30
2019-04-28T14:13:51.090Z,48.67
2019-04-28T14:16:19.545Z,49.18
2019-04-28T14:18:47.951Z,49.32
2019-04-28T14:21:16.602Z,47.61
2019-04-28T14:23:45.262Z,47.51
2019-04-28T14:26:13.810Z,48.93
2019-04-28T14:28:42.223Z,48.90
2019-04-28T14:31:10.689Z,49.24
2019-04-28T14:33:39.115Z,49.74
2019-04-28T14:36:10.609Z,49.12
2019-04-28T14:38:39.101Z,48.70
2019-04-28T14:41:07.591Z,48.86
2019-04-28T14:43:36.177Z,49.44
2019-04-28T14:46:04.606Z,48.20
2019-04-28T14:48:33.034Z,48.49
2019-04-28T14:51:01.719Z,47.72
2019-04-28T14:53:30.145Z,47.39
2019-04-28T14:55:58.594Z,46.13
2019-04-28T14:58:27.158Z,47.45
2019-04-28T15:01:12.341Z,46.21
2019-04-28T15:03:42.640Z,45.48
2019-04-28T15:06:12.708Z,45.41
2019-04-28T15:08:57.754Z,45.31
2019-04-28T15:11:33.715Z,44.56
2019-04-28T15:14:02.183Z,44.89
2019-04-28T15:16:30.643Z,44.58
2019-04-28T15:19:00.066Z,44.62
2019-04-28T15:21:28.484Z,44.70
2019-04-28T15:23:56.925Z,45.57
2019-04-28T15:26:25.318Z,45.15
2019-04-28T15:28:53.751Z,44.75
2019-04-28T15:31:22.181Z,43.98
2019-04-28T15:33:50.606Z,43.58
2019-04-28T15:36:19.027Z,44.17
2019-04-28T15:38:47.446Z,44.22
2019-04-28T15:41:21.676Z,43.97
2019-04-28T15:43:46.060Z,44.47
2019-04-28T15:46:14.475Z,44.61
2019-04-28T15:48:42.913Z,44.54
2019-04-28T15:51:11.435Z,44.02
2019-04-28T15:53:40.203Z,44.32
2019-04-28T15:56:12.660Z,45.41
2019-04-28T15:58:41.095Z,45.62
2019-04-28T16:01:10.142Z,47.02
2019-04-28T16:03:38.604Z,46.42
2019-04-28T16:06:07.199Z,46.01
2019-04-28T16:08:36.402Z,44.01
2019-04-28T16:11:04.900Z,43.99
2019-04-28T16:13:33.328Z,44.31
2019-04-28T16:16:01.790Z,44.29
2019-04-28T16:18:30.229Z,45.03
2019-04-28T16:20:58.830Z,44.95
2019-04-28T16:23:27.263Z,45.03
2019-04-28T16:25:55.728Z,45.18
2019-04-28T16:28:24.260Z,43.88
2019-04-28T16:30:52.752Z,44.21
2019-04-28T16:33:21.372Z,44.83
2019-04-28T16:35:49.818Z,44.62
2019-04-28T16:38:18.273Z,44.48
2019-04-28T16:40:48.189Z,43.72
2019-04-28T16:43:17.561Z,43.46
2019-04-28T16:45:45.996Z,43.54
2019-04-28T16:48:14.553Z,43.93
2019-04-28T16:50:42.979Z,44.77
2019-04-28T16:53:11.406Z,46.72
2019-04-28T16:55:52.138Z,47.35
2019-04-28T16:58:31.026Z,47.21
2019-04-28T17:01:01.662Z,46.96
2019-04-28T17:03:32.239Z,47.67
2019-04-28T17:06:01.010Z,47.49
2019-04-28T17:08:29.487Z,47.80
2019-04-28T17:10:58.169Z,48.79
2019-04-28T17:13:26.686Z,48.88
2019-04-28T17:15:55.163Z,48.66
2019-04-28T17:18:23.997Z,49.21
2019-04-28T17:20:54.439Z,48.81
2019-04-28T17:23:22.576Z,49.19
2019-04-28T17:25:51.006Z,49.12
2019-04-28T17:28:19.654Z,49.87
2019-04-28T17:30:48.088Z,50.10
2019-04-28T17:33:16.713Z,50.32
2019-04-28T17:35:45.265Z,50.80
2019-04-28T17:38:13.783Z,51.13
2019-04-28T17:40:42.209Z,50.07
2019-04-28T17:43:10.707Z,50.56
2019-04-28T17:45:39.214Z,50.35
2019-04-28T17:48:09.267Z,50.51
2019-04-28T17:50:37.689Z,51.02
2019-04-28T17:53:06.207Z,51.04
2019-04-28T17:55:34.656Z,51.13
2019-04-28T17:58:03.062Z,51.63
2019-04-28T18:00:48.513Z,51.99
2019-04-28T18:03:21.440Z,52.33
2019-04-28T18:05:57.048Z,53.01
2019-04-28T18:08:25.567Z,53.37
2019-04-28T18:10:54.129Z,53.43
2019-04-28T18:13:22.547Z,54.44
2019-04-28T18:15:55.333Z,54.63
2019-04-28T18:18:40.634Z,54.59
2019-04-28T18:21:09.081Z,54.78
2019-04-28T18:23:37.513Z,55.16
2019-04-28T18:26:05.930Z,55.96
2019-04-28T18:28:34.440Z,56.28
2019-04-28T18:31:22.757Z,56.89
2019-04-28T18:34:07.674Z,57.42
2019-04-28T18:36:50.194Z,58.01
2019-04-28T18:39:23.401Z,58.38
2019-04-28T18:41:53.522Z,58.71
2019-04-28T18:44:22.752Z,60.04
2019-04-28T18:46:51.373Z,60.59
2019-04-28T18:49:19.845Z,60.78
2019-04-28T18:51:48.285Z,61.12
2019-04-28T18:54:16.717Z,61.49
2019-04-28T18:56:45.187Z,61.98
2019-04-28T18:59:13.611Z,62.46
2019-04-28T19:01:46.366Z,62.45
2019-04-28T19:04:14.794Z,62.92
2019-04-28T19:06:43.486Z,63.53
2019-04-28T19:09:18.933Z,63.81
2019-04-28T19:11:49.011Z,63.72
2019-04-28T19:14:21.771Z,64.48
2019-04-28T19:16:58.055Z,64.63
2019-04-28T19:19:28.121Z,65.07
2019-04-28T19:21:57.108Z,65.49
2019-04-28T19:24:26.456Z,65.33
2019-04-28T19:26:55.285Z,66.00
2019-04-28T19:29:23.784Z,66.20
2019-04-28T19:31:52.258Z,66.46
2019-04-28T19:34:20.692Z,66.74
2019-04-28T19:36:49.319Z,66.79
2019-04-28T19:39:17.726Z,67.05
2019-04-28T19:41:46.152Z,67.46
2019-04-28T19:44:14.737Z,67.56
2019-04-28T19:46:43.161Z,67.65
2019-04-28T19:49:11.580Z,67.81
2019-04-28T19:51:40.245Z,68.83
2019-04-28T19:54:09.535Z,68.63
2019-04-28T19:56:39.591Z,69.16
2019-04-28T19:59:18.387Z,69.35
2019-04-28T20:01:47.255Z,70.00
2019-04-28T20:04:15.886Z,70.49
2019-04-28T20:06:45.458Z,70.46
2019-04-28T20:09:13.899Z,70.52
2019-04-28T20:11:42.321Z,70.33
2019-04-28T20:14:10.797Z,71.20
2019-04-28T20:16:39.717Z,71.32
2019-04-28T20:19:08.122Z,71.53
2019-04-28T20:21:36.911Z,71.74
2019-04-28T20:24:05.596Z,71.93
2019-04-28T20:26:34.016Z,72.17
2019-04-28T20:29:02.437Z,72.44
2019-04-28T20:31:30.881Z,72.50
2019-04-28T20:33:59.461Z,72.38
2019-04-28T20:36:32.699Z,72.82
2019-04-28T20:39:04.247Z,72.99
2019-04-28T20:41:32.762Z,73.05
2019-04-28T20:44:01.296Z,73.01
2019-04-28T20:46:29.712Z,73.20
2019-04-28T20:48:58.146Z,73.17
2019-04-28T20:51:26.568Z,73.46
2019-04-28T20:53:54.993Z,73.52
2019-04-28T20:56:23.433Z,73.59
2019-04-28T20:58:51.859Z,73.47
2019-04-28T21:01:20.275Z,73.52
2019-04-28T21:03:48.704Z,73.79
2019-04-28T21:06:17.137Z,73.77
2019-04-28T21:08:48.543Z,73.90
2019-04-28T21:11:16.968Z,73.91
2019-04-28T21:13:45.458Z,74.04
2019-04-28T21:16:13.897Z,74.06
2019-04-28T21:18:42.314Z,74.19
2019-04-28T21:21:10.733Z,74.34
2019-04-28T21:23:39.156Z,74.20
2019-04-28T21:26:07.594Z,74.02
2019-04-28T21:28:36.194Z,74.30
2019-04-28T21:31:04.724Z,74.20
2019-04-28T21:33:33.144Z,74.12
2019-04-28T21:36:01.766Z,74.62
2019-04-28T21:38:30.198Z,74.41
2019-04-28T21:40:58.832Z,74.08
2019-04-28T21:43:31.975Z,74.04
2019-04-28T21:46:04.737Z,73.94
2019-04-28T21:48:34.973Z,74.56
2019-04-28T21:51:03.443Z,74.83
2019-04-28T21:53:31.878Z,74.30
2019-04-28T21:56:00.615Z,74.74
2019-04-28T21:58:33.506Z,75.22
2019-04-28T22:00:59.718Z,74.83
2019-04-28T22:03:28.447Z,74.71
2019-04-28T22:05:57.039Z,75.65
2019-04-28T22:08:25.567Z,75.45
2019-04-28T22:10:54.026Z,75.15
2019-04-28T22:13:22.444Z,76.17
2019-04-28T22:15:50.858Z,75.80
2019-04-28T22:18:19.405Z,75.99
2019-04-28T22:20:47.824Z,75.93
2019-04-28T22:23:20.599Z,75.97
2019-04-28T22:25:49.144Z,76.77
2019-04-28T22:28:17.593Z,76.95
2019-04-28T22:30:46.028Z,77.21
2019-04-28T22:33:14.571Z,77.48
2019-04-28T22:35:43.113Z,77.79
2019-04-28T22:38:11.649Z,77.90
2019-04-28T22:40:40.051Z,77.86
2019-04-28T22:43:08.690Z,78.10
2019-04-28T22:45:37.206Z,78.34
2019-04-28T22:48:06.805Z,78.22
2019-04-28T22:50:37.663Z,77.92
2019-04-28T22:53:06.175Z,77.56
2019-04-28T22:55:39.180Z,77.63
2019-04-28T22:58:12.189Z,77.87
2019-04-28T23:00:42.457Z,77.73
2019-04-28T23:03:13.804Z,77.75
2019-04-28T23:05:42.238Z,77.95
2019-04-28T23:08:10.657Z,77.79
2019-04-28T23:10:39.256Z,77.94
2019-04-28T23:13:07.776Z,77.76
2019-04-28T23:15:36.200Z,77.60
2019-04-28T23:18:04.691Z,77.75
2019-04-28T23:20:34.777Z,77.71
2019-04-28T23:23:05.213Z,77.65
2019-04-28T23:25:33.634Z,77.47
2019-04-28T23:28:02.231Z,77.56
2019-04-28T23:30:42.186Z,77.71
2019-04-28T23:33:10.616Z,77.66
2019-04-28T23:35:39.299Z,77.77
2019-04-28T23:38:07.734Z,77.73
2019-04-28T23:40:37.865Z,77.70
2019-04-28T23:43:10.622Z,77.67
2019-04-28T23:45:39.054Z,77.41
2019-04-28T23:48:07.476Z,77.43
2019-04-28T23:50:37.565Z,77.58
2019-04-28T23:53:07.628Z,77.60
2019-04-28T23:55:36.052Z,77.45
2019-04-28T23:58:04.490Z,77.41
