createdAt,value
2022-08-19T00:02:00.556Z,16.50
2022-08-19T00:04:34.716Z,16.20
2022-08-19T00:07:03.835Z,16.93
2022-08-19T00:09:32.257Z,15.93
2022-08-19T00:12:01.960Z,16.77
2022-08-19T00:14:32.767Z,18.30
2022-08-19T00:17:03.428Z,17.70
2022-08-19T00:19:33.545Z,18.40
2022-08-19T00:22:03.506Z,16.83
2022-08-19T00:24:31.917Z,17.23
2022-08-19T00:27:25.548Z,19.73
2022-08-19T00:29:52.210Z,18.40
2022-08-19T00:32:21.349Z,17.83
2022-08-19T00:34:51.704Z,20.37
2022-08-19T00:37:20.261Z,20.20
2022-08-19T00:39:49.253Z,21.63
2022-08-19T00:42:18.021Z,20.37
2022-08-19T00:44:46.892Z,20.80
2022-08-19T00:47:16.164Z,21.90
2022-08-19T00:49:51.675Z,23.27
2022-08-19T00:52:29.840Z,20.57
2022-08-19T00:54:59.764Z,20.60
2022-08-19T00:57:34.624Z,22.40
2022-08-19T01:00:07.589Z,21.40
2022-08-19T01:02:36.104Z,22.40
2022-08-19T01:05:10.176Z,20.20
2022-08-19T01:07:42.273Z,22.00
2022-08-19T01:10:14.507Z,19.90
2022-08-19T01:12:45.467Z,20.60
2022-08-19T01:15:18.893Z,21.47
2022-08-19T01:17:47.923Z,22.03
2022-08-19T01:20:23.384Z,22.77
2022-08-19T01:22:56.781Z,20.10
2022-08-19T01:25:34.824Z,19.20
2022-08-19T01:28:10.782Z,20.57
2022-08-19T01:30:44.492Z,18.63
2022-08-19T01:33:20.243Z,19.27
2022-08-19T01:35:52.416Z,18.90
2022-08-19T01:38:26.737Z,18.00
2022-08-19T01:40:56.127Z,18.90
2022-08-19T01:43:24.464Z,18.50
2022-08-19T01:45:53.717Z,17.87
2022-08-19T01:48:23.061Z,17.77
2022-08-19T01:50:51.947Z,18.00
2022-08-19T01:53:20.482Z,17.63
2022-08-19T01:55:51.151Z,17.87
2022-08-19T01:58:24.746Z,18.30
2022-08-19T02:00:53.777Z,17.73
2022-08-19T02:03:22.143Z,18.30
2022-08-19T02:05:55.693Z,19.63
2022-08-19T02:08:24.321Z,19.63
2022-08-19T02:10:54.048Z,19.70
2022-08-19T02:13:26.190Z,22.47
2022-08-19T02:15:55.031Z,19.60
2022-08-19T02:18:23.438Z,19.07
2022-08-19T02:20:56.465Z,19.80
2022-08-19T02:23:25.258Z,20.67
2022-08-19T02:25:55.105Z,21.30
2022-08-19T02:28:23.514Z,22.27
2022-08-19T02:30:51.973Z,21.03
2022-08-19T02:33:20.571Z,24.20
2022-08-19T02:35:49.391Z,21.60
2022-08-19T02:38:28.988Z,23.87
2022-08-19T02:41:04.794Z,23.47
2022-08-19T02:43:37.448Z,22.50
2022-08-19T02:46:15.396Z,23.37
2022-08-19T02:48:44.685Z,21.40
2022-08-19T02:51:19.608Z,22.50
2022-08-19T02:53:48.179Z,24.40
2022-08-19T02:56:18.389Z,23.30
2022-08-19T02:58:47.096Z,23.13
2022-08-19T03:01:24.630Z,23.10
2022-08-19T03:03:53.296Z,23.23
2022-08-19T03:06:22.683Z,23.77
2022-08-19T03:08:52.289Z,25.90
2022-08-19T03:11:25.109Z,22.97
2022-08-19T03:13:54.425Z,24.17
2022-08-19T03:16:26.374Z,23.67
2022-08-19T03:18:55.994Z,25.20
2022-08-19T03:21:28.123Z,26.87
2022-08-19T03:23:57.358Z,26.77
2022-08-19T03:26:27.106Z,24.40
2022-08-19T03:28:58.216Z,24.93
2022-08-19T03:31:45.710Z,23.73
2022-08-19T03:34:21.713Z,25.00
2022-08-19T03:36:50.392Z,25.50
2022-08-19T03:39:19.632Z,26.40
2022-08-19T03:42:31.973Z,26.47
2022-08-19T03:44:40.420Z,25.67
2022-08-19T03:47:08.981Z,25.50
2022-08-19T03:49:37.696Z,26.40
2022-08-19T03:52:08.575Z,26.33
2022-08-19T03:54:39.150Z,25.50
2022-08-19T03:57:09.985Z,23.97
2022-08-19T03:59:39.445Z,25.77
2022-08-19T04:02:12.583Z,29.47
2022-08-19T04:04:44.177Z,26.40
2022-08-19T04:07:16.696Z,28.30
2022-08-19T04:09:45.460Z,25.70
2022-08-19T04:12:15.950Z,28.10
2022-08-19T04:14:45.614Z,26.47
2022-08-19T04:17:15.275Z,27.27
2022-08-19T04:19:45.503Z,27.90
2022-08-19T04:22:13.936Z,26.77
2022-08-19T04:24:42.349Z,28.53
2022-08-19T04:27:10.761Z,28.70
2022-08-19T04:29:41.415Z,27.90
2022-08-19T04:32:10.162Z,28.70
2022-08-19T04:35:01.184Z,29.30
2022-08-19T04:37:35.412Z,28.50
2022-08-19T04:40:25.155Z,29.10
2022-08-19T04:42:54.566Z,29.03
2022-08-19T04:45:24.717Z,29.13
2022-08-19T04:48:19.823Z,27.47
2022-08-19T04:50:47.875Z,27.80
2022-08-19T04:53:16.289Z,29.23
2022-08-19T04:55:44.883Z,29.57
2022-08-19T04:58:13.212Z,30.23
2022-08-19T05:00:43.044Z,29.53
2022-08-19T05:03:12.375Z,29.10
2022-08-19T05:05:44.622Z,27.20
2022-08-19T05:08:15.329Z,27.33
2022-08-19T05:10:45.550Z,28.13
2022-08-19T05:13:13.954Z,27.03
2022-08-19T05:15:44.679Z,25.07
2022-08-19T05:18:30.274Z,26.43
2022-08-19T05:21:16.156Z,24.17
2022-08-19T05:23:45.644Z,25.47
2022-08-19T05:26:14.008Z,24.97
2022-08-19T05:28:42.321Z,26.20
2022-08-19T05:31:12.147Z,23.87
2022-08-19T05:33:40.747Z,24.23
2022-08-19T05:36:09.754Z,24.97
2022-08-19T05:38:38.216Z,22.23
2022-08-19T05:41:10.468Z,22.20
2022-08-19T05:43:39.357Z,22.80
2022-08-19T05:46:09.682Z,22.93
2022-08-19T05:48:39.459Z,22.87
2022-08-19T05:51:09.868Z,22.17
2022-08-19T05:53:38.571Z,21.40
2022-08-19T05:56:08.412Z,22.03
2022-08-19T05:58:37.762Z,22.33
2022-08-19T06:01:11.475Z,22.27
2022-08-19T06:03:41.858Z,20.93
2022-08-19T06:06:12.845Z,22.93
2022-08-19T06:08:43.879Z,22.43
2022-08-19T06:11:20.454Z,21.20
2022-08-19T06:13:57.283Z,20.90
2022-08-19T06:16:29.334Z,22.67
2022-08-19T06:19:02.773Z,21.20
2022-08-19T06:21:32.208Z,20.07
2022-08-19T06:24:02.442Z,22.67
2022-08-19T06:26:30.820Z,22.03
2022-08-19T06:28:59.795Z,20.57
2022-08-19T06:31:32.277Z,20.97
2022-08-19T06:34:04.468Z,21.03
2022-08-19T06:36:36.113Z,22.10
2022-08-19T06:39:06.828Z,20.47
2022-08-19T06:41:43.605Z,21.57
2022-08-19T06:44:19.561Z,19.83
2022-08-19T06:46:54.867Z,20.40
2022-08-19T06:49:31.927Z,18.13
2022-08-19T06:52:02.184Z,19.43
2022-08-19T06:54:31.447Z,20.20
2022-08-19T06:57:06.184Z,19.87
2022-08-19T06:59:35.613Z,19.97
2022-08-19T07:02:08.186Z,19.23
2022-08-19T07:04:42.090Z,20.80
2022-08-19T07:07:20.027Z,19.57
2022-08-19T07:09:59.206Z,17.80
2022-08-19T07:12:36.201Z,18.23
2022-08-19T07:15:09.813Z,17.97
2022-08-19T07:17:39.749Z,18.83
2022-08-19T07:20:11.116Z,19.40
2022-08-19T07:22:40.698Z,19.77
2022-08-19T07:25:11.130Z,18.10
2022-08-19T07:27:39.995Z,17.83
2022-08-19T07:30:14.761Z,20.10
2022-08-19T07:32:43.641Z,18.60
2022-08-19T07:35:13.504Z,20.57
2022-08-19T07:37:45.207Z,19.40
2022-08-19T07:40:14.360Z,20.17
2022-08-19T07:42:43.771Z,19.07
2022-08-19T07:45:12.587Z,19.73
2022-08-19T07:47:49.615Z,19.77
2022-08-19T07:50:22.516Z,20.50
2022-08-19T07:52:51.713Z,20.17
2022-08-19T07:55:42.204Z,20.60
2022-08-19T07:58:15.493Z,20.83
2022-08-19T08:00:45.481Z,20.57
2022-08-19T08:03:15.413Z,20.10
2022-08-19T08:06:03.752Z,20.13
2022-08-19T08:08:48.959Z,18.97
2022-08-19T08:11:21.067Z,20.13
2022-08-19T08:14:00.327Z,19.23
2022-08-19T08:16:32.224Z,19.07
2022-08-19T08:19:01.474Z,19.63
2022-08-19T08:21:31.359Z,19.40
2022-08-19T08:26:29.271Z,22.03
2022-08-19T08:28:57.852Z,18.60
2022-08-19T08:31:26.238Z,19.03
2022-08-19T08:33:54.609Z,17.70
2022-08-19T08:36:23.135Z,17.23
2022-08-19T08:41:30.429Z,18.37
2022-08-19T08:43:59.659Z,17.97
2022-08-19T08:46:39.075Z,16.67
2022-08-19T08:49:28.522Z,18.40
2022-08-19T08:52:05.517Z,16.07
2022-08-19T08:54:41.572Z,16.60
2022-08-19T08:57:37.633Z,16.67
2022-08-19T09:00:17.228Z,14.77
2022-08-19T09:02:50.634Z,15.20
2022-08-19T09:05:22.629Z,14.30
2022-08-19T09:08:03.609Z,14.23
2022-08-19T09:10:44.253Z,13.07
2022-08-19T09:13:23.200Z,13.30
2022-08-19T09:15:59.124Z,12.73
2022-08-19T09:18:29.700Z,12.70
2022-08-19T09:20:58.336Z,12.17
2022-08-19T09:23:27.278Z,13.10
2022-08-19T09:26:00.268Z,11.57
2022-08-19T09:28:29.473Z,11.23
2022-08-19T09:31:00.735Z,12.37
2022-08-19T09:33:30.171Z,12.57
2022-08-19T09:36:08.561Z,10.83
2022-08-19T09:38:43.414Z,11.23
2022-08-19T09:41:17.707Z,11.33
2022-08-19T09:43:52.978Z,12.33
2022-08-19T09:46:22.931Z,11.10
2022-08-19T09:48:53.173Z,10.03
2022-08-19T09:51:26.980Z,12.80
2022-08-19T09:54:00.852Z,11.10
2022-08-19T09:56:34.876Z,10.77
2022-08-19T09:59:05.538Z,10.80
2022-08-19T10:01:34.592Z,10.70
2022-08-19T10:04:09.420Z,10.83
2022-08-19T10:06:53.758Z,11.73
2022-08-19T10:09:26.226Z,11.60
2022-08-19T10:12:06.052Z,11.37
2022-08-19T10:14:35.817Z,11.00
2022-08-19T10:17:19.819Z,10.60
2022-08-19T10:19:55.369Z,11.07
2022-08-19T10:22:25.511Z,11.00
2022-08-19T10:24:54.724Z,10.70
2022-08-19T10:27:26.377Z,11.07
2022-08-19T10:29:55.171Z,9.20
2022-08-19T10:32:34.008Z,10.50
2022-08-19T10:35:05.402Z,10.50
2022-08-19T10:37:35.253Z,9.67
2022-08-19T10:40:05.389Z,10.43
2022-08-19T10:42:35.676Z,8.87
2022-08-19T10:45:06.850Z,9.60
2022-08-19T10:47:35.453Z,8.50
2022-08-19T10:50:22.102Z,9.50
2022-08-19T10:52:57.043Z,10.40
2022-08-19T10:55:44.045Z,11.00
2022-08-19T10:58:17.049Z,9.90
2022-08-19T11:00:54.218Z,9.10
2022-08-19T11:03:22.958Z,9.27
2022-08-19T11:06:01.300Z,8.13
2022-08-19T11:08:31.787Z,7.90
2022-08-19T11:11:04.407Z,8.20
2022-08-19T11:13:38.346Z,11.30
2022-08-19T11:16:10.105Z,10.10
2022-08-19T11:18:43.717Z,9.90
2022-08-19T11:21:18.019Z,7.87
2022-08-19T11:23:47.680Z,5.90
2022-08-19T11:26:17.179Z,5.30
2022-08-19T11:28:47.269Z,4.60
2022-08-19T11:31:19.030Z,4.70
2022-08-19T11:33:51.650Z,4.50
2022-08-19T11:36:21.537Z,5.40
2022-08-19T11:38:50.780Z,7.70
2022-08-19T11:41:21.589Z,7.00
2022-08-19T11:43:52.042Z,7.70
2022-08-19T11:46:20.414Z,9.43
2022-08-19T11:48:49.115Z,10.73
2022-08-19T11:51:20.837Z,9.40
2022-08-19T11:53:49.436Z,9.80
2022-08-19T11:56:18.029Z,10.70
2022-08-19T11:58:47.113Z,10.20
2022-08-19T12:01:19.713Z,10.00
2022-08-19T12:03:50.706Z,10.30
2022-08-19T12:06:25.011Z,11.80
2022-08-19T12:08:54.636Z,11.97
2022-08-19T12:11:23.563Z,12.50
2022-08-19T12:13:52.515Z,11.50
2022-08-19T12:16:26.086Z,11.57
2022-08-19T12:18:56.294Z,13.73
2022-08-19T12:21:29.541Z,13.33
2022-08-19T12:24:00.420Z,14.60
2022-08-19T12:26:32.386Z,13.50
2022-08-19T12:29:01.806Z,11.77
2022-08-19T12:31:32.849Z,11.13
2022-08-19T12:34:03.525Z,12.30
2022-08-19T12:36:31.883Z,11.07
2022-08-19T12:39:02.081Z,11.10
2022-08-19T12:41:30.499Z,11.00
2022-08-19T12:43:59.266Z,10.87
2022-08-19T12:46:27.740Z,11.37
2022-08-19T12:48:59.105Z,10.27
2022-08-19T12:51:33.530Z,11.40
2022-08-19T12:54:02.696Z,10.90
2022-08-19T12:56:31.077Z,12.17
2022-08-19T12:59:01.508Z,9.60
2022-08-19T13:01:33.651Z,9.70
2022-08-19T13:04:03.433Z,10.87
2022-08-19T13:06:32.181Z,9.40
2022-08-19T13:09:00.482Z,8.33
2022-08-19T13:11:33.282Z,9.20
2022-08-19T13:14:02.881Z,7.97
2022-08-19T13:16:31.278Z,9.80
2022-08-19T13:19:00.421Z,8.30
2022-08-19T13:21:30.910Z,7.50
2022-08-19T13:23:59.668Z,8.10
2022-08-19T13:26:28.167Z,7.70
2022-08-19T13:29:13.846Z,8.07
2022-08-19T13:32:01.368Z,7.10
2022-08-19T13:34:35.999Z,7.20
2022-08-19T13:37:06.489Z,7.20
2022-08-19T13:39:36.275Z,6.43
2022-08-19T13:42:05.854Z,6.80
2022-08-19T13:44:34.621Z,6.60
2022-08-19T13:47:08.026Z,6.93
2022-08-19T13:49:37.970Z,6.57
2022-08-19T13:52:08.024Z,6.67
2022-08-19T13:54:36.403Z,7.80
2022-08-19T13:57:05.584Z,7.60
2022-08-19T13:59:33.920Z,6.70
2022-08-19T14:02:03.213Z,7.93
2022-08-19T14:04:31.561Z,8.43
2022-08-19T14:06:59.931Z,8.60
2022-08-19T14:09:29.850Z,10.20
2022-08-19T14:11:58.437Z,9.80
2022-08-19T14:14:26.830Z,10.70
2022-08-19T14:16:55.262Z,8.53
2022-08-19T14:19:24.342Z,8.27
2022-08-19T14:21:59.116Z,7.70
2022-08-19T14:24:28.985Z,8.77
2022-08-19T14:26:57.519Z,8.90
2022-08-19T14:29:26.002Z,8.57
2022-08-19T14:31:57.268Z,6.60
2022-08-19T14:34:25.955Z,6.80
2022-08-19T14:36:54.900Z,7.17
2022-08-19T14:39:23.347Z,7.60
2022-08-19T14:41:53.094Z,5.63
2022-08-19T14:44:21.416Z,6.47
2022-08-19T14:46:49.835Z,5.80
2022-08-19T14:49:19.444Z,5.30
2022-08-19T14:51:48.664Z,6.17
2022-08-19T14:54:17.026Z,4.63
2022-08-19T14:56:46.422Z,3.50
2022-08-19T14:59:16.270Z,4.23
2022-08-19T15:01:45.062Z,4.67
2022-08-19T15:04:13.525Z,4.73
2022-08-19T15:06:45.504Z,5.53
2022-08-19T15:09:13.846Z,5.00
2022-08-19T15:11:42.177Z,6.53
2022-08-19T15:14:11.080Z,6.07
2022-08-19T15:16:42.867Z,6.50
2022-08-19T15:19:12.793Z,6.97
2022-08-19T15:21:41.155Z,5.87
2022-08-19T15:24:10.448Z,6.50
2022-08-19T15:26:38.862Z,5.93
2022-08-19T15:29:07.451Z,6.47
2022-08-19T15:31:37.968Z,6.60
2022-08-19T15:34:09.146Z,7.27
2022-08-19T15:36:37.882Z,6.17
2022-08-19T15:39:10.127Z,7.30
2022-08-19T15:41:39.485Z,6.83
2022-08-19T15:44:13.245Z,6.30
2022-08-19T15:46:44.676Z,7.83
2022-08-19T15:49:17.446Z,8.13
2022-08-19T15:51:49.327Z,7.77
2022-08-19T15:54:22.474Z,8.83
2022-08-19T15:57:08.944Z,8.43
2022-08-19T15:59:56.670Z,8.43
2022-08-19T16:02:47.433Z,6.10
2022-08-19T16:05:39.797Z,3.50
2022-08-19T16:08:09.119Z,2.73
2022-08-19T16:10:38.413Z,2.70
2022-08-19T16:13:07.125Z,2.80
2022-08-19T16:15:35.510Z,3.17
2022-08-19T16:18:04.848Z,3.10
2022-08-19T16:20:35.918Z,3.30
2022-08-19T16:23:05.155Z,3.10
2022-08-19T16:25:33.562Z,2.97
2022-08-19T16:28:07.718Z,3.80
2022-08-19T16:30:39.692Z,3.80
2022-08-19T16:33:09.327Z,3.27
2022-08-19T16:35:39.810Z,3.50
2022-08-19T16:38:08.271Z,3.20
2022-08-19T16:40:36.868Z,3.10
2022-08-19T16:43:06.444Z,2.67
2022-08-19T16:45:34.858Z,2.57
2022-08-19T16:48:03.897Z,3.23
2022-08-19T16:50:48.617Z,2.47
2022-08-19T16:53:22.858Z,2.80
2022-08-19T16:55:54.001Z,2.87
2022-08-19T16:58:28.202Z,2.90
2022-08-19T17:01:03.221Z,2.90
2022-08-19T17:03:35.987Z,3.10
2022-08-19T17:06:18.949Z,3.10
2022-08-19T17:08:54.288Z,3.10
2022-08-19T17:11:24.728Z,3.07
2022-08-19T17:13:53.662Z,3.57
2022-08-19T17:16:25.528Z,3.70
2022-08-19T17:18:55.260Z,2.77
2022-08-19T17:21:27.939Z,3.33
2022-08-19T17:23:59.003Z,3.10
2022-08-19T17:26:29.298Z,3.33
2022-08-19T17:29:00.296Z,2.93
2022-08-19T17:31:32.419Z,3.23
2022-08-19T17:34:01.671Z,2.13
2022-08-19T17:36:35.024Z,3.37
2022-08-19T17:39:06.338Z,3.37
2022-08-19T17:41:35.413Z,3.20
2022-08-19T17:44:04.977Z,2.90
2022-08-19T17:46:33.928Z,2.90
2022-08-19T17:49:02.630Z,3.50
2022-08-19T17:51:43.842Z,2.90
2022-08-19T17:54:18.638Z,3.60
2022-08-19T17:56:47.830Z,3.43
2022-08-19T17:59:16.848Z,3.77
2022-08-19T18:01:53.704Z,3.67
2022-08-19T18:04:26.277Z,3.10
2022-08-19T18:06:55.897Z,3.90
2022-08-19T18:09:28.658Z,3.87
2022-08-19T18:12:10.009Z,5.00
2022-08-19T18:14:41.219Z,4.03
2022-08-19T18:17:13.262Z,3.70
2022-08-19T18:19:44.140Z,4.47
2022-08-19T18:22:23.924Z,4.97
2022-08-19T18:24:54.280Z,4.20
2022-08-19T18:27:22.726Z,3.93
2022-08-19T18:29:51.216Z,4.43
2022-08-19T18:32:23.938Z,3.83
2022-08-19T18:34:53.858Z,3.80
2022-08-19T18:37:25.823Z,4.03
2022-08-19T18:40:13.457Z,3.90
2022-08-19T18:43:02.387Z,4.07
2022-08-19T18:45:48.435Z,4.00
2022-08-19T18:48:34.354Z,4.13
2022-08-19T18:51:03.442Z,3.93
2022-08-19T18:53:35.221Z,3.40
2022-08-19T18:56:05.573Z,3.60
2022-08-19T18:58:35.170Z,4.27
2022-08-19T19:01:10.770Z,3.67
2022-08-19T19:03:41.227Z,3.33
2022-08-19T19:06:09.774Z,4.17
2022-08-19T19:08:38.825Z,3.90
2022-08-19T19:11:09.215Z,3.60
2022-08-19T19:13:39.695Z,4.57
2022-08-19T19:16:12.376Z,3.37
2022-08-19T19:18:40.819Z,3.73
2022-08-19T19:21:10.255Z,4.00
2022-08-19T19:23:40.870Z,3.80
2022-08-19T19:26:11.920Z,4.40
2022-08-19T19:28:45.605Z,4.30
2022-08-19T19:31:17.875Z,4.40
2022-08-19T19:33:47.075Z,4.50
2022-08-19T19:36:16.201Z,4.80
2022-08-19T19:38:48.696Z,5.20
2022-08-19T19:41:24.168Z,4.93
2022-08-19T19:44:09.921Z,5.13
2022-08-19T19:46:43.462Z,4.90
2022-08-19T19:49:12.733Z,4.50
2022-08-19T19:51:41.475Z,4.70
2022-08-19T19:54:14.570Z,4.90
2022-08-19T19:56:45.034Z,5.00
2022-08-19T19:59:13.689Z,4.83
2022-08-19T20:01:45.997Z,5.40
2022-08-19T20:04:16.671Z,4.50
2022-08-19T20:06:46.445Z,5.10
2022-08-19T20:09:19.453Z,4.40
2022-08-19T20:11:54.761Z,5.57
2022-08-19T20:14:26.984Z,5.77
2022-08-19T20:16:57.182Z,4.87
2022-08-19T20:19:28.334Z,5.13
2022-08-19T20:21:57.457Z,5.10
2022-08-19T20:24:28.808Z,5.03
2022-08-19T20:26:58.576Z,4.60
2022-08-19T20:29:38.114Z,5.60
2022-08-19T20:32:08.974Z,4.80
2022-08-19T20:34:37.567Z,5.30
2022-08-19T20:37:09.180Z,5.77
2022-08-19T20:39:38.469Z,4.30
2022-08-19T20:42:08.547Z,4.90
2022-08-19T20:44:37.774Z,5.20
2022-08-19T20:47:06.765Z,5.50
2022-08-19T20:49:35.843Z,5.57
2022-08-19T20:52:06.639Z,5.37
2022-08-19T20:54:35.163Z,5.07
2022-08-19T20:57:05.450Z,5.53
2022-08-19T20:59:37.196Z,4.77
2022-08-19T21:02:05.872Z,5.13
2022-08-19T21:04:34.218Z,4.90
2022-08-19T21:07:03.176Z,4.73
2022-08-19T21:09:31.711Z,4.83
2022-08-19T21:12:00.126Z,4.57
2022-08-19T21:14:28.621Z,6.30
2022-08-19T21:16:58.390Z,5.10
2022-08-19T21:19:26.819Z,5.03
2022-08-19T21:21:55.135Z,4.73
2022-08-19T21:24:26.311Z,5.23
2022-08-19T21:27:00.197Z,5.30
2022-08-19T21:29:28.631Z,4.50
2022-08-19T21:31:58.538Z,5.83
2022-08-19T21:34:26.910Z,5.10
2022-08-19T21:36:55.233Z,4.97
2022-08-19T21:39:23.601Z,6.50
2022-08-19T21:41:51.972Z,5.30
2022-08-19T21:44:20.288Z,5.80
2022-08-19T21:46:50.402Z,5.03
2022-08-19T21:49:20.998Z,5.33
2022-08-19T21:51:49.803Z,5.20
2022-08-19T21:54:18.104Z,5.63
2022-08-19T21:56:47.067Z,4.87
2022-08-19T21:59:16.300Z,4.97
2022-08-19T22:01:50.456Z,4.93
2022-08-19T22:04:23.762Z,4.70
2022-08-19T22:06:54.850Z,4.47
2022-08-19T22:09:23.204Z,5.40
2022-08-19T22:11:51.581Z,5.60
2022-08-19T22:14:20.073Z,4.77
2022-08-19T22:16:48.377Z,5.00
2022-08-19T22:19:16.696Z,5.20
2022-08-19T22:21:46.491Z,6.07
2022-08-19T22:24:14.879Z,6.50
2022-08-19T22:26:43.247Z,5.70
2022-08-19T22:29:11.687Z,6.17
2022-08-19T22:31:44.233Z,5.97
2022-08-19T22:34:12.725Z,5.93
2022-08-19T22:36:41.161Z,6.90
2022-08-19T22:39:10.945Z,6.80
2022-08-19T22:41:40.752Z,5.13
2022-08-19T22:44:11.805Z,6.13
2022-08-19T22:46:40.218Z,5.97
2022-08-19T22:49:08.701Z,6.43
2022-08-19T22:51:54.590Z,5.40
2022-08-19T22:54:24.405Z,5.40
2022-08-19T22:56:53.333Z,4.97
2022-08-19T22:59:22.384Z,4.67
2022-08-19T23:01:50.902Z,5.07
2022-08-19T23:04:19.247Z,4.50
2022-08-19T23:06:48.539Z,5.17
2022-08-19T23:09:17.233Z,5.50
2022-08-19T23:11:47.823Z,4.33
2022-08-19T23:14:17.631Z,5.53
2022-08-19T23:16:51.087Z,5.37
2022-08-19T23:19:21.654Z,4.70
2022-08-19T23:21:50.544Z,5.07
2022-08-19T23:24:19.021Z,6.33
2022-08-19T23:27:06.244Z,5.50
2022-08-19T23:29:52.460Z,5.67
2022-08-19T23:32:22.583Z,6.23
2022-08-19T23:34:51.066Z,6.10
2022-08-19T23:37:19.500Z,5.97
2022-08-19T23:39:47.839Z,5.90
2022-08-19T23:42:18.282Z,6.40
2022-08-19T23:44:51.268Z,6.50
2022-08-19T23:47:22.060Z,5.40
2022-08-19T23:49:50.643Z,6.00
2022-08-19T23:52:19.154Z,5.60
2022-08-19T23:54:47.577Z,6.40
2022-08-19T23:57:17.498Z,6.80
2022-08-19T23:59:46.440Z,7.60
