createdAt,value
2023-03-25T00:00:20.786Z,36.11
2023-03-25T00:02:52.578Z,36.13
2023-03-25T00:05:20.818Z,36.13
2023-03-25T00:07:50.614Z,36.20
2023-03-25T00:10:18.261Z,36.18
2023-03-25T00:12:45.705Z,36.16
2023-03-25T00:15:13.669Z,36.15
2023-03-25T00:17:42.500Z,36.15
2023-03-25T00:20:10.322Z,36.18
2023-03-25T00:22:41.303Z,36.17
2023-03-25T00:25:17.575Z,36.20
2023-03-25T00:27:46.889Z,36.19
2023-03-25T00:30:15.708Z,36.23
2023-03-25T00:32:45.999Z,36.27
2023-03-25T00:35:19.796Z,36.27
2023-03-25T00:37:57.287Z,36.28
2023-03-25T00:40:25.906Z,36.32
2023-03-25T00:42:53.380Z,36.32
2023-03-25T00:45:20.822Z,36.34
2023-03-25T00:47:48.644Z,36.37
2023-03-25T00:50:16.152Z,36.38
2023-03-25T00:52:43.619Z,36.38
2023-03-25T00:55:11.474Z,36.37
2023-03-25T00:57:38.963Z,36.46
2023-03-25T01:00:08.527Z,36.52
2023-03-25T01:02:36.482Z,36.56
2023-03-25T01:05:04.631Z,36.60
2023-03-25T01:07:32.416Z,36.60
2023-03-25T01:10:00.251Z,36.62
2023-03-25T01:12:28.045Z,36.59
2023-03-25T01:14:55.562Z,36.56
2023-03-25T01:17:23.359Z,36.61
2023-03-25T01:19:51.243Z,36.63
2023-03-25T01:22:18.747Z,36.63
2023-03-25T01:24:46.566Z,36.65
2023-03-25T01:27:14.186Z,36.69
2023-03-25T01:29:41.726Z,36.73
2023-03-25T01:32:09.425Z,36.73
2023-03-25T01:34:38.724Z,36.70
2023-03-25T01:37:06.486Z,36.71
2023-03-25T01:39:34.428Z,36.71
2023-03-25T01:42:01.896Z,36.71
2023-03-25T01:44:29.279Z,36.75
2023-03-25T01:46:58.664Z,36.75
2023-03-25T01:49:30.353Z,36.74
2023-03-25T01:52:29.793Z,36.77
2023-03-25T01:54:57.355Z,36.79
2023-03-25T01:57:25.922Z,36.77
2023-03-25T01:59:54.083Z,36.74
2023-03-25T02:02:21.565Z,36.78
2023-03-25T02:04:59.205Z,36.81
2023-03-25T02:07:32.682Z,36.80
2023-03-25T02:10:02.356Z,36.78
2023-03-25T02:12:30.364Z,36.84
2023-03-25T02:14:58.020Z,36.84
2023-03-25T02:17:50.441Z,36.85
2023-03-25T02:20:42.739Z,36.85
2023-03-25T02:23:48.361Z,36.84
2023-03-25T02:26:42.503Z,36.84
2023-03-25T02:29:28.980Z,36.83
2023-03-25T02:32:18.562Z,36.86
2023-03-25T02:35:02.268Z,36.90
2023-03-25T02:37:53.357Z,36.90
2023-03-25T02:40:32.268Z,36.92
2023-03-25T02:43:26.822Z,36.94
2023-03-25T02:45:56.208Z,36.98
2023-03-25T02:48:27.731Z,37.06
2023-03-25T02:50:56.376Z,37.07
2023-03-25T02:53:30.487Z,37.11
2023-03-25T02:56:05.154Z,37.09
2023-03-25T02:58:33.018Z,37.08
2023-03-25T03:01:00.555Z,37.12
2023-03-25T03:03:28.284Z,37.13
2023-03-25T03:05:59.306Z,37.15
2023-03-25T03:08:51.747Z,37.17
2023-03-25T03:11:41.204Z,37.10
2023-03-25T03:14:14.572Z,37.16
2023-03-25T03:17:04.110Z,37.22
2023-03-25T03:19:55.636Z,37.23
2023-03-25T03:22:43.464Z,37.25
2023-03-25T03:25:23.033Z,37.37
2023-03-25T03:28:24.730Z,37.38
2023-03-25T03:31:09.392Z,37.40
2023-03-25T03:33:39.109Z,37.43
2023-03-25T03:36:15.324Z,37.48
2023-03-25T03:38:50.698Z,37.51
2023-03-25T03:41:22.122Z,37.47
2023-03-25T03:44:19.983Z,37.49
2023-03-25T03:47:07.557Z,37.40
2023-03-25T03:49:55.694Z,37.44
2023-03-25T03:52:30.480Z,37.46
2023-03-25T03:54:59.399Z,37.49
2023-03-25T03:57:30.160Z,37.55
2023-03-25T04:00:06.808Z,37.55
2023-03-25T04:02:48.885Z,37.58
2023-03-25T04:05:17.851Z,37.60
2023-03-25T04:07:57.011Z,37.59
2023-03-25T04:10:39.430Z,37.61
2023-03-25T04:13:10.729Z,37.59
2023-03-25T04:15:38.473Z,37.59
2023-03-25T04:18:05.894Z,37.58
2023-03-25T04:20:36.765Z,37.64
2023-03-25T04:23:09.912Z,37.65
2023-03-25T04:25:37.409Z,37.66
2023-03-25T04:28:05.652Z,37.64
2023-03-25T04:30:33.077Z,37.67
2023-03-25T04:33:01.235Z,37.69
2023-03-25T04:35:28.968Z,37.70
2023-03-25T04:37:57.502Z,37.68
2023-03-25T04:40:25.921Z,37.71
2023-03-25T04:42:53.716Z,37.74
2023-03-25T04:45:21.730Z,37.80
2023-03-25T04:47:49.466Z,37.78
2023-03-25T04:50:24.379Z,37.75
2023-03-25T04:52:53.060Z,37.76
2023-03-25T04:55:21.494Z,37.77
2023-03-25T04:57:50.779Z,37.77
2023-03-25T05:00:22.762Z,37.76
2023-03-25T05:02:54.581Z,37.75
2023-03-25T05:05:23.585Z,37.74
2023-03-25T05:07:53.228Z,37.72
2023-03-25T05:10:22.208Z,37.74
2023-03-25T05:12:49.779Z,37.72
2023-03-25T05:15:17.571Z,37.72
2023-03-25T05:17:45.363Z,37.73
2023-03-25T05:20:13.641Z,37.73
2023-03-25T05:22:42.097Z,37.74
2023-03-25T05:25:10.067Z,37.72
2023-03-25T05:27:37.829Z,37.74
2023-03-25T05:30:06.788Z,37.74
2023-03-25T05:32:34.306Z,37.73
2023-03-25T05:35:02.583Z,37.73
2023-03-25T05:37:30.801Z,37.72
2023-03-25T05:39:58.329Z,37.73
2023-03-25T05:42:25.848Z,37.75
2023-03-25T05:44:53.737Z,37.75
2023-03-25T05:47:23.375Z,37.71
2023-03-25T05:49:51.918Z,37.69
2023-03-25T05:52:19.990Z,37.67
2023-03-25T05:54:51.800Z,37.72
2023-03-25T05:57:19.285Z,37.70
2023-03-25T05:59:48.045Z,37.72
2023-03-25T06:02:16.086Z,37.74
2023-03-25T06:04:43.921Z,37.75
2023-03-25T06:07:19.712Z,37.75
2023-03-25T06:09:47.961Z,37.78
2023-03-25T06:12:16.754Z,37.79
2023-03-25T06:14:45.916Z,37.82
2023-03-25T06:17:15.417Z,37.72
2023-03-25T06:19:42.853Z,37.73
2023-03-25T06:22:11.079Z,37.74
2023-03-25T06:24:39.175Z,37.69
2023-03-25T06:27:16.458Z,37.70
2023-03-25T06:29:44.268Z,37.75
2023-03-25T06:32:12.542Z,37.68
2023-03-25T06:34:42.510Z,37.67
2023-03-25T06:37:10.492Z,37.68
2023-03-25T06:39:38.173Z,37.68
2023-03-25T06:42:07.364Z,37.66
2023-03-25T06:44:36.296Z,37.65
2023-03-25T06:47:06.668Z,37.59
2023-03-25T06:49:34.865Z,37.63
2023-03-25T06:52:02.309Z,37.72
2023-03-25T06:54:29.770Z,37.72
2023-03-25T06:56:57.946Z,37.71
2023-03-25T06:59:25.558Z,37.69
2023-03-25T07:01:53.085Z,37.67
2023-03-25T07:04:24.076Z,37.78
2023-03-25T07:06:52.023Z,37.76
2023-03-25T07:09:19.481Z,37.69
2023-03-25T07:11:47.398Z,37.56
2023-03-25T07:14:14.942Z,37.49
2023-03-25T07:16:42.483Z,37.50
2023-03-25T07:19:10.443Z,37.51
2023-03-25T07:21:37.897Z,37.51
2023-03-25T07:24:05.628Z,37.55
2023-03-25T07:26:33.361Z,37.51
2023-03-25T07:29:00.784Z,37.52
2023-03-25T07:31:28.275Z,37.51
2023-03-25T07:33:56.118Z,37.50
2023-03-25T07:36:25.267Z,37.49
2023-03-25T07:38:54.816Z,37.52
2023-03-25T07:41:24.297Z,37.51
2023-03-25T07:43:52.574Z,37.53
2023-03-25T07:46:20.461Z,37.56
2023-03-25T07:48:48.264Z,37.63
2023-03-25T07:51:15.832Z,37.61
2023-03-25T07:53:45.228Z,37.62
2023-03-25T07:56:13.255Z,37.60
2023-03-25T07:58:42.003Z,37.62
2023-03-25T08:01:09.541Z,37.63
2023-03-25T08:03:39.857Z,37.61
2023-03-25T08:06:08.043Z,37.61
2023-03-25T08:08:35.755Z,37.61
2023-03-25T08:11:03.477Z,37.59
2023-03-25T08:13:31.056Z,37.57
2023-03-25T08:15:58.534Z,37.56
2023-03-25T08:18:31.638Z,37.54
2023-03-25T08:20:59.112Z,37.52
2023-03-25T08:23:26.908Z,37.52
2023-03-25T08:25:54.689Z,37.51
2023-03-25T08:28:23.042Z,37.77
2023-03-25T08:30:55.002Z,37.57
2023-03-25T08:33:27.629Z,37.57
2023-03-25T08:35:57.330Z,37.64
2023-03-25T08:38:25.492Z,37.63
2023-03-25T08:40:53.035Z,37.60
2023-03-25T08:43:20.775Z,37.58
2023-03-25T08:45:48.326Z,37.60
2023-03-25T08:48:15.897Z,37.63
2023-03-25T08:50:43.689Z,37.60
2023-03-25T08:53:11.148Z,37.57
2023-03-25T08:55:38.587Z,37.60
2023-03-25T08:58:08.138Z,37.59
2023-03-25T09:00:37.673Z,37.56
2023-03-25T09:03:05.292Z,37.56
2023-03-25T09:05:33.114Z,37.57
2023-03-25T09:08:00.857Z,37.58
2023-03-25T09:10:28.305Z,37.59
2023-03-25T09:12:56.283Z,37.61
2023-03-25T09:15:23.863Z,37.62
2023-03-25T09:17:51.316Z,37.58
2023-03-25T09:20:19.022Z,37.64
2023-03-25T09:22:46.503Z,37.63
2023-03-25T09:25:14.142Z,37.58
2023-03-25T09:27:41.923Z,37.60
2023-03-25T09:30:09.619Z,37.60
2023-03-25T09:32:37.155Z,37.58
2023-03-25T09:35:05.224Z,37.59
2023-03-25T09:37:32.644Z,37.64
2023-03-25T09:40:00.128Z,37.71
2023-03-25T09:43:01.483Z,37.74
2023-03-25T09:45:41.103Z,37.70
2023-03-25T09:48:30.756Z,37.71
2023-03-25T09:51:00.335Z,37.68
2023-03-25T09:53:40.616Z,37.65
2023-03-25T09:56:11.914Z,37.61
2023-03-25T09:58:46.690Z,37.57
2023-03-25T10:01:27.209Z,37.50
2023-03-25T10:04:02.645Z,37.42
2023-03-25T10:06:31.340Z,37.38
2023-03-25T10:09:14.199Z,37.38
2023-03-25T10:11:44.527Z,37.37
2023-03-25T10:14:18.475Z,37.35
2023-03-25T10:17:16.461Z,37.37
2023-03-25T10:20:02.095Z,37.31
2023-03-25T10:22:32.485Z,37.31
2023-03-25T10:25:01.266Z,37.29
2023-03-25T10:27:35.995Z,37.27
2023-03-25T10:30:09.831Z,37.27
2023-03-25T10:32:39.161Z,37.27
2023-03-25T10:35:11.574Z,37.26
2023-03-25T10:37:42.063Z,37.24
2023-03-25T10:40:27.442Z,37.24
2023-03-25T10:43:30.324Z,37.23
2023-03-25T10:46:08.138Z,37.21
2023-03-25T10:48:35.774Z,37.24
2023-03-25T10:51:14.679Z,37.21
2023-03-25T10:53:42.124Z,37.24
2023-03-25T10:56:15.459Z,37.22
2023-03-25T10:58:43.946Z,37.22
2023-03-25T11:01:17.895Z,37.22
2023-03-25T11:03:46.308Z,37.22
2023-03-25T11:06:26.639Z,37.23
2023-03-25T11:09:23.596Z,37.19
2023-03-25T11:11:52.403Z,37.11
2023-03-25T11:14:22.977Z,37.08
2023-03-25T11:17:15.389Z,37.09
2023-03-25T11:19:50.312Z,37.00
2023-03-25T11:22:28.907Z,37.12
2023-03-25T11:25:21.323Z,37.10
2023-03-25T11:27:54.408Z,37.08
2023-03-25T11:30:22.879Z,37.04
2023-03-25T11:33:14.711Z,37.00
2023-03-25T11:35:44.184Z,36.85
2023-03-25T11:38:23.164Z,36.86
2023-03-25T11:40:55.089Z,36.88
2023-03-25T11:43:23.873Z,36.89
2023-03-25T11:45:51.697Z,36.86
2023-03-25T11:48:20.968Z,36.80
2023-03-25T11:50:56.196Z,36.85
2023-03-25T11:53:25.302Z,36.77
2023-03-25T11:55:59.098Z,36.80
2023-03-25T11:58:29.033Z,36.87
2023-03-25T12:01:27.744Z,36.84
2023-03-25T12:04:11.700Z,36.91
2023-03-25T12:06:52.829Z,36.83
2023-03-25T12:09:20.596Z,36.80
2023-03-25T12:11:56.908Z,36.75
2023-03-25T12:14:40.803Z,36.63
2023-03-25T12:17:16.876Z,36.57
2023-03-25T12:20:23.648Z,36.57
2023-03-25T12:23:00.138Z,36.53
2023-03-25T12:25:39.618Z,36.48
2023-03-25T12:28:25.600Z,36.48
2023-03-25T12:31:30.775Z,36.39
2023-03-25T12:34:29.948Z,36.52
2023-03-25T12:37:19.833Z,36.44
2023-03-25T12:39:52.144Z,36.41
2023-03-25T12:42:22.825Z,36.35
2023-03-25T12:45:09.234Z,36.35
2023-03-25T12:47:43.759Z,36.29
2023-03-25T12:50:33.728Z,36.32
2023-03-25T12:53:34.066Z,36.27
2023-03-25T12:56:14.237Z,36.22
2023-03-25T12:59:09.529Z,36.37
2023-03-25T13:01:58.417Z,36.31
2023-03-25T13:04:51.734Z,36.32
2023-03-25T13:07:34.418Z,36.41
2023-03-25T13:10:18.225Z,36.42
2023-03-25T13:12:55.537Z,36.45
2023-03-25T13:15:27.546Z,36.37
2023-03-25T13:18:04.002Z,36.42
2023-03-25T13:20:33.712Z,36.42
2023-03-25T13:23:02.430Z,36.42
2023-03-25T13:25:33.817Z,36.41
2023-03-25T13:28:04.146Z,36.43
2023-03-25T13:30:37.565Z,36.41
2023-03-25T13:33:13.774Z,36.41
2023-03-25T13:35:47.608Z,36.42
2023-03-25T13:38:33.545Z,36.43
2023-03-25T13:41:46.401Z,36.39
2023-03-25T13:44:20.592Z,36.40
2023-03-25T13:47:31.012Z,36.40
2023-03-25T13:50:14.691Z,36.37
2023-03-25T13:52:44.310Z,36.39
2023-03-25T13:55:17.387Z,36.44
2023-03-25T13:58:17.443Z,36.43
2023-03-25T14:01:12.590Z,36.43
2023-03-25T14:04:01.932Z,36.43
2023-03-25T14:06:44.798Z,36.45
2023-03-25T14:09:37.984Z,36.44
2023-03-25T14:12:10.108Z,36.58
2023-03-25T14:14:49.513Z,36.55
2023-03-25T14:17:16.968Z,36.50
2023-03-25T14:19:49.207Z,36.45
2023-03-25T14:22:18.229Z,36.52
2023-03-25T14:24:46.063Z,36.50
2023-03-25T14:27:30.108Z,36.43
2023-03-25T14:30:00.889Z,36.42
2023-03-25T14:32:41.086Z,36.41
2023-03-25T14:35:34.424Z,36.35
2023-03-25T14:38:07.937Z,36.32
2023-03-25T14:40:44.904Z,36.33
2023-03-25T14:43:38.229Z,36.33
2023-03-25T14:46:13.256Z,36.27
2023-03-25T14:48:51.990Z,36.13
2023-03-25T14:51:23.459Z,35.99
2023-03-25T14:53:54.672Z,35.59
2023-03-25T14:56:24.761Z,35.48
2023-03-25T14:58:53.903Z,35.26
2023-03-25T15:01:22.028Z,34.98
2023-03-25T15:03:50.854Z,35.09
2023-03-25T15:06:20.409Z,35.05
2023-03-25T15:08:55.702Z,35.05
2023-03-25T15:11:28.389Z,34.75
2023-03-25T15:13:58.015Z,34.36
2023-03-25T15:16:31.489Z,34.36
2023-03-25T15:19:01.883Z,34.42
2023-03-25T15:21:34.470Z,34.50
2023-03-25T15:24:08.925Z,34.39
2023-03-25T15:26:40.824Z,34.25
2023-03-25T15:29:22.077Z,34.07
2023-03-25T15:31:49.453Z,33.90
2023-03-25T15:34:26.646Z,33.72
2023-03-25T15:37:45.031Z,33.53
2023-03-25T15:40:19.259Z,33.31
2023-03-25T15:42:55.520Z,33.22
2023-03-25T15:45:27.629Z,33.11
2023-03-25T15:48:08.844Z,32.85
2023-03-25T15:50:41.047Z,32.36
2023-03-25T15:53:59.348Z,31.99
2023-03-25T15:56:31.866Z,31.30
2023-03-25T15:59:03.305Z,31.07
2023-03-25T16:01:32.944Z,31.07
2023-03-25T16:04:19.047Z,31.19
2023-03-25T16:06:47.964Z,31.22
2023-03-25T16:09:19.557Z,31.26
2023-03-25T16:11:47.073Z,31.27
2023-03-25T16:14:16.196Z,31.25
2023-03-25T16:16:48.244Z,31.17
2023-03-25T16:19:18.465Z,31.04
2023-03-25T16:21:50.544Z,30.92
2023-03-25T16:24:20.777Z,30.66
2023-03-25T16:26:50.029Z,30.57
2023-03-25T16:29:20.853Z,30.54
2023-03-25T16:31:56.527Z,30.58
2023-03-25T16:34:24.261Z,30.59
2023-03-25T16:36:52.672Z,30.62
2023-03-25T16:39:21.638Z,30.66
2023-03-25T16:41:50.316Z,30.73
2023-03-25T16:44:20.621Z,30.62
2023-03-25T16:46:48.333Z,30.46
2023-03-25T16:49:22.325Z,30.26
2023-03-25T16:51:51.546Z,30.39
2023-03-25T16:54:28.557Z,30.46
2023-03-25T16:56:56.729Z,30.49
2023-03-25T16:59:28.631Z,30.52
2023-03-25T17:01:57.932Z,30.58
2023-03-25T17:04:46.750Z,30.62
2023-03-25T17:07:21.123Z,30.65
2023-03-25T17:09:52.498Z,30.69
2023-03-25T17:12:22.445Z,30.75
2023-03-25T17:14:51.152Z,30.80
2023-03-25T17:17:41.583Z,30.83
2023-03-25T17:20:18.032Z,30.88
2023-03-25T17:23:01.274Z,31.06
2023-03-25T17:25:53.107Z,31.16
2023-03-25T17:28:40.445Z,31.21
2023-03-25T17:31:36.891Z,31.26
2023-03-25T17:34:12.056Z,31.35
2023-03-25T17:36:46.147Z,31.42
2023-03-25T17:39:20.016Z,31.48
2023-03-25T17:41:48.107Z,31.54
2023-03-25T17:44:18.327Z,31.58
2023-03-25T17:46:47.350Z,31.64
2023-03-25T17:49:18.679Z,31.82
2023-03-25T17:51:46.945Z,31.90
2023-03-25T17:54:15.013Z,32.00
2023-03-25T17:56:43.103Z,32.08
2023-03-25T17:59:19.367Z,32.17
2023-03-25T18:01:47.614Z,32.28
2023-03-25T18:04:16.207Z,32.29
2023-03-25T18:06:44.617Z,32.26
2023-03-25T18:09:15.867Z,32.28
2023-03-25T18:11:47.663Z,32.31
2023-03-25T18:14:15.751Z,32.36
2023-03-25T18:16:43.987Z,32.38
2023-03-25T18:19:26.288Z,32.45
2023-03-25T18:21:55.617Z,32.52
2023-03-25T18:24:24.024Z,32.58
2023-03-25T18:26:51.747Z,32.47
2023-03-25T18:29:22.087Z,32.64
2023-03-25T18:31:50.433Z,32.72
2023-03-25T18:34:19.687Z,32.76
2023-03-25T18:36:49.652Z,32.80
2023-03-25T18:39:21.275Z,32.81
2023-03-25T18:41:49.632Z,32.69
2023-03-25T18:44:18.391Z,32.85
2023-03-25T18:46:47.150Z,32.93
2023-03-25T18:49:18.080Z,33.00
2023-03-25T18:51:49.992Z,33.04
2023-03-25T18:54:17.857Z,33.12
2023-03-25T18:56:47.351Z,33.17
2023-03-25T18:59:19.416Z,33.31
2023-03-25T19:01:50.493Z,33.40
2023-03-25T19:04:19.238Z,33.39
2023-03-25T19:06:48.655Z,33.42
2023-03-25T19:09:22.971Z,33.55
2023-03-25T19:11:51.897Z,33.57
2023-03-25T19:14:20.658Z,33.62
2023-03-25T19:17:01.243Z,33.64
2023-03-25T19:19:34.776Z,33.63
2023-03-25T19:22:03.483Z,33.65
2023-03-25T19:24:32.367Z,33.66
2023-03-25T19:27:00.864Z,33.77
2023-03-25T19:29:29.674Z,33.83
2023-03-25T19:31:59.851Z,33.86
2023-03-25T19:34:28.394Z,33.90
2023-03-25T19:37:03.187Z,33.91
2023-03-25T19:39:32.576Z,33.93
2023-03-25T19:42:01.400Z,33.93
2023-03-25T19:44:31.470Z,33.89
2023-03-25T19:46:59.853Z,33.87
2023-03-25T19:49:39.182Z,33.70
2023-03-25T19:52:08.907Z,33.81
2023-03-25T19:54:37.774Z,33.91
2023-03-25T19:57:09.716Z,34.04
2023-03-25T19:59:38.543Z,34.13
2023-03-25T20:02:07.671Z,34.09
2023-03-25T20:04:38.197Z,34.02
2023-03-25T20:07:06.982Z,33.79
2023-03-25T20:09:36.201Z,33.78
2023-03-25T20:12:05.429Z,33.78
2023-03-25T20:14:34.135Z,33.68
2023-03-25T20:17:04.837Z,33.61
2023-03-25T20:19:34.623Z,33.57
2023-03-25T20:22:12.193Z,33.57
2023-03-25T20:24:51.035Z,33.56
2023-03-25T20:27:19.744Z,33.51
2023-03-25T20:29:49.931Z,33.48
2023-03-25T20:32:21.365Z,33.54
2023-03-25T20:34:50.484Z,33.53
2023-03-25T20:37:19.056Z,33.53
2023-03-25T20:39:47.900Z,33.48
2023-03-25T20:42:19.053Z,33.45
2023-03-25T20:44:47.779Z,33.36
2023-03-25T20:47:16.571Z,33.34
2023-03-25T20:49:46.327Z,33.43
2023-03-25T20:52:14.622Z,33.46
2023-03-25T20:54:42.858Z,33.43
2023-03-25T20:57:11.163Z,33.38
2023-03-25T20:59:39.041Z,33.38
2023-03-25T21:02:07.151Z,33.34
2023-03-25T21:04:37.258Z,33.37
2023-03-25T21:07:05.229Z,33.40
2023-03-25T21:09:33.204Z,33.25
2023-03-25T21:12:03.096Z,33.37
2023-03-25T21:14:31.420Z,33.41
2023-03-25T21:16:58.982Z,33.39
2023-03-25T21:19:30.695Z,33.46
2023-03-25T21:21:59.274Z,33.53
2023-03-25T21:24:31.863Z,33.56
2023-03-25T21:26:59.525Z,33.62
2023-03-25T21:29:27.461Z,33.65
2023-03-25T21:31:55.364Z,33.68
2023-03-25T21:34:23.115Z,33.77
2023-03-25T21:36:51.260Z,33.80
2023-03-25T21:39:19.546Z,33.83
2023-03-25T21:41:47.105Z,32.95
2023-03-25T21:44:16.465Z,33.04
2023-03-25T21:46:43.958Z,33.16
2023-03-25T21:49:14.332Z,33.20
2023-03-25T21:51:56.727Z,33.26
2023-03-25T21:54:24.602Z,33.28
2023-03-25T21:56:54.808Z,33.31
2023-03-25T21:59:22.725Z,33.34
2023-03-25T22:01:53.017Z,33.38
2023-03-25T22:04:21.009Z,33.45
2023-03-25T22:06:48.582Z,33.48
2023-03-25T22:09:16.008Z,33.55
2023-03-25T22:11:43.877Z,33.64
2023-03-25T22:14:11.560Z,33.70
2023-03-25T22:16:39.133Z,33.77
2023-03-25T22:19:07.065Z,33.81
2023-03-25T22:21:36.976Z,33.89
2023-03-25T22:24:05.367Z,33.99
2023-03-25T22:26:33.567Z,34.01
2023-03-25T22:29:02.268Z,34.04
2023-03-25T22:31:31.213Z,34.08
2023-03-25T22:34:10.755Z,34.19
2023-03-25T22:36:40.307Z,34.36
2023-03-25T22:39:08.090Z,34.47
2023-03-25T22:41:35.635Z,34.55
2023-03-25T22:44:03.417Z,34.66
2023-03-25T22:46:32.265Z,34.68
2023-03-25T22:48:59.833Z,34.73
2023-03-25T22:51:27.552Z,34.77
2023-03-25T22:53:55.357Z,34.80
2023-03-25T22:56:23.683Z,34.82
2023-03-25T22:58:54.232Z,34.85
2023-03-25T23:01:23.991Z,34.89
2023-03-25T23:03:52.212Z,34.95
2023-03-25T23:06:19.746Z,34.96
2023-03-25T23:08:47.452Z,35.00
2023-03-25T23:11:25.488Z,35.04
2023-03-25T23:13:55.403Z,35.07
2023-03-25T23:16:24.767Z,35.14
2023-03-25T23:18:52.344Z,35.13
2023-03-25T23:21:28.551Z,35.12
2023-03-25T23:23:58.118Z,35.15
2023-03-25T23:26:26.956Z,35.20
2023-03-25T23:29:00.273Z,35.22
2023-03-25T23:31:29.989Z,35.23
2023-03-25T23:33:58.413Z,35.25
2023-03-25T23:36:26.176Z,35.29
2023-03-25T23:38:54.229Z,35.34
2023-03-25T23:41:25.893Z,35.54
2023-03-25T23:43:54.222Z,35.58
2023-03-25T23:46:22.158Z,35.65
2023-03-25T23:48:49.651Z,35.74
2023-03-25T23:51:18.209Z,35.73
2023-03-25T23:53:47.079Z,35.69
2023-03-25T23:56:15.827Z,35.67
2023-03-25T23:58:44.043Z,35.71
