createdAt,value
2019-01-10T00:00:16.385Z,1.50
2019-01-10T00:02:45.196Z,1.73
2019-01-10T00:05:13.877Z,1.37
2019-01-10T00:07:42.400Z,1.37
2019-01-10T00:10:14.147Z,2.00
2019-01-10T00:12:42.753Z,1.33
2019-01-10T00:15:18.785Z,1.40
2019-01-10T00:17:50.133Z,1.20
2019-01-10T00:20:18.833Z,1.20
2019-01-10T00:22:47.476Z,1.00
2019-01-10T00:25:16.157Z,1.10
2019-01-10T00:27:44.691Z,1.30
2019-01-10T00:30:18.330Z,1.10
2019-01-10T00:32:46.833Z,1.30
2019-01-10T00:35:15.351Z,1.23
2019-01-10T00:37:43.863Z,1.40
2019-01-10T00:40:16.688Z,1.30
2019-01-10T00:42:49.775Z,1.40
2019-01-10T00:45:16.872Z,1.40
2019-01-10T00:47:45.971Z,1.53
2019-01-10T00:50:16.575Z,1.43
2019-01-10T00:52:45.263Z,1.10
2019-01-10T00:55:13.791Z,1.30
2019-01-10T00:57:42.310Z,1.10
2019-01-10T01:00:13.986Z,1.30
2019-01-10T01:02:42.508Z,1.10
2019-01-10T01:05:13.434Z,1.37
2019-01-10T01:07:41.944Z,1.23
2019-01-10T01:10:16.217Z,1.37
2019-01-10T01:12:44.721Z,1.50
2019-01-10T01:15:15.312Z,1.40
2019-01-10T01:17:43.834Z,1.43
2019-01-10T01:20:14.890Z,1.40
2019-01-10T01:22:43.324Z,1.50
2019-01-10T01:25:12.431Z,1.50
2019-01-10T01:27:40.870Z,1.30
2019-01-10T01:30:17.559Z,1.10
2019-01-10T01:32:46.069Z,1.07
2019-01-10T01:35:15.866Z,1.47
2019-01-10T01:37:44.378Z,1.13
2019-01-10T01:40:18.230Z,1.30
2019-01-10T01:42:47.116Z,1.17
2019-01-10T01:45:17.395Z,1.30
2019-01-10T01:47:46.213Z,1.30
2019-01-10T01:50:17.455Z,1.50
2019-01-10T01:52:46.187Z,1.37
2019-01-10T01:55:14.837Z,1.37
2019-01-10T01:57:43.744Z,1.50
2019-01-10T02:00:15.321Z,1.60
2019-01-10T02:02:43.861Z,1.50
2019-01-10T02:05:12.539Z,1.20
2019-01-10T02:07:41.790Z,1.30
2019-01-10T02:10:21.855Z,1.10
2019-01-10T02:12:50.452Z,1.00
2019-01-10T02:15:19.147Z,1.03
2019-01-10T02:17:49.257Z,0.97
2019-01-10T02:20:18.230Z,1.13
2019-01-10T02:22:46.931Z,1.03
2019-01-10T02:25:16.698Z,1.10
2019-01-10T02:27:45.301Z,1.50
2019-01-10T02:30:21.648Z,1.10
2019-01-10T02:32:50.235Z,1.53
2019-01-10T02:35:18.892Z,1.30
2019-01-10T02:37:47.700Z,1.63
2019-01-10T02:40:16.273Z,1.80
2019-01-10T02:42:44.808Z,1.47
2019-01-10T02:45:15.387Z,1.37
2019-01-10T02:47:44.176Z,1.50
2019-01-10T02:50:15.724Z,1.60
2019-01-10T02:52:44.180Z,1.47
2019-01-10T02:55:12.772Z,1.50
2019-01-10T02:57:41.233Z,1.63
2019-01-10T03:00:13.146Z,1.67
2019-01-10T03:02:41.661Z,1.73
2019-01-10T03:05:10.239Z,1.53
2019-01-10T03:07:38.968Z,1.73
2019-01-10T03:10:10.721Z,2.40
2019-01-10T03:12:39.252Z,2.10
2019-01-10T03:15:08.531Z,1.93
2019-01-10T03:17:36.994Z,1.80
2019-01-10T03:20:08.507Z,2.00
2019-01-10T03:22:37.037Z,2.10
2019-01-10T03:25:07.311Z,2.50
2019-01-10T03:27:35.773Z,2.47
2019-01-10T03:30:10.104Z,2.10
2019-01-10T03:32:38.580Z,2.00
2019-01-10T03:35:08.713Z,2.60
2019-01-10T03:37:37.192Z,2.13
2019-01-10T03:40:11.488Z,2.33
2019-01-10T03:42:40.018Z,2.53
2019-01-10T03:45:11.594Z,2.60
2019-01-10T03:47:40.061Z,2.17
2019-01-10T03:50:10.731Z,2.50
2019-01-10T03:52:39.203Z,2.90
2019-01-10T03:55:09.280Z,2.40
2019-01-10T03:57:37.723Z,2.30
2019-01-10T04:00:20.425Z,2.50
2019-01-10T04:02:48.944Z,2.50
2019-01-10T04:05:17.528Z,2.67
2019-01-10T04:07:46.037Z,2.30
2019-01-10T04:10:16.224Z,2.57
2019-01-10T04:12:44.742Z,3.07
2019-01-10T04:15:14.862Z,2.63
2019-01-10T04:17:44.304Z,2.50
2019-01-10T04:20:17.144Z,2.23
2019-01-10T04:22:45.769Z,2.70
2019-01-10T04:25:14.919Z,2.60
2019-01-10T04:27:43.487Z,2.70
2019-01-10T04:30:14.805Z,2.80
2019-01-10T04:32:44.672Z,2.97
2019-01-10T04:35:13.321Z,3.00
2019-01-10T04:37:41.838Z,2.50
2019-01-10T04:40:15.709Z,2.50
2019-01-10T04:42:44.158Z,2.30
2019-01-10T04:45:12.867Z,2.10
2019-01-10T04:47:41.302Z,2.50
2019-01-10T04:50:12.272Z,2.27
2019-01-10T04:52:40.714Z,2.43
2019-01-10T04:55:11.616Z,2.37
2019-01-10T04:57:40.227Z,2.20
2019-01-10T05:00:17.889Z,1.87
2019-01-10T05:02:46.407Z,2.20
2019-01-10T05:05:14.941Z,2.20
2019-01-10T05:07:43.393Z,2.23
2019-01-10T05:10:12.280Z,2.17
2019-01-10T05:12:41.879Z,2.33
2019-01-10T05:15:13.176Z,2.17
2019-01-10T05:17:41.630Z,2.33
2019-01-10T05:20:17.887Z,2.27
2019-01-10T05:22:46.674Z,2.03
2019-01-10T05:25:15.274Z,2.20
2019-01-10T05:27:43.895Z,2.30
2019-01-10T05:30:17.894Z,2.07
2019-01-10T05:32:46.414Z,1.70
2019-01-10T05:35:14.954Z,1.83
2019-01-10T05:37:43.398Z,2.37
2019-01-10T05:40:13.008Z,2.80
2019-01-10T05:42:41.516Z,2.43
2019-01-10T05:45:12.793Z,2.10
2019-01-10T05:47:43.354Z,2.10
2019-01-10T05:50:13.768Z,2.33
2019-01-10T05:52:42.213Z,2.23
2019-01-10T05:55:15.679Z,2.30
2019-01-10T05:57:44.195Z,2.37
2019-01-10T06:00:18.268Z,2.23
2019-01-10T06:02:46.722Z,2.00
2019-01-10T06:05:15.518Z,2.07
2019-01-10T06:07:43.960Z,1.90
2019-01-10T06:10:15.619Z,2.47
2019-01-10T06:12:44.073Z,2.00
2019-01-10T06:15:14.771Z,2.30
2019-01-10T06:17:43.214Z,2.40
2019-01-10T06:20:14.883Z,2.97
2019-01-10T06:22:43.335Z,2.30
2019-01-10T06:25:12.016Z,2.40
2019-01-10T06:27:40.785Z,1.90
2019-01-10T06:30:17.807Z,2.43
2019-01-10T06:32:46.263Z,2.20
2019-01-10T06:35:14.787Z,2.10
2019-01-10T06:37:43.403Z,2.50
2019-01-10T06:40:14.682Z,2.10
2019-01-10T06:42:43.143Z,2.03
2019-01-10T06:45:13.624Z,2.20
2019-01-10T06:47:42.157Z,2.37
2019-01-10T06:50:13.145Z,2.17
2019-01-10T06:52:41.618Z,1.70
2019-01-10T06:55:10.903Z,2.10
2019-01-10T06:57:39.391Z,1.90
2019-01-10T07:00:19.260Z,1.50
2019-01-10T07:02:47.794Z,1.80
2019-01-10T07:05:16.227Z,1.97
2019-01-10T07:07:44.695Z,1.47
2019-01-10T07:10:16.338Z,1.10
2019-01-10T07:12:44.799Z,1.27
2019-01-10T07:15:13.384Z,1.00
2019-01-10T07:17:41.864Z,1.20
2019-01-10T07:20:12.531Z,1.10
2019-01-10T07:22:46.212Z,1.20
2019-01-10T07:25:14.786Z,1.30
2019-01-10T07:27:43.500Z,1.03
2019-01-10T07:30:15.016Z,1.27
2019-01-10T07:32:43.478Z,1.03
2019-01-10T07:35:12.375Z,1.30
2019-01-10T07:37:40.919Z,1.20
2019-01-10T07:40:12.275Z,0.90
2019-01-10T07:42:40.811Z,1.20
2019-01-10T07:45:18.531Z,1.10
2019-01-10T07:47:47.251Z,1.40
2019-01-10T07:50:20.122Z,1.40
2019-01-10T07:52:48.929Z,1.27
2019-01-10T07:55:17.433Z,1.37
2019-01-10T07:57:45.962Z,1.27
2019-01-10T08:00:17.607Z,1.50
2019-01-10T08:02:46.150Z,1.43
2019-01-10T08:05:14.752Z,1.10
2019-01-10T08:07:43.406Z,1.13
2019-01-10T08:10:14.395Z,0.90
2019-01-10T08:12:42.865Z,1.00
2019-01-10T08:15:14.211Z,1.17
2019-01-10T08:17:42.687Z,1.20
2019-01-10T08:20:11.701Z,1.30
2019-01-10T08:22:40.290Z,1.00
2019-01-10T08:25:09.687Z,1.40
2019-01-10T08:27:38.297Z,1.13
2019-01-10T08:30:18.176Z,1.13
2019-01-10T08:32:46.853Z,1.10
2019-01-10T08:35:17.744Z,1.17
2019-01-10T08:37:46.219Z,1.13
2019-01-10T08:40:14.811Z,1.60
2019-01-10T08:42:43.315Z,1.30
2019-01-10T08:45:21.100Z,1.47
2019-01-10T08:47:42.539Z,1.60
2019-01-10T08:50:19.584Z,1.13
2019-01-10T08:52:48.096Z,1.50
2019-01-10T08:55:16.634Z,1.30
2019-01-10T08:57:45.093Z,1.30
2019-01-10T09:00:16.074Z,1.40
2019-01-10T09:02:44.752Z,1.50
2019-01-10T09:05:13.663Z,1.30
2019-01-10T09:07:42.183Z,1.43
2019-01-10T09:10:13.724Z,1.27
2019-01-10T09:12:42.242Z,1.30
2019-01-10T09:15:10.862Z,1.50
2019-01-10T09:17:39.298Z,1.07
2019-01-10T09:20:10.896Z,1.13
2019-01-10T09:22:39.333Z,1.03
2019-01-10T09:25:07.952Z,1.17
2019-01-10T09:27:36.394Z,1.30
2019-01-10T09:30:07.939Z,1.17
2019-01-10T09:32:36.393Z,1.03
2019-01-10T09:35:05.200Z,1.20
2019-01-10T09:37:33.720Z,1.30
2019-01-10T09:40:02.251Z,1.40
2019-01-10T09:42:30.694Z,1.40
2019-01-10T09:44:59.176Z,1.40
2019-01-10T09:47:27.820Z,1.20
2019-01-10T09:49:56.298Z,1.37
2019-01-10T09:52:24.805Z,1.47
2019-01-10T09:54:53.267Z,1.30
2019-01-10T09:57:21.777Z,1.20
2019-01-10T09:59:50.379Z,1.40
2019-01-10T10:02:18.877Z,1.63
2019-01-10T10:04:47.391Z,1.30
2019-01-10T10:07:16.031Z,1.40
2019-01-10T10:09:44.475Z,1.20
2019-01-10T10:12:13.009Z,1.33
2019-01-10T10:14:41.501Z,1.07
2019-01-10T10:17:09.974Z,1.30
2019-01-10T10:19:38.416Z,1.47
2019-01-10T10:22:07.026Z,1.33
2019-01-10T10:24:35.487Z,1.87
2019-01-10T10:27:04.220Z,1.43
2019-01-10T10:29:32.691Z,1.60
2019-01-10T10:32:01.241Z,1.30
2019-01-10T10:34:29.684Z,1.10
2019-01-10T10:36:58.153Z,1.10
2019-01-10T10:39:26.685Z,1.40
2019-01-10T10:41:55.167Z,1.20
2019-01-10T10:44:23.623Z,1.20
2019-01-10T10:46:52.083Z,1.10
2019-01-10T10:49:20.520Z,1.30
2019-01-10T10:51:48.992Z,1.50
2019-01-10T10:54:17.437Z,1.40
2019-01-10T10:56:45.981Z,1.57
2019-01-10T10:59:14.490Z,1.23
2019-01-10T11:01:43.032Z,0.97
2019-01-10T11:04:13.319Z,1.30
2019-01-10T11:06:41.857Z,1.20
2019-01-10T11:09:11.402Z,1.50
2019-01-10T11:11:41.028Z,1.60
2019-01-10T11:14:09.468Z,1.30
2019-01-10T11:16:38.001Z,1.47
2019-01-10T11:19:06.624Z,1.70
2019-01-10T11:21:35.098Z,1.50
2019-01-10T11:24:03.630Z,1.40
2019-01-10T11:26:32.158Z,1.23
2019-01-10T11:29:00.686Z,1.70
2019-01-10T11:31:29.190Z,1.40
2019-01-10T11:33:57.670Z,1.40
2019-01-10T11:36:26.186Z,1.40
2019-01-10T11:38:54.741Z,1.27
2019-01-10T11:41:23.188Z,1.10
2019-01-10T11:43:51.648Z,1.30
2019-01-10T11:46:20.134Z,1.30
2019-01-10T11:48:48.710Z,1.17
2019-01-10T11:51:17.240Z,0.80
2019-01-10T11:53:45.731Z,0.87
2019-01-10T11:56:14.373Z,1.10
2019-01-10T11:58:42.849Z,1.07
2019-01-10T12:01:11.509Z,1.33
2019-01-10T12:03:40.039Z,1.10
2019-01-10T12:06:08.557Z,1.20
2019-01-10T12:08:37.031Z,1.00
2019-01-10T12:11:05.567Z,1.20
2019-01-10T12:13:34.097Z,1.50
2019-01-10T12:16:02.547Z,1.53
2019-01-10T12:18:31.017Z,1.33
2019-01-10T12:20:59.476Z,1.00
2019-01-10T12:23:27.945Z,1.00
2019-01-10T12:25:56.405Z,1.10
2019-01-10T12:28:26.605Z,0.90
2019-01-10T12:30:55.175Z,1.00
2019-01-10T12:33:23.714Z,1.20
2019-01-10T12:35:52.215Z,0.97
2019-01-10T12:38:20.695Z,1.10
2019-01-10T12:40:49.158Z,0.87
2019-01-10T12:43:17.617Z,1.10
2019-01-10T12:45:46.050Z,1.37
2019-01-10T12:48:15.731Z,1.10
2019-01-10T12:50:44.184Z,1.00
2019-01-10T12:53:13.519Z,0.90
2019-01-10T12:55:41.979Z,0.87
2019-01-10T12:58:10.552Z,1.00
2019-01-10T13:00:39.024Z,1.40
2019-01-10T13:03:07.466Z,1.20
2019-01-10T13:05:36.577Z,1.20
2019-01-10T13:08:05.254Z,1.50
2019-01-10T13:10:33.850Z,1.10
2019-01-10T13:13:02.285Z,1.10
2019-01-10T13:15:30.768Z,1.13
2019-01-10T13:17:59.280Z,1.70
2019-01-10T13:20:27.802Z,1.40
2019-01-10T13:22:56.317Z,1.30
2019-01-10T13:25:24.803Z,1.30
2019-01-10T13:27:53.384Z,1.23
2019-01-10T13:30:23.483Z,1.30
2019-01-10T13:32:52.773Z,1.27
2019-01-10T13:35:21.248Z,1.00
2019-01-10T13:37:49.753Z,1.20
2019-01-10T13:40:18.428Z,1.30
2019-01-10T13:42:47.023Z,1.30
2019-01-10T13:45:17.047Z,1.20
2019-01-10T13:47:47.672Z,0.83
2019-01-10T13:50:19.023Z,0.90
2019-01-10T13:52:47.550Z,0.70
2019-01-10T13:55:17.937Z,0.87
2019-01-10T13:57:46.838Z,0.93
2019-01-10T14:00:23.831Z,0.97
2019-01-10T14:02:52.345Z,0.70
2019-01-10T14:05:20.805Z,1.20
2019-01-10T14:07:49.381Z,1.20
2019-01-10T14:10:18.796Z,1.00
2019-01-10T14:12:47.309Z,0.67
2019-01-10T14:15:21.873Z,0.80
2019-01-10T14:17:50.387Z,1.00
2019-01-10T14:20:18.999Z,0.80
2019-01-10T14:22:47.587Z,0.60
2019-01-10T14:25:16.353Z,0.80
2019-01-10T14:27:45.131Z,0.60
2019-01-10T14:30:22.223Z,0.93
2019-01-10T14:32:50.741Z,0.90
2019-01-10T14:35:19.668Z,0.63
2019-01-10T14:37:48.734Z,0.60
2019-01-10T14:40:17.978Z,0.60
2019-01-10T14:42:46.807Z,0.50
2019-01-10T14:45:17.370Z,0.53
2019-01-10T14:47:45.878Z,0.40
2019-01-10T14:50:16.199Z,0.30
2019-01-10T14:52:44.645Z,0.53
2019-01-10T14:55:14.348Z,0.77
2019-01-10T14:57:42.960Z,0.50
2019-01-10T15:00:19.420Z,0.43
2019-01-10T15:02:48.084Z,0.40
2019-01-10T15:05:16.597Z,0.60
2019-01-10T15:07:45.085Z,0.40
2019-01-10T15:10:14.052Z,0.70
2019-01-10T15:12:42.932Z,0.40
2019-01-10T15:15:14.415Z,0.37
2019-01-10T15:17:44.163Z,0.83
2019-01-10T15:20:18.652Z,0.57
2019-01-10T15:22:47.119Z,0.50
2019-01-10T15:25:15.568Z,0.47
2019-01-10T15:27:44.110Z,0.50
2019-01-10T15:30:18.184Z,0.73
2019-01-10T15:32:46.718Z,0.60
2019-01-10T15:35:15.802Z,0.47
2019-01-10T15:37:44.260Z,0.70
2019-01-10T15:40:15.786Z,0.80
2019-01-10T15:42:44.318Z,0.43
2019-01-10T15:45:12.998Z,0.57
2019-01-10T15:47:41.464Z,0.47
2019-01-10T15:50:15.859Z,0.60
2019-01-10T15:52:44.332Z,0.60
2019-01-10T15:55:14.527Z,0.70
2019-01-10T15:57:42.986Z,0.60
2019-01-10T16:00:19.055Z,0.60
2019-01-10T16:02:47.591Z,0.67
2019-01-10T16:05:16.098Z,0.70
2019-01-10T16:07:44.711Z,0.73
2019-01-10T16:10:15.179Z,0.43
2019-01-10T16:12:43.847Z,0.50
2019-01-10T16:15:22.659Z,0.63
2019-01-10T16:17:51.175Z,0.40
2019-01-10T16:20:19.611Z,0.70
2019-01-10T16:22:48.296Z,0.70
2019-01-10T16:25:19.595Z,0.60
2019-01-10T16:27:48.420Z,0.77
2019-01-10T16:30:21.557Z,0.70
2019-01-10T16:32:50.019Z,1.00
2019-01-10T16:35:18.535Z,1.10
2019-01-10T16:37:48.000Z,1.20
2019-01-10T16:40:17.852Z,1.53
2019-01-10T16:42:46.531Z,1.00
2019-01-10T16:45:20.477Z,1.30
2019-01-10T16:47:48.923Z,1.50
2019-01-10T16:50:17.560Z,0.70
2019-01-10T16:52:46.140Z,0.83
2019-01-10T16:55:14.957Z,0.67
2019-01-10T16:57:43.589Z,0.93
2019-01-10T17:00:23.637Z,0.87
2019-01-10T17:02:52.107Z,1.17
2019-01-10T17:05:20.710Z,0.90
2019-01-10T17:07:49.240Z,1.00
2019-01-10T17:10:17.780Z,1.10
2019-01-10T17:12:46.232Z,1.20
2019-01-10T17:15:15.734Z,1.20
2019-01-10T17:17:44.328Z,1.40
2019-01-10T17:20:15.712Z,1.60
2019-01-10T17:22:44.229Z,1.40
2019-01-10T17:25:12.961Z,1.30
2019-01-10T17:27:41.432Z,2.27
2019-01-10T17:30:13.032Z,1.50
2019-01-10T17:32:41.550Z,1.30
2019-01-10T17:35:13.106Z,1.23
2019-01-10T17:37:41.620Z,1.30
2019-01-10T17:40:13.488Z,1.30
2019-01-10T17:42:42.004Z,1.57
2019-01-10T17:45:15.116Z,1.30
2019-01-10T17:47:44.189Z,1.80
2019-01-10T17:50:16.431Z,1.57
2019-01-10T17:52:45.097Z,1.73
2019-01-10T17:55:13.819Z,1.37
2019-01-10T17:57:42.257Z,1.73
2019-01-10T18:00:13.837Z,1.50
2019-01-10T18:02:42.385Z,1.40
2019-01-10T18:05:11.026Z,1.30
2019-01-10T18:07:39.619Z,1.43
2019-01-10T18:10:16.548Z,1.70
2019-01-10T18:12:45.128Z,1.70
2019-01-10T18:15:16.054Z,2.03
2019-01-10T18:17:50.066Z,1.67
2019-01-10T18:20:20.252Z,2.03
2019-01-10T18:22:48.777Z,1.77
2019-01-10T18:25:17.457Z,2.07
2019-01-10T18:27:45.968Z,2.30
2019-01-10T18:30:20.135Z,2.47
2019-01-10T18:32:48.753Z,2.23
2019-01-10T18:35:17.789Z,2.10
2019-01-10T18:37:46.359Z,2.40
2019-01-10T18:40:17.085Z,2.70
2019-01-10T18:42:45.842Z,2.90
2019-01-10T18:45:17.204Z,2.73
2019-01-10T18:47:45.662Z,3.27
2019-01-10T18:50:18.845Z,3.20
2019-01-10T18:52:47.299Z,3.43
2019-01-10T18:55:15.750Z,3.40
2019-01-10T18:57:44.350Z,3.27
2019-01-10T19:00:18.772Z,3.17
2019-01-10T19:02:47.219Z,3.63
2019-01-10T19:05:15.724Z,3.83
2019-01-10T19:07:44.256Z,3.80
2019-01-10T19:10:15.834Z,3.80
2019-01-10T19:12:44.372Z,4.30
2019-01-10T19:15:13.085Z,3.27
2019-01-10T19:17:42.744Z,3.83
2019-01-10T19:20:13.997Z,3.90
2019-01-10T19:22:42.484Z,4.13
2019-01-10T19:25:11.192Z,4.20
2019-01-10T19:27:39.769Z,4.30
2019-01-10T19:30:11.481Z,4.03
2019-01-10T19:32:40.084Z,4.50
2019-01-10T19:35:09.368Z,4.20
2019-01-10T19:37:37.971Z,3.80
2019-01-10T19:40:09.497Z,4.63
2019-01-10T19:42:37.996Z,4.50
2019-01-10T19:45:09.549Z,4.90
2019-01-10T19:47:38.177Z,4.00
2019-01-10T19:50:10.039Z,4.80
2019-01-10T19:52:38.648Z,4.73
2019-01-10T19:55:09.050Z,4.50
2019-01-10T19:57:37.788Z,4.17
2019-01-10T20:00:11.833Z,4.30
2019-01-10T20:02:40.589Z,4.43
2019-01-10T20:05:09.354Z,4.70
2019-01-10T20:07:37.913Z,4.57
2019-01-10T20:10:09.453Z,4.97
2019-01-10T20:12:38.089Z,4.97
2019-01-10T20:15:07.911Z,4.63
2019-01-10T20:17:36.514Z,4.63
2019-01-10T20:20:13.753Z,4.80
2019-01-10T20:22:42.346Z,4.83
2019-01-10T20:25:11.013Z,4.80
2019-01-10T20:27:39.489Z,4.87
2019-01-10T20:30:11.049Z,4.57
2019-01-10T20:32:39.609Z,4.93
2019-01-10T20:35:08.478Z,4.97
2019-01-10T20:37:37.163Z,4.40
2019-01-10T20:40:09.102Z,4.57
2019-01-10T20:42:37.687Z,4.27
2019-01-10T20:45:08.952Z,4.77
2019-01-10T20:47:37.566Z,4.13
2019-01-10T20:50:09.319Z,4.33
2019-01-10T20:52:37.870Z,4.07
2019-01-10T20:55:09.875Z,4.73
2019-01-10T20:57:38.465Z,4.13
2019-01-10T21:00:13.012Z,4.30
2019-01-10T21:02:41.616Z,4.37
2019-01-10T21:05:10.223Z,4.10
2019-01-10T21:07:38.813Z,4.67
2019-01-10T21:10:10.684Z,4.33
2019-01-10T21:12:39.460Z,4.33
2019-01-10T21:15:11.247Z,3.90
2019-01-10T21:17:39.727Z,3.57
2019-01-10T21:20:10.114Z,4.33
2019-01-10T21:22:38.666Z,3.90
2019-01-10T21:25:09.167Z,4.30
2019-01-10T21:27:37.764Z,4.13
2019-01-10T21:30:12.023Z,4.23
2019-01-10T21:32:40.966Z,4.37
2019-01-10T21:35:09.847Z,4.00
2019-01-10T21:37:38.303Z,4.03
2019-01-10T21:40:15.097Z,4.23
2019-01-10T21:42:43.561Z,3.50
2019-01-10T21:45:14.845Z,3.63
2019-01-10T21:47:43.361Z,3.87
2019-01-10T21:50:14.787Z,3.90
2019-01-10T21:52:43.385Z,3.57
2019-01-10T21:55:12.092Z,4.23
2019-01-10T21:57:40.617Z,4.10
2019-01-10T22:00:18.063Z,3.97
2019-01-10T22:02:46.523Z,3.73
2019-01-10T22:05:15.243Z,3.93
2019-01-10T22:07:43.685Z,3.80
2019-01-10T22:10:12.965Z,4.03
2019-01-10T22:12:41.528Z,3.80
2019-01-10T22:15:13.009Z,3.83
2019-01-10T22:17:41.533Z,4.53
2019-01-10T22:20:12.627Z,3.90
2019-01-10T22:22:41.147Z,3.90
2019-01-10T22:25:09.841Z,3.87
2019-01-10T22:27:38.431Z,3.60
2019-01-10T22:30:10.017Z,3.30
2019-01-10T22:32:38.463Z,3.70
2019-01-10T22:35:09.876Z,3.43
2019-01-10T22:37:38.340Z,3.33
2019-01-10T22:40:12.745Z,3.43
2019-01-10T22:42:41.396Z,3.73
2019-01-10T22:45:10.467Z,3.83
2019-01-10T22:47:39.098Z,3.43
2019-01-10T22:50:10.885Z,3.50
2019-01-10T22:52:39.370Z,3.73
2019-01-10T22:55:10.255Z,3.77
2019-01-10T22:57:38.799Z,3.53
2019-01-10T23:00:50.570Z,4.43
2019-01-10T23:03:19.091Z,4.07
2019-01-10T23:05:47.600Z,4.47
2019-01-10T23:08:16.234Z,3.87
2019-01-10T23:10:44.763Z,3.87
2019-01-10T23:13:13.297Z,3.73
2019-01-10T23:15:41.804Z,4.07
2019-01-10T23:18:10.528Z,4.33
2019-01-10T23:20:39.047Z,4.77
2019-01-10T23:23:10.370Z,4.30
2019-01-10T23:25:39.122Z,4.23
2019-01-10T23:28:07.739Z,4.50
2019-01-10T23:30:53.148Z,4.50
2019-01-10T23:33:22.254Z,4.77
2019-01-10T23:35:55.580Z,4.20
2019-01-10T23:38:24.880Z,4.23
2019-01-10T23:40:53.401Z,4.70
2019-01-10T23:43:21.998Z,4.00
2019-01-10T23:45:50.517Z,4.93
2019-01-10T23:48:19.065Z,4.33
2019-01-10T23:50:47.593Z,5.10
2019-01-10T23:53:16.056Z,4.83
2019-01-10T23:55:44.496Z,4.70
2019-01-10T23:58:12.977Z,4.40
