createdAt,value
2023-04-27T00:00:04.003Z,24.21
2023-04-27T00:01:04.040Z,24.21
2023-04-27T00:02:04.158Z,24.22
2023-04-27T00:03:04.301Z,24.21
2023-04-27T00:04:04.404Z,24.21
2023-04-27T00:05:04.358Z,24.21
2023-04-27T00:06:04.326Z,24.21
2023-04-27T00:07:04.339Z,24.21
2023-04-27T00:08:04.376Z,24.21
2023-04-27T00:09:04.438Z,24.21
2023-04-27T00:10:04.505Z,24.21
2023-04-27T00:11:04.500Z,24.21
2023-04-27T00:12:04.534Z,24.21
2023-04-27T00:13:04.632Z,24.21
2023-04-27T00:14:04.607Z,24.21
2023-04-27T00:15:04.641Z,24.21
2023-04-27T00:16:04.665Z,24.21
2023-04-27T00:17:04.697Z,24.21
2023-04-27T00:18:04.791Z,24.21
2023-04-27T00:19:04.771Z,24.21
2023-04-27T00:20:04.842Z,24.21
2023-04-27T00:21:04.814Z,24.21
2023-04-27T00:22:04.869Z,24.20
2023-04-27T00:23:04.945Z,24.21
2023-04-27T00:24:04.988Z,24.21
2023-04-27T00:25:05.013Z,24.20
2023-04-27T00:26:05.044Z,24.21
2023-04-27T00:27:05.077Z,24.20
2023-04-27T00:28:05.126Z,24.20
2023-04-27T00:29:05.195Z,24.21
2023-04-27T00:30:05.246Z,24.20
2023-04-27T00:31:05.308Z,24.21
2023-04-27T00:32:05.385Z,24.20
2023-04-27T00:33:05.463Z,24.21
2023-04-27T00:34:05.422Z,24.21
2023-04-27T00:35:05.458Z,24.21
2023-04-27T00:36:05.497Z,24.20
2023-04-27T00:37:05.523Z,24.20
2023-04-27T00:38:05.561Z,24.20
2023-04-27T00:39:05.602Z,24.20
2023-04-27T00:40:05.636Z,24.20
2023-04-27T00:41:05.670Z,24.20
2023-04-27T00:42:05.717Z,24.20
2023-04-27T00:43:05.737Z,24.20
2023-04-27T00:44:05.764Z,24.20
2023-04-27T00:45:05.802Z,24.20
2023-04-27T00:46:05.918Z,24.20
2023-04-27T00:47:05.868Z,24.20
2023-04-27T00:48:05.942Z,24.20
2023-04-27T00:49:05.939Z,24.20
2023-04-27T00:50:05.965Z,24.20
2023-04-27T00:51:05.984Z,24.20
2023-04-27T00:52:06.038Z,24.20
2023-04-27T00:53:06.064Z,24.19
2023-04-27T00:54:06.096Z,24.19
2023-04-27T00:55:06.137Z,24.20
2023-04-27T00:56:06.182Z,24.19
2023-04-27T00:57:06.218Z,24.20
2023-04-27T00:58:06.253Z,24.19
2023-04-27T00:59:06.325Z,24.20
2023-04-27T01:00:06.345Z,24.20
2023-04-27T01:01:06.467Z,24.19
2023-04-27T01:02:06.520Z,24.19
2023-04-27T01:03:06.623Z,24.19
2023-04-27T01:04:06.777Z,24.19
2023-04-27T01:05:06.586Z,24.19
2023-04-27T01:06:06.647Z,24.20
2023-04-27T01:07:06.666Z,24.20
2023-04-27T01:08:06.710Z,24.20
2023-04-27T01:09:06.756Z,24.20
2023-04-27T01:10:06.799Z,24.19
2023-04-27T01:11:06.826Z,24.19
2023-04-27T01:12:06.883Z,24.19
2023-04-27T01:13:06.890Z,24.19
2023-04-27T01:14:06.937Z,24.19
2023-04-27T01:15:06.983Z,24.20
2023-04-27T01:16:07.014Z,24.20
2023-04-27T01:17:07.165Z,24.20
2023-04-27T01:18:07.091Z,24.20
2023-04-27T01:19:07.113Z,24.19
2023-04-27T01:20:07.116Z,24.19
2023-04-27T01:21:07.138Z,24.19
2023-04-27T01:22:07.194Z,24.19
2023-04-27T01:23:07.288Z,24.20
2023-04-27T01:24:07.265Z,24.19
2023-04-27T01:25:07.319Z,24.19
2023-04-27T01:26:07.336Z,24.19
2023-04-27T01:27:07.347Z,24.19
2023-04-27T01:28:07.399Z,24.20
2023-04-27T01:29:07.418Z,24.19
2023-04-27T01:30:07.455Z,24.19
2023-04-27T01:31:07.510Z,24.20
2023-04-27T01:32:07.512Z,24.19
2023-04-27T01:33:07.579Z,24.19
2023-04-27T01:34:07.564Z,24.19
2023-04-27T01:35:07.626Z,24.18
2023-04-27T01:36:07.644Z,24.19
2023-04-27T01:37:07.657Z,24.19
2023-04-27T01:38:07.690Z,24.19
2023-04-27T01:39:07.736Z,24.19
2023-04-27T01:40:07.768Z,24.19
2023-04-27T01:41:07.788Z,24.19
2023-04-27T01:42:07.802Z,24.19
2023-04-27T01:43:07.842Z,24.19
2023-04-27T01:44:07.868Z,24.18
2023-04-27T01:45:07.929Z,24.19
2023-04-27T01:46:07.989Z,24.19
2023-04-27T01:47:07.987Z,24.19
2023-04-27T01:48:08.097Z,24.19
2023-04-27T01:49:08.085Z,24.19
2023-04-27T01:50:08.145Z,24.19
2023-04-27T01:51:08.207Z,24.19
2023-04-27T01:52:08.235Z,24.18
2023-04-27T01:53:08.291Z,24.19
2023-04-27T01:54:08.352Z,24.18
2023-04-27T01:55:08.411Z,24.18
2023-04-27T01:56:08.463Z,24.18
2023-04-27T01:57:08.502Z,24.19
2023-04-27T01:58:08.544Z,24.19
2023-04-27T01:59:08.565Z,24.19
2023-04-27T02:00:08.597Z,24.19
2023-04-27T02:01:08.654Z,24.19
2023-04-27T02:02:08.821Z,24.19
2023-04-27T02:03:08.795Z,24.19
2023-04-27T02:04:08.950Z,24.19
2023-04-27T02:05:08.751Z,24.18
2023-04-27T02:06:08.798Z,24.19
2023-04-27T02:07:08.816Z,24.18
2023-04-27T02:08:08.825Z,24.18
2023-04-27T02:09:08.839Z,24.19
2023-04-27T02:10:08.871Z,24.19
2023-04-27T02:11:08.894Z,24.18
2023-04-27T02:12:08.883Z,24.18
2023-04-27T02:13:08.909Z,24.19
2023-04-27T02:14:08.917Z,24.19
2023-04-27T02:15:08.968Z,24.19
2023-04-27T02:16:08.981Z,24.19
2023-04-27T02:17:09.016Z,24.19
2023-04-27T02:18:09.094Z,24.19
2023-04-27T02:19:09.070Z,24.19
2023-04-27T02:20:09.112Z,24.19
2023-04-27T02:21:09.145Z,24.19
2023-04-27T02:22:09.182Z,24.19
2023-04-27T02:23:09.259Z,24.19
2023-04-27T02:24:09.231Z,24.19
2023-04-27T02:25:09.266Z,24.19
2023-04-27T02:26:09.270Z,24.19
2023-04-27T02:27:09.300Z,24.19
2023-04-27T02:28:09.301Z,24.19
2023-04-27T02:29:09.340Z,24.18
2023-04-27T02:30:09.397Z,24.19
2023-04-27T02:31:09.446Z,24.19
2023-04-27T02:32:09.454Z,24.19
2023-04-27T02:33:09.525Z,24.19
2023-04-27T02:34:09.518Z,24.19
2023-04-27T02:35:09.569Z,24.19
2023-04-27T02:36:09.585Z,24.19
2023-04-27T02:37:09.635Z,24.19
2023-04-27T02:38:09.686Z,24.19
2023-04-27T02:39:09.737Z,24.19
2023-04-27T02:40:09.747Z,24.19
2023-04-27T02:41:09.792Z,24.19
2023-04-27T02:42:09.831Z,24.19
2023-04-27T02:43:09.871Z,24.19
2023-04-27T02:44:09.880Z,24.19
2023-04-27T02:45:09.954Z,24.18
2023-04-27T02:46:10.009Z,24.18
2023-04-27T02:47:09.999Z,24.19
2023-04-27T02:48:10.124Z,24.18
2023-04-27T02:49:10.045Z,24.18
2023-04-27T02:50:10.086Z,24.19
2023-04-27T02:51:10.135Z,24.18
2023-04-27T02:52:10.145Z,24.18
2023-04-27T02:53:10.191Z,24.17
2023-04-27T02:54:10.205Z,24.18
2023-04-27T02:55:10.253Z,24.18
2023-04-27T02:56:10.267Z,24.18
2023-04-27T02:57:10.328Z,24.18
2023-04-27T02:58:10.356Z,24.18
2023-04-27T02:59:10.356Z,24.18
2023-04-27T03:00:10.415Z,24.18
2023-04-27T03:01:10.477Z,24.18
2023-04-27T03:02:10.462Z,24.18
2023-04-27T03:03:10.613Z,24.18
2023-04-27T03:04:10.630Z,24.18
2023-04-27T03:05:10.533Z,24.18
2023-04-27T03:06:10.608Z,24.18
2023-04-27T03:07:10.622Z,24.18
2023-04-27T03:08:10.650Z,24.18
2023-04-27T03:09:10.713Z,24.18
2023-04-27T03:10:10.684Z,24.18
2023-04-27T03:11:10.692Z,24.18
2023-04-27T03:12:10.698Z,24.19
2023-04-27T03:13:10.741Z,24.18
2023-04-27T03:14:10.780Z,24.18
2023-04-27T03:15:10.785Z,24.18
2023-04-27T03:16:10.860Z,24.18
2023-04-27T03:17:10.823Z,24.18
2023-04-27T03:18:10.882Z,24.19
2023-04-27T03:19:10.891Z,24.18
2023-04-27T03:20:10.895Z,24.18
2023-04-27T03:21:10.966Z,24.18
2023-04-27T03:22:10.928Z,24.18
2023-04-27T03:23:10.929Z,24.18
2023-04-27T03:24:10.947Z,24.18
2023-04-27T03:25:10.965Z,24.19
2023-04-27T03:26:11.018Z,24.18
2023-04-27T03:27:11.037Z,24.18
2023-04-27T03:28:11.074Z,24.18
2023-04-27T03:29:11.181Z,24.18
2023-04-27T03:30:11.137Z,24.18
2023-04-27T03:31:11.235Z,24.18
2023-04-27T03:32:11.369Z,24.18
2023-04-27T03:33:11.287Z,24.19
2023-04-27T03:34:11.285Z,24.19
2023-04-27T03:35:11.299Z,24.19
2023-04-27T03:36:11.303Z,24.18
2023-04-27T03:37:11.303Z,24.18
2023-04-27T03:38:11.308Z,24.18
2023-04-27T03:39:11.592Z,24.18
2023-04-27T03:40:11.286Z,24.18
2023-04-27T03:41:11.303Z,24.18
2023-04-27T03:42:11.318Z,24.19
2023-04-27T03:43:11.326Z,24.19
2023-04-27T03:44:11.366Z,24.18
2023-04-27T03:45:11.372Z,24.18
2023-04-27T03:46:11.439Z,24.18
2023-04-27T03:47:11.363Z,24.19
2023-04-27T03:48:11.376Z,24.18
2023-04-27T03:49:11.502Z,24.19
2023-04-27T03:50:11.395Z,24.18
2023-04-27T03:51:11.411Z,24.18
2023-04-27T03:52:11.401Z,24.18
2023-04-27T03:53:11.411Z,24.18
2023-04-27T03:54:11.440Z,24.19
2023-04-27T03:55:11.442Z,24.18
2023-04-27T03:56:11.454Z,24.18
2023-04-27T03:57:11.619Z,24.19
2023-04-27T03:58:11.519Z,24.19
2023-04-27T03:59:11.608Z,24.18
2023-04-27T04:00:11.573Z,24.18
2023-04-27T04:01:11.578Z,24.19
2023-04-27T04:02:11.775Z,24.18
2023-04-27T04:03:11.865Z,24.18
2023-04-27T04:04:11.878Z,24.18
2023-04-27T04:05:11.715Z,24.18
2023-04-27T04:06:11.688Z,24.19
2023-04-27T04:07:11.711Z,24.19
2023-04-27T04:08:11.760Z,24.18
2023-04-27T04:09:11.934Z,24.19
2023-04-27T04:10:11.763Z,24.18
2023-04-27T04:11:11.772Z,24.19
2023-04-27T04:12:11.806Z,24.19
2023-04-27T04:13:11.867Z,24.18
2023-04-27T04:14:11.893Z,24.18
2023-04-27T04:15:11.909Z,24.18
2023-04-27T04:16:11.934Z,24.18
2023-04-27T04:17:11.986Z,24.19
2023-04-27T04:18:11.995Z,24.18
2023-04-27T04:19:12.215Z,24.18
2023-04-27T04:20:12.060Z,24.19
2023-04-27T04:21:12.081Z,24.18
2023-04-27T04:22:12.094Z,24.18
2023-04-27T04:23:12.086Z,24.18
2023-04-27T04:24:12.073Z,24.18
2023-04-27T04:25:12.095Z,24.18
2023-04-27T04:26:12.112Z,24.19
2023-04-27T04:27:12.158Z,24.18
2023-04-27T04:28:12.138Z,24.19
2023-04-27T04:29:12.368Z,24.19
2023-04-27T04:30:12.185Z,24.18
2023-04-27T04:31:12.263Z,24.19
2023-04-27T04:32:12.196Z,24.18
2023-04-27T04:33:12.228Z,24.18
2023-04-27T04:34:12.240Z,24.19
2023-04-27T04:35:12.266Z,24.19
2023-04-27T04:36:12.285Z,24.19
2023-04-27T04:37:12.307Z,24.18
2023-04-27T04:38:12.313Z,24.18
2023-04-27T04:39:12.597Z,24.19
2023-04-27T04:40:12.386Z,24.19
2023-04-27T04:41:12.390Z,24.19
2023-04-27T04:42:12.389Z,24.20
2023-04-27T04:43:12.416Z,24.19
2023-04-27T04:44:12.428Z,24.19
2023-04-27T04:45:12.452Z,24.20
2023-04-27T04:46:12.478Z,24.20
2023-04-27T04:47:12.506Z,24.19
2023-04-27T04:48:12.539Z,24.19
2023-04-27T04:49:12.715Z,24.19
2023-04-27T04:50:12.620Z,24.19
2023-04-27T04:51:12.621Z,24.19
2023-04-27T04:52:12.633Z,24.20
2023-04-27T04:53:12.660Z,24.19
2023-04-27T04:54:12.703Z,24.20
2023-04-27T04:55:12.776Z,24.19
2023-04-27T04:56:12.783Z,24.19
2023-04-27T04:57:12.803Z,24.19
2023-04-27T04:58:12.827Z,24.19
2023-04-27T04:59:13.154Z,24.20
2023-04-27T05:00:12.864Z,24.20
2023-04-27T05:01:12.898Z,24.21
2023-04-27T05:02:12.900Z,24.22
2023-04-27T05:03:13.123Z,24.22
2023-04-27T05:04:13.112Z,24.24
2023-04-27T05:05:13.033Z,24.24
2023-04-27T05:06:13.047Z,24.24
2023-04-27T05:07:15.057Z,24.23
2023-04-27T05:08:13.201Z,24.24
2023-04-27T05:09:13.416Z,24.24
2023-04-27T05:10:13.308Z,24.24
2023-04-27T05:11:13.328Z,24.24
2023-04-27T05:12:13.345Z,24.24
2023-04-27T05:13:13.341Z,24.25
2023-04-27T05:14:13.384Z,24.24
2023-04-27T05:15:13.395Z,24.24
2023-04-27T05:16:13.498Z,24.25
2023-04-27T05:17:13.437Z,24.25
2023-04-27T05:18:13.448Z,24.24
2023-04-27T05:19:13.578Z,24.23
2023-04-27T05:20:13.527Z,24.24
2023-04-27T05:21:13.517Z,24.24
2023-04-27T05:22:13.558Z,24.24
2023-04-27T05:23:13.599Z,24.25
2023-04-27T05:24:13.609Z,24.25
2023-04-27T05:25:13.611Z,24.26
2023-04-27T05:26:13.816Z,24.26
2023-04-27T05:27:13.624Z,24.25
2023-04-27T05:28:13.653Z,24.20
2023-04-27T05:29:13.859Z,24.20
2023-04-27T05:30:13.724Z,24.21
2023-04-27T05:31:13.760Z,24.23
2023-04-27T05:32:13.742Z,24.25
2023-04-27T05:33:13.742Z,24.27
2023-04-27T05:34:13.755Z,24.27
2023-04-27T05:35:13.740Z,24.28
2023-04-27T05:36:13.760Z,24.29
2023-04-27T05:37:13.748Z,24.30
2023-04-27T05:38:13.757Z,24.31
2023-04-27T05:39:13.875Z,24.31
2023-04-27T05:40:13.763Z,24.30
2023-04-27T05:41:13.844Z,24.32
2023-04-27T05:42:13.782Z,24.35
2023-04-27T05:43:13.813Z,24.39
2023-04-27T05:44:13.853Z,24.44
2023-04-27T05:45:13.915Z,24.48
2023-04-27T05:46:13.983Z,24.55
2023-04-27T05:47:14.029Z,24.60
2023-04-27T05:48:14.072Z,24.67
2023-04-27T05:49:14.487Z,24.71
2023-04-27T05:50:14.342Z,24.76
2023-04-27T05:51:14.192Z,24.81
2023-04-27T05:52:14.239Z,24.86
2023-04-27T05:53:14.234Z,24.90
2023-04-27T05:54:14.268Z,24.93
2023-04-27T05:55:14.322Z,24.96
2023-04-27T05:56:14.327Z,24.99
2023-04-27T05:57:14.345Z,25.02
2023-04-27T05:58:14.385Z,25.05
2023-04-27T05:59:14.578Z,25.07
2023-04-27T06:00:14.438Z,25.10
2023-04-27T06:01:14.430Z,25.11
2023-04-27T06:02:14.548Z,25.13
2023-04-27T06:03:14.593Z,25.16
2023-04-27T06:04:14.805Z,25.17
2023-04-27T06:05:14.624Z,25.19
2023-04-27T06:06:14.591Z,25.21
2023-04-27T06:07:14.572Z,25.22
2023-04-27T06:08:14.594Z,25.24
2023-04-27T06:09:15.087Z,25.25
2023-04-27T06:10:14.600Z,25.27
2023-04-27T06:11:14.611Z,25.28
2023-04-27T06:12:14.606Z,25.29
2023-04-27T06:13:14.600Z,25.31
2023-04-27T06:14:14.642Z,25.32
2023-04-27T06:15:14.617Z,25.33
2023-04-27T06:16:14.644Z,25.34
2023-04-27T06:17:14.596Z,25.35
2023-04-27T06:18:14.626Z,25.36
2023-04-27T06:19:14.876Z,25.37
2023-04-27T06:20:14.593Z,25.39
2023-04-27T06:21:14.607Z,25.39
2023-04-27T06:22:14.611Z,25.39
2023-04-27T06:23:14.617Z,25.41
2023-04-27T06:24:14.615Z,25.42
2023-04-27T06:25:14.602Z,25.42
2023-04-27T06:26:14.606Z,25.43
2023-04-27T06:27:14.589Z,25.44
2023-04-27T06:28:14.600Z,25.46
2023-04-27T06:29:14.757Z,25.44
2023-04-27T06:30:14.619Z,25.41
2023-04-27T06:31:14.897Z,25.26
2023-04-27T06:32:14.633Z,25.16
2023-04-27T06:33:14.658Z,25.08
2023-04-27T06:34:14.686Z,25.05
2023-04-27T06:35:14.749Z,25.01
2023-04-27T06:36:14.857Z,25.03
2023-04-27T06:37:14.805Z,25.05
2023-04-27T06:38:15.791Z,25.11
2023-04-27T06:39:15.097Z,25.16
2023-04-27T06:40:14.866Z,25.19
2023-04-27T06:41:14.896Z,25.23
2023-04-27T06:42:14.895Z,25.27
2023-04-27T06:43:14.895Z,25.31
2023-04-27T06:44:14.920Z,25.34
2023-04-27T06:45:14.901Z,25.37
2023-04-27T06:46:14.966Z,25.39
2023-04-27T06:47:14.912Z,25.41
2023-04-27T06:48:15.395Z,25.44
2023-04-27T06:49:15.077Z,25.47
2023-04-27T06:50:14.910Z,25.49
2023-04-27T06:51:14.911Z,25.51
2023-04-27T06:52:14.957Z,25.52
2023-04-27T06:53:14.906Z,25.54
2023-04-27T06:54:14.961Z,25.55
2023-04-27T06:55:15.183Z,25.56
2023-04-27T06:56:14.994Z,25.57
2023-04-27T06:57:15.021Z,25.58
2023-04-27T06:58:15.049Z,25.59
2023-04-27T06:59:15.315Z,25.61
2023-04-27T07:00:15.097Z,25.62
2023-04-27T07:01:15.130Z,25.62
2023-04-27T07:02:15.182Z,25.62
2023-04-27T07:03:15.311Z,25.63
2023-04-27T07:04:15.326Z,25.65
2023-04-27T07:05:15.254Z,25.65
2023-04-27T07:06:15.306Z,25.67
2023-04-27T07:07:15.377Z,25.68
2023-04-27T07:08:15.871Z,25.70
2023-04-27T07:09:26.621Z,25.66
2023-04-27T07:10:16.444Z,25.67
2023-04-27T07:11:15.423Z,25.68
2023-04-27T07:12:15.415Z,25.69
2023-04-27T07:13:15.428Z,25.70
2023-04-27T07:14:15.390Z,25.70
2023-04-27T07:15:15.452Z,25.71
2023-04-27T07:16:15.431Z,25.71
2023-04-27T07:17:15.391Z,25.71
2023-04-27T07:18:15.398Z,25.71
2023-04-27T07:19:15.533Z,25.71
2023-04-27T07:20:15.419Z,25.72
2023-04-27T07:21:15.463Z,25.73
2023-04-27T07:22:15.507Z,25.74
2023-04-27T07:23:15.878Z,25.74
2023-04-27T07:24:15.589Z,25.75
2023-04-27T07:25:15.646Z,25.75
2023-04-27T07:26:15.710Z,25.75
2023-04-27T07:27:15.781Z,25.76
2023-04-27T07:28:15.876Z,25.73
2023-04-27T07:29:26.542Z,25.70
2023-04-27T07:30:16.826Z,25.65
2023-04-27T07:31:15.864Z,25.65
2023-04-27T07:32:15.797Z,25.65
2023-04-27T07:33:15.854Z,25.65
2023-04-27T07:34:15.777Z,25.66
2023-04-27T07:35:15.783Z,25.68
2023-04-27T07:36:15.755Z,25.68
2023-04-27T07:37:15.746Z,25.69
2023-04-27T07:38:15.794Z,25.70
2023-04-27T07:39:15.939Z,25.69
2023-04-27T07:40:15.789Z,25.70
2023-04-27T07:41:15.888Z,25.71
2023-04-27T07:42:15.852Z,25.70
2023-04-27T07:43:15.941Z,25.70
2023-04-27T07:44:15.940Z,25.71
2023-04-27T07:45:15.975Z,25.71
2023-04-27T07:46:16.112Z,25.72
2023-04-27T07:47:16.088Z,25.72
2023-04-27T07:48:16.185Z,25.73
2023-04-27T07:49:16.241Z,25.74
2023-04-27T07:50:16.256Z,25.74
2023-04-27T07:51:16.303Z,25.74
2023-04-27T07:52:16.364Z,25.74
2023-04-27T07:53:16.440Z,25.75
2023-04-27T07:54:16.480Z,25.75
2023-04-27T07:55:16.523Z,25.76
2023-04-27T07:56:16.552Z,25.76
2023-04-27T07:57:16.587Z,25.76
2023-04-27T07:58:16.625Z,25.78
2023-04-27T07:59:16.973Z,25.79
2023-04-27T08:00:16.729Z,25.78
2023-04-27T08:01:18.357Z,25.78
2023-04-27T08:02:20.147Z,25.78
2023-04-27T08:03:16.972Z,25.79
2023-04-27T08:04:17.151Z,25.80
2023-04-27T08:05:17.307Z,25.80
2023-04-27T08:06:17.166Z,25.81
2023-04-27T08:07:17.489Z,25.77
2023-04-27T08:08:17.076Z,25.77
2023-04-27T08:09:16.890Z,25.78
2023-04-27T08:10:16.747Z,25.78
2023-04-27T08:11:16.745Z,25.77
2023-04-27T08:12:16.722Z,25.77
2023-04-27T08:13:16.821Z,25.75
2023-04-27T08:14:16.701Z,25.73
2023-04-27T08:15:16.700Z,25.73
2023-04-27T08:16:16.751Z,25.74
2023-04-27T08:17:16.696Z,25.74
2023-04-27T08:18:16.746Z,25.75
2023-04-27T08:19:16.674Z,25.76
2023-04-27T08:20:16.695Z,25.77
2023-04-27T08:21:16.915Z,25.76
2023-04-27T08:22:16.652Z,25.69
2023-04-27T08:23:16.649Z,25.50
2023-04-27T08:24:16.645Z,25.37
2023-04-27T08:25:16.637Z,25.28
2023-04-27T08:26:16.639Z,25.24
2023-04-27T08:27:16.644Z,25.17
2023-04-27T08:28:16.605Z,25.12
2023-04-27T08:29:27.293Z,25.10
2023-04-27T08:30:17.594Z,25.03
2023-04-27T08:31:16.668Z,24.99
2023-04-27T08:32:16.592Z,24.97
2023-04-27T08:33:16.626Z,24.93
2023-04-27T08:34:16.599Z,24.87
2023-04-27T08:35:16.561Z,24.85
2023-04-27T08:36:16.553Z,24.67
2023-04-27T08:37:16.549Z,24.32
2023-04-27T08:38:16.574Z,24.16
2023-04-27T08:39:16.545Z,24.11
2023-04-27T08:40:16.547Z,24.08
2023-04-27T08:41:22.004Z,24.05
2023-04-27T08:42:17.581Z,24.08
2023-04-27T08:43:16.517Z,24.08
2023-04-27T08:44:16.510Z,24.11
2023-04-27T08:45:16.561Z,24.14
2023-04-27T08:46:16.581Z,24.18
2023-04-27T08:47:16.494Z,24.22
2023-04-27T08:48:16.540Z,24.26
2023-04-27T08:49:17.164Z,24.24
2023-04-27T08:50:16.479Z,24.27
2023-04-27T08:51:16.489Z,24.32
2023-04-27T08:52:16.482Z,24.34
2023-04-27T08:53:16.475Z,24.37
2023-04-27T08:54:16.917Z,24.34
2023-04-27T08:55:16.966Z,24.38
2023-04-27T08:56:16.443Z,24.41
2023-04-27T08:57:16.449Z,24.45
2023-04-27T08:58:16.426Z,24.47
2023-04-27T08:59:17.065Z,24.51
2023-04-27T09:00:16.425Z,24.53
2023-04-27T09:01:16.490Z,24.54
2023-04-27T09:02:16.675Z,24.56
2023-04-27T09:03:16.502Z,24.60
2023-04-27T09:04:16.636Z,24.62
2023-04-27T09:05:16.467Z,24.66
2023-04-27T09:06:16.539Z,24.66
2023-04-27T09:07:16.578Z,24.69
2023-04-27T09:08:16.580Z,24.72
2023-04-27T09:09:16.661Z,24.74
2023-04-27T09:10:16.705Z,24.74
2023-04-27T09:11:16.784Z,24.75
2023-04-27T09:12:16.832Z,24.74
2023-04-27T09:13:16.906Z,24.73
2023-04-27T09:14:16.957Z,24.75
2023-04-27T09:15:17.035Z,24.74
2023-04-27T09:16:17.192Z,24.76
2023-04-27T09:17:17.148Z,24.77
2023-04-27T09:18:17.195Z,24.80
2023-04-27T09:19:17.268Z,24.83
2023-04-27T09:20:17.332Z,24.87
2023-04-27T09:21:17.359Z,24.91
2023-04-27T09:22:17.431Z,24.95
2023-04-27T09:23:17.461Z,24.96
2023-04-27T09:24:17.518Z,24.99
2023-04-27T09:25:17.543Z,25.01
2023-04-27T09:26:17.900Z,25.03
2023-04-27T09:27:17.639Z,24.90
2023-04-27T09:28:17.702Z,24.72
2023-04-27T09:29:17.901Z,24.59
2023-04-27T09:30:17.750Z,24.62
2023-04-27T09:31:17.945Z,24.69
2023-04-27T09:32:17.944Z,24.76
2023-04-27T09:33:17.847Z,24.86
2023-04-27T09:34:17.902Z,24.96
2023-04-27T09:35:17.944Z,25.06
2023-04-27T09:36:18.431Z,25.15
2023-04-27T09:37:17.981Z,25.23
2023-04-27T09:38:17.982Z,25.32
2023-04-27T09:39:17.997Z,25.43
2023-04-27T09:40:17.995Z,25.51
2023-04-27T09:41:18.424Z,25.59
2023-04-27T09:42:18.006Z,25.67
2023-04-27T09:43:18.010Z,25.75
2023-04-27T09:44:18.074Z,25.81
2023-04-27T09:45:18.154Z,25.84
2023-04-27T09:46:18.284Z,25.87
2023-04-27T09:47:18.253Z,25.92
2023-04-27T09:48:18.306Z,26.00
2023-04-27T09:49:18.523Z,26.06
2023-04-27T09:50:18.407Z,26.11
2023-04-27T09:51:18.930Z,26.17
2023-04-27T09:52:18.537Z,26.21
2023-04-27T09:53:18.512Z,26.25
2023-04-27T09:54:18.565Z,26.29
2023-04-27T09:55:18.593Z,26.34
2023-04-27T09:56:18.919Z,26.38
2023-04-27T09:57:18.632Z,26.42
2023-04-27T09:58:18.683Z,26.45
2023-04-27T09:59:18.718Z,26.48
2023-04-27T10:00:18.742Z,26.52
2023-04-27T10:01:18.764Z,26.55
2023-04-27T10:02:25.120Z,26.59
2023-04-27T10:03:19.841Z,26.66
2023-04-27T10:04:18.912Z,26.71
2023-04-27T10:05:18.882Z,26.74
2023-04-27T10:06:18.724Z,26.77
2023-04-27T10:07:18.730Z,26.83
2023-04-27T10:08:18.725Z,26.86
2023-04-27T10:09:18.717Z,26.89
2023-04-27T10:10:18.899Z,26.92
2023-04-27T10:11:18.691Z,26.96
2023-04-27T10:12:18.699Z,26.97
2023-04-27T10:13:18.689Z,27.01
2023-04-27T10:14:18.675Z,27.02
2023-04-27T10:15:18.686Z,27.04
2023-04-27T10:16:18.710Z,27.08
2023-04-27T10:17:18.662Z,27.09
2023-04-27T10:18:18.649Z,27.10
2023-04-27T10:19:18.635Z,27.12
2023-04-27T10:20:18.716Z,27.15
2023-04-27T10:21:18.625Z,27.15
2023-04-27T10:22:18.628Z,27.13
2023-04-27T10:23:18.608Z,27.11
2023-04-27T10:24:18.621Z,27.07
2023-04-27T10:25:18.615Z,27.01
2023-04-27T10:26:18.596Z,26.96
2023-04-27T10:27:18.602Z,26.93
2023-04-27T10:28:18.593Z,26.95
2023-04-27T10:29:18.646Z,26.98
2023-04-27T10:30:18.689Z,27.00
2023-04-27T10:31:18.989Z,27.01
2023-04-27T10:32:18.871Z,27.02
2023-04-27T10:33:18.803Z,27.05
2023-04-27T10:34:21.319Z,27.08
2023-04-27T10:35:18.806Z,27.10
2023-04-27T10:36:18.791Z,27.11
2023-04-27T10:37:18.860Z,27.08
2023-04-27T10:38:18.764Z,27.09
2023-04-27T10:39:18.763Z,27.11
2023-04-27T10:40:18.774Z,27.13
2023-04-27T10:41:18.764Z,27.01
2023-04-27T10:42:18.738Z,26.62
2023-04-27T10:43:18.727Z,26.22
2023-04-27T10:44:18.723Z,25.78
2023-04-27T10:45:18.731Z,25.37
2023-04-27T10:46:18.786Z,24.97
2023-04-27T10:47:18.722Z,24.71
2023-04-27T10:48:18.708Z,24.43
2023-04-27T10:49:18.704Z,24.26
2023-04-27T10:50:18.706Z,24.06
2023-04-27T10:51:18.957Z,23.82
2023-04-27T10:52:18.675Z,23.56
2023-04-27T10:53:18.693Z,23.45
2023-04-27T10:54:18.967Z,23.25
2023-04-27T10:55:18.671Z,23.10
2023-04-27T10:56:19.002Z,22.99
2023-04-27T10:57:18.644Z,22.90
2023-04-27T10:58:18.653Z,22.84
2023-04-27T10:59:18.659Z,22.80
2023-04-27T11:00:18.805Z,22.74
2023-04-27T11:01:19.007Z,22.72
2023-04-27T11:02:18.707Z,22.68
2023-04-27T11:03:18.675Z,22.66
2023-04-27T11:04:18.692Z,22.59
2023-04-27T11:05:18.601Z,22.54
2023-04-27T11:06:18.589Z,22.50
2023-04-27T11:07:18.640Z,22.41
2023-04-27T11:08:18.619Z,22.36
2023-04-27T11:09:18.602Z,22.32
2023-04-27T11:10:18.567Z,22.31
2023-04-27T11:11:18.604Z,22.33
2023-04-27T11:12:18.625Z,22.29
2023-04-27T11:13:18.575Z,22.18
2023-04-27T11:14:18.584Z,22.07
2023-04-27T11:15:18.545Z,21.96
2023-04-27T11:16:18.598Z,21.81
2023-04-27T11:17:18.987Z,21.62
2023-04-27T11:18:18.528Z,21.50
2023-04-27T11:19:18.523Z,21.43
2023-04-27T11:20:18.514Z,21.38
2023-04-27T11:21:18.490Z,21.30
2023-04-27T11:22:18.488Z,21.28
2023-04-27T11:23:18.470Z,21.42
2023-04-27T11:24:18.506Z,21.64
2023-04-27T11:25:18.467Z,21.86
2023-04-27T11:26:18.445Z,22.07
2023-04-27T11:27:18.439Z,22.28
2023-04-27T11:28:18.426Z,22.45
2023-04-27T11:29:18.463Z,22.58
2023-04-27T11:30:18.417Z,22.72
2023-04-27T11:31:18.465Z,22.84
2023-04-27T11:32:18.415Z,22.97
2023-04-27T11:33:18.410Z,23.08
2023-04-27T11:34:19.504Z,23.19
2023-04-27T11:35:18.481Z,23.29
2023-04-27T11:36:18.392Z,23.39
2023-04-27T11:37:18.891Z,23.48
2023-04-27T11:38:18.369Z,23.58
2023-04-27T11:39:18.455Z,23.66
2023-04-27T11:40:18.368Z,23.73
2023-04-27T11:41:18.362Z,23.81
2023-04-27T11:42:18.385Z,23.88
2023-04-27T11:43:18.350Z,23.94
2023-04-27T11:44:18.347Z,23.99
2023-04-27T11:45:18.331Z,24.05
2023-04-27T11:46:18.342Z,24.10
2023-04-27T11:47:18.989Z,24.16
2023-04-27T11:48:18.322Z,24.20
2023-04-27T11:49:18.316Z,24.25
2023-04-27T11:50:18.302Z,24.27
2023-04-27T11:51:18.294Z,24.31
2023-04-27T11:52:18.358Z,24.33
2023-04-27T11:53:19.067Z,24.37
2023-04-27T11:54:18.466Z,24.40
2023-04-27T11:55:18.534Z,24.42
2023-04-27T11:56:18.595Z,24.44
2023-04-27T11:57:18.656Z,24.46
2023-04-27T11:58:18.708Z,24.48
2023-04-27T11:59:18.747Z,24.50
2023-04-27T12:00:18.801Z,24.51
2023-04-27T12:01:27.718Z,24.52
2023-04-27T12:02:19.982Z,24.54
2023-04-27T12:03:19.034Z,24.56
2023-04-27T12:04:19.123Z,24.57
2023-04-27T12:05:19.042Z,24.58
2023-04-27T12:06:32.199Z,24.58
2023-04-27T12:07:19.829Z,24.59
2023-04-27T12:08:18.804Z,24.61
2023-04-27T12:09:18.796Z,24.62
2023-04-27T12:10:18.797Z,24.64
2023-04-27T12:11:18.809Z,24.65
2023-04-27T12:12:18.778Z,24.67
2023-04-27T12:13:18.771Z,24.67
2023-04-27T12:14:18.780Z,24.69
2023-04-27T12:15:18.779Z,24.70
2023-04-27T12:16:19.551Z,24.70
2023-04-27T12:17:18.752Z,24.70
2023-04-27T12:18:18.780Z,24.72
2023-04-27T12:19:18.821Z,24.72
2023-04-27T12:20:18.858Z,24.72
2023-04-27T12:21:18.902Z,24.72
2023-04-27T12:22:18.967Z,24.73
2023-04-27T12:23:18.989Z,24.74
2023-04-27T12:24:19.043Z,24.73
2023-04-27T12:25:19.075Z,24.74
2023-04-27T12:26:19.110Z,24.74
2023-04-27T12:27:19.142Z,24.75
2023-04-27T12:28:19.201Z,24.76
2023-04-27T12:29:19.218Z,24.76
2023-04-27T12:30:19.267Z,24.75
2023-04-27T12:31:19.277Z,24.76
2023-04-27T12:32:19.254Z,24.76
2023-04-27T12:33:19.316Z,24.76
2023-04-27T12:34:19.304Z,24.77
2023-04-27T12:35:19.340Z,24.75
2023-04-27T12:36:19.368Z,24.75
2023-04-27T12:37:19.437Z,24.67
2023-04-27T12:38:19.489Z,24.54
2023-04-27T12:39:19.528Z,24.41
2023-04-27T12:40:19.567Z,24.32
2023-04-27T12:41:19.592Z,24.24
2023-04-27T12:42:19.566Z,24.21
2023-04-27T12:43:19.581Z,24.11
2023-04-27T12:44:19.583Z,24.04
2023-04-27T12:45:20.010Z,23.96
2023-04-27T12:46:19.634Z,23.89
2023-04-27T12:47:38.444Z,23.83
2023-04-27T12:48:20.620Z,23.79
2023-04-27T12:49:19.617Z,23.78
2023-04-27T12:50:19.612Z,23.76
2023-04-27T12:51:19.577Z,23.75
2023-04-27T12:52:19.981Z,23.81