createdAt,value
2024-01-24T00:01:46.198Z,1008.5
2024-01-24T00:04:46.184Z,1008.3
2024-01-24T00:07:45.688Z,1008.5
2024-01-24T00:10:45.669Z,1008.5
2024-01-24T00:12:45.683Z,1008.6
2024-01-24T00:15:45.887Z,1008.5
2024-01-24T00:18:46.707Z,1008.5
2024-01-24T00:21:45.823Z,1008.6
2024-01-24T00:24:45.744Z,1008.4
2024-01-24T00:26:45.698Z,1008.5
2024-01-24T00:29:46.563Z,1008.3
2024-01-24T00:32:46.604Z,1008.2
2024-01-24T00:35:45.676Z,1008.2
2024-01-24T00:37:45.828Z,1008.3
2024-01-24T00:40:45.693Z,1008.1
2024-01-24T00:42:46.239Z,1007.9
2024-01-24T00:44:46.234Z,1008
2024-01-24T00:47:45.903Z,1008.1
2024-01-24T00:49:46.370Z,1007.9
2024-01-24T00:52:45.343Z,1007.8
2024-01-24T00:54:45.834Z,1007.5
2024-01-24T00:57:45.724Z,1007.8
2024-01-24T00:59:46.112Z,1007.7
2024-01-24T01:02:45.663Z,1008.3
2024-01-24T01:04:45.875Z,1008.1
2024-01-24T01:06:45.925Z,1007.7
2024-01-24T01:09:45.765Z,1008
2024-01-24T01:12:45.701Z,1008.1
2024-01-24T01:15:46.340Z,1008
2024-01-24T01:18:46.469Z,1008.1
2024-01-24T01:21:47.304Z,1007.9
2024-01-24T01:24:46.421Z,1007.9
2024-01-24T01:27:46.515Z,1008.3
2024-01-24T01:30:45.727Z,1008
2024-01-24T01:33:46.224Z,1007.9
2024-01-24T01:35:45.683Z,1007.8
2024-01-24T01:38:45.777Z,1007.9
2024-01-24T01:40:46.739Z,1007.9
2024-01-24T01:43:45.697Z,1007.8
2024-01-24T01:45:45.893Z,1007.8
2024-01-24T01:48:45.792Z,1007.6
2024-01-24T01:50:46.444Z,1007.7
2024-01-24T01:53:45.666Z,1007.7
2024-01-24T01:56:45.719Z,1007.3
2024-01-24T01:59:45.678Z,1007.7
2024-01-24T02:02:46.249Z,1007.5
2024-01-24T02:04:46.216Z,1007.5
2024-01-24T02:07:46.419Z,1007.6
2024-01-24T02:10:45.748Z,1007.7
2024-01-24T02:13:45.859Z,1007.7
2024-01-24T02:16:45.667Z,1007.7
2024-01-24T02:18:46.619Z,1007.9
2024-01-24T02:21:45.682Z,1007.7
2024-01-24T02:23:45.987Z,1007.5
2024-01-24T02:26:46.311Z,1007.6
2024-01-24T02:29:45.676Z,1007.5
2024-01-24T02:32:45.922Z,1007.3
2024-01-24T02:35:45.664Z,1007.4
2024-01-24T02:38:46.162Z,1007.4
2024-01-24T02:41:45.706Z,1007.4
2024-01-24T02:44:45.711Z,1007.3
2024-01-24T02:46:46.102Z,1007.4
2024-01-24T02:49:45.787Z,1007.4
2024-01-24T02:52:45.661Z,1007.5
2024-01-24T02:55:45.678Z,1007.3
2024-01-24T02:57:46.495Z,1007.4
2024-01-24T03:00:45.707Z,1007.5
2024-01-24T03:02:45.856Z,1007.5
2024-01-24T03:04:46.460Z,1007.5
2024-01-24T03:06:46.583Z,1007.6
2024-01-24T03:09:45.741Z,1007.5
2024-01-24T03:11:46.396Z,1007.5
2024-01-24T03:14:46.423Z,1007.5
2024-01-24T03:17:45.678Z,1007.6
2024-01-24T03:19:46.880Z,1007.4
2024-01-24T03:22:45.892Z,1007.5
2024-01-24T03:24:45.933Z,1007.2
2024-01-24T03:27:45.825Z,1007.3
2024-01-24T03:30:45.666Z,1007.3
2024-01-24T03:32:45.948Z,1007.3
2024-01-24T03:34:46.172Z,1007.3
2024-01-24T03:37:46.005Z,1007.4
2024-01-24T03:40:45.757Z,1007.3
2024-01-24T03:43:46.106Z,1007.1
2024-01-24T03:46:46.206Z,1007.2
2024-01-24T03:48:46.695Z,1007.4
2024-01-24T03:51:46.227Z,1007.5
2024-01-24T03:54:45.725Z,1007.6
2024-01-24T03:57:45.726Z,1007.6
2024-01-24T03:59:45.666Z,1007.6
2024-01-24T04:01:45.815Z,1007.7
2024-01-24T04:04:45.675Z,1007.6
2024-01-24T04:06:46.542Z,1007.8
2024-01-24T04:09:46.593Z,1007.7
2024-01-24T04:12:45.836Z,1007.6
2024-01-24T04:15:45.842Z,1007.5
2024-01-24T04:17:46.083Z,1007.6
2024-01-24T04:20:46.146Z,1007.4
2024-01-24T04:22:46.272Z,1007.4
2024-01-24T04:25:45.694Z,1007.1
2024-01-24T04:28:45.667Z,1007
2024-01-24T04:31:45.943Z,1007.2
2024-01-24T04:33:46.259Z,1007.4
2024-01-24T04:36:46.297Z,1007.1
2024-01-24T04:39:46.006Z,1007.1
2024-01-24T04:41:46.428Z,1007
2024-01-24T04:44:45.881Z,1006.8
2024-01-24T04:47:45.890Z,1007
2024-01-24T04:50:46.270Z,1007.1
2024-01-24T04:52:46.544Z,1007
2024-01-24T04:55:45.650Z,1006.9
2024-01-24T04:57:45.741Z,1007.2
2024-01-24T05:00:46.459Z,1007.2
2024-01-24T05:03:46.017Z,1006.9
2024-01-24T05:06:45.815Z,1007
2024-01-24T05:09:45.756Z,1007.1
2024-01-24T05:11:46.305Z,1007
2024-01-24T05:13:46.376Z,1007
2024-01-24T05:16:45.863Z,1007.1
2024-01-24T05:19:45.692Z,1007
2024-01-24T05:21:45.968Z,1007
2024-01-24T05:24:45.749Z,1007
2024-01-24T05:27:45.681Z,1006.9
2024-01-24T05:30:45.695Z,1006.9
2024-01-24T05:32:46.143Z,1006.9
2024-01-24T05:34:46.498Z,1007
2024-01-24T05:37:46.458Z,1006.9
2024-01-24T05:40:45.750Z,1006.7
2024-01-24T05:43:45.686Z,1007.1
2024-01-24T05:46:45.687Z,1006.8
2024-01-24T05:48:46.384Z,1006.7
2024-01-24T05:51:45.701Z,1007
2024-01-24T05:53:45.728Z,1006.9
2024-01-24T05:55:45.684Z,1006.8
2024-01-24T05:57:46.011Z,1006.8
2024-01-24T06:00:45.739Z,1006.8
2024-01-24T06:02:45.837Z,1006.7
2024-01-24T06:05:45.731Z,1006.8
2024-01-24T06:07:46.401Z,1006.6
2024-01-24T06:09:46.633Z,1006.6
2024-01-24T06:12:45.762Z,1006.6
2024-01-24T06:15:45.716Z,1006.4
2024-01-24T06:17:45.668Z,1006.3
2024-01-24T06:19:45.896Z,1006.3
2024-01-24T06:22:46.346Z,1006.4
2024-01-24T06:24:46.549Z,1006.5
2024-01-24T06:27:45.762Z,1006.8
2024-01-24T06:30:13.708Z,1006.9
2024-01-24T06:32:45.676Z,1007.1
2024-01-24T06:34:45.718Z,1006.9
2024-01-24T06:36:45.735Z,1006.9
2024-01-24T06:39:45.721Z,1006.6
2024-01-24T06:41:46.210Z,1006.6
2024-01-24T06:44:45.909Z,1006.6
2024-01-24T06:47:45.695Z,1006.5
2024-01-24T06:50:45.678Z,1006.3
2024-01-24T06:52:46.076Z,1006.4
2024-01-24T06:54:46.168Z,1006.4
2024-01-24T06:57:45.698Z,1006.6
2024-01-24T06:59:46.650Z,1006.6
2024-01-24T07:02:46.169Z,1006.3
2024-01-24T07:04:46.393Z,1006.5
2024-01-24T07:07:46.194Z,1006.7
2024-01-24T07:10:45.685Z,1006.7
2024-01-24T07:12:47.223Z,1006.6
2024-01-24T07:15:45.760Z,1006.8
2024-01-24T07:18:45.745Z,1006.8
2024-01-24T07:20:46.939Z,1006.8
2024-01-24T07:23:45.697Z,1007
2024-01-24T07:25:45.996Z,1007.2
2024-01-24T07:27:46.374Z,1006.9
2024-01-24T07:29:46.324Z,1007.1
2024-01-24T07:32:46.206Z,1007.2
2024-01-24T07:35:45.702Z,1007.2
2024-01-24T07:38:45.816Z,1006.9
2024-01-24T07:41:46.041Z,1007.1
2024-01-24T07:43:46.194Z,1006.9
2024-01-24T07:46:45.699Z,1007.1
2024-01-24T07:49:45.879Z,1007
2024-01-24T07:52:46.423Z,1007.3
2024-01-24T07:55:51.146Z,1007.4
2024-01-24T07:58:45.753Z,1007.5
2024-01-24T08:00:45.753Z,1007.4
2024-01-24T08:02:45.687Z,1007.4
2024-01-24T08:05:45.756Z,1007.6
2024-01-24T08:07:46.368Z,1007.5
2024-01-24T08:09:47.182Z,1007.6
2024-01-24T08:12:45.999Z,1007.5
2024-01-24T08:14:46.518Z,1007.5
2024-01-24T08:17:46.216Z,1007.7
2024-01-24T08:19:46.614Z,1007.5
2024-01-24T08:22:45.721Z,1007.8
2024-01-24T08:25:45.728Z,1007.8
2024-01-24T08:27:46.082Z,1007.8
2024-01-24T08:29:46.122Z,1008
2024-01-24T08:32:46.141Z,1007.9
2024-01-24T08:35:45.675Z,1008
2024-01-24T08:37:46.699Z,1007.9
2024-01-24T08:40:45.697Z,1008.3
2024-01-24T08:42:46.583Z,1008.2
2024-01-24T08:45:47.378Z,1008.4
2024-01-24T08:48:46.486Z,1008.4
2024-01-24T08:51:45.786Z,1008.3
2024-01-24T08:53:45.674Z,1008.4
2024-01-24T08:55:46.344Z,1008.5
2024-01-24T08:58:45.696Z,1008.5
2024-01-24T09:00:45.745Z,1008.5
2024-01-24T09:02:45.683Z,1008.4
2024-01-24T09:04:45.872Z,1008.6
2024-01-24T09:07:46.298Z,1008.6
2024-01-24T09:09:46.418Z,1008.4
2024-01-24T09:12:45.700Z,1008.7
2024-01-24T09:14:46.423Z,1008.7
2024-01-24T09:17:45.816Z,1008.5
2024-01-24T09:20:45.712Z,1008.4
2024-01-24T09:23:45.699Z,1008.4
2024-01-24T09:25:46.168Z,1008.5
2024-01-24T09:28:46.230Z,1008.4
2024-01-24T09:30:46.669Z,1008.6
2024-01-24T09:33:46.698Z,1008.8
2024-01-24T09:36:45.685Z,1008.8
2024-01-24T09:38:45.706Z,1008.8
2024-01-24T09:41:46.143Z,1008.9
2024-01-24T09:44:45.711Z,1009.1
2024-01-24T09:47:45.850Z,1009.2
2024-01-24T09:49:45.956Z,1009.1
2024-01-24T09:51:46.206Z,1009.1
2024-01-24T09:54:46.334Z,1009.1
2024-01-24T09:57:45.803Z,1009.3
2024-01-24T10:00:45.814Z,1009.4
2024-01-24T10:03:45.777Z,1009.4
2024-01-24T10:05:46.611Z,1009.4
2024-01-24T10:08:46.170Z,1009.3
2024-01-24T10:11:45.707Z,1009.3
2024-01-24T10:14:45.066Z,1009.2
2024-01-24T10:16:45.717Z,1009.3
2024-01-24T10:18:46.290Z,1009.2
2024-01-24T10:21:45.713Z,1009.3
2024-01-24T10:23:46.322Z,1009.4
2024-01-24T10:25:46.468Z,1009.3
2024-01-24T10:28:46.244Z,1009.1
2024-01-24T10:31:46.144Z,1009.3
2024-01-24T10:33:46.178Z,1009.3
2024-01-24T10:36:46.507Z,1009.2
2024-01-24T10:39:46.386Z,1009.2
2024-01-24T10:42:46.301Z,1009
2024-01-24T10:44:46.290Z,1009.2
2024-01-24T10:46:46.309Z,1009.3
2024-01-24T10:50:46.514Z,1009
2024-01-24T10:53:46.117Z,1009.2
2024-01-24T10:56:45.695Z,1009.1
2024-01-24T10:58:46.188Z,1009.4
2024-01-24T11:01:45.765Z,1009.5
2024-01-24T11:03:46.597Z,1009.1
2024-01-24T11:06:45.884Z,1009.4
2024-01-24T11:08:47.333Z,1009.3
2024-01-24T11:11:46.068Z,1009.7
2024-01-24T11:13:46.468Z,1009.7
2024-01-24T11:16:50.685Z,1009.2
2024-01-24T11:19:46.071Z,1009.2
2024-01-24T11:22:46.804Z,1009.3
2024-01-24T11:25:46.063Z,1009.2
2024-01-24T11:28:45.674Z,1009.5
2024-01-24T11:30:45.692Z,1009.5
2024-01-24T11:32:45.958Z,1009.3
2024-01-24T11:34:46.072Z,1009.4
2024-01-24T11:36:46.392Z,1009.6
2024-01-24T11:39:45.700Z,1009.2
2024-01-24T11:41:46.431Z,1009.5
2024-01-24T11:44:46.199Z,1009.3
2024-01-24T11:47:45.855Z,1009.3
2024-01-24T11:49:45.804Z,1009.4
2024-01-24T11:51:45.734Z,1009.5
2024-01-24T11:54:45.742Z,1009.3
2024-01-24T11:57:46.126Z,1009.3
2024-01-24T12:00:45.733Z,1009.4
2024-01-24T12:02:46.686Z,1009.5
2024-01-24T12:04:46.160Z,1009.5
2024-01-24T12:07:45.731Z,1009.6
2024-01-24T12:09:46.046Z,1009.7
2024-01-24T12:12:46.306Z,1009.8
2024-01-24T12:15:45.788Z,1009.8
2024-01-24T12:17:46.302Z,1009.8
2024-01-24T12:20:45.708Z,1009.7
2024-01-24T12:22:46.251Z,1009.7
2024-01-24T12:25:46.197Z,1009.7
2024-01-24T12:28:46.384Z,1009.8
2024-01-24T12:31:45.680Z,1009.9
2024-01-24T12:33:46.559Z,1009.9
2024-01-24T12:36:46.477Z,1009.9
2024-01-24T12:39:46.473Z,1010.2
2024-01-24T12:42:45.837Z,1009.9
2024-01-24T12:45:45.718Z,1009.8
2024-01-24T12:47:45.744Z,1009.8
2024-01-24T12:50:45.729Z,1009.9
2024-01-24T12:52:45.894Z,1009.7
2024-01-24T12:54:46.535Z,1010
2024-01-24T12:57:45.712Z,1010
2024-01-24T12:59:45.975Z,1009.8
2024-01-24T13:02:45.685Z,1009.8
2024-01-24T13:04:45.752Z,1009.9
2024-01-24T13:07:46.123Z,1009.8
2024-01-24T13:10:46.395Z,1010.1
2024-01-24T13:12:46.261Z,1010.1
2024-01-24T13:14:46.385Z,1010.1
2024-01-24T13:17:46.030Z,1010
2024-01-24T13:19:46.411Z,1010
2024-01-24T13:22:45.754Z,1010.2
2024-01-24T13:25:46.328Z,1010
2024-01-24T13:28:45.861Z,1010.3
2024-01-24T13:31:45.846Z,1010.2
2024-01-24T13:33:45.750Z,1010.4
2024-01-24T13:36:45.918Z,1010.1
2024-01-24T13:39:45.721Z,1010.4
2024-01-24T13:41:45.840Z,1010.4
2024-01-24T13:43:46.130Z,1010.5
2024-01-24T13:45:46.400Z,1010.4
2024-01-24T13:48:45.849Z,1010.5
2024-01-24T13:50:46.446Z,1010.6
2024-01-24T13:53:45.715Z,1011.3
2024-01-24T13:55:45.713Z,1010.7
2024-01-24T13:57:46.428Z,1010.7
2024-01-24T14:00:45.839Z,1010.8
2024-01-24T14:02:46.075Z,1010.8
2024-01-24T14:05:45.786Z,1010.7
2024-01-24T14:07:45.796Z,1010.8
2024-01-24T14:10:45.744Z,1010.9
2024-01-24T14:13:45.758Z,1010.9
2024-01-24T14:16:46.484Z,1010.9
2024-01-24T14:18:46.706Z,1011.1
2024-01-24T14:21:45.957Z,1011.2
2024-01-24T14:24:45.779Z,1011.2
2024-01-24T14:26:45.933Z,1011.1
2024-01-24T14:28:46.576Z,1011.3
2024-01-24T14:31:46.434Z,1011.4
2024-01-24T14:34:45.814Z,1011.4
2024-01-24T14:37:46.202Z,1011.6
2024-01-24T14:40:45.720Z,1011.7
2024-01-24T14:42:45.789Z,1011.8
2024-01-24T14:44:46.294Z,1011.7
2024-01-24T14:47:46.745Z,1011.7
2024-01-24T14:50:47.197Z,1011.8
2024-01-24T14:52:46.103Z,1011.8
2024-01-24T14:55:45.713Z,1011.9
2024-01-24T14:58:45.693Z,1011.9
2024-01-24T15:00:45.940Z,1011.9
2024-01-24T15:02:46.517Z,1012
2024-01-24T15:05:45.742Z,1012
2024-01-24T15:08:45.724Z,1011.9
2024-01-24T15:10:45.792Z,1011.9
2024-01-24T15:13:45.721Z,1012
2024-01-24T15:15:45.776Z,1011.9
2024-01-24T15:17:46.143Z,1011.9
2024-01-24T15:20:49.719Z,1012.1
2024-01-24T15:22:45.789Z,1012.1
2024-01-24T15:24:46.018Z,1012.1
2024-01-24T15:27:45.820Z,1012.2
2024-01-24T15:29:46.267Z,1012.3
2024-01-24T15:32:45.727Z,1012.5
2024-01-24T15:34:46.698Z,1012.4
2024-01-24T15:37:45.826Z,1012.6
2024-01-24T15:40:45.715Z,1012.5
2024-01-24T15:43:45.810Z,1012.5
2024-01-24T15:46:45.760Z,1012.4
2024-01-24T15:49:45.834Z,1012.6
2024-01-24T15:52:45.737Z,1012.5
2024-01-24T15:54:46.321Z,1012.5
2024-01-24T15:57:45.859Z,1012.7
2024-01-24T15:59:46.508Z,1012.8
2024-01-24T16:02:46.388Z,1012.7
2024-01-24T16:05:46.382Z,1013
2024-01-24T16:08:46.235Z,1012.8
2024-01-24T16:11:45.743Z,1012.7
2024-01-24T16:14:45.959Z,1012.8
2024-01-24T16:17:45.806Z,1013.1
2024-01-24T16:20:46.303Z,1013
2024-01-24T16:23:45.734Z,1013
2024-01-24T16:26:45.941Z,1013.3
2024-01-24T16:28:45.946Z,1013.2
2024-01-24T16:31:45.764Z,1013.2
2024-01-24T16:33:45.895Z,1013.2
2024-01-24T16:35:46.045Z,1013.1
2024-01-24T16:38:46.304Z,1013.3
2024-01-24T16:41:46.340Z,1013.3
2024-01-24T16:44:45.771Z,1013.3
2024-01-24T16:47:45.921Z,1013.2
2024-01-24T16:50:45.797Z,1013.3
2024-01-24T16:53:45.749Z,1013.4
2024-01-24T16:58:45.816Z,1013.4
2024-01-24T17:01:45.759Z,1013.4
2024-01-24T17:03:45.834Z,1013.4
2024-01-24T17:06:46.097Z,1013.5
2024-01-24T17:08:46.446Z,1013.5
2024-01-24T17:11:45.793Z,1013.7
2024-01-24T17:14:45.763Z,1013.9
2024-01-24T17:16:45.913Z,1013.7
2024-01-24T17:19:45.832Z,1013.8
2024-01-24T17:22:46.230Z,1013.7
2024-01-24T17:25:45.749Z,1013.6
2024-01-24T17:27:45.782Z,1013.4
2024-01-24T17:29:46.336Z,1013.4
2024-01-24T17:32:45.780Z,1013.4
2024-01-24T17:34:46.073Z,1013.2
2024-01-24T17:37:46.278Z,1013.5
2024-01-24T17:39:46.352Z,1013.6
2024-01-24T17:42:46.422Z,1013.6
2024-01-24T17:45:45.762Z,1013.7
2024-01-24T17:47:45.973Z,1013.8
2024-01-24T17:49:46.400Z,1013.8
2024-01-24T17:52:46.123Z,1013.8
2024-01-24T17:54:46.573Z,1013.8
2024-01-24T17:57:45.778Z,1013.9
2024-01-24T17:59:45.766Z,1013.9
2024-01-24T18:02:46.181Z,1013.9
2024-01-24T18:05:45.955Z,1014
2024-01-24T18:07:46.648Z,1014.1
2024-01-24T18:10:45.789Z,1014.2
2024-01-24T18:13:45.886Z,1014.1
2024-01-24T18:16:46.212Z,1014.1
2024-01-24T18:19:46.807Z,1014
2024-01-24T18:22:45.715Z,1014.1
2024-01-24T18:24:46.517Z,1014.1
2024-01-24T18:27:45.722Z,1014.1
2024-01-24T18:29:46.632Z,1014.1
2024-01-24T18:32:46.589Z,1014.2
2024-01-24T18:35:45.757Z,1014.2
2024-01-24T18:38:45.782Z,1014.2
2024-01-24T18:41:45.716Z,1014.3
2024-01-24T18:44:45.726Z,1014.3
2024-01-24T18:46:46.200Z,1014.3
2024-01-24T18:49:46.362Z,1014.3
2024-01-24T18:52:45.717Z,1014.3
2024-01-24T18:54:46.404Z,1014.2
2024-01-24T18:57:45.820Z,1014.2
2024-01-24T18:59:45.736Z,1014.1
2024-01-24T19:01:45.826Z,1014.2
2024-01-24T19:03:46.682Z,1014.2
2024-01-24T19:06:46.716Z,1014.2
2024-01-24T19:09:45.724Z,1014.2
2024-01-24T19:11:46.197Z,1014.3
2024-01-24T19:14:45.725Z,1014.4
2024-01-24T19:16:45.764Z,1014.3
2024-01-24T19:18:45.834Z,1014.3
2024-01-24T19:20:45.753Z,1014.4
2024-01-24T19:23:45.734Z,1014.3
2024-01-24T19:25:45.801Z,1014.3
2024-01-24T19:27:46.724Z,1014.3
2024-01-24T19:30:45.982Z,1014.3
2024-01-24T19:33:46.425Z,1014.3
2024-01-24T19:36:45.772Z,1014.4
2024-01-24T19:38:45.918Z,1014.4
2024-01-24T19:41:46.283Z,1014.3
2024-01-24T19:44:45.766Z,1014.4
2024-01-24T19:47:45.781Z,1014.3
2024-01-24T19:50:45.730Z,1014.3
2024-01-24T19:52:45.796Z,1014.4
2024-01-24T19:54:46.217Z,1014.3
2024-01-24T19:57:45.797Z,1014.2
2024-01-24T19:59:46.136Z,1014.2
2024-01-24T20:01:46.216Z,1014.2
2024-01-24T20:03:46.309Z,1014.1
2024-01-24T20:06:45.855Z,1014.1
2024-01-24T20:08:45.739Z,1014
2024-01-24T20:11:45.748Z,1014
2024-01-24T20:14:45.745Z,1014
2024-01-24T20:17:45.771Z,1014.1
2024-01-24T20:19:45.910Z,1014
2024-01-24T20:21:46.031Z,1014
2024-01-24T20:23:46.461Z,1014
2024-01-24T20:26:45.770Z,1014
2024-01-24T20:29:48.219Z,1014.1
2024-01-24T20:31:46.652Z,1014.2
2024-01-24T20:34:45.853Z,1014.2
2024-01-24T20:37:46.093Z,1014.2
2024-01-24T20:41:46.345Z,1014.2
2024-01-24T20:44:45.997Z,1014.2
2024-01-24T20:46:46.156Z,1014.2
2024-01-24T20:49:45.812Z,1014.3
2024-01-24T20:51:45.798Z,1014.3
2024-01-24T20:54:45.753Z,1014.3
2024-01-24T20:56:46.075Z,1014.3
2024-01-24T20:59:46.746Z,1014.2
2024-01-24T21:01:45.838Z,1014.2
2024-01-24T21:04:45.795Z,1014.1
2024-01-24T21:06:46.369Z,1014.1
2024-01-24T21:09:45.770Z,1014
2024-01-24T21:12:45.790Z,1014
2024-01-24T21:14:45.735Z,1014
2024-01-24T21:17:45.757Z,1014
2024-01-24T21:19:46.376Z,1014
2024-01-24T21:21:46.620Z,1013.9
2024-01-24T21:24:45.739Z,1013.9
2024-01-24T21:26:45.781Z,1013.9
2024-01-24T21:28:46.233Z,1014
2024-01-24T21:31:45.792Z,1014
2024-01-24T21:33:46.727Z,1013.9
2024-01-24T21:36:47.951Z,1014
2024-01-24T21:38:45.762Z,1013.9
2024-01-24T21:40:45.764Z,1013.9
2024-01-24T21:43:45.845Z,1013.9
2024-01-24T21:46:46.496Z,1013.9
2024-01-24T21:49:45.816Z,1013.9
2024-01-24T21:52:46.532Z,1013.9
2024-01-24T21:55:46.392Z,1013.9
2024-01-24T21:58:45.764Z,1014
2024-01-24T22:00:45.795Z,1014.1
2024-01-24T22:02:45.795Z,1014.2
2024-01-24T22:04:46.675Z,1014.2
2024-01-24T22:07:45.766Z,1014.2
2024-01-24T22:09:45.803Z,1014.1
2024-01-24T22:11:46.526Z,1014.1
2024-01-24T22:14:45.800Z,1014.2
2024-01-24T22:16:46.245Z,1014.2
2024-01-24T22:18:47.804Z,1014.2
2024-01-24T22:20:46.905Z,1014.1
2024-01-24T22:23:45.768Z,1014.1
2024-01-24T22:26:45.759Z,1014.2
2024-01-24T22:28:45.971Z,1014
2024-01-24T22:31:45.952Z,1014.2
2024-01-24T22:33:46.075Z,1014.2
2024-01-24T22:35:46.515Z,1014
2024-01-24T22:38:45.789Z,1014.2
2024-01-24T22:40:46.167Z,1014.1
2024-01-24T22:43:45.789Z,1014.1
2024-01-24T22:45:45.850Z,1014.2
2024-01-24T22:47:45.988Z,1014.2
2024-01-24T22:50:45.768Z,1014.1
2024-01-24T22:52:45.746Z,1014.2
2024-01-24T22:55:45.745Z,1014.1
2024-01-24T22:57:45.809Z,1014.1
2024-01-24T23:00:45.799Z,1014.1
2024-01-24T23:03:46.372Z,1014.1
2024-01-24T23:06:45.921Z,1014
2024-01-24T23:08:45.758Z,1014.1
2024-01-24T23:10:45.776Z,1014.2
2024-01-24T23:13:45.768Z,1014.1
2024-01-24T23:15:45.918Z,1014
2024-01-24T23:18:46.005Z,1014
2024-01-24T23:21:45.819Z,1014.1
2024-01-24T23:24:46.052Z,1014.2
2024-01-24T23:26:46.327Z,1014.2
2024-01-24T23:29:45.774Z,1014.3
2024-01-24T23:31:46.581Z,1014.2
2024-01-24T23:34:46.325Z,1014.3
2024-01-24T23:37:46.283Z,1014.1
2024-01-24T23:40:45.794Z,1014.2
2024-01-24T23:43:45.728Z,1014.1
2024-01-24T23:45:46.480Z,1014.3
2024-01-24T23:48:45.954Z,1014.3
2024-01-24T23:50:46.159Z,1014.4
2024-01-24T23:53:45.731Z,1014.3
2024-01-24T23:55:45.763Z,1014.3
2024-01-24T23:57:45.764Z,1014.2
