createdAt,value
2019-03-03T00:00:13.927Z,1.5
2019-03-03T00:03:14.146Z,1.4
2019-03-03T00:06:13.978Z,1.4
2019-03-03T00:09:14.145Z,1.4
2019-03-03T00:12:13.965Z,1.4
2019-03-03T00:15:13.958Z,1.4
2019-03-03T00:18:13.976Z,1.4
2019-03-03T00:21:13.902Z,1.5
2019-03-03T00:24:13.901Z,1.5
2019-03-03T00:27:14.372Z,1.4
2019-03-03T00:30:13.951Z,1.4
2019-03-03T00:33:13.966Z,1.4
2019-03-03T00:36:13.998Z,1.4
2019-03-03T00:39:13.928Z,1.4
2019-03-03T00:42:13.996Z,1.3
2019-03-03T00:45:13.960Z,1.3
2019-03-03T00:48:14.097Z,1.3
2019-03-03T00:51:14.007Z,1.3
2019-03-03T00:54:14.120Z,1.4
2019-03-03T00:57:13.948Z,1.4
2019-03-03T01:00:13.914Z,1.4
2019-03-03T01:03:13.971Z,1.4
2019-03-03T01:06:13.957Z,1.3
2019-03-03T01:09:13.933Z,1.4
2019-03-03T01:12:13.916Z,1.4
2019-03-03T01:15:13.892Z,1.3
2019-03-03T01:18:13.973Z,1.4
2019-03-03T01:21:13.855Z,1.3
2019-03-03T01:24:13.895Z,1.4
2019-03-03T01:27:13.904Z,1.3
2019-03-03T01:30:13.942Z,1.3
2019-03-03T01:33:13.880Z,1.3
2019-03-03T01:36:13.881Z,1.4
2019-03-03T01:39:13.933Z,1.3
2019-03-03T01:42:13.968Z,1.3
2019-03-03T01:45:13.863Z,1.4
2019-03-03T01:48:13.852Z,1.3
2019-03-03T01:51:13.959Z,1.3
2019-03-03T01:54:13.907Z,1.3
2019-03-03T01:57:13.926Z,1.3
2019-03-03T02:00:13.925Z,1.3
2019-03-03T02:03:13.892Z,1.3
2019-03-03T02:06:13.883Z,1.3
2019-03-03T02:09:13.874Z,1.4
2019-03-03T02:12:13.882Z,1.3
2019-03-03T02:15:13.908Z,1.3
2019-03-03T02:18:13.812Z,1.2
2019-03-03T02:21:13.963Z,1.3
2019-03-03T02:24:14.092Z,1.3
2019-03-03T02:27:13.878Z,1.3
2019-03-03T02:30:14.022Z,1.3
2019-03-03T02:33:13.942Z,1.3
2019-03-03T02:36:14.017Z,1.2
2019-03-03T02:39:14.033Z,1.1
2019-03-03T02:42:13.972Z,1.1
2019-03-03T02:45:13.907Z,1.2
2019-03-03T02:48:13.982Z,1.3
2019-03-03T02:51:14.088Z,1.3
2019-03-03T02:54:13.896Z,1.2
2019-03-03T02:57:13.943Z,1.2
2019-03-03T03:00:13.935Z,1.1
2019-03-03T03:03:13.969Z,1.1
2019-03-03T03:06:13.949Z,1.2
2019-03-03T03:09:13.962Z,1.1
2019-03-03T03:12:13.943Z,1.2
2019-03-03T03:15:13.954Z,1.2
2019-03-03T03:18:13.935Z,1.2
2019-03-03T03:21:13.835Z,1.3
2019-03-03T03:24:13.932Z,1.2
2019-03-03T03:27:13.948Z,1.2
2019-03-03T03:30:14.422Z,1.2
2019-03-03T03:33:14.050Z,1.2
2019-03-03T03:36:13.900Z,1.3
2019-03-03T03:39:13.967Z,1.3
2019-03-03T03:42:13.919Z,1.2
2019-03-03T03:45:14.090Z,1.2
2019-03-03T03:48:13.813Z,1.2
2019-03-03T03:51:14.014Z,1.2
2019-03-03T03:54:14.061Z,1.2
2019-03-03T03:57:13.964Z,1.2
2019-03-03T04:00:13.959Z,1.2
2019-03-03T04:03:13.951Z,1.2
2019-03-03T04:06:14.014Z,1.2
2019-03-03T04:09:14.080Z,1.2
2019-03-03T04:12:13.929Z,1.2
2019-03-03T04:15:13.953Z,1.2
2019-03-03T04:18:13.896Z,1.3
2019-03-03T04:21:13.899Z,1.2
2019-03-03T04:24:13.957Z,1.2
2019-03-03T04:27:13.896Z,1.2
2019-03-03T04:30:13.885Z,1.2
2019-03-03T04:33:13.888Z,1.3
2019-03-03T04:36:14.244Z,1.3
2019-03-03T04:39:13.941Z,1.2
2019-03-03T04:42:13.929Z,1.2
2019-03-03T04:45:13.853Z,1.3
2019-03-03T04:48:13.793Z,1.2
2019-03-03T04:51:13.983Z,1.2
2019-03-03T04:54:13.890Z,1.1
2019-03-03T04:57:13.948Z,1.2
2019-03-03T05:00:13.961Z,1.2
2019-03-03T05:03:13.871Z,1.2
2019-03-03T05:06:13.855Z,1.3
2019-03-03T05:09:14.181Z,1.2
2019-03-03T05:12:13.870Z,1.2
2019-03-03T05:15:13.970Z,1.2
2019-03-03T05:18:13.911Z,1.1
2019-03-03T05:21:14.258Z,1.2
2019-03-03T05:24:13.929Z,1.1
2019-03-03T05:27:13.959Z,1.1
2019-03-03T05:30:14.010Z,1.2
2019-03-03T05:33:13.931Z,1.2
2019-03-03T05:36:13.665Z,1.1
2019-03-03T05:39:13.631Z,1.2
2019-03-03T05:42:13.606Z,1.2
2019-03-03T05:45:13.701Z,1.2
2019-03-03T05:48:13.866Z,1.2
2019-03-03T05:51:13.665Z,1.2
2019-03-03T05:54:13.637Z,1.2
2019-03-03T05:57:13.662Z,1.1
2019-03-03T06:00:13.730Z,1.1
2019-03-03T06:03:13.651Z,1.1
2019-03-03T06:06:14.687Z,1.1
2019-03-03T06:09:13.666Z,1.1
2019-03-03T06:12:13.667Z,1.1
2019-03-03T06:15:13.751Z,1.1
2019-03-03T06:18:13.793Z,1.1
2019-03-03T06:21:13.682Z,1.2
2019-03-03T06:24:13.772Z,1.2
2019-03-03T06:27:13.827Z,1.1
2019-03-03T06:30:13.767Z,1.2
2019-03-03T06:33:13.866Z,1.2
2019-03-03T06:36:13.773Z,1.2
2019-03-03T06:39:13.752Z,1.2
2019-03-03T06:42:13.887Z,1.2
2019-03-03T06:45:13.803Z,1.2
2019-03-03T06:48:13.616Z,1.2
2019-03-03T06:51:13.674Z,1.2
2019-03-03T06:54:13.704Z,1.1
2019-03-03T06:57:13.682Z,1.2
2019-03-03T07:00:13.699Z,1.2
2019-03-03T07:03:13.675Z,1.2
2019-03-03T07:06:13.795Z,1.2
2019-03-03T07:09:13.742Z,1.2
2019-03-03T07:12:14.884Z,1.1
2019-03-03T07:15:13.949Z,1.1
2019-03-03T07:18:13.786Z,1.2
2019-03-03T07:21:13.807Z,1.1
2019-03-03T07:24:13.868Z,1.1
2019-03-03T07:27:13.933Z,1.2
2019-03-03T07:30:14.004Z,1.2
2019-03-03T07:33:14.277Z,1.2
2019-03-03T07:36:13.664Z,1.3
2019-03-03T07:39:13.626Z,1.2
2019-03-03T07:42:13.749Z,1.2
2019-03-03T07:45:13.758Z,1.2
2019-03-03T07:48:14.079Z,1.2
2019-03-03T07:51:13.726Z,1.1
2019-03-03T07:54:13.898Z,1.1
2019-03-03T07:57:13.940Z,1.1
2019-03-03T08:00:13.921Z,1.1
2019-03-03T08:03:13.783Z,1.2
2019-03-03T08:06:13.771Z,1.1
2019-03-03T08:09:13.784Z,1
2019-03-03T08:12:13.790Z,1.1
2019-03-03T08:15:13.769Z,1.1
2019-03-03T08:18:13.860Z,1.2
2019-03-03T08:21:14.055Z,1.1
2019-03-03T08:24:13.871Z,1.2
2019-03-03T08:27:13.847Z,1.1
2019-03-03T08:30:13.927Z,1.2
2019-03-03T08:33:13.917Z,1.1
2019-03-03T08:36:13.663Z,1.1
2019-03-03T08:39:13.649Z,1.1
2019-03-03T08:42:13.776Z,1.1
2019-03-03T08:45:13.807Z,1.1
2019-03-03T08:48:13.906Z,1.1
2019-03-03T08:51:13.860Z,1
2019-03-03T08:54:13.862Z,1.1
2019-03-03T08:57:13.789Z,1.1
2019-03-03T09:00:13.972Z,1.2
2019-03-03T09:03:13.908Z,1.2
2019-03-03T09:06:14.054Z,6.9
2019-03-03T09:09:13.711Z,5.4
2019-03-03T09:12:13.581Z,4.4
2019-03-03T09:15:13.561Z,4.1
2019-03-03T09:18:13.642Z,5
2019-03-03T09:21:13.622Z,3.9
2019-03-03T09:24:13.710Z,3.4
2019-03-03T09:27:13.642Z,3.1
2019-03-03T09:30:13.600Z,3.5
2019-03-03T09:33:13.577Z,3.5
2019-03-03T09:36:13.584Z,4.6
2019-03-03T09:39:13.548Z,4.7
2019-03-03T09:42:13.688Z,3.5
2019-03-03T09:45:13.678Z,2.8
2019-03-03T09:48:13.653Z,2.3
2019-03-03T09:51:13.660Z,2.9
2019-03-03T09:54:13.625Z,2.6
2019-03-03T09:57:13.574Z,2.8
2019-03-03T10:00:13.784Z,5.9
2019-03-03T10:03:13.678Z,5.9
2019-03-03T10:06:13.663Z,5.1
2019-03-03T10:09:13.608Z,3.7
2019-03-03T10:12:13.573Z,4.5
2019-03-03T10:15:13.715Z,3.8
2019-03-03T10:18:13.592Z,5.3
2019-03-03T10:21:13.686Z,4.6
2019-03-03T10:24:13.618Z,3.7
2019-03-03T10:27:13.618Z,4
2019-03-03T10:30:13.704Z,3.1
2019-03-03T10:33:13.665Z,2.7
2019-03-03T10:36:13.670Z,2.6
2019-03-03T10:39:13.681Z,2.5
2019-03-03T10:42:13.592Z,3.3
2019-03-03T10:45:13.700Z,3.5
2019-03-03T10:48:13.659Z,2.8
2019-03-03T10:51:13.719Z,3.8
2019-03-03T10:54:13.703Z,4.4
2019-03-03T10:57:13.783Z,3.6
2019-03-03T11:00:13.736Z,2.7
2019-03-03T11:03:13.696Z,3.6
2019-03-03T11:06:13.902Z,3.2
2019-03-03T11:09:13.700Z,3.4
2019-03-03T11:12:13.825Z,2.9
2019-03-03T11:15:19.200Z,2.6
2019-03-03T11:18:14.442Z,3.1
2019-03-03T11:21:13.793Z,2.7
2019-03-03T11:24:13.857Z,3.2
2019-03-03T11:27:13.776Z,3.1
2019-03-03T11:30:13.774Z,2.7
2019-03-03T11:33:13.819Z,2.5
2019-03-03T11:36:13.781Z,2.5
2019-03-03T11:39:13.445Z,2.1
2019-03-03T11:42:13.620Z,2.7
2019-03-03T11:45:13.665Z,2.1
2019-03-03T11:48:13.627Z,4.2
2019-03-03T11:51:13.505Z,6
2019-03-03T11:54:13.771Z,5.5
2019-03-03T11:57:13.500Z,4
2019-03-03T12:00:13.486Z,3.9
2019-03-03T12:03:13.471Z,3.2
2019-03-03T12:06:13.611Z,3.1
2019-03-03T12:09:13.635Z,3.5
2019-03-03T12:12:13.628Z,3.3
2019-03-03T12:15:13.513Z,3
2019-03-03T12:18:13.878Z,2.9
2019-03-03T12:21:13.467Z,2.6
2019-03-03T12:24:13.458Z,2.4
2019-03-03T12:27:13.664Z,3.3
2019-03-03T12:30:13.547Z,3
2019-03-03T12:33:13.477Z,3.4
2019-03-03T12:36:13.681Z,2.7
2019-03-03T12:39:13.497Z,2.4
2019-03-03T12:42:13.522Z,2.3
2019-03-03T12:45:13.487Z,2.1
2019-03-03T12:48:13.636Z,2.3
2019-03-03T12:51:13.645Z,2.4
2019-03-03T12:54:13.660Z,2.2
2019-03-03T12:57:13.567Z,2.6
2019-03-03T13:00:13.677Z,2.3
2019-03-03T13:03:13.600Z,1.9
2019-03-03T13:06:13.513Z,1.7
2019-03-03T13:09:13.617Z,1.8
2019-03-03T13:12:13.569Z,1.6
2019-03-03T13:15:13.684Z,1.7
2019-03-03T13:18:13.524Z,1.5
2019-03-03T13:21:13.553Z,1.6
2019-03-03T13:24:13.729Z,3.3
2019-03-03T13:27:13.558Z,2.8
2019-03-03T13:30:13.582Z,2.3
2019-03-03T13:33:13.585Z,1.9
2019-03-03T13:36:13.592Z,1.9
2019-03-03T13:39:13.558Z,2.6
2019-03-03T13:42:13.584Z,2.2
2019-03-03T13:45:13.815Z,2.1
2019-03-03T13:48:13.644Z,2.2
2019-03-03T13:51:13.669Z,2
2019-03-03T13:54:13.669Z,1.9
2019-03-03T13:57:13.529Z,1.9
2019-03-03T14:00:13.528Z,2.1
2019-03-03T14:03:13.514Z,1.8
2019-03-03T14:06:13.612Z,2.6
2019-03-03T14:09:13.453Z,2.1
2019-03-03T14:12:13.460Z,1.7
2019-03-03T14:15:13.606Z,1.6
2019-03-03T14:18:13.450Z,3.1
2019-03-03T14:21:13.452Z,2.9
2019-03-03T14:24:13.477Z,2.3
2019-03-03T14:27:15.168Z,2.5
2019-03-03T14:30:13.481Z,2
2019-03-03T14:33:13.559Z,2.2
2019-03-03T14:36:13.431Z,2.3
2019-03-03T14:39:13.539Z,2.5
2019-03-03T14:42:13.791Z,2.3
2019-03-03T14:45:13.504Z,1.9
2019-03-03T14:48:13.640Z,1.7
2019-03-03T14:51:13.511Z,1.7
2019-03-03T14:54:13.549Z,1.5
2019-03-03T14:57:13.552Z,1.7
2019-03-03T15:00:13.545Z,1.8
2019-03-03T15:03:13.823Z,1.5
2019-03-03T15:06:13.530Z,1.4
2019-03-03T15:09:13.683Z,1.7
2019-03-03T15:12:13.535Z,1.6
2019-03-03T15:15:13.498Z,1.5
2019-03-03T15:18:13.530Z,1.4
2019-03-03T15:21:13.542Z,1.4
2019-03-03T15:24:13.528Z,1.4
2019-03-03T15:27:13.496Z,1.4
2019-03-03T15:30:13.476Z,1.7
2019-03-03T15:33:13.599Z,2.4
2019-03-03T15:36:14.160Z,2
2019-03-03T15:39:13.644Z,3.6
2019-03-03T15:42:13.497Z,2.5
2019-03-03T15:45:13.500Z,2
2019-03-03T15:48:13.538Z,1.6
2019-03-03T15:51:13.663Z,1.5
2019-03-03T15:54:13.510Z,1.8
2019-03-03T15:57:13.542Z,1.5
2019-03-03T16:00:13.466Z,1.8
2019-03-03T16:03:13.483Z,1.5
2019-03-03T16:06:13.404Z,1.7
2019-03-03T16:09:13.405Z,1.7
2019-03-03T16:12:13.658Z,1.6
2019-03-03T16:15:13.403Z,1.4
2019-03-03T16:18:13.671Z,1.5
2019-03-03T16:21:13.703Z,1.9
2019-03-03T16:24:13.618Z,1.9
2019-03-03T16:27:13.650Z,1.7
2019-03-03T16:30:13.467Z,1.8
2019-03-03T16:33:21.300Z,1.6
2019-03-03T16:36:13.376Z,1.6
2019-03-03T16:39:13.466Z,3
2019-03-03T16:42:13.539Z,2.7
2019-03-03T16:45:13.449Z,3.1
2019-03-03T16:48:13.550Z,3
2019-03-03T16:51:13.465Z,2.6
2019-03-03T16:54:13.699Z,2.4
2019-03-03T16:57:13.489Z,2.7
2019-03-03T17:00:13.463Z,3.9
2019-03-03T17:03:13.637Z,3.5
2019-03-03T17:06:13.473Z,3.9
2019-03-03T17:09:13.519Z,3.6
2019-03-03T17:12:13.503Z,2.6
2019-03-03T17:15:13.446Z,3.3
2019-03-03T17:18:13.710Z,3.7
2019-03-03T17:21:13.675Z,2.8
2019-03-03T17:24:13.641Z,2.9
2019-03-03T17:27:13.480Z,3.9
2019-03-03T17:30:13.456Z,5
2019-03-03T17:33:13.417Z,5
2019-03-03T17:36:13.430Z,5
2019-03-03T17:39:13.689Z,4.5
2019-03-03T17:42:13.508Z,3.7
2019-03-03T17:45:13.523Z,3.1
2019-03-03T17:48:13.555Z,3.6
2019-03-03T17:51:13.614Z,4.7
2019-03-03T17:54:13.666Z,5
2019-03-03T17:57:13.732Z,3.5
2019-03-03T18:00:13.602Z,3.1
2019-03-03T18:03:13.670Z,3
2019-03-03T18:06:13.690Z,2.7
2019-03-03T18:09:13.917Z,2.4
2019-03-03T18:12:13.725Z,2.4
2019-03-03T18:15:13.894Z,2.4
2019-03-03T18:18:13.513Z,3
2019-03-03T18:21:13.466Z,2.3
2019-03-03T18:24:13.613Z,2.8
2019-03-03T18:27:13.587Z,2.7
2019-03-03T18:30:13.670Z,2.5
2019-03-03T18:33:13.599Z,1.9
2019-03-03T18:36:15.001Z,2
2019-03-03T18:39:13.637Z,2
2019-03-03T18:42:13.637Z,2.2
2019-03-03T18:45:13.708Z,3.1
2019-03-03T18:48:13.595Z,2.9
2019-03-03T18:51:13.481Z,2.4
2019-03-03T18:54:13.718Z,2
2019-03-03T18:57:13.623Z,1.8
2019-03-03T19:00:13.618Z,1.8
2019-03-03T19:03:13.564Z,1.5
2019-03-03T19:06:13.720Z,2.1
2019-03-03T19:09:13.539Z,2.2
2019-03-03T19:12:13.540Z,3.9
2019-03-03T19:15:13.557Z,3.4
2019-03-03T19:18:22.678Z,2.9
2019-03-03T19:21:13.551Z,2.8
2019-03-03T19:24:13.515Z,2.5
2019-03-03T19:27:13.510Z,2.2
2019-03-03T19:30:13.683Z,2.3
2019-03-03T19:33:13.768Z,1.9
2019-03-03T19:36:13.656Z,1.9
2019-03-03T19:39:13.639Z,3.7
2019-03-03T19:42:13.574Z,3.5
2019-03-03T19:45:13.564Z,4.1
2019-03-03T19:48:13.564Z,3
2019-03-03T19:51:13.484Z,3.6
2019-03-03T19:54:13.295Z,2.9
2019-03-03T19:57:13.333Z,2.3
2019-03-03T20:00:13.597Z,2.5
2019-03-03T20:03:13.377Z,2.4
2019-03-03T20:06:13.393Z,2.5
2019-03-03T20:09:13.376Z,3.5
2019-03-03T20:12:13.389Z,4
2019-03-03T20:15:13.471Z,3.3
2019-03-03T20:18:13.471Z,3.2
2019-03-03T20:21:13.611Z,3.3
2019-03-03T20:24:13.455Z,2.9
2019-03-03T20:27:13.415Z,2.5
2019-03-03T20:30:13.434Z,2.4
2019-03-03T20:33:13.469Z,2.6
2019-03-03T20:36:13.385Z,2.6
2019-03-03T20:39:13.402Z,3.3
2019-03-03T20:42:13.570Z,3.8
2019-03-03T20:45:13.580Z,2.8
2019-03-03T20:48:13.579Z,2.6
2019-03-03T20:51:13.588Z,2.6
2019-03-03T20:54:13.485Z,2.4
2019-03-03T20:57:13.519Z,2.2
2019-03-03T21:00:13.502Z,2.5
2019-03-03T21:03:13.496Z,2.5
2019-03-03T21:06:13.533Z,2.8
2019-03-03T21:09:13.480Z,2.4
2019-03-03T21:12:13.639Z,2.3
2019-03-03T21:15:13.457Z,2.2
2019-03-03T21:18:13.371Z,2.1
2019-03-03T21:21:13.405Z,2
2019-03-03T21:24:13.313Z,2.3
2019-03-03T21:27:13.612Z,2.8
2019-03-03T21:30:13.309Z,2.6
2019-03-03T21:33:13.386Z,3.1
2019-03-03T21:36:13.422Z,3.1
2019-03-03T21:39:13.424Z,2.8
2019-03-03T21:42:13.412Z,2.3
2019-03-03T21:45:13.430Z,1.9
2019-03-03T21:48:13.669Z,1.9
2019-03-03T21:51:13.365Z,2
2019-03-03T21:54:13.370Z,2.1
2019-03-03T21:57:13.398Z,1.9
2019-03-03T22:00:13.442Z,2
2019-03-03T22:03:13.699Z,1.8
2019-03-03T22:06:13.418Z,2
2019-03-03T22:09:13.541Z,2
2019-03-03T22:12:13.525Z,1.8
2019-03-03T22:15:13.544Z,1.8
2019-03-03T22:18:13.562Z,1.8
2019-03-03T22:21:13.458Z,1.7
2019-03-03T22:24:13.596Z,1.7
2019-03-03T22:27:13.585Z,1.8
2019-03-03T22:30:13.549Z,1.7
2019-03-03T22:33:13.360Z,1.8
2019-03-03T22:36:13.240Z,2
2019-03-03T22:39:13.238Z,1.9
2019-03-03T22:42:13.259Z,2
2019-03-03T22:45:13.277Z,2.2
2019-03-03T22:48:13.309Z,2
2019-03-03T22:51:13.315Z,2
2019-03-03T22:54:13.279Z,1.8
2019-03-03T22:57:13.347Z,1.7
2019-03-03T23:00:13.291Z,1.6
2019-03-03T23:03:13.312Z,1.6
2019-03-03T23:06:13.456Z,1.9
2019-03-03T23:09:13.362Z,1.7
2019-03-03T23:12:13.371Z,2.1
2019-03-03T23:15:13.474Z,2.3
2019-03-03T23:18:13.567Z,2.2
2019-03-03T23:21:13.448Z,2
2019-03-03T23:24:13.481Z,1.8
2019-03-03T23:27:13.428Z,1.7
2019-03-03T23:30:13.468Z,1.7
2019-03-03T23:33:13.261Z,1.6
2019-03-03T23:36:13.357Z,1.7
2019-03-03T23:39:13.321Z,1.6
2019-03-03T23:42:13.346Z,1.6
2019-03-03T23:45:13.286Z,1.7
2019-03-03T23:48:13.261Z,1.6
2019-03-03T23:51:13.283Z,1.8
2019-03-03T23:54:13.336Z,2.3
2019-03-03T23:57:13.312Z,2
