createdAt,value
2023-01-19T00:02:51.166Z,79.41
2023-01-19T00:07:53.436Z,78.33
2023-01-19T00:12:55.761Z,77.50
2023-01-19T00:17:58.027Z,78.83
2023-01-19T00:23:00.796Z,78.90
2023-01-19T00:28:03.364Z,79.48
2023-01-19T00:33:05.826Z,78.76
2023-01-19T00:38:08.461Z,78.21
2023-01-19T00:43:10.785Z,79.11
2023-01-19T00:48:13.010Z,78.53
2023-01-19T00:53:15.436Z,77.89
2023-01-19T00:58:17.783Z,77.22
2023-01-19T01:03:20.140Z,77.43
2023-01-19T01:08:22.385Z,77.63
2023-01-19T01:13:27.512Z,77.22
2023-01-19T01:18:30.476Z,76.54
2023-01-19T01:23:33.969Z,76.94
2023-01-19T01:28:36.223Z,76.67
2023-01-19T01:33:39.901Z,77.59
2023-01-19T01:38:43.853Z,77.66
2023-01-19T01:43:58.487Z,77.31
2023-01-19T01:49:13.662Z,76.71
2023-01-19T01:54:27.356Z,77.62
2023-01-19T01:59:43.555Z,76.77
2023-01-19T02:04:51.305Z,77.39
2023-01-19T02:10:12.637Z,76.67
2023-01-19T02:15:20.300Z,76.92
2023-01-19T02:20:26.829Z,77.64
2023-01-19T02:25:29.205Z,77.30
2023-01-19T02:30:33.110Z,77.32
2023-01-19T02:35:38.239Z,77.50
2023-01-19T02:40:43.184Z,76.79
2023-01-19T02:45:46.795Z,77.02
2023-01-19T02:51:00.816Z,75.94
2023-01-19T02:56:42.990Z,77.13
2023-01-19T03:02:17.764Z,76.44
2023-01-19T03:07:45.226Z,76.15
2023-01-19T03:13:04.943Z,77.60
2023-01-19T03:18:11.020Z,77.37
2023-01-19T03:23:16.222Z,77.07
2023-01-19T03:28:22.871Z,76.52
2023-01-19T03:33:39.192Z,77.08
2023-01-19T03:38:44.130Z,77.49
2023-01-19T03:43:50.724Z,76.84
2023-01-19T03:48:54.374Z,76.75
2023-01-19T03:53:56.627Z,76.22
2023-01-19T03:58:58.847Z,75.69
2023-01-19T04:04:01.199Z,76.36
2023-01-19T04:09:03.506Z,76.22
2023-01-19T04:14:05.881Z,75.86
2023-01-19T04:19:08.165Z,76.21
2023-01-19T04:24:11.280Z,75.83
2023-01-19T04:29:14.453Z,75.38
2023-01-19T04:34:16.778Z,75.56
2023-01-19T04:39:19.061Z,74.89
2023-01-19T04:44:21.171Z,74.81
2023-01-19T04:49:24.050Z,74.64
2023-01-19T04:54:27.621Z,74.87
2023-01-19T04:59:29.859Z,75.34
2023-01-19T05:04:31.988Z,75.44
2023-01-19T05:09:34.180Z,74.79
2023-01-19T05:14:36.559Z,74.70
2023-01-19T05:19:39.259Z,74.71
2023-01-19T05:24:41.474Z,74.94
2023-01-19T05:29:43.618Z,74.44
2023-01-19T05:34:45.761Z,75.06
2023-01-19T05:39:47.875Z,73.80
2023-01-19T05:44:50.010Z,73.70
2023-01-19T05:49:52.234Z,73.80
2023-01-19T05:54:55.278Z,73.72
2023-01-19T05:59:57.494Z,73.33
2023-01-19T06:04:59.827Z,73.96
2023-01-19T06:10:02.076Z,72.96
2023-01-19T06:15:04.888Z,72.08
2023-01-19T06:20:07.961Z,73.24
2023-01-19T06:25:11.665Z,71.26
2023-01-19T06:30:14.724Z,72.65
2023-01-19T06:35:18.402Z,73.99
2023-01-19T06:40:20.646Z,73.43
2023-01-19T06:45:22.738Z,75.06
2023-01-19T06:50:24.844Z,74.64
2023-01-19T06:55:28.009Z,74.71
2023-01-19T07:00:30.480Z,74.71
2023-01-19T07:05:33.979Z,74.29
2023-01-19T07:11:24.368Z,73.91
2023-01-19T07:15:59.264Z,73.99
2023-01-19T07:21:01.830Z,73.09
2023-01-19T07:26:04.058Z,74.27
2023-01-19T07:31:06.774Z,74.25
2023-01-19T07:36:09.571Z,74.22
2023-01-19T07:41:12.247Z,74.99
2023-01-19T07:46:14.577Z,74.81
2023-01-19T07:51:19.568Z,75.06
2023-01-19T07:56:22.465Z,75.16
2023-01-19T08:01:24.788Z,73.52
2023-01-19T08:06:34.076Z,73.66
2023-01-19T08:11:36.837Z,73.40
2023-01-19T08:16:39.040Z,73.28
2023-01-19T08:21:41.295Z,73.21
2023-01-19T08:26:43.635Z,73.62
2023-01-19T08:31:46.040Z,72.43
2023-01-19T08:36:48.265Z,72.48
2023-01-19T08:41:54.064Z,72.13
2023-01-19T08:46:56.176Z,71.36
2023-01-19T08:51:58.385Z,72.03
2023-01-19T08:57:00.603Z,71.14
2023-01-19T09:02:02.804Z,71.45
2023-01-19T09:12:08.302Z,71.55
2023-01-19T09:17:10.601Z,71.98
2023-01-19T09:22:12.697Z,72.16
2023-01-19T09:27:14.953Z,71.67
2023-01-19T09:32:17.275Z,72.21
2023-01-19T09:37:19.376Z,71.71
2023-01-19T09:42:35.011Z,71.82
2023-01-19T09:47:38.437Z,71.01
2023-01-19T09:52:44.835Z,71.55
2023-01-19T09:57:47.048Z,71.41
2023-01-19T10:02:57.927Z,71.69
2023-01-19T10:08:44.135Z,72.11
2023-01-19T10:13:52.395Z,71.96
2023-01-19T10:19:00.419Z,71.67
2023-01-19T10:24:20.155Z,72.09
2023-01-19T10:29:37.843Z,71.96
2023-01-19T10:34:41.657Z,72.53
2023-01-19T10:39:53.033Z,72.62
2023-01-19T10:44:55.607Z,72.86
2023-01-19T10:49:58.055Z,72.18
2023-01-19T10:55:04.395Z,72.10
2023-01-19T11:00:30.327Z,73.57
2023-01-19T11:05:34.750Z,73.18
2023-01-19T11:10:38.583Z,72.78
2023-01-19T11:15:57.636Z,73.31
2023-01-19T11:21:04.039Z,72.24
2023-01-19T11:26:06.616Z,71.73
2023-01-19T11:31:14.793Z,71.15
2023-01-19T11:36:25.660Z,72.26
2023-01-19T11:41:37.650Z,70.69
2023-01-19T11:46:45.239Z,71.08
2023-01-19T11:52:15.643Z,70.34
2023-01-19T11:57:18.052Z,70.83
2023-01-19T12:02:43.801Z,71.79
2023-01-19T12:07:48.304Z,71.34
2023-01-19T12:12:52.278Z,71.04
2023-01-19T12:18:00.772Z,72.02
2023-01-19T12:23:16.675Z,72.47
2023-01-19T12:28:33.287Z,71.57
2023-01-19T12:33:38.485Z,72.24
2023-01-19T12:38:52.908Z,71.76
2023-01-19T12:44:16.524Z,71.54
2023-01-19T12:49:37.884Z,70.75
2023-01-19T12:55:15.179Z,71.32
2023-01-19T13:00:23.437Z,71.77
2023-01-19T13:05:32.864Z,71.95
2023-01-19T13:11:00.278Z,71.89
2023-01-19T13:16:29.644Z,71.90
2023-01-19T13:21:39.104Z,72.10
2023-01-19T13:26:50.573Z,72.50
2023-01-19T13:31:54.821Z,72.27
2023-01-19T13:37:02.159Z,73.43
2023-01-19T13:42:43.878Z,72.33
2023-01-19T13:47:49.022Z,72.52
2023-01-19T13:52:54.070Z,72.57
2023-01-19T13:57:57.399Z,71.30
2023-01-19T14:03:21.625Z,72.26
2023-01-19T14:08:25.680Z,71.74
2023-01-19T14:13:41.701Z,71.21
2023-01-19T14:18:44.182Z,70.81
2023-01-19T14:24:06.136Z,71.24
2023-01-19T14:29:29.506Z,71.80
2023-01-19T14:34:44.606Z,71.63
2023-01-19T14:39:51.539Z,71.81
2023-01-19T14:44:56.075Z,71.48
2023-01-19T14:50:07.486Z,70.14
2023-01-19T14:55:45.490Z,70.59
2023-01-19T15:00:49.054Z,70.69
2023-01-19T15:05:51.668Z,70.52
2023-01-19T15:10:53.915Z,70.17
2023-01-19T15:15:56.290Z,70.58
2023-01-19T15:21:03.219Z,71.04
2023-01-19T15:26:05.915Z,71.16
2023-01-19T15:31:09.469Z,71.00
2023-01-19T15:36:18.307Z,71.26
2023-01-19T15:41:27.469Z,72.61
2023-01-19T15:46:29.785Z,72.46
2023-01-19T15:51:32.707Z,72.49
2023-01-19T15:56:35.024Z,73.28
2023-01-19T16:01:37.560Z,73.78
2023-01-19T16:06:40.046Z,73.71
2023-01-19T16:11:42.321Z,73.07
2023-01-19T16:16:46.266Z,73.37
2023-01-19T16:21:48.470Z,73.38
2023-01-19T16:26:50.748Z,74.40
2023-01-19T16:31:52.887Z,73.16
2023-01-19T16:36:55.230Z,74.63
2023-01-19T16:41:57.370Z,73.26
2023-01-19T16:46:59.535Z,74.01
2023-01-19T16:52:02.024Z,73.45
2023-01-19T16:57:04.280Z,73.51
2023-01-19T17:02:07.404Z,72.31
2023-01-19T17:07:09.721Z,72.80
2023-01-19T17:12:12.722Z,73.03
2023-01-19T17:17:15.134Z,73.75
2023-01-19T17:22:17.240Z,73.94
2023-01-19T17:27:19.331Z,72.49
2023-01-19T17:32:21.475Z,71.83
2023-01-19T17:37:23.923Z,73.46
2023-01-19T17:42:26.014Z,71.79
2023-01-19T17:47:28.110Z,71.44
2023-01-19T17:52:30.205Z,73.67
2023-01-19T17:57:32.496Z,73.23
2023-01-19T18:02:34.889Z,72.52
2023-01-19T18:07:37.046Z,72.36
2023-01-19T18:12:39.422Z,72.16
2023-01-19T18:17:41.496Z,70.17
2023-01-19T18:22:43.564Z,69.68
2023-01-19T18:27:45.826Z,69.15
2023-01-19T18:32:48.089Z,68.93
2023-01-19T18:37:50.169Z,69.42
2023-01-19T18:42:52.272Z,68.26
2023-01-19T18:47:54.371Z,69.75
2023-01-19T18:52:56.470Z,68.88
2023-01-19T18:57:58.683Z,68.78
2023-01-19T19:03:01.562Z,68.73
2023-01-19T19:08:04.840Z,67.98
2023-01-19T19:13:07.150Z,69.27
2023-01-19T19:18:11.192Z,69.05
2023-01-19T19:23:13.358Z,71.15
2023-01-19T19:28:15.625Z,71.41
2023-01-19T19:33:17.876Z,71.41
2023-01-19T19:38:20.105Z,70.71
2023-01-19T19:43:22.990Z,71.88
2023-01-19T19:48:25.717Z,69.40
2023-01-19T19:53:28.030Z,71.92
2023-01-19T19:58:31.062Z,72.69
2023-01-19T20:03:33.155Z,69.19
2023-01-19T20:08:35.947Z,72.47
2023-01-19T20:13:40.664Z,73.19
2023-01-19T20:18:48.544Z,73.91
2023-01-19T20:23:54.231Z,73.04
2023-01-19T20:29:03.109Z,75.68
2023-01-19T20:34:08.957Z,76.12
2023-01-19T20:39:11.435Z,77.00
2023-01-19T20:44:19.748Z,77.11
2023-01-19T20:49:22.376Z,76.27
2023-01-19T20:54:28.040Z,75.94
2023-01-19T20:59:30.265Z,75.55
2023-01-19T21:04:32.369Z,75.13
2023-01-19T21:09:34.986Z,76.46
2023-01-19T21:14:37.401Z,74.66
2023-01-19T21:19:39.533Z,73.87
2023-01-19T21:24:44.322Z,72.76
2023-01-19T21:29:48.555Z,73.60
2023-01-19T21:34:50.827Z,73.89
2023-01-19T21:39:52.964Z,74.06
2023-01-19T21:44:55.173Z,72.56
2023-01-19T21:49:57.285Z,71.06
2023-01-19T21:54:59.507Z,71.65
2023-01-19T22:00:01.678Z,73.29
2023-01-19T22:05:06.669Z,74.75
2023-01-19T22:10:11.124Z,74.41
2023-01-19T22:15:13.405Z,72.81
2023-01-19T22:20:16.061Z,73.41
2023-01-19T22:25:21.962Z,73.19
2023-01-19T22:30:24.248Z,74.06
2023-01-19T22:35:26.517Z,73.13
2023-01-19T22:40:28.880Z,73.84
2023-01-19T22:45:30.965Z,74.50
2023-01-19T22:50:33.164Z,74.77
2023-01-19T22:55:35.711Z,74.47
2023-01-19T23:00:37.949Z,75.96
2023-01-19T23:05:40.174Z,72.53
2023-01-19T23:10:42.472Z,73.35
2023-01-19T23:15:44.801Z,75.90
2023-01-19T23:20:47.171Z,73.07
2023-01-19T23:26:08.452Z,72.89
2023-01-19T23:31:23.095Z,74.80
2023-01-19T23:36:28.387Z,72.88
2023-01-19T23:41:34.656Z,73.29
2023-01-19T23:46:36.998Z,77.38
2023-01-19T23:51:40.747Z,74.58
2023-01-19T23:56:43.228Z,72.56
