createdAt,value
2022-10-09T00:01:31.764Z,22.00
2022-10-09T00:04:00.542Z,18.00
2022-10-09T00:06:34.430Z,21.00
2022-10-09T00:09:04.001Z,20.00
2022-10-09T00:11:33.611Z,17.00
2022-10-09T00:14:02.771Z,20.00
2022-10-09T00:16:31.041Z,22.00
2022-10-09T00:18:59.345Z,18.00
2022-10-09T00:21:34.670Z,22.00
2022-10-09T00:24:04.438Z,19.00
2022-10-09T00:26:33.237Z,19.00
2022-10-09T00:29:01.611Z,24.00
2022-10-09T00:31:29.889Z,19.67
2022-10-09T00:33:58.048Z,22.00
2022-10-09T00:36:26.909Z,20.00
2022-10-09T00:38:55.826Z,24.00
2022-10-09T00:41:30.347Z,21.00
2022-10-09T00:44:39.727Z,19.00
2022-10-09T00:47:13.692Z,18.50
2022-10-09T00:49:41.955Z,18.00
2022-10-09T00:52:10.152Z,24.00
2022-10-09T00:54:40.082Z,19.00
2022-10-09T00:57:08.960Z,20.00
2022-10-09T00:59:37.433Z,21.50
2022-10-09T01:02:05.656Z,21.00
2022-10-09T01:04:33.960Z,22.00
2022-10-09T01:07:22.223Z,15.00
2022-10-09T01:09:53.593Z,20.00
2022-10-09T01:12:57.256Z,20.00
2022-10-09T01:15:37.736Z,18.00
2022-10-09T01:18:16.427Z,20.00
2022-10-09T01:20:47.500Z,15.00
2022-10-09T01:23:49.458Z,19.00
2022-10-09T01:26:37.811Z,18.00
2022-10-09T01:29:08.055Z,18.50
2022-10-09T01:31:41.765Z,17.00
2022-10-09T01:34:12.553Z,19.50
2022-10-09T01:36:41.134Z,18.50
2022-10-09T01:39:11.940Z,16.00
2022-10-09T01:41:40.252Z,14.00
2022-10-09T01:44:23.751Z,17.00
2022-10-09T01:46:52.178Z,17.00
2022-10-09T01:49:20.378Z,15.33
2022-10-09T01:51:59.930Z,19.00
2022-10-09T01:54:43.361Z,16.00
2022-10-09T01:57:14.707Z,18.00
2022-10-09T01:59:45.333Z,14.50
2022-10-09T02:02:13.869Z,16.00
2022-10-09T02:04:43.811Z,16.00
2022-10-09T02:07:12.066Z,15.00
2022-10-09T02:09:40.831Z,17.00
2022-10-09T02:12:10.376Z,18.00
2022-10-09T02:14:39.721Z,17.00
2022-10-09T02:17:19.143Z,15.50
2022-10-09T02:19:52.439Z,17.00
2022-10-09T02:22:26.713Z,15.00
2022-10-09T02:24:55.718Z,19.33
2022-10-09T02:27:24.191Z,20.00
2022-10-09T02:29:53.508Z,17.00
2022-10-09T02:32:21.775Z,17.00
2022-10-09T02:34:49.891Z,15.00
2022-10-09T02:37:18.777Z,17.50
2022-10-09T02:39:46.900Z,19.00
2022-10-09T02:42:15.043Z,15.50
2022-10-09T02:44:43.305Z,17.00
2022-10-09T02:47:11.608Z,15.00
2022-10-09T02:49:39.868Z,15.00
2022-10-09T02:52:08.142Z,17.00
2022-10-09T02:54:36.308Z,16.00
2022-10-09T02:57:04.771Z,14.00
2022-10-09T02:59:33.027Z,15.50
2022-10-09T03:02:01.316Z,17.00
2022-10-09T03:04:29.491Z,17.00
2022-10-09T03:06:57.740Z,15.00
2022-10-09T03:09:28.232Z,15.00
2022-10-09T03:11:59.770Z,14.00
2022-10-09T03:14:27.853Z,14.00
2022-10-09T03:16:56.052Z,15.50
2022-10-09T03:19:24.602Z,13.50
2022-10-09T03:21:52.704Z,15.00
2022-10-09T03:24:20.915Z,12.50
2022-10-09T03:26:49.010Z,14.50
2022-10-09T03:29:17.153Z,14.50
2022-10-09T03:31:53.497Z,15.00
2022-10-09T03:34:21.898Z,8.50
2022-10-09T03:36:50.523Z,12.00
2022-10-09T03:39:18.803Z,13.00
2022-10-09T03:41:47.043Z,12.00
2022-10-09T03:44:15.236Z,14.50
2022-10-09T03:46:43.364Z,10.00
2022-10-09T03:49:11.672Z,13.50
2022-10-09T03:51:39.868Z,12.50
2022-10-09T03:54:08.097Z,11.00
2022-10-09T03:56:36.285Z,12.00
2022-10-09T03:59:05.868Z,12.00
2022-10-09T04:01:34.216Z,13.50
2022-10-09T04:04:02.754Z,14.50
2022-10-09T04:06:31.049Z,16.00
2022-10-09T04:08:59.315Z,12.00
2022-10-09T04:11:27.466Z,13.00
2022-10-09T04:13:55.682Z,10.00
2022-10-09T04:16:23.929Z,13.00
2022-10-09T04:18:52.433Z,13.00
2022-10-09T04:21:20.712Z,14.00
2022-10-09T04:23:48.853Z,12.50
2022-10-09T04:26:17.088Z,13.00
2022-10-09T04:28:45.319Z,13.00
2022-10-09T04:31:13.596Z,15.00
2022-10-09T04:33:41.828Z,11.00
2022-10-09T04:36:10.039Z,16.00
2022-10-09T04:38:38.463Z,12.00
2022-10-09T04:41:07.642Z,12.00
2022-10-09T04:43:36.193Z,11.50
2022-10-09T04:46:09.316Z,12.00
2022-10-09T04:48:41.536Z,11.33
2022-10-09T04:51:10.489Z,12.00
2022-10-09T04:53:39.748Z,12.00
2022-10-09T04:56:15.569Z,10.75
2022-10-09T04:58:44.704Z,11.67
2022-10-09T05:01:19.373Z,12.00
2022-10-09T05:03:48.012Z,14.00
2022-10-09T05:06:17.390Z,13.00
2022-10-09T05:08:45.717Z,11.00
2022-10-09T05:11:16.401Z,11.00
2022-10-09T05:13:47.115Z,11.00
2022-10-09T05:16:18.080Z,13.00
2022-10-09T05:18:49.521Z,12.50
2022-10-09T05:21:18.195Z,10.00
2022-10-09T05:23:46.772Z,12.00
2022-10-09T05:26:19.540Z,11.00
2022-10-09T05:28:48.417Z,12.00
2022-10-09T05:31:24.885Z,10.00
2022-10-09T05:33:53.998Z,11.25
2022-10-09T05:36:22.649Z,9.50
2022-10-09T05:38:50.805Z,11.50
2022-10-09T05:41:20.089Z,13.00
2022-10-09T05:43:49.889Z,12.00
2022-10-09T05:46:23.992Z,11.67
2022-10-09T05:48:58.668Z,10.50
2022-10-09T05:51:29.766Z,10.00
2022-10-09T05:53:58.950Z,9.00
2022-10-09T05:56:35.388Z,11.00
2022-10-09T05:59:09.156Z,12.67
2022-10-09T06:01:39.921Z,11.00
2022-10-09T06:04:15.991Z,10.00
2022-10-09T06:06:45.239Z,12.00
2022-10-09T06:09:14.337Z,12.50
2022-10-09T06:11:43.005Z,12.00
2022-10-09T06:14:13.048Z,14.00
2022-10-09T06:16:43.561Z,8.00
2022-10-09T06:19:13.412Z,11.00
2022-10-09T06:21:42.388Z,9.00
2022-10-09T06:24:26.941Z,9.00
2022-10-09T06:26:57.367Z,12.00
2022-10-09T06:29:26.070Z,8.50
2022-10-09T06:31:54.241Z,8.00
2022-10-09T06:34:23.486Z,10.25
2022-10-09T06:36:51.700Z,9.33
2022-10-09T06:39:20.115Z,11.00
2022-10-09T06:41:48.468Z,9.00
2022-10-09T06:44:17.446Z,11.33
2022-10-09T06:46:48.665Z,11.50
2022-10-09T06:49:16.926Z,11.00
2022-10-09T06:51:45.135Z,10.00
2022-10-09T06:54:16.790Z,9.50
2022-10-09T06:56:45.176Z,8.00
2022-10-09T06:59:13.757Z,11.00
2022-10-09T07:01:42.026Z,9.00
2022-10-09T07:04:13.006Z,11.00
2022-10-09T07:06:44.303Z,11.00
2022-10-09T07:09:15.066Z,9.00
2022-10-09T07:11:46.016Z,8.00
2022-10-09T07:14:16.175Z,8.50
2022-10-09T07:16:46.509Z,10.00
2022-10-09T07:19:15.980Z,8.33
2022-10-09T07:21:46.052Z,8.33
2022-10-09T07:24:14.231Z,10.67
2022-10-09T07:26:45.143Z,9.00
2022-10-09T07:29:15.138Z,8.50
2022-10-09T07:31:44.294Z,7.50
2022-10-09T07:36:40.677Z,10.50
2022-10-09T07:39:08.951Z,8.67
2022-10-09T07:41:37.363Z,9.00
2022-10-09T07:44:05.579Z,9.00
2022-10-09T07:46:34.358Z,8.00
2022-10-09T07:49:03.255Z,10.33
2022-10-09T07:51:32.955Z,9.00
2022-10-09T07:54:02.418Z,9.50
2022-10-09T07:56:33.379Z,7.50
2022-10-09T07:59:04.100Z,11.00
2022-10-09T08:01:33.293Z,10.00
2022-10-09T08:04:03.455Z,13.00
2022-10-09T08:06:32.179Z,9.00
2022-10-09T08:09:01.806Z,11.50
2022-10-09T08:11:30.543Z,9.25
2022-10-09T08:13:59.189Z,12.00
2022-10-09T08:16:28.172Z,12.50
2022-10-09T08:19:00.658Z,12.00
2022-10-09T08:21:29.450Z,16.00
2022-10-09T08:23:58.888Z,12.00
2022-10-09T08:26:31.339Z,17.00
2022-10-09T08:29:01.864Z,13.00
2022-10-09T08:31:31.982Z,14.50
2022-10-09T08:34:02.148Z,13.33
2022-10-09T08:36:30.968Z,14.00
2022-10-09T08:38:59.189Z,11.25
2022-10-09T08:41:33.290Z,8.00
2022-10-09T08:44:12.128Z,10.33
2022-10-09T08:47:03.550Z,13.33
2022-10-09T08:49:40.802Z,14.67
2022-10-09T08:52:33.036Z,13.00
2022-10-09T08:55:13.446Z,11.67
2022-10-09T08:57:41.632Z,8.33
2022-10-09T09:00:25.287Z,9.50
2022-10-09T09:03:08.481Z,12.00
2022-10-09T09:05:41.379Z,10.00
2022-10-09T09:08:31.454Z,10.50
2022-10-09T09:11:16.189Z,11.00
2022-10-09T09:13:57.803Z,11.33
2022-10-09T09:16:44.658Z,9.00
2022-10-09T09:19:25.380Z,11.00
2022-10-09T09:21:54.166Z,10.00
2022-10-09T09:24:28.332Z,6.00
2022-10-09T09:27:01.263Z,8.00
2022-10-09T09:29:35.235Z,9.50
2022-10-09T09:32:03.765Z,9.50
2022-10-09T09:34:38.397Z,12.00
2022-10-09T09:37:06.934Z,9.50
2022-10-09T09:42:23.703Z,6.50
2022-10-09T09:44:58.294Z,12.50
2022-10-09T09:48:08.720Z,9.00
2022-10-09T09:53:31.832Z,9.75
2022-10-09T09:56:00.704Z,12.00
2022-10-09T09:58:40.182Z,11.00
2022-10-09T10:01:08.311Z,9.75
2022-10-09T10:03:36.824Z,9.00
2022-10-09T10:06:05.920Z,10.00
2022-10-09T10:08:35.097Z,12.00
2022-10-09T10:11:06.787Z,11.50
2022-10-09T10:13:38.448Z,6.00
2022-10-09T10:16:08.113Z,10.67
2022-10-09T10:18:43.548Z,10.00
2022-10-09T10:21:19.579Z,6.33
2022-10-09T10:23:54.998Z,7.33
2022-10-09T10:26:41.834Z,7.00
2022-10-09T10:29:20.238Z,6.50
2022-10-09T10:31:56.155Z,10.00
2022-10-09T10:34:32.911Z,8.00
2022-10-09T10:37:14.975Z,9.00
2022-10-09T10:40:04.059Z,8.50
2022-10-09T10:42:43.819Z,8.00
2022-10-09T10:45:19.442Z,6.67
2022-10-09T10:47:52.529Z,8.00
2022-10-09T10:50:21.880Z,7.00
2022-10-09T10:52:57.045Z,7.00
2022-10-09T10:56:05.310Z,7.67
2022-10-09T10:58:41.038Z,7.75
2022-10-09T11:01:24.577Z,6.50
2022-10-09T11:03:58.685Z,8.00
2022-10-09T11:06:52.438Z,8.00
2022-10-09T11:09:23.520Z,10.50
2022-10-09T11:12:47.785Z,9.00
2022-10-09T11:15:25.733Z,9.00
2022-10-09T11:17:53.856Z,7.50
2022-10-09T11:20:57.849Z,8.00
2022-10-09T11:24:03.362Z,6.00
2022-10-09T11:26:35.293Z,7.00
2022-10-09T11:29:08.902Z,8.50
2022-10-09T11:31:41.919Z,5.50
2022-10-09T11:34:18.272Z,8.00
2022-10-09T11:36:46.784Z,7.50
2022-10-09T11:39:18.464Z,6.67
2022-10-09T11:41:48.366Z,8.00
2022-10-09T11:44:40.653Z,6.50
2022-10-09T11:47:27.979Z,8.00
2022-10-09T11:50:22.500Z,7.00
2022-10-09T11:52:55.719Z,7.00
2022-10-09T11:55:27.231Z,7.00
2022-10-09T11:57:55.722Z,9.00
2022-10-09T12:00:34.113Z,6.50
2022-10-09T12:03:05.595Z,6.00
2022-10-09T12:05:40.657Z,6.00
2022-10-09T12:08:19.769Z,8.67
2022-10-09T12:10:55.355Z,7.50
2022-10-09T12:13:41.207Z,8.00
2022-10-09T12:16:29.110Z,7.00
2022-10-09T12:18:58.842Z,7.50
2022-10-09T12:21:35.897Z,6.50
2022-10-09T12:24:06.364Z,6.00
2022-10-09T12:26:35.840Z,8.00
2022-10-09T12:29:05.545Z,8.00
2022-10-09T12:31:37.459Z,6.50
2022-10-09T12:34:21.779Z,8.00
2022-10-09T12:36:49.860Z,5.50
2022-10-09T12:39:23.659Z,7.00
2022-10-09T12:41:55.197Z,9.00
2022-10-09T12:44:26.406Z,7.00
2022-10-09T12:46:55.110Z,7.00
2022-10-09T12:49:25.691Z,7.50
2022-10-09T12:51:56.472Z,9.00
2022-10-09T12:54:26.521Z,7.50
2022-10-09T12:56:56.326Z,7.50
2022-10-09T12:59:26.237Z,7.50
2022-10-09T13:01:58.351Z,11.00
2022-10-09T13:04:28.218Z,7.00
2022-10-09T13:06:57.201Z,9.33
2022-10-09T13:09:35.241Z,8.00
2022-10-09T13:12:09.567Z,6.00
2022-10-09T13:14:46.793Z,5.00
2022-10-09T13:17:35.674Z,6.00
2022-10-09T13:20:31.934Z,7.00
2022-10-09T13:23:05.263Z,6.67
2022-10-09T13:25:36.143Z,7.50
2022-10-09T13:28:04.754Z,8.33
2022-10-09T13:30:33.184Z,6.67
2022-10-09T13:33:01.531Z,7.00
2022-10-09T13:35:30.234Z,7.50
2022-10-09T13:37:58.506Z,7.67
2022-10-09T13:40:26.799Z,5.50
2022-10-09T13:42:57.058Z,7.00
2022-10-09T13:45:25.288Z,7.00
2022-10-09T13:47:53.422Z,7.00
2022-10-09T13:50:21.842Z,5.25
2022-10-09T13:52:50.206Z,6.00
2022-10-09T13:55:18.654Z,7.00
2022-10-09T13:57:46.903Z,6.00
2022-10-09T14:00:15.389Z,6.33
2022-10-09T14:02:43.747Z,3.00
2022-10-09T14:05:11.975Z,6.33
2022-10-09T14:07:40.180Z,6.00
2022-10-09T14:10:08.959Z,8.00
2022-10-09T14:12:37.309Z,7.00
2022-10-09T14:15:06.921Z,5.50
2022-10-09T14:17:35.301Z,8.25
2022-10-09T14:20:03.772Z,6.00
2022-10-09T14:22:32.137Z,8.00
2022-10-09T14:25:00.345Z,7.00
2022-10-09T14:27:28.673Z,5.00
2022-10-09T14:29:57.423Z,6.50
2022-10-09T14:32:25.723Z,8.00
2022-10-09T14:34:54.074Z,10.00
2022-10-09T14:37:40.564Z,7.33
2022-10-09T14:40:10.722Z,9.00
2022-10-09T14:42:39.498Z,9.50
2022-10-09T14:45:08.731Z,7.00
2022-10-09T14:47:36.971Z,7.00
2022-10-09T14:50:05.617Z,9.00
2022-10-09T14:52:34.122Z,5.50
2022-10-09T14:55:02.482Z,5.00
2022-10-09T14:57:35.153Z,8.33
2022-10-09T15:00:05.613Z,8.00
2022-10-09T15:02:34.179Z,6.00
2022-10-09T15:05:02.398Z,7.67
2022-10-09T15:07:32.089Z,5.00
2022-10-09T15:10:00.326Z,7.50
2022-10-09T15:12:28.643Z,7.00
2022-10-09T15:14:56.718Z,6.00
2022-10-09T15:17:25.026Z,6.00
2022-10-09T15:19:54.379Z,6.67
2022-10-09T15:22:22.684Z,7.50
2022-10-09T15:24:50.907Z,7.00
2022-10-09T15:27:19.124Z,9.00
2022-10-09T15:29:47.367Z,8.50
2022-10-09T15:32:15.553Z,8.50
2022-10-09T15:34:43.936Z,9.00
2022-10-09T15:37:12.116Z,7.00
2022-10-09T15:39:40.414Z,8.00
2022-10-09T15:42:08.668Z,8.00
2022-10-09T15:44:36.898Z,7.00
2022-10-09T15:47:05.076Z,7.67
2022-10-09T15:49:33.313Z,9.00
2022-10-09T15:52:01.351Z,6.00
2022-10-09T15:54:29.560Z,9.00
2022-10-09T15:56:57.794Z,8.33
2022-10-09T15:59:26.121Z,7.00
2022-10-09T16:01:54.411Z,8.00
2022-10-09T16:04:22.605Z,8.00
2022-10-09T16:06:50.761Z,7.67
2022-10-09T16:09:18.853Z,7.50
2022-10-09T16:11:46.998Z,7.00
2022-10-09T16:14:15.291Z,9.00
2022-10-09T16:16:44.531Z,7.00
2022-10-09T16:19:12.640Z,6.33
2022-10-09T16:21:40.848Z,7.00
2022-10-09T16:24:09.539Z,9.00
2022-10-09T16:26:39.044Z,8.00
2022-10-09T16:29:07.487Z,7.00
2022-10-09T16:31:36.695Z,6.00
2022-10-09T16:34:06.926Z,8.00
2022-10-09T16:36:35.245Z,7.50
2022-10-09T16:39:03.538Z,8.67
2022-10-09T16:41:31.664Z,8.00
2022-10-09T16:44:05.932Z,9.50
2022-10-09T16:49:03.650Z,6.00
2022-10-09T16:51:36.310Z,8.00
2022-10-09T16:54:06.228Z,5.00
2022-10-09T16:56:37.068Z,8.50
2022-10-09T16:59:09.088Z,7.00
2022-10-09T17:01:38.195Z,7.67
2022-10-09T17:04:06.349Z,11.00
2022-10-09T17:06:34.601Z,7.50
2022-10-09T17:09:03.458Z,10.00
2022-10-09T17:11:32.562Z,8.67
2022-10-09T17:14:00.811Z,10.00
2022-10-09T17:16:32.961Z,9.00
2022-10-09T17:19:01.661Z,10.00
2022-10-09T17:21:34.128Z,9.00
2022-10-09T17:24:04.430Z,10.50
2022-10-09T17:26:32.889Z,9.00
2022-10-09T17:29:02.106Z,8.67
2022-10-09T17:31:30.626Z,10.00
2022-10-09T17:34:01.493Z,7.00
2022-10-09T17:36:32.322Z,10.00
2022-10-09T17:39:00.493Z,7.00
2022-10-09T17:41:29.493Z,8.50
2022-10-09T17:43:58.367Z,8.50
2022-10-09T17:46:27.887Z,7.50
2022-10-09T17:48:58.691Z,9.00
2022-10-09T17:51:29.982Z,6.00
2022-10-09T17:54:01.379Z,11.00
2022-10-09T17:56:31.273Z,9.00
2022-10-09T17:59:00.821Z,10.00
2022-10-09T18:01:29.449Z,5.00
2022-10-09T18:03:58.029Z,9.00
2022-10-09T18:06:26.566Z,9.00
2022-10-09T18:08:55.780Z,7.00
2022-10-09T18:11:25.981Z,7.00
2022-10-09T18:13:54.741Z,9.00
2022-10-09T18:16:35.285Z,8.00
2022-10-09T18:19:12.439Z,8.00
2022-10-09T18:21:43.734Z,7.50
2022-10-09T18:24:12.730Z,9.00
2022-10-09T18:26:41.336Z,8.00
2022-10-09T18:29:09.685Z,10.50
2022-10-09T18:31:38.726Z,8.00
2022-10-09T18:34:06.955Z,9.00
2022-10-09T18:36:36.131Z,8.50
2022-10-09T18:39:07.697Z,7.00
2022-10-09T18:41:36.521Z,8.00
2022-10-09T18:44:17.575Z,8.33
2022-10-09T18:46:48.932Z,9.00
2022-10-09T18:49:19.786Z,6.67
2022-10-09T18:51:49.941Z,6.00
2022-10-09T18:54:19.679Z,6.00
2022-10-09T18:56:47.834Z,8.00
2022-10-09T18:59:19.155Z,7.50
2022-10-09T19:01:47.600Z,7.00
2022-10-09T19:04:15.964Z,7.50
2022-10-09T19:06:44.254Z,7.33
2022-10-09T19:09:12.773Z,10.00
2022-10-09T19:11:40.997Z,8.00
2022-10-09T19:14:09.176Z,8.00
2022-10-09T19:16:37.310Z,9.33
2022-10-09T19:19:06.094Z,9.00
2022-10-09T19:21:34.841Z,7.50
2022-10-09T19:24:06.314Z,8.00
2022-10-09T19:26:35.583Z,6.00
2022-10-09T19:29:05.673Z,7.00
2022-10-09T19:31:35.795Z,6.00
2022-10-09T19:34:05.259Z,6.50
2022-10-09T19:36:35.253Z,7.00
2022-10-09T19:39:05.079Z,9.00
2022-10-09T19:41:33.490Z,8.00
2022-10-09T19:44:01.813Z,9.75
2022-10-09T19:46:30.077Z,8.33
2022-10-09T19:48:58.196Z,8.00
2022-10-09T19:51:27.614Z,7.50
2022-10-09T19:53:56.379Z,8.33
2022-10-09T19:56:27.059Z,10.00
2022-10-09T19:58:56.622Z,9.00
2022-10-09T20:01:27.186Z,7.00
2022-10-09T20:03:56.960Z,7.50
2022-10-09T20:06:25.688Z,9.00
2022-10-09T20:08:54.529Z,9.00
2022-10-09T20:11:23.858Z,8.00
2022-10-09T20:13:55.740Z,10.33
2022-10-09T20:16:25.713Z,7.00
2022-10-09T20:18:54.927Z,8.00
2022-10-09T20:21:23.218Z,7.33
2022-10-09T20:23:52.470Z,8.00
2022-10-09T20:26:21.462Z,7.00
2022-10-09T20:28:52.495Z,9.50
2022-10-09T20:31:22.894Z,8.00
2022-10-09T20:33:51.817Z,8.50
2022-10-09T20:36:26.781Z,6.00
2022-10-09T20:38:57.277Z,6.00
2022-10-09T20:41:26.233Z,8.00
2022-10-09T20:43:55.754Z,5.75
2022-10-09T20:46:25.487Z,8.00
2022-10-09T20:48:53.960Z,8.50
2022-10-09T20:51:23.534Z,6.50
2022-10-09T20:53:57.227Z,7.50
2022-10-09T20:56:27.927Z,8.00
2022-10-09T20:58:56.950Z,8.00
2022-10-09T21:01:25.756Z,7.00
2022-10-09T21:03:56.402Z,7.33
2022-10-09T21:06:24.750Z,8.00
2022-10-09T21:08:53.062Z,8.00
2022-10-09T21:11:21.805Z,7.67
2022-10-09T21:13:50.795Z,8.00
2022-10-09T21:16:21.769Z,3.00
2022-10-09T21:18:55.471Z,8.50
2022-10-09T21:21:23.867Z,6.50
2022-10-09T21:23:53.748Z,7.00
2022-10-09T21:26:22.755Z,6.00
2022-10-09T21:28:55.428Z,6.50
2022-10-09T21:31:28.761Z,8.00
2022-10-09T21:33:58.710Z,8.00
2022-10-09T21:37:08.999Z,7.00
2022-10-09T21:39:36.612Z,8.00
2022-10-09T21:42:05.134Z,7.00
2022-10-09T21:44:33.346Z,7.00
2022-10-09T21:47:01.731Z,7.00
2022-10-09T21:49:30.640Z,8.00
2022-10-09T21:51:58.770Z,5.00
2022-10-09T21:54:26.956Z,9.00
2022-10-09T21:56:55.189Z,7.00
2022-10-09T21:59:23.339Z,6.50
2022-10-09T22:01:51.594Z,7.33
2022-10-09T22:04:19.894Z,6.00
2022-10-09T22:06:48.129Z,7.00
2022-10-09T22:09:16.464Z,7.33
2022-10-09T22:11:45.213Z,6.00
2022-10-09T22:14:13.895Z,5.50
2022-10-09T22:16:42.025Z,5.00
2022-10-09T22:19:10.317Z,5.00
2022-10-09T22:21:38.574Z,7.00
2022-10-09T22:24:06.888Z,3.00
2022-10-09T22:26:35.089Z,6.50
2022-10-09T22:29:03.228Z,7.00
2022-10-09T22:31:31.407Z,4.50
2022-10-09T22:34:01.609Z,7.00
2022-10-09T22:36:32.407Z,7.00
2022-10-09T22:39:03.986Z,6.00
2022-10-09T22:41:34.462Z,5.75
2022-10-09T22:44:04.219Z,6.33
2022-10-09T22:46:35.167Z,7.50
2022-10-09T22:49:04.374Z,5.50
2022-10-09T22:51:32.725Z,5.00
2022-10-09T22:54:01.249Z,7.33
2022-10-09T22:56:36.259Z,6.00
2022-10-09T22:59:06.023Z,6.33
2022-10-09T23:01:48.543Z,7.00
2022-10-09T23:04:17.733Z,5.00
2022-10-09T23:06:46.628Z,4.00
2022-10-09T23:09:15.499Z,7.00
2022-10-09T23:11:43.950Z,7.00
2022-10-09T23:14:13.006Z,7.00
2022-10-09T23:16:41.782Z,5.00
2022-10-09T23:19:10.572Z,7.00
2022-10-09T23:21:40.518Z,7.00
2022-10-09T23:24:09.779Z,6.00
2022-10-09T23:26:38.624Z,6.00
2022-10-09T23:29:14.344Z,7.00
2022-10-09T23:31:43.002Z,7.00
2022-10-09T23:34:11.525Z,4.00
2022-10-09T23:36:39.596Z,4.75
2022-10-09T23:39:08.345Z,7.00
2022-10-09T23:41:36.512Z,6.00
2022-10-09T23:44:04.846Z,6.00
2022-10-09T23:46:34.072Z,6.00
2022-10-09T23:49:02.588Z,5.00
2022-10-09T23:51:30.986Z,5.00
2022-10-09T23:53:59.465Z,5.25
2022-10-09T23:56:30.704Z,6.00
2022-10-09T23:59:00.099Z,7.50
