createdAt,value
2022-12-20T00:01:25.273Z,2.80
2022-12-20T00:03:55.217Z,2.70
2022-12-20T00:06:23.771Z,2.70
2022-12-20T00:08:56.839Z,2.70
2022-12-20T00:11:25.906Z,2.70
2022-12-20T00:13:54.201Z,2.60
2022-12-20T00:16:24.228Z,2.60
2022-12-20T00:18:54.218Z,2.60
2022-12-20T00:21:23.068Z,2.70
2022-12-20T00:23:52.243Z,2.70
2022-12-20T00:26:23.609Z,2.70
2022-12-20T00:28:54.073Z,2.70
2022-12-20T00:31:23.680Z,2.70
2022-12-20T00:33:53.716Z,2.70
2022-12-20T00:36:22.766Z,2.70
2022-12-20T00:38:52.883Z,2.70
2022-12-20T00:41:23.813Z,2.70
2022-12-20T00:43:52.143Z,2.70
2022-12-20T00:46:21.138Z,2.70
2022-12-20T00:48:49.120Z,2.70
2022-12-20T00:51:20.531Z,2.80
2022-12-20T00:53:48.595Z,2.80
2022-12-20T00:56:16.592Z,2.80
2022-12-20T00:58:46.578Z,2.80
2022-12-20T01:01:21.780Z,2.80
2022-12-20T01:03:50.329Z,2.90
2022-12-20T01:06:19.275Z,2.90
2022-12-20T01:08:47.818Z,2.90
2022-12-20T01:11:18.448Z,2.90
2022-12-20T01:13:49.592Z,3.00
2022-12-20T01:16:20.226Z,3.00
2022-12-20T01:18:49.533Z,3.00
2022-12-20T01:21:19.287Z,3.00
2022-12-20T01:23:47.629Z,3.00
2022-12-20T01:26:17.728Z,3.00
2022-12-20T01:28:48.303Z,3.00
2022-12-20T01:31:18.390Z,3.00
2022-12-20T01:33:48.069Z,3.10
2022-12-20T01:36:18.347Z,3.10
2022-12-20T01:38:46.539Z,3.10
2022-12-20T01:41:17.590Z,3.10
2022-12-20T01:43:52.306Z,3.10
2022-12-20T01:46:21.192Z,3.10
2022-12-20T01:48:53.615Z,3.10
2022-12-20T01:51:24.124Z,3.10
2022-12-20T01:53:57.290Z,3.20
2022-12-20T01:56:25.525Z,3.20
2022-12-20T01:58:56.425Z,3.20
2022-12-20T02:01:25.406Z,3.20
2022-12-20T02:03:54.598Z,3.30
2022-12-20T02:06:26.166Z,3.30
2022-12-20T02:08:56.653Z,3.30
2022-12-20T02:11:48.983Z,3.30
2022-12-20T02:14:30.514Z,3.30
2022-12-20T02:17:08.088Z,3.30
2022-12-20T02:19:57.007Z,3.30
2022-12-20T02:22:31.934Z,3.30
2022-12-20T02:25:29.343Z,3.30
2022-12-20T02:28:05.079Z,3.30
2022-12-20T02:30:39.491Z,3.30
2022-12-20T02:33:11.309Z,3.30
2022-12-20T02:35:41.272Z,3.30
2022-12-20T02:38:29.076Z,3.20
2022-12-20T02:41:01.863Z,3.20
2022-12-20T02:43:49.804Z,3.20
2022-12-20T02:46:21.602Z,3.20
2022-12-20T02:48:50.488Z,3.20
2022-12-20T02:51:21.543Z,3.20
2022-12-20T02:53:49.541Z,3.20
2022-12-20T02:56:24.085Z,3.20
2022-12-20T02:58:54.924Z,3.20
2022-12-20T03:01:29.517Z,3.20
2022-12-20T03:03:59.787Z,3.30
2022-12-20T03:06:27.782Z,3.30
2022-12-20T03:08:55.762Z,3.20
2022-12-20T03:11:24.038Z,3.20
2022-12-20T03:13:52.142Z,3.20
2022-12-20T03:16:20.175Z,3.20
2022-12-20T03:18:49.539Z,3.20
2022-12-20T03:21:17.496Z,3.20
2022-12-20T03:23:45.425Z,3.20
2022-12-20T03:26:13.394Z,3.30
2022-12-20T03:28:41.362Z,3.30
2022-12-20T03:31:09.476Z,3.20
2022-12-20T03:33:37.503Z,3.30
2022-12-20T03:36:07.431Z,3.30
2022-12-20T03:38:35.406Z,3.30
2022-12-20T03:41:03.502Z,3.30
2022-12-20T03:43:31.478Z,3.30
2022-12-20T03:45:59.568Z,3.30
2022-12-20T03:48:27.523Z,3.30
2022-12-20T03:50:55.488Z,3.30
2022-12-20T03:53:24.818Z,3.30
2022-12-20T03:55:52.844Z,3.20
2022-12-20T03:58:20.806Z,3.30
2022-12-20T04:00:48.960Z,3.30
2022-12-20T04:03:17.128Z,3.20
2022-12-20T04:05:45.204Z,3.20
2022-12-20T04:08:13.183Z,3.20
2022-12-20T04:10:56.431Z,3.20
2022-12-20T04:13:24.434Z,3.20
2022-12-20T04:15:56.819Z,3.20
2022-12-20T04:18:28.170Z,3.20
2022-12-20T04:20:56.304Z,3.20
2022-12-20T04:23:24.247Z,3.20
2022-12-20T04:25:53.619Z,3.20
2022-12-20T04:28:21.566Z,3.20
2022-12-20T04:30:49.569Z,3.20
2022-12-20T04:33:17.542Z,3.30
2022-12-20T04:35:45.504Z,3.30
2022-12-20T04:38:13.497Z,3.30
2022-12-20T04:40:41.477Z,3.30
2022-12-20T04:43:10.915Z,3.40
2022-12-20T04:45:38.952Z,3.40
2022-12-20T04:48:36.997Z,3.40
2022-12-20T04:50:56.067Z,3.40
2022-12-20T04:53:42.567Z,3.40
2022-12-20T04:56:10.863Z,3.50
2022-12-20T04:58:40.179Z,3.50
2022-12-20T05:01:08.133Z,3.50
2022-12-20T05:03:36.240Z,3.50
2022-12-20T05:06:04.719Z,3.60
2022-12-20T05:08:32.687Z,3.60
2022-12-20T05:11:00.710Z,3.60
2022-12-20T05:13:29.166Z,3.60
2022-12-20T05:15:59.157Z,3.70
2022-12-20T05:18:27.841Z,3.70
2022-12-20T05:21:18.095Z,3.70
2022-12-20T05:24:03.831Z,3.70
2022-12-20T05:26:34.387Z,3.70
2022-12-20T05:29:02.499Z,3.70
2022-12-20T05:31:32.166Z,3.70
2022-12-20T05:34:00.347Z,3.70
2022-12-20T05:36:28.390Z,3.80
2022-12-20T05:39:03.418Z,3.80
2022-12-20T05:41:32.177Z,3.80
2022-12-20T05:44:00.140Z,3.80
2022-12-20T05:46:28.155Z,3.90
2022-12-20T05:48:57.548Z,4.00
2022-12-20T05:51:25.519Z,4.00
2022-12-20T05:53:53.545Z,4.00
2022-12-20T05:56:21.541Z,4.10
2022-12-20T05:58:49.510Z,4.10
2022-12-20T06:01:18.374Z,4.10
2022-12-20T06:03:46.752Z,4.10
2022-12-20T06:06:16.195Z,4.10
2022-12-20T06:08:44.389Z,4.10
2022-12-20T06:11:12.382Z,4.10
2022-12-20T06:13:40.503Z,4.20
2022-12-20T06:16:08.870Z,4.20
2022-12-20T06:18:36.861Z,4.20
2022-12-20T06:21:05.124Z,4.20
2022-12-20T06:23:34.535Z,4.20
2022-12-20T06:26:04.314Z,4.20
2022-12-20T06:28:32.438Z,4.20
2022-12-20T06:31:00.423Z,4.20
2022-12-20T06:33:28.405Z,4.30
2022-12-20T06:35:56.382Z,4.20
2022-12-20T06:38:24.348Z,4.30
2022-12-20T06:40:53.888Z,4.30
2022-12-20T06:43:21.961Z,4.30
2022-12-20T06:45:49.998Z,4.30
2022-12-20T06:48:18.004Z,4.30
2022-12-20T06:50:50.679Z,4.30
2022-12-20T06:53:21.867Z,4.30
2022-12-20T06:55:50.178Z,4.30
2022-12-20T06:58:19.909Z,4.30
2022-12-20T07:00:48.073Z,4.30
2022-12-20T07:03:16.657Z,4.30
2022-12-20T07:05:45.138Z,4.30
2022-12-20T07:08:13.073Z,4.30
2022-12-20T07:10:41.060Z,4.40
2022-12-20T07:13:09.202Z,4.40
2022-12-20T07:15:38.555Z,4.40
2022-12-20T07:18:06.988Z,4.40
2022-12-20T07:20:35.415Z,4.40
2022-12-20T07:23:03.403Z,4.40
2022-12-20T07:25:31.428Z,4.40
2022-12-20T07:27:59.443Z,4.40
2022-12-20T07:30:27.509Z,4.40
2022-12-20T07:32:56.856Z,4.40
2022-12-20T07:35:24.845Z,4.40
2022-12-20T07:37:54.006Z,4.50
2022-12-20T07:40:22.345Z,4.50
2022-12-20T07:42:50.320Z,4.50
2022-12-20T07:45:18.427Z,4.50
2022-12-20T07:47:46.451Z,4.50
2022-12-20T07:50:16.055Z,4.50
2022-12-20T07:52:46.839Z,4.50
2022-12-20T07:55:15.724Z,4.60
2022-12-20T07:57:47.689Z,4.60
2022-12-20T08:00:18.789Z,4.60
2022-12-20T08:02:53.966Z,4.60
2022-12-20T08:05:24.597Z,4.60
2022-12-20T08:07:59.048Z,4.60
2022-12-20T08:10:28.116Z,4.60
2022-12-20T08:12:56.644Z,4.60
2022-12-20T08:15:25.042Z,4.60
2022-12-20T08:17:53.055Z,4.60
2022-12-20T08:20:21.138Z,4.60
2022-12-20T08:22:50.500Z,4.70
2022-12-20T08:25:18.660Z,4.70
2022-12-20T08:27:46.785Z,4.70
2022-12-20T08:30:15.867Z,4.60
2022-12-20T08:32:43.860Z,4.60
2022-12-20T08:35:12.981Z,4.60
2022-12-20T08:37:41.933Z,4.70
2022-12-20T08:40:12.602Z,4.60
2022-12-20T08:42:40.612Z,4.70
2022-12-20T08:45:09.050Z,4.70
2022-12-20T08:47:37.060Z,4.70
2022-12-20T08:50:06.380Z,4.70
2022-12-20T08:52:34.332Z,4.70
2022-12-20T08:55:04.311Z,4.70
2022-12-20T08:57:35.272Z,4.80
2022-12-20T09:00:03.988Z,4.80
2022-12-20T09:02:32.137Z,4.90
2022-12-20T09:05:00.348Z,4.90
2022-12-20T09:07:28.288Z,4.90
2022-12-20T09:09:57.184Z,5.00
2022-12-20T09:12:25.162Z,5.00
2022-12-20T09:14:54.494Z,4.90
2022-12-20T09:17:22.645Z,5.00
2022-12-20T09:19:50.658Z,5.00
2022-12-20T09:22:18.612Z,5.00
2022-12-20T09:24:46.625Z,5.00
2022-12-20T09:27:14.632Z,5.10
2022-12-20T09:29:42.824Z,5.00
2022-12-20T09:32:13.093Z,5.10
2022-12-20T09:34:41.117Z,5.10
2022-12-20T09:37:09.084Z,5.10
2022-12-20T09:39:37.777Z,5.10
2022-12-20T09:42:09.800Z,5.10
2022-12-20T09:44:41.581Z,5.10
2022-12-20T09:47:16.610Z,5.10
2022-12-20T09:49:49.442Z,5.20
2022-12-20T09:52:35.733Z,5.20
2022-12-20T09:55:15.787Z,5.30
2022-12-20T09:57:55.668Z,5.40
2022-12-20T10:00:23.879Z,5.40
2022-12-20T10:03:04.071Z,5.40
2022-12-20T10:05:43.752Z,5.40
2022-12-20T10:08:24.581Z,5.40
2022-12-20T10:11:10.145Z,5.40
2022-12-20T10:13:49.239Z,5.40
2022-12-20T10:16:35.641Z,5.40
2022-12-20T10:19:23.027Z,5.40
2022-12-20T10:21:57.204Z,5.40
2022-12-20T10:24:30.390Z,5.40
2022-12-20T10:26:59.792Z,5.40
2022-12-20T10:29:27.896Z,5.40
2022-12-20T10:32:01.708Z,5.40
2022-12-20T10:34:37.353Z,5.40
2022-12-20T10:37:13.435Z,5.40
2022-12-20T10:39:43.327Z,5.40
2022-12-20T10:42:33.973Z,5.40
2022-12-20T10:45:02.476Z,5.40
2022-12-20T10:47:39.036Z,5.40
2022-12-20T10:50:16.844Z,5.40
2022-12-20T10:52:46.244Z,5.40
2022-12-20T10:55:38.819Z,5.40
2022-12-20T10:58:13.753Z,5.30
2022-12-20T11:00:41.880Z,5.30
2022-12-20T11:03:16.274Z,5.30
2022-12-20T11:05:57.896Z,5.30
2022-12-20T11:08:39.110Z,5.30
2022-12-20T11:11:17.276Z,5.30
2022-12-20T11:13:46.838Z,5.30
2022-12-20T11:16:34.909Z,5.30
2022-12-20T11:19:31.209Z,5.30
2022-12-20T11:22:07.083Z,5.40
2022-12-20T11:24:39.997Z,5.40
2022-12-20T11:27:21.524Z,5.40
2022-12-20T11:30:11.164Z,5.40
2022-12-20T11:33:14.019Z,5.50
2022-12-20T11:35:50.487Z,5.50
2022-12-20T11:38:33.502Z,5.50
2022-12-20T11:41:15.056Z,5.60
2022-12-20T11:44:23.937Z,5.60
2022-12-20T11:46:59.919Z,5.60
2022-12-20T11:49:57.760Z,5.60
2022-12-20T11:52:36.000Z,5.60
2022-12-20T11:55:17.858Z,5.70
2022-12-20T11:58:16.829Z,5.70
2022-12-20T12:00:39.322Z,5.70
2022-12-20T12:03:15.290Z,5.70
2022-12-20T12:05:47.753Z,5.70
2022-12-20T12:08:20.387Z,5.80
2022-12-20T12:10:57.381Z,5.80
2022-12-20T12:13:28.441Z,5.90
2022-12-20T12:16:04.715Z,5.90
2022-12-20T12:18:34.987Z,6.00
2022-12-20T12:21:09.833Z,6.10
2022-12-20T12:23:48.179Z,6.10
2022-12-20T12:26:21.890Z,6.20
2022-12-20T12:28:55.420Z,6.20
2022-12-20T12:31:32.319Z,6.10
2022-12-20T12:34:08.952Z,6.10
2022-12-20T12:37:01.020Z,6.10
2022-12-20T12:40:03.189Z,6.10
2022-12-20T12:43:22.453Z,6.10
2022-12-20T12:45:53.097Z,6.10
2022-12-20T12:48:24.625Z,6.10
2022-12-20T12:50:56.887Z,6.00
2022-12-20T12:53:37.766Z,6.00
2022-12-20T12:56:44.416Z,5.90
2022-12-20T12:59:40.745Z,6.00
2022-12-20T13:02:36.801Z,5.90
2022-12-20T13:05:36.846Z,5.80
2022-12-20T13:08:05.894Z,5.80
2022-12-20T13:11:02.433Z,5.80
2022-12-20T13:13:30.497Z,5.80
2022-12-20T13:16:13.434Z,5.80
2022-12-20T13:19:06.492Z,5.70
2022-12-20T13:21:39.701Z,5.70
2022-12-20T13:24:50.429Z,5.70
2022-12-20T13:27:34.387Z,5.70
2022-12-20T13:30:33.485Z,5.60
2022-12-20T13:33:23.472Z,5.60
2022-12-20T13:36:26.246Z,5.60
2022-12-20T13:38:56.989Z,5.60
2022-12-20T13:41:41.851Z,5.50
2022-12-20T13:44:26.307Z,5.50
2022-12-20T13:46:59.663Z,5.50
2022-12-20T13:49:31.465Z,5.50
2022-12-20T13:52:29.684Z,5.40
2022-12-20T13:55:01.665Z,5.40
2022-12-20T13:57:40.186Z,5.40
2022-12-20T14:00:17.906Z,5.40
2022-12-20T14:02:46.564Z,5.40
2022-12-20T14:05:20.791Z,5.40
2022-12-20T14:08:01.768Z,5.40
2022-12-20T14:10:32.192Z,5.40
2022-12-20T14:13:00.959Z,5.30
2022-12-20T14:15:31.212Z,5.30
2022-12-20T14:18:06.901Z,5.30
2022-12-20T14:20:38.314Z,5.30
2022-12-20T14:23:12.166Z,5.20
2022-12-20T14:25:44.285Z,5.30
2022-12-20T14:28:27.042Z,5.30
2022-12-20T14:30:56.198Z,5.30
2022-12-20T14:33:30.905Z,5.30
2022-12-20T14:36:09.394Z,5.30
2022-12-20T14:38:37.677Z,5.30
2022-12-20T14:41:05.857Z,5.30
2022-12-20T14:43:37.784Z,5.30
2022-12-20T14:46:23.672Z,5.30
2022-12-20T14:49:08.800Z,5.30
2022-12-20T14:51:38.460Z,5.20
2022-12-20T14:54:06.592Z,5.20
2022-12-20T14:56:34.600Z,5.20
2022-12-20T14:59:06.140Z,5.20
2022-12-20T15:01:38.516Z,5.20
2022-12-20T15:04:26.692Z,5.10
2022-12-20T15:06:56.372Z,5.20
2022-12-20T15:09:24.433Z,5.10
2022-12-20T15:11:53.302Z,5.10
2022-12-20T15:14:34.013Z,5.10
2022-12-20T15:17:02.460Z,5.00
2022-12-20T15:19:31.490Z,5.00
2022-12-20T15:22:01.585Z,5.00
2022-12-20T15:24:30.345Z,5.00
2022-12-20T15:26:58.389Z,5.00
2022-12-20T15:29:28.378Z,5.00
2022-12-20T15:32:04.452Z,5.00
2022-12-20T15:34:35.928Z,5.00
2022-12-20T15:37:06.304Z,4.90
2022-12-20T15:39:34.829Z,5.00
2022-12-20T15:42:05.634Z,4.90
2022-12-20T15:44:36.075Z,4.90
2022-12-20T15:47:04.199Z,4.90
2022-12-20T15:49:33.617Z,4.80
2022-12-20T15:52:01.617Z,4.80
2022-12-20T15:54:33.311Z,4.80
2022-12-20T15:57:03.872Z,4.80
2022-12-20T15:59:59.152Z,4.80
2022-12-20T16:02:23.525Z,4.80
2022-12-20T16:04:51.725Z,4.70
2022-12-20T16:07:20.168Z,4.70
2022-12-20T16:09:49.525Z,4.70
2022-12-20T16:12:20.166Z,4.70
2022-12-20T16:14:48.466Z,4.70
2022-12-20T16:17:17.604Z,4.70
2022-12-20T16:19:45.694Z,4.70
2022-12-20T16:22:16.531Z,4.80
2022-12-20T16:24:44.639Z,4.80
2022-12-20T16:27:14.069Z,4.80
2022-12-20T16:29:42.375Z,4.70
2022-12-20T16:32:15.519Z,4.80
2022-12-20T16:34:43.797Z,4.80
2022-12-20T16:37:12.734Z,4.70
2022-12-20T16:39:40.761Z,4.70
2022-12-20T16:42:15.216Z,4.70
2022-12-20T16:44:44.864Z,4.70
2022-12-20T16:47:14.027Z,4.80
2022-12-20T16:49:51.269Z,4.80
2022-12-20T16:52:21.814Z,4.70
2022-12-20T16:54:50.511Z,4.70
2022-12-20T16:57:21.178Z,4.70
2022-12-20T16:59:49.211Z,4.70
2022-12-20T17:02:25.377Z,4.70
2022-12-20T17:04:53.574Z,4.70
2022-12-20T17:07:21.948Z,4.70
2022-12-20T17:12:36.664Z,4.60
2022-12-20T17:15:05.210Z,4.70
2022-12-20T17:17:33.198Z,4.60
2022-12-20T17:20:01.269Z,4.70
2022-12-20T17:25:25.086Z,4.70
2022-12-20T17:27:55.622Z,4.60
2022-12-20T17:30:24.865Z,4.60
2022-12-20T17:32:53.383Z,4.70
2022-12-20T17:35:27.667Z,4.60
2022-12-20T17:37:57.481Z,4.60
2022-12-20T17:40:27.988Z,4.60
2022-12-20T17:42:57.398Z,4.60
2022-12-20T17:45:28.744Z,4.70
2022-12-20T17:47:58.616Z,4.70
2022-12-20T17:50:27.725Z,4.70
2022-12-20T17:52:55.907Z,4.70
2022-12-20T17:55:27.616Z,4.70
2022-12-20T17:57:57.605Z,4.70
2022-12-20T18:00:34.566Z,4.70
2022-12-20T18:03:04.884Z,4.70
2022-12-20T18:05:32.959Z,4.70
2022-12-20T18:08:00.906Z,4.70
2022-12-20T18:10:28.970Z,4.70
2022-12-20T18:12:58.327Z,4.70
2022-12-20T18:15:26.406Z,4.70
2022-12-20T18:17:54.430Z,4.70
2022-12-20T18:20:23.187Z,4.80
2022-12-20T18:22:51.163Z,4.80
2022-12-20T18:25:19.186Z,4.80
2022-12-20T18:27:47.226Z,4.80
2022-12-20T18:30:17.923Z,4.80
2022-12-20T18:32:45.958Z,4.80
2022-12-20T18:35:13.932Z,4.80
2022-12-20T18:37:41.925Z,4.80
2022-12-20T18:40:10.752Z,4.80
2022-12-20T18:42:38.683Z,4.80
2022-12-20T18:45:07.411Z,4.80
2022-12-20T18:47:38.324Z,4.90
2022-12-20T18:50:07.979Z,4.90
2022-12-20T18:52:35.993Z,4.90
2022-12-20T18:55:04.145Z,4.90
2022-12-20T18:57:32.158Z,4.90
2022-12-20T19:00:00.161Z,4.90
2022-12-20T19:02:28.436Z,4.90
2022-12-20T19:04:59.185Z,4.90
2022-12-20T19:07:27.163Z,4.90
2022-12-20T19:09:55.146Z,4.90
2022-12-20T19:12:23.114Z,4.90
2022-12-20T19:14:51.108Z,4.90
2022-12-20T19:17:19.103Z,4.90
2022-12-20T19:19:47.394Z,4.90
2022-12-20T19:22:16.808Z,4.90
2022-12-20T19:24:44.802Z,4.90
2022-12-20T19:27:12.754Z,4.90
2022-12-20T19:29:40.749Z,4.90
2022-12-20T19:32:08.739Z,4.90
2022-12-20T19:34:36.702Z,4.90
2022-12-20T19:37:04.724Z,4.90
2022-12-20T19:39:34.159Z,4.90
2022-12-20T19:44:50.339Z,4.90
2022-12-20T19:47:18.354Z,4.80
2022-12-20T19:49:46.355Z,4.80
2022-12-20T19:52:14.929Z,4.80
2022-12-20T19:54:44.278Z,4.80
2022-12-20T19:57:12.389Z,4.80
2022-12-20T19:59:40.592Z,4.80
2022-12-20T20:02:08.783Z,4.70
2022-12-20T20:04:36.893Z,4.70
2022-12-20T20:07:05.000Z,4.70
2022-12-20T20:09:33.130Z,4.70
2022-12-20T20:12:02.566Z,4.70
2022-12-20T20:14:30.566Z,4.70
2022-12-20T20:16:58.549Z,4.70
2022-12-20T20:19:26.542Z,4.70
2022-12-20T20:21:54.511Z,4.70
2022-12-20T20:24:22.491Z,4.70
2022-12-20T20:26:50.569Z,4.60
2022-12-20T20:29:20.411Z,4.60
2022-12-20T20:31:48.514Z,4.60
2022-12-20T20:34:16.654Z,4.60
2022-12-20T20:36:44.889Z,4.60
2022-12-20T20:39:12.923Z,4.60
2022-12-20T20:41:40.971Z,4.60
2022-12-20T20:44:08.979Z,4.60
2022-12-20T20:46:38.442Z,4.60
2022-12-20T20:49:06.917Z,4.60
2022-12-20T20:51:34.910Z,4.60
2022-12-20T20:54:02.869Z,4.60
2022-12-20T20:56:31.464Z,4.60
2022-12-20T20:59:05.820Z,4.60
2022-12-20T21:01:35.633Z,4.60
2022-12-20T21:04:06.365Z,4.60
2022-12-20T21:06:40.509Z,4.60
2022-12-20T21:09:09.455Z,4.60
2022-12-20T21:11:37.830Z,4.60
2022-12-20T21:14:06.076Z,4.60
2022-12-20T21:16:34.169Z,4.60
2022-12-20T21:19:02.225Z,4.60
2022-12-20T21:21:31.567Z,4.50
2022-12-20T21:23:59.532Z,4.60
2022-12-20T21:26:27.533Z,4.60
2022-12-20T21:28:58.192Z,4.60
2022-12-20T21:31:26.291Z,4.60
2022-12-20T21:33:55.156Z,4.50
2022-12-20T21:36:23.628Z,4.50
2022-12-20T21:38:54.453Z,4.50
2022-12-20T21:41:24.508Z,4.50
2022-12-20T21:43:52.862Z,4.60
2022-12-20T21:46:21.613Z,4.60
2022-12-20T21:48:49.719Z,4.60
2022-12-20T21:51:19.403Z,4.60
2022-12-20T21:53:49.260Z,4.60
2022-12-20T21:56:19.445Z,4.60
2022-12-20T21:58:47.828Z,4.60
2022-12-20T22:01:18.753Z,4.70
2022-12-20T22:03:51.642Z,4.70
2022-12-20T22:06:19.756Z,4.70
2022-12-20T22:08:47.872Z,4.70
2022-12-20T22:11:19.015Z,4.70
2022-12-20T22:13:48.062Z,4.70
2022-12-20T22:16:17.588Z,4.70
2022-12-20T22:18:49.024Z,4.70
2022-12-20T22:21:18.851Z,4.70
2022-12-20T22:23:47.210Z,4.70
2022-12-20T22:26:17.237Z,4.70
2022-12-20T22:28:48.879Z,4.70
2022-12-20T22:31:17.619Z,4.70
2022-12-20T22:33:46.410Z,4.70
2022-12-20T22:36:15.906Z,4.70
2022-12-20T22:38:44.732Z,4.70
2022-12-20T22:41:14.289Z,4.60
2022-12-20T22:43:44.491Z,4.60
2022-12-20T22:46:14.969Z,4.60
2022-12-20T22:48:43.234Z,4.60
2022-12-20T22:51:13.221Z,4.60
2022-12-20T22:53:42.293Z,4.60
2022-12-20T22:56:11.374Z,4.60
2022-12-20T22:58:40.364Z,4.60
2022-12-20T23:01:12.212Z,4.50
2022-12-20T23:03:41.928Z,4.50
2022-12-20T23:06:13.135Z,4.50
2022-12-20T23:08:41.557Z,4.50
2022-12-20T23:11:34.738Z,4.60
2022-12-20T23:14:20.358Z,4.50
2022-12-20T23:16:48.412Z,4.50
2022-12-20T23:19:17.817Z,4.50
2022-12-20T23:22:03.249Z,4.50
2022-12-20T23:24:31.294Z,4.50
2022-12-20T23:26:59.260Z,4.50
2022-12-20T23:29:27.258Z,4.50
2022-12-20T23:31:55.269Z,4.50
2022-12-20T23:34:24.765Z,4.50
2022-12-20T23:36:52.718Z,4.50
2022-12-20T23:39:20.686Z,4.50
2022-12-20T23:41:48.706Z,4.50
2022-12-20T23:44:16.675Z,4.50
2022-12-20T23:46:44.678Z,4.50
2022-12-20T23:49:12.938Z,4.50
2022-12-20T23:51:42.675Z,4.50
2022-12-20T23:54:11.198Z,4.50
2022-12-20T23:56:39.190Z,4.50
2022-12-20T23:59:08.257Z,4.50
