createdAt,value
2022-11-04T00:00:36.462Z,11.00
2022-11-04T00:03:03.324Z,10.90
2022-11-04T00:05:30.183Z,10.90
2022-11-04T00:08:15.399Z,11.00
2022-11-04T00:11:00.792Z,10.90
2022-11-04T00:13:30.586Z,10.90
2022-11-04T00:16:20.010Z,10.90
2022-11-04T00:18:46.837Z,11.00
2022-11-04T00:21:32.258Z,11.00
2022-11-04T00:24:17.730Z,11.00
2022-11-04T00:27:02.824Z,10.90
2022-11-04T00:29:29.663Z,10.90
2022-11-04T00:32:19.431Z,10.90
2022-11-04T00:34:46.214Z,11.00
2022-11-04T00:37:13.020Z,10.90
2022-11-04T00:39:39.809Z,10.90
2022-11-04T00:42:06.612Z,11.10
2022-11-04T00:44:33.472Z,11.00
2022-11-04T00:47:00.291Z,10.90
2022-11-04T00:49:27.070Z,10.90
2022-11-04T00:51:54.073Z,10.90
2022-11-04T00:54:20.870Z,10.80
2022-11-04T00:56:50.492Z,10.90
2022-11-04T00:59:17.665Z,10.90
2022-11-04T01:01:44.662Z,11.00
2022-11-04T01:04:11.684Z,10.90
2022-11-04T01:06:38.525Z,11.00
2022-11-04T01:09:08.341Z,10.80
2022-11-04T01:11:35.214Z,11.00
2022-11-04T01:14:02.050Z,10.90
2022-11-04T01:16:29.532Z,10.70
2022-11-04T01:18:57.499Z,10.80
2022-11-04T01:21:24.535Z,10.70
2022-11-04T01:23:51.475Z,10.80
2022-11-04T01:26:23.529Z,10.80
2022-11-04T01:28:52.062Z,10.80
2022-11-04T01:31:24.264Z,10.80
2022-11-04T01:33:52.508Z,10.80
2022-11-04T01:36:20.070Z,10.80
2022-11-04T01:38:46.977Z,10.60
2022-11-04T01:41:20.144Z,10.70
2022-11-04T01:43:57.150Z,10.70
2022-11-04T01:46:42.169Z,10.70
2022-11-04T01:49:42.459Z,10.80
2022-11-04T01:52:15.862Z,10.70
2022-11-04T01:54:44.449Z,10.70
2022-11-04T01:57:18.154Z,10.70
2022-11-04T01:59:45.561Z,10.70
2022-11-04T02:02:12.688Z,10.70
2022-11-04T02:04:40.862Z,10.60
2022-11-04T02:07:10.245Z,10.70
2022-11-04T02:09:39.343Z,10.70
2022-11-04T02:12:24.782Z,10.80
2022-11-04T02:14:52.982Z,10.80
2022-11-04T02:17:21.104Z,10.60
2022-11-04T02:20:02.143Z,10.50
2022-11-04T02:22:41.012Z,10.60
2022-11-04T02:25:29.203Z,10.60
2022-11-04T02:28:16.068Z,10.60
2022-11-04T02:31:19.283Z,10.60
2022-11-04T02:34:10.179Z,10.60
2022-11-04T02:36:45.864Z,10.50
2022-11-04T02:39:29.349Z,10.60
2022-11-04T02:42:11.604Z,10.70
2022-11-04T02:44:57.805Z,10.60
2022-11-04T02:47:29.696Z,10.70
2022-11-04T02:50:14.387Z,10.50
2022-11-04T02:52:52.389Z,10.40
2022-11-04T02:55:37.141Z,10.70
2022-11-04T02:58:09.313Z,10.60
2022-11-04T03:00:39.263Z,10.50
2022-11-04T03:03:12.249Z,10.60
2022-11-04T03:05:42.128Z,10.50
2022-11-04T03:08:14.703Z,10.70
2022-11-04T03:10:45.854Z,10.60
2022-11-04T03:13:16.433Z,10.60
2022-11-04T03:15:53.950Z,10.60
2022-11-04T03:18:37.133Z,10.60
2022-11-04T03:21:09.769Z,10.50
2022-11-04T03:23:37.187Z,10.40
2022-11-04T03:26:38.900Z,10.40
2022-11-04T03:29:29.173Z,10.40
2022-11-04T03:32:09.126Z,10.40
2022-11-04T03:34:37.436Z,10.40
2022-11-04T03:37:04.932Z,10.50
2022-11-04T03:39:32.226Z,10.40
2022-11-04T03:42:20.024Z,10.50
2022-11-04T03:44:55.294Z,10.50
2022-11-04T03:47:27.534Z,10.40
2022-11-04T03:50:18.349Z,10.50
2022-11-04T03:52:45.183Z,10.50
2022-11-04T03:55:13.004Z,10.30
2022-11-04T03:57:48.791Z,10.40
2022-11-04T04:00:18.858Z,10.40
2022-11-04T04:03:23.353Z,10.40
2022-11-04T04:05:50.074Z,10.40
2022-11-04T04:08:41.128Z,10.30
2022-11-04T04:11:41.104Z,10.30
2022-11-04T04:14:41.183Z,10.30
2022-11-04T04:17:10.826Z,10.40
2022-11-04T04:19:38.702Z,10.40
2022-11-04T04:22:17.606Z,10.40
2022-11-04T04:25:06.977Z,10.50
2022-11-04T04:27:35.212Z,10.50
2022-11-04T04:30:11.468Z,10.30
2022-11-04T04:32:48.648Z,10.30
2022-11-04T04:35:34.093Z,10.30
2022-11-04T04:38:23.163Z,10.40
2022-11-04T04:41:22.585Z,10.30
2022-11-04T04:44:08.410Z,10.40
2022-11-04T04:46:36.489Z,10.20
2022-11-04T04:49:07.681Z,10.20
2022-11-04T04:51:38.669Z,10.30
2022-11-04T04:54:05.531Z,10.20
2022-11-04T04:56:32.407Z,10.20
2022-11-04T04:58:59.228Z,10.20
2022-11-04T05:01:26.075Z,10.20
2022-11-04T05:03:53.086Z,10.20
2022-11-04T05:06:19.959Z,10.10
2022-11-04T05:08:46.797Z,10.20
2022-11-04T05:11:13.796Z,10.20
2022-11-04T05:13:40.679Z,10.10
2022-11-04T05:16:10.030Z,10.10
2022-11-04T05:18:37.151Z,10.10
2022-11-04T05:21:08.962Z,10.20
2022-11-04T05:23:36.032Z,10.10
2022-11-04T05:26:02.873Z,10.10
2022-11-04T05:28:29.711Z,10.00
2022-11-04T05:30:56.940Z,10.00
2022-11-04T05:33:23.950Z,9.90
2022-11-04T05:35:50.835Z,10.00
2022-11-04T05:38:17.658Z,10.00
2022-11-04T05:40:44.586Z,10.00
2022-11-04T05:43:11.961Z,9.90
2022-11-04T05:45:38.841Z,9.90
2022-11-04T05:48:05.897Z,9.80
2022-11-04T05:50:33.314Z,9.80
2022-11-04T05:53:00.785Z,9.80
2022-11-04T05:55:27.966Z,9.80
2022-11-04T05:57:55.064Z,9.90
2022-11-04T06:00:21.969Z,9.80
2022-11-04T06:02:48.844Z,9.70
2022-11-04T06:05:15.840Z,9.80
2022-11-04T06:07:42.683Z,9.70
2022-11-04T06:10:10.031Z,9.80
2022-11-04T06:12:36.794Z,9.70
2022-11-04T06:15:04.099Z,9.60
2022-11-04T06:17:31.034Z,9.60
2022-11-04T06:19:57.836Z,9.60
2022-11-04T06:22:24.794Z,9.60
2022-11-04T06:24:51.842Z,9.60
2022-11-04T06:27:18.679Z,9.50
2022-11-04T06:29:45.630Z,9.60
2022-11-04T06:32:14.821Z,9.50
2022-11-04T06:34:41.888Z,9.40
2022-11-04T06:37:09.818Z,9.40
2022-11-04T06:39:36.956Z,9.40
2022-11-04T06:42:04.795Z,9.30
2022-11-04T06:44:33.758Z,9.30
2022-11-04T06:47:00.687Z,9.30
2022-11-04T06:49:27.543Z,9.30
2022-11-04T06:51:54.398Z,9.20
2022-11-04T06:54:21.212Z,9.20
2022-11-04T06:56:48.936Z,9.10
2022-11-04T06:59:19.198Z,9.20
2022-11-04T07:01:46.925Z,9.20
2022-11-04T07:04:14.032Z,9.20
2022-11-04T07:06:44.781Z,9.20
2022-11-04T07:09:16.079Z,9.30
2022-11-04T07:11:44.155Z,9.10
2022-11-04T07:14:11.871Z,9.10
2022-11-04T07:16:38.906Z,9.10
2022-11-04T07:19:06.534Z,9.20
2022-11-04T07:21:33.382Z,9.20
2022-11-04T07:24:01.631Z,9.20
2022-11-04T07:26:28.467Z,9.10
2022-11-04T07:28:55.308Z,9.10
2022-11-04T07:31:22.365Z,9.10
2022-11-04T07:33:49.922Z,9.10
2022-11-04T07:36:17.925Z,9.20
2022-11-04T07:38:45.404Z,9.20
2022-11-04T07:41:13.264Z,9.10
2022-11-04T07:43:40.181Z,9.30
2022-11-04T07:46:12.296Z,9.20
2022-11-04T07:48:39.676Z,9.10
2022-11-04T07:51:08.541Z,9.00
2022-11-04T07:53:35.442Z,9.10
2022-11-04T07:56:07.423Z,9.00
2022-11-04T07:58:34.846Z,9.10
2022-11-04T08:01:05.012Z,9.00
2022-11-04T08:03:31.914Z,9.20
2022-11-04T08:06:00.276Z,9.20
2022-11-04T08:08:28.037Z,9.20
2022-11-04T08:11:00.447Z,9.20
2022-11-04T08:13:35.168Z,9.10
2022-11-04T08:16:06.691Z,9.10
2022-11-04T08:18:34.173Z,9.00
2022-11-04T08:21:02.443Z,9.10
2022-11-04T08:23:30.128Z,9.10
2022-11-04T08:25:57.680Z,9.10
2022-11-04T08:28:24.916Z,9.10
2022-11-04T08:30:52.485Z,9.00
2022-11-04T08:33:19.317Z,9.10
2022-11-04T08:35:46.120Z,9.10
2022-11-04T08:38:12.933Z,9.10
2022-11-04T08:40:39.821Z,9.10
2022-11-04T08:43:07.028Z,9.20
2022-11-04T08:45:34.520Z,9.10
2022-11-04T08:48:05.349Z,9.30
2022-11-04T08:50:32.740Z,9.40
2022-11-04T08:52:59.653Z,9.30
2022-11-04T08:55:29.503Z,9.30
2022-11-04T08:57:56.869Z,9.40
2022-11-04T09:00:23.778Z,9.20
2022-11-04T09:02:50.601Z,9.30
2022-11-04T09:05:17.506Z,9.40
2022-11-04T09:07:44.313Z,9.40
2022-11-04T09:10:11.604Z,9.40
2022-11-04T09:12:38.504Z,9.50
2022-11-04T09:15:05.939Z,9.50
2022-11-04T09:17:32.770Z,9.60
2022-11-04T09:19:59.533Z,9.60
2022-11-04T09:22:26.509Z,9.70
2022-11-04T09:24:53.800Z,9.60
2022-11-04T09:27:20.626Z,9.70
2022-11-04T09:29:47.401Z,9.90
2022-11-04T09:32:14.236Z,9.80
2022-11-04T09:34:41.235Z,9.60
2022-11-04T09:37:08.053Z,9.50
2022-11-04T09:39:34.843Z,9.40
2022-11-04T09:42:21.331Z,9.70
2022-11-04T09:45:22.866Z,9.80
2022-11-04T09:47:52.869Z,9.80
2022-11-04T09:50:26.222Z,9.80
2022-11-04T09:53:04.332Z,9.70
2022-11-04T09:55:41.904Z,9.60
2022-11-04T09:58:13.058Z,9.70
2022-11-04T10:00:42.387Z,9.70
2022-11-04T10:03:20.800Z,9.70
2022-11-04T10:06:06.379Z,9.70
2022-11-04T10:08:56.729Z,9.70
2022-11-04T10:11:49.800Z,9.60
2022-11-04T10:14:19.634Z,9.70
2022-11-04T10:17:02.421Z,9.50
2022-11-04T10:19:48.526Z,9.60
2022-11-04T10:22:36.233Z,9.50
2022-11-04T10:25:14.157Z,9.60
2022-11-04T10:27:44.608Z,9.80
2022-11-04T10:30:21.212Z,9.60
2022-11-04T10:33:20.123Z,9.60
2022-11-04T10:35:57.234Z,9.60
2022-11-04T10:38:50.180Z,9.60
2022-11-04T10:41:29.933Z,9.90
2022-11-04T10:44:21.152Z,9.90
2022-11-04T10:47:16.059Z,10.20
2022-11-04T10:53:10.446Z,10.10
2022-11-04T10:56:14.518Z,9.90
2022-11-04T10:58:46.805Z,10.00
2022-11-04T11:01:31.744Z,9.80
2022-11-04T11:03:59.657Z,9.80
2022-11-04T11:06:32.297Z,10.00
2022-11-04T11:09:28.576Z,10.00
2022-11-04T11:12:02.519Z,9.80
2022-11-04T11:14:29.349Z,9.70
2022-11-04T11:16:57.418Z,9.80
2022-11-04T11:19:25.915Z,9.70
2022-11-04T11:21:55.220Z,9.70
2022-11-04T11:24:25.953Z,9.70
2022-11-04T11:27:01.295Z,9.70
2022-11-04T11:29:42.087Z,9.70
2022-11-04T11:32:43.326Z,9.70
2022-11-04T11:35:18.607Z,9.70
2022-11-04T11:37:47.508Z,9.80
2022-11-04T11:40:25.257Z,9.60
2022-11-04T11:42:52.418Z,9.70
2022-11-04T11:45:23.467Z,9.70
2022-11-04T11:47:54.924Z,9.80
2022-11-04T11:50:33.346Z,9.80
2022-11-04T11:53:30.082Z,9.80
2022-11-04T11:56:18.718Z,9.80
2022-11-04T12:01:55.208Z,9.90
2022-11-04T12:10:57.853Z,10.00
2022-11-04T12:13:32.357Z,10.00
2022-11-04T12:16:29.601Z,10.00
2022-11-04T12:19:33.777Z,10.00
2022-11-04T12:22:23.269Z,10.00
2022-11-04T12:25:08.890Z,10.10
2022-11-04T12:28:09.225Z,10.10
2022-11-04T12:30:59.900Z,10.10
2022-11-04T12:33:39.841Z,10.10
2022-11-04T12:36:12.987Z,10.00
2022-11-04T12:38:48.650Z,9.90
2022-11-04T12:41:46.631Z,9.90
2022-11-04T12:44:54.187Z,9.90
2022-11-04T12:47:37.754Z,9.90
2022-11-04T12:50:23.141Z,9.80
2022-11-04T12:53:02.025Z,9.80
2022-11-04T12:55:49.923Z,9.90
2022-11-04T12:58:25.707Z,10.00
2022-11-04T13:01:15.002Z,10.00
2022-11-04T13:03:56.137Z,10.00
2022-11-04T13:06:39.844Z,9.90
2022-11-04T13:09:20.003Z,9.90
2022-11-04T13:12:03.798Z,9.90
2022-11-04T13:14:41.935Z,9.80
2022-11-04T13:17:14.026Z,9.90
2022-11-04T13:19:51.832Z,10.10
2022-11-04T13:22:32.755Z,10.10
2022-11-04T13:25:04.003Z,10.20
2022-11-04T13:27:38.442Z,10.10
2022-11-04T13:30:27.153Z,9.90
2022-11-04T13:33:13.651Z,9.90
2022-11-04T13:35:55.653Z,9.90
2022-11-04T13:38:35.339Z,9.90
2022-11-04T13:41:14.199Z,9.90
2022-11-04T13:43:53.890Z,9.90
2022-11-04T13:46:20.744Z,9.80
2022-11-04T13:49:05.893Z,9.90
2022-11-04T13:51:47.378Z,9.90
2022-11-04T13:54:31.276Z,10.00
2022-11-04T13:57:28.325Z,10.00
2022-11-04T14:00:13.354Z,9.90
2022-11-04T14:02:41.725Z,9.90
2022-11-04T14:05:27.398Z,9.90
2022-11-04T14:08:03.103Z,9.90
2022-11-04T14:11:02.587Z,9.90
2022-11-04T14:13:37.497Z,9.90
2022-11-04T14:16:17.624Z,9.90
2022-11-04T14:18:49.526Z,9.90
2022-11-04T14:21:22.141Z,9.90
2022-11-04T14:24:02.302Z,9.90
2022-11-04T14:26:46.476Z,10.00
2022-11-04T14:29:20.608Z,9.80
2022-11-04T14:31:54.364Z,9.80
2022-11-04T14:34:24.122Z,9.80
2022-11-04T14:36:56.780Z,9.80
2022-11-04T14:39:31.321Z,9.70
2022-11-04T14:42:03.923Z,9.80
2022-11-04T14:44:49.671Z,9.70
2022-11-04T14:47:29.888Z,9.70
2022-11-04T14:49:59.751Z,9.70
2022-11-04T14:52:46.194Z,9.70
2022-11-04T14:55:17.786Z,9.70
2022-11-04T14:58:12.327Z,9.70
2022-11-04T15:01:00.700Z,9.70
2022-11-04T15:04:10.061Z,9.70
2022-11-04T15:06:53.771Z,9.70
2022-11-04T15:09:26.664Z,9.70
2022-11-04T15:12:25.234Z,9.70
2022-11-04T15:14:52.446Z,9.70
2022-11-04T15:17:21.864Z,9.60
2022-11-04T15:19:53.933Z,9.60
2022-11-04T15:22:20.910Z,9.60
2022-11-04T15:24:47.922Z,9.50
2022-11-04T15:27:23.147Z,9.60
2022-11-04T15:30:01.097Z,9.60
2022-11-04T15:32:28.212Z,9.60
2022-11-04T15:34:56.513Z,9.50
2022-11-04T15:37:25.171Z,9.60
2022-11-04T15:39:55.123Z,9.60
2022-11-04T15:42:40.645Z,9.60
2022-11-04T15:45:30.425Z,9.50
2022-11-04T15:48:26.555Z,9.50
2022-11-04T15:51:23.045Z,9.50
2022-11-04T15:54:07.404Z,9.40
2022-11-04T15:56:42.286Z,9.40
2022-11-04T15:59:19.920Z,9.40
2022-11-04T16:01:52.372Z,9.30
2022-11-04T16:04:23.621Z,9.40
2022-11-04T16:07:05.826Z,9.30
2022-11-04T16:09:46.842Z,9.30
2022-11-04T16:12:17.196Z,9.30
2022-11-04T16:14:49.657Z,9.30
2022-11-04T16:17:16.661Z,9.20
2022-11-04T16:19:51.949Z,9.20
2022-11-04T16:22:29.391Z,9.20
2022-11-04T16:24:57.297Z,9.20
2022-11-04T16:27:24.815Z,9.10
2022-11-04T16:30:06.272Z,9.10
2022-11-04T16:32:50.730Z,9.10
2022-11-04T16:35:21.922Z,9.00
2022-11-04T16:37:50.727Z,9.00
2022-11-04T16:40:19.708Z,9.00
2022-11-04T16:42:47.825Z,9.00
2022-11-04T16:45:24.241Z,9.00
2022-11-04T16:47:51.737Z,8.80
2022-11-04T16:50:19.090Z,8.90
2022-11-04T16:52:46.157Z,8.90
2022-11-04T16:55:14.804Z,8.80
2022-11-04T16:57:41.993Z,8.80
2022-11-04T17:00:13.482Z,8.70
2022-11-04T17:02:41.168Z,8.70
2022-11-04T17:05:09.330Z,8.70
2022-11-04T17:07:52.769Z,8.70
2022-11-04T17:10:29.847Z,8.70
2022-11-04T17:12:56.655Z,8.80
2022-11-04T17:15:23.573Z,8.70
2022-11-04T17:17:50.469Z,8.50
2022-11-04T17:20:18.324Z,8.60
2022-11-04T17:22:47.067Z,8.60
2022-11-04T17:25:20.837Z,8.60
2022-11-04T17:27:48.325Z,8.60
2022-11-04T17:30:17.043Z,8.40
2022-11-04T17:32:44.688Z,8.50
2022-11-04T17:35:12.118Z,8.40
2022-11-04T17:37:39.292Z,8.50
2022-11-04T17:40:07.922Z,8.50
2022-11-04T17:42:53.104Z,8.50
2022-11-04T17:45:19.960Z,8.60
2022-11-04T17:47:47.776Z,8.40
2022-11-04T17:50:14.623Z,8.40
2022-11-04T17:52:45.676Z,8.60
2022-11-04T17:55:17.249Z,8.50
2022-11-04T17:57:45.698Z,8.40
2022-11-04T18:00:14.269Z,8.60
2022-11-04T18:02:41.850Z,8.50
2022-11-04T18:05:09.609Z,8.40
2022-11-04T18:07:36.530Z,8.40
2022-11-04T18:10:04.027Z,8.50
2022-11-04T18:12:42.796Z,8.50
2022-11-04T18:15:16.977Z,8.50
2022-11-04T18:17:45.056Z,8.50
2022-11-04T18:20:15.358Z,8.60
2022-11-04T18:22:43.365Z,8.50
2022-11-04T18:25:11.348Z,8.60
2022-11-04T18:27:38.373Z,8.40
2022-11-04T18:30:05.731Z,8.70
2022-11-04T18:32:32.559Z,8.50
2022-11-04T18:34:59.424Z,8.50
2022-11-04T18:37:26.360Z,8.60
2022-11-04T18:39:53.196Z,8.50
2022-11-04T18:42:20.104Z,8.50
2022-11-04T18:44:46.925Z,8.50
2022-11-04T18:47:14.557Z,8.60
2022-11-04T18:49:41.380Z,8.50
2022-11-04T18:52:08.184Z,8.50
2022-11-04T18:54:36.204Z,8.50
2022-11-04T18:57:04.069Z,8.50
2022-11-04T18:59:31.072Z,8.50
2022-11-04T19:01:57.974Z,8.40
2022-11-04T19:04:24.849Z,8.60
2022-11-04T19:06:51.657Z,8.50
2022-11-04T19:09:46.147Z,8.50
2022-11-04T19:12:24.249Z,8.40
2022-11-04T19:14:51.811Z,8.40
2022-11-04T19:17:19.988Z,8.40
2022-11-04T19:19:47.409Z,8.40
2022-11-04T19:22:14.723Z,8.40
2022-11-04T19:24:41.543Z,8.40
2022-11-04T19:27:08.532Z,8.40
2022-11-04T19:29:35.356Z,8.40
2022-11-04T19:32:02.364Z,8.40
2022-11-04T19:34:29.207Z,8.50
2022-11-04T19:36:56.176Z,8.40
2022-11-04T19:39:23.016Z,8.40
2022-11-04T19:42:08.361Z,8.40
2022-11-04T19:44:35.210Z,8.30
2022-11-04T19:47:02.060Z,8.40
2022-11-04T19:49:31.495Z,8.30
2022-11-04T19:51:59.272Z,8.40
2022-11-04T19:54:26.690Z,8.40
2022-11-04T19:56:53.553Z,8.50
2022-11-04T19:59:20.489Z,8.50
2022-11-04T20:01:47.598Z,8.50
2022-11-04T20:04:14.534Z,8.40
2022-11-04T20:06:43.455Z,8.40
2022-11-04T20:09:13.169Z,8.40
2022-11-04T20:12:01.092Z,8.40
2022-11-04T20:14:28.617Z,8.40
2022-11-04T20:16:55.536Z,8.40
2022-11-04T20:19:23.110Z,8.30
2022-11-04T20:21:50.862Z,8.50
2022-11-04T20:24:17.963Z,8.50
2022-11-04T20:26:46.798Z,8.30
2022-11-04T20:29:16.025Z,8.30
2022-11-04T20:31:44.251Z,8.40
2022-11-04T20:34:12.279Z,8.30
2022-11-04T20:36:39.574Z,8.30
2022-11-04T20:39:15.066Z,8.20
2022-11-04T20:41:42.535Z,8.30
2022-11-04T20:44:13.940Z,8.30
2022-11-04T20:46:41.117Z,8.30
2022-11-04T20:49:08.424Z,8.30
2022-11-04T20:51:41.643Z,8.30
2022-11-04T20:54:10.034Z,8.30
2022-11-04T20:56:38.472Z,8.30
2022-11-04T20:59:06.222Z,8.30
2022-11-04T21:01:38.694Z,8.30
2022-11-04T21:04:09.194Z,8.50
2022-11-04T21:06:37.766Z,8.60
2022-11-04T21:09:06.416Z,8.40
2022-11-04T21:11:35.204Z,8.50
2022-11-04T21:14:03.239Z,8.40
2022-11-04T21:16:30.521Z,8.60
2022-11-04T21:18:57.955Z,8.70
2022-11-04T21:21:28.036Z,8.70
2022-11-04T21:23:59.114Z,8.70
2022-11-04T21:26:27.751Z,8.40
2022-11-04T21:28:55.316Z,8.50
2022-11-04T21:31:23.495Z,8.40
2022-11-04T21:33:51.382Z,8.40
2022-11-04T21:36:18.988Z,8.40
2022-11-04T21:38:45.798Z,8.50
2022-11-04T21:41:15.770Z,8.50
2022-11-04T21:43:42.733Z,8.40
2022-11-04T21:46:13.266Z,8.40
2022-11-04T21:48:41.615Z,8.40
2022-11-04T21:51:09.689Z,8.50
2022-11-04T21:53:36.554Z,8.50
2022-11-04T21:56:09.247Z,8.50
2022-11-04T21:58:36.709Z,8.50
2022-11-04T22:01:05.716Z,8.50
2022-11-04T22:03:33.173Z,8.50
2022-11-04T22:06:01.321Z,8.40
2022-11-04T22:08:28.198Z,8.40
2022-11-04T22:10:55.950Z,8.30
2022-11-04T22:13:23.662Z,8.40
2022-11-04T22:15:59.583Z,8.30
2022-11-04T22:18:31.700Z,8.40
2022-11-04T22:21:02.475Z,8.30
2022-11-04T22:23:29.544Z,8.20
2022-11-04T22:26:01.390Z,8.40
2022-11-04T22:28:28.341Z,8.30
2022-11-04T22:30:55.222Z,8.30
2022-11-04T22:33:25.141Z,8.30
2022-11-04T22:35:54.257Z,8.30
2022-11-04T22:38:21.025Z,8.20
2022-11-04T22:40:54.993Z,8.40
2022-11-04T22:43:21.941Z,8.50
2022-11-04T22:45:48.769Z,8.40
2022-11-04T22:48:15.794Z,8.30
2022-11-04T22:50:43.024Z,8.30
2022-11-04T22:53:10.127Z,8.30
2022-11-04T22:55:37.640Z,8.20
2022-11-04T22:58:04.651Z,8.30
2022-11-04T23:00:31.498Z,8.30
2022-11-04T23:02:58.476Z,8.30
2022-11-04T23:05:27.759Z,8.30
2022-11-04T23:07:56.817Z,8.40
2022-11-04T23:10:42.133Z,8.50
2022-11-04T23:13:28.474Z,8.30
2022-11-04T23:16:13.942Z,8.50
2022-11-04T23:18:43.522Z,8.40
2022-11-04T23:21:30.850Z,8.30
2022-11-04T23:24:16.149Z,8.30
2022-11-04T23:26:45.316Z,8.20
2022-11-04T23:29:31.510Z,8.40
2022-11-04T23:31:58.429Z,8.50
2022-11-04T23:34:43.821Z,8.30
2022-11-04T23:37:14.694Z,8.40
2022-11-04T23:39:46.064Z,8.60
2022-11-04T23:42:20.833Z,8.40
2022-11-04T23:45:11.459Z,8.60
2022-11-04T23:48:02.905Z,8.30
2022-11-04T23:50:53.114Z,8.40
2022-11-04T23:53:39.897Z,8.50
2022-11-04T23:56:28.960Z,8.40
2022-11-04T23:59:14.155Z,8.40
