createdAt,value
2023-01-15T00:00:53.216Z,78.11
2023-01-15T00:06:23.647Z,77.43
2023-01-15T00:11:46.756Z,76.60
2023-01-15T00:17:12.706Z,76.30
2023-01-15T00:22:35.651Z,75.41
2023-01-15T00:27:58.268Z,74.73
2023-01-15T00:33:21.363Z,74.22
2023-01-15T00:38:43.679Z,73.34
2023-01-15T00:44:06.059Z,72.57
2023-01-15T00:49:28.903Z,71.96
2023-01-15T00:54:51.552Z,71.94
2023-01-15T01:00:14.611Z,71.69
2023-01-15T01:05:38.161Z,71.60
2023-01-15T01:11:10.603Z,71.73
2023-01-15T01:16:54.022Z,71.67
2023-01-15T01:22:16.702Z,70.87
2023-01-15T01:27:39.272Z,70.32
2023-01-15T01:33:04.542Z,69.53
2023-01-15T01:38:27.036Z,69.04
2023-01-15T01:44:00.255Z,68.96
2023-01-15T01:49:25.595Z,68.11
2023-01-15T01:54:50.908Z,68.20
2023-01-15T02:00:15.921Z,67.84
2023-01-15T02:05:57.148Z,67.70
2023-01-15T02:11:27.710Z,67.46
2023-01-15T02:17:03.777Z,67.20
2023-01-15T02:23:04.951Z,66.68
2023-01-15T02:28:23.159Z,66.38
2023-01-15T02:34:03.842Z,66.31
2023-01-15T02:39:29.949Z,66.00
2023-01-15T02:44:56.578Z,65.99
2023-01-15T02:50:35.464Z,64.70
2023-01-15T02:56:03.607Z,65.38
2023-01-15T03:01:34.052Z,65.02
2023-01-15T03:07:01.411Z,64.47
2023-01-15T03:13:04.733Z,64.39
2023-01-15T03:18:31.159Z,64.08
2023-01-15T03:23:59.601Z,64.26
2023-01-15T03:29:24.896Z,63.87
2023-01-15T03:35:07.149Z,64.11
2023-01-15T03:40:30.227Z,64.16
2023-01-15T03:45:55.516Z,64.34
2023-01-15T03:51:28.676Z,64.98
2023-01-15T03:57:07.660Z,65.66
2023-01-15T04:02:32.357Z,66.29
2023-01-15T04:07:55.238Z,66.49
2023-01-15T04:13:18.986Z,66.54
2023-01-15T04:18:41.729Z,66.74
2023-01-15T04:24:04.446Z,67.01
2023-01-15T04:29:27.116Z,67.21
2023-01-15T04:34:49.815Z,66.92
2023-01-15T04:45:46.241Z,66.60
2023-01-15T04:51:11.406Z,67.40
2023-01-15T04:56:34.885Z,67.71
2023-01-15T05:02:04.650Z,67.96
2023-01-15T05:07:23.243Z,68.20
2023-01-15T05:12:45.768Z,68.70
2023-01-15T05:18:10.034Z,69.08
2023-01-15T05:23:32.358Z,69.55
2023-01-15T05:28:55.671Z,69.99
2023-01-15T05:34:18.502Z,70.55
2023-01-15T05:39:40.922Z,71.68
2023-01-15T05:45:03.778Z,72.69
2023-01-15T05:50:28.414Z,73.54
2023-01-15T05:55:50.107Z,74.86
2023-01-15T06:01:13.952Z,77.96
2023-01-15T06:06:37.496Z,81.10
2023-01-15T06:12:00.126Z,83.81
2023-01-15T06:17:22.499Z,87.03
2023-01-15T06:22:47.659Z,90.87
2023-01-15T06:28:11.595Z,95.20
2023-01-15T06:33:34.230Z,99.57
2023-01-15T06:38:57.591Z,100.00
2023-01-15T06:44:41.172Z,100.00
2023-01-15T06:50:05.420Z,100.00
2023-01-15T06:55:28.172Z,100.00
2023-01-15T07:06:32.833Z,100.00
2023-01-15T07:11:57.582Z,100.00
2023-01-15T07:17:22.559Z,100.00
2023-01-15T07:22:46.794Z,100.00
2023-01-15T07:28:11.774Z,100.00
2023-01-15T07:33:36.440Z,100.00
2023-01-15T07:39:00.213Z,100.00
2023-01-15T07:44:42.492Z,100.00
2023-01-15T07:50:05.537Z,100.00
2023-01-15T07:55:28.696Z,100.00
2023-01-15T08:00:51.014Z,100.00
2023-01-15T08:06:13.546Z,100.00
2023-01-15T08:11:53.965Z,100.00
2023-01-15T08:17:10.522Z,100.00
2023-01-15T08:22:33.130Z,100.00
2023-01-15T08:27:56.848Z,100.00
2023-01-15T08:33:21.742Z,100.00
2023-01-15T08:38:43.999Z,100.00
2023-01-15T08:44:08.466Z,100.00
2023-01-15T08:49:33.033Z,100.00
2023-01-15T08:54:55.625Z,100.00
2023-01-15T09:00:19.402Z,100.00
2023-01-15T09:05:43.151Z,100.00
2023-01-15T09:11:09.448Z,100.00
2023-01-15T09:16:33.281Z,100.00
2023-01-15T09:21:55.520Z,100.00
2023-01-15T09:27:18.642Z,100.00
2023-01-15T09:32:41.613Z,100.00
2023-01-15T09:38:05.594Z,100.00
2023-01-15T09:43:56.916Z,100.00
2023-01-15T09:49:42.658Z,100.00
2023-01-15T09:55:12.366Z,100.00
2023-01-15T10:00:42.021Z,100.00
2023-01-15T10:06:20.997Z,100.00
2023-01-15T10:12:17.425Z,100.00
2023-01-15T10:17:55.274Z,100.00
2023-01-15T10:23:40.639Z,100.00
2023-01-15T10:29:21.111Z,100.00
2023-01-15T10:35:09.010Z,100.00
2023-01-15T10:41:22.874Z,100.00
2023-01-15T10:46:49.089Z,100.00
2023-01-15T10:52:44.832Z,100.00
2023-01-15T11:04:12.614Z,100.00
2023-01-15T11:09:40.535Z,100.00
2023-01-15T11:15:21.977Z,100.00
2023-01-15T11:20:50.839Z,100.00
2023-01-15T11:26:16.534Z,100.00
2023-01-15T11:31:52.696Z,100.00
2023-01-15T11:37:24.470Z,100.00
2023-01-15T11:43:08.970Z,100.00
2023-01-15T11:48:54.161Z,100.00
2023-01-15T11:54:20.846Z,100.00
2023-01-15T11:59:45.022Z,100.00
2023-01-15T12:05:24.407Z,100.00
2023-01-15T12:11:17.516Z,100.00
2023-01-15T12:17:01.765Z,100.00
2023-01-15T12:22:52.805Z,100.00
2023-01-15T12:28:36.070Z,100.00
2023-01-15T12:34:21.426Z,100.00
2023-01-15T12:40:09.937Z,100.00
2023-01-15T12:45:56.713Z,100.00
2023-01-15T12:51:24.490Z,100.00
2023-01-15T12:57:04.062Z,100.00
2023-01-15T13:02:37.363Z,100.00
2023-01-15T13:08:29.131Z,100.00
2023-01-15T13:14:00.558Z,100.00
2023-01-15T13:19:44.994Z,100.00
2023-01-15T13:25:24.364Z,100.00
2023-01-15T13:31:02.104Z,100.00
2023-01-15T13:36:46.305Z,100.00
2023-01-15T13:42:29.838Z,100.00
2023-01-15T13:47:59.009Z,100.00
2023-01-15T13:53:54.060Z,100.00
2023-01-15T13:59:37.883Z,100.00
2023-01-15T14:05:03.681Z,100.00
2023-01-15T14:10:35.623Z,98.21
2023-01-15T14:16:45.047Z,96.80
2023-01-15T14:23:07.155Z,96.08
2023-01-15T14:28:43.239Z,96.11
2023-01-15T14:34:37.783Z,96.56
2023-01-15T14:40:11.061Z,97.16
2023-01-15T14:45:42.018Z,97.49
2023-01-15T14:51:16.584Z,97.28
2023-01-15T14:56:47.664Z,97.11
2023-01-15T15:02:22.806Z,96.50
2023-01-15T15:07:55.472Z,94.98
2023-01-15T15:13:39.591Z,93.71
2023-01-15T15:19:19.887Z,92.93
2023-01-15T15:24:48.898Z,92.41
2023-01-15T15:30:21.345Z,92.15
2023-01-15T15:35:47.523Z,91.96
2023-01-15T15:41:19.568Z,92.09
2023-01-15T15:47:03.149Z,92.51
2023-01-15T15:52:37.824Z,92.70
2023-01-15T15:58:05.024Z,92.95
2023-01-15T16:03:41.388Z,93.23
2023-01-15T16:09:07.078Z,93.15
2023-01-15T16:14:37.531Z,92.90
2023-01-15T16:20:03.737Z,92.67
2023-01-15T16:25:37.960Z,92.62
2023-01-15T16:31:06.479Z,92.70
2023-01-15T16:36:34.190Z,92.75
2023-01-15T16:42:03.189Z,92.59
2023-01-15T16:47:40.458Z,92.12
2023-01-15T16:53:13.803Z,91.94
2023-01-15T16:58:52.122Z,92.03
2023-01-15T17:04:28.376Z,92.32
2023-01-15T17:10:25.660Z,93.07
2023-01-15T17:15:51.978Z,92.40
2023-01-15T17:21:37.507Z,92.68
2023-01-15T17:27:00.540Z,93.07
2023-01-15T17:32:33.012Z,93.46
2023-01-15T17:37:55.597Z,93.74
2023-01-15T17:43:20.617Z,94.02
2023-01-15T17:48:42.965Z,94.14
2023-01-15T17:54:05.867Z,93.99
2023-01-15T17:59:47.828Z,93.16
2023-01-15T18:05:30.027Z,91.55
2023-01-15T18:10:52.765Z,90.17
2023-01-15T18:16:17.666Z,89.26
2023-01-15T18:21:51.863Z,89.38
2023-01-15T18:27:15.538Z,88.54
2023-01-15T18:32:44.327Z,88.53
2023-01-15T18:38:08.214Z,88.47
2023-01-15T18:43:49.344Z,88.73
2023-01-15T18:49:12.899Z,89.44
2023-01-15T18:54:37.069Z,90.06
2023-01-15T18:59:59.783Z,90.48
2023-01-15T19:05:22.598Z,90.59
2023-01-15T19:10:47.486Z,90.68
2023-01-15T19:16:30.038Z,90.82
2023-01-15T19:22:13.560Z,90.57
2023-01-15T19:27:37.624Z,90.13
2023-01-15T19:33:01.764Z,90.06
2023-01-15T19:38:26.405Z,90.16
2023-01-15T19:44:06.953Z,90.60
2023-01-15T19:49:49.927Z,90.84
2023-01-15T20:00:49.511Z,90.10
2023-01-15T20:06:13.817Z,89.87
2023-01-15T20:11:37.653Z,88.76
2023-01-15T20:17:00.761Z,87.82
2023-01-15T20:22:24.900Z,86.58
2023-01-15T20:27:49.682Z,85.30
2023-01-15T20:33:13.509Z,84.89
2023-01-15T20:38:36.091Z,84.43
2023-01-15T20:44:15.958Z,83.79
2023-01-15T20:49:38.393Z,83.63
2023-01-15T20:55:00.733Z,83.31
2023-01-15T21:00:26.996Z,83.04
2023-01-15T21:05:50.295Z,82.70
2023-01-15T21:11:14.875Z,82.40
2023-01-15T21:16:37.418Z,81.91
2023-01-15T21:21:59.934Z,81.76
2023-01-15T21:27:22.391Z,81.64
2023-01-15T21:32:46.570Z,81.77
2023-01-15T21:38:08.852Z,81.78
2023-01-15T21:43:52.232Z,81.03
2023-01-15T21:49:18.033Z,80.76
2023-01-15T21:54:41.511Z,80.43
2023-01-15T22:00:04.980Z,80.58
2023-01-15T22:05:28.161Z,80.13
2023-01-15T22:10:51.589Z,79.74
2023-01-15T22:16:14.621Z,79.54
2023-01-15T22:21:36.975Z,79.33
2023-01-15T22:27:00.413Z,78.67
2023-01-15T22:32:24.225Z,78.09
2023-01-15T22:37:46.497Z,77.71
2023-01-15T22:48:47.979Z,76.44
2023-01-15T22:54:13.766Z,76.14
2023-01-15T22:59:36.175Z,76.05
2023-01-15T23:04:58.466Z,76.08
2023-01-15T23:10:23.007Z,75.77
2023-01-15T23:15:45.267Z,75.59
2023-01-15T23:21:12.155Z,75.58
2023-01-15T23:26:37.749Z,76.08
2023-01-15T23:32:00.205Z,76.37
2023-01-15T23:37:22.663Z,76.17
2023-01-15T23:43:02.433Z,75.84
2023-01-15T23:48:25.019Z,75.62
2023-01-15T23:53:47.630Z,75.60
2023-01-15T23:59:10.979Z,75.88
