createdAt,value
2017-08-19T00:01:34.246Z,1.50
2017-08-19T00:04:02.348Z,1.40
2017-08-19T00:06:30.424Z,1.60
2017-08-19T00:08:58.488Z,1.63
2017-08-19T00:11:26.560Z,1.53
2017-08-19T00:13:54.632Z,1.60
2017-08-19T00:16:22.709Z,1.50
2017-08-19T00:18:50.789Z,1.60
2017-08-19T00:21:18.859Z,1.83
2017-08-19T00:23:46.927Z,1.60
2017-08-19T00:26:15.019Z,1.50
2017-08-19T00:28:43.092Z,1.30
2017-08-19T00:31:11.188Z,1.50
2017-08-19T00:33:39.260Z,1.73
2017-08-19T00:36:07.336Z,2.20
2017-08-19T00:38:35.413Z,1.97
2017-08-19T00:41:03.476Z,1.80
2017-08-19T00:43:31.552Z,1.70
2017-08-19T00:45:59.619Z,1.83
2017-08-19T00:48:28.469Z,1.73
2017-08-19T00:50:56.562Z,2.20
2017-08-19T00:53:24.636Z,1.53
2017-08-19T00:55:52.696Z,1.93
2017-08-19T00:58:20.768Z,2.27
2017-08-19T01:00:48.840Z,2.63
2017-08-19T01:03:16.910Z,1.90
2017-08-19T01:05:44.985Z,2.30
2017-08-19T01:08:13.068Z,2.57
2017-08-19T01:10:41.141Z,2.40
2017-08-19T01:13:09.213Z,3.07
2017-08-19T01:15:37.291Z,2.73
2017-08-19T01:18:05.359Z,2.30
2017-08-19T01:20:33.442Z,2.87
2017-08-19T01:23:01.513Z,2.33
2017-08-19T01:25:47.473Z,3.00
2017-08-19T01:28:15.551Z,2.80
2017-08-19T01:30:43.627Z,2.70
2017-08-19T01:33:11.713Z,2.40
2017-08-19T01:35:39.785Z,2.87
2017-08-19T01:38:07.869Z,3.00
2017-08-19T01:40:35.949Z,3.17
2017-08-19T01:43:04.779Z,3.10
2017-08-19T01:45:32.851Z,2.90
2017-08-19T01:48:00.915Z,3.20
2017-08-19T01:50:28.983Z,3.33
2017-08-19T01:52:57.056Z,3.90
2017-08-19T01:55:25.133Z,3.40
2017-08-19T01:57:53.203Z,3.80
2017-08-19T02:00:21.304Z,3.80
2017-08-19T02:02:49.376Z,3.73
2017-08-19T02:05:17.449Z,3.97
2017-08-19T02:07:45.538Z,4.50
2017-08-19T02:10:13.603Z,4.40
2017-08-19T02:12:41.679Z,3.50
2017-08-19T02:15:09.895Z,4.37
2017-08-19T02:17:37.969Z,3.70
2017-08-19T02:20:06.040Z,4.00
2017-08-19T02:22:34.132Z,2.87
2017-08-19T02:25:02.212Z,3.60
2017-08-19T02:27:30.303Z,3.77
2017-08-19T02:29:58.388Z,3.70
2017-08-19T02:32:26.472Z,4.00
2017-08-19T02:34:55.333Z,4.50
2017-08-19T02:37:23.428Z,4.50
2017-08-19T02:39:51.510Z,5.13
2017-08-19T02:42:19.573Z,4.37
2017-08-19T02:44:47.674Z,4.43
2017-08-19T02:47:15.751Z,5.17
2017-08-19T02:49:43.832Z,5.03
2017-08-19T02:52:11.901Z,5.70
2017-08-19T02:54:39.992Z,5.10
2017-08-19T02:57:08.064Z,5.37
2017-08-19T02:59:36.135Z,6.00
2017-08-19T03:02:04.212Z,7.30
2017-08-19T03:04:32.307Z,6.80
2017-08-19T03:07:00.391Z,6.70
2017-08-19T03:09:28.478Z,6.23
2017-08-19T03:11:56.548Z,6.27
2017-08-19T03:14:24.613Z,6.47
2017-08-19T03:16:52.721Z,6.77
2017-08-19T03:19:20.774Z,6.67
2017-08-19T03:21:48.866Z,5.90
2017-08-19T03:24:17.936Z,6.20
2017-08-19T03:26:46.016Z,6.47
2017-08-19T03:29:14.089Z,6.53
2017-08-19T03:31:42.938Z,7.80
2017-08-19T03:34:11.471Z,6.80
2017-08-19T03:36:39.547Z,6.77
2017-08-19T03:39:07.613Z,6.00
2017-08-19T03:41:36.476Z,6.37
2017-08-19T03:44:04.547Z,5.40
2017-08-19T03:46:32.616Z,7.17
2017-08-19T03:49:00.691Z,6.23
2017-08-19T03:51:28.768Z,5.83
2017-08-19T03:53:56.844Z,7.10
2017-08-19T03:56:24.939Z,6.80
2017-08-19T03:58:53.785Z,6.40
2017-08-19T04:01:21.861Z,7.87
2017-08-19T04:03:49.948Z,6.63
2017-08-19T04:06:18.025Z,6.50
2017-08-19T04:08:46.091Z,7.43
2017-08-19T04:11:14.165Z,7.63
2017-08-19T04:13:42.244Z,6.50
2017-08-19T04:16:10.320Z,7.10
2017-08-19T04:18:38.392Z,6.80
2017-08-19T04:21:06.467Z,7.10
2017-08-19T04:23:34.537Z,7.53
2017-08-19T04:26:02.614Z,7.03
2017-08-19T04:28:31.456Z,7.03
2017-08-19T04:30:59.608Z,6.53
2017-08-19T04:33:27.672Z,7.73
2017-08-19T04:35:55.769Z,8.30
2017-08-19T04:38:23.837Z,7.63
2017-08-19T04:40:51.911Z,7.63
2017-08-19T04:43:19.992Z,7.90
2017-08-19T04:45:48.059Z,8.70
2017-08-19T04:48:16.140Z,8.07
2017-08-19T04:50:44.211Z,7.43
2017-08-19T04:53:12.295Z,7.40
2017-08-19T04:55:40.407Z,7.77
2017-08-19T04:58:09.281Z,7.83
2017-08-19T05:00:37.378Z,7.47
2017-08-19T05:03:05.452Z,6.73
2017-08-19T05:05:34.284Z,6.20
2017-08-19T05:08:02.368Z,7.70
2017-08-19T05:10:30.444Z,6.00
2017-08-19T05:12:58.531Z,6.00
2017-08-19T05:15:26.601Z,5.90
2017-08-19T05:17:54.672Z,5.80
2017-08-19T05:20:22.744Z,6.10
2017-08-19T05:22:50.828Z,4.50
2017-08-19T05:25:18.899Z,4.80
2017-08-19T05:27:46.958Z,4.93
2017-08-19T05:30:15.047Z,4.33
2017-08-19T05:32:43.120Z,4.93
2017-08-19T05:35:11.208Z,4.57
2017-08-19T05:37:39.369Z,4.80
2017-08-19T05:40:07.447Z,4.00
2017-08-19T05:42:35.539Z,4.40
2017-08-19T05:45:03.638Z,4.50
2017-08-19T05:47:31.709Z,4.80
2017-08-19T05:49:59.878Z,4.37
2017-08-19T05:52:27.991Z,4.67
2017-08-19T05:54:56.075Z,4.40
2017-08-19T05:57:24.164Z,4.03
2017-08-19T05:59:52.223Z,3.90
2017-08-19T06:02:20.304Z,4.00
2017-08-19T06:04:48.370Z,4.60
2017-08-19T06:07:16.443Z,4.30
2017-08-19T06:09:45.281Z,4.10
2017-08-19T06:12:13.361Z,3.77
2017-08-19T06:14:41.429Z,3.63
2017-08-19T06:17:09.516Z,4.30
2017-08-19T06:19:37.610Z,4.13
2017-08-19T06:22:06.491Z,3.57
2017-08-19T06:24:34.558Z,3.23
2017-08-19T06:27:02.637Z,4.20
2017-08-19T06:29:30.708Z,3.70
2017-08-19T06:31:58.781Z,3.33
2017-08-19T06:34:26.859Z,3.60
2017-08-19T06:36:54.932Z,3.50
2017-08-19T06:39:23.004Z,3.33
2017-08-19T06:41:51.080Z,3.43
2017-08-19T06:44:19.177Z,2.83
2017-08-19T06:46:48.013Z,2.53
2017-08-19T06:49:16.123Z,2.83
2017-08-19T06:51:44.196Z,3.10
2017-08-19T06:54:12.267Z,2.53
2017-08-19T06:56:40.339Z,2.57
2017-08-19T06:59:08.424Z,2.50
2017-08-19T07:01:36.495Z,2.70
2017-08-19T07:04:05.340Z,2.00
2017-08-19T07:06:33.418Z,2.27
2017-08-19T07:09:01.720Z,2.33
2017-08-19T07:11:29.825Z,2.30
2017-08-19T07:13:57.901Z,2.27
2017-08-19T07:16:25.979Z,2.50
2017-08-19T07:18:54.047Z,2.80
2017-08-19T07:21:22.137Z,2.70
2017-08-19T07:23:50.217Z,2.20
2017-08-19T07:26:18.299Z,2.40
2017-08-19T07:28:46.363Z,2.60
2017-08-19T07:31:14.437Z,2.60
2017-08-19T07:33:42.519Z,3.43
2017-08-19T07:36:10.804Z,2.53
2017-08-19T07:38:38.928Z,2.70
2017-08-19T07:41:07.022Z,2.60
2017-08-19T07:43:35.108Z,2.67
2017-08-19T07:46:03.184Z,2.33
2017-08-19T07:48:31.271Z,2.40
2017-08-19T07:50:59.340Z,2.47
2017-08-19T07:53:27.425Z,2.17
2017-08-19T07:55:55.498Z,2.70
2017-08-19T07:58:23.580Z,2.53
2017-08-19T08:00:51.865Z,2.60
2017-08-19T08:03:20.702Z,2.53
2017-08-19T08:05:48.785Z,1.80
2017-08-19T08:08:16.867Z,8.87
2017-08-19T08:10:44.956Z,4.27
2017-08-19T08:13:13.040Z,1.97
2017-08-19T08:15:41.160Z,2.10
2017-08-19T08:18:09.233Z,2.20
2017-08-19T08:20:37.329Z,2.13
2017-08-19T08:23:05.436Z,2.20
2017-08-19T08:25:34.312Z,2.13
2017-08-19T08:28:02.409Z,2.20
2017-08-19T08:30:30.555Z,1.80
2017-08-19T08:32:58.654Z,2.43
2017-08-19T08:35:26.779Z,2.10
2017-08-19T08:37:54.892Z,2.40
2017-08-19T08:40:23.772Z,2.27
2017-08-19T08:42:51.880Z,3.13
2017-08-19T08:45:19.981Z,3.10
2017-08-19T08:47:48.088Z,2.17
2017-08-19T08:50:16.953Z,2.50
2017-08-19T08:52:45.046Z,2.27
2017-08-19T08:55:13.167Z,2.50
2017-08-19T08:57:41.316Z,2.37
2017-08-19T09:00:09.453Z,2.03
2017-08-19T09:02:37.547Z,1.90
2017-08-19T09:05:06.687Z,2.73
2017-08-19T09:07:34.776Z,2.20
2017-08-19T09:10:02.912Z,2.30
2017-08-19T09:12:31.865Z,2.00
2017-08-19T09:15:00.890Z,1.97
2017-08-19T09:17:28.995Z,1.90
2017-08-19T09:19:57.171Z,2.00
2017-08-19T09:22:25.357Z,2.67
2017-08-19T09:24:54.428Z,2.10
2017-08-19T09:27:22.504Z,7.27
2017-08-19T09:29:50.628Z,3.60
2017-08-19T09:32:18.801Z,8.03
2017-08-19T09:34:46.902Z,4.50
2017-08-19T09:37:15.099Z,3.10
2017-08-19T09:39:43.213Z,2.70
2017-08-19T09:42:19.155Z,4.40
2017-08-19T09:44:47.257Z,2.93
2017-08-19T09:47:15.520Z,2.40
2017-08-19T09:49:43.689Z,2.00
2017-08-19T09:52:11.773Z,2.30
2017-08-19T09:54:39.883Z,2.33
2017-08-19T09:57:08.740Z,1.90
2017-08-19T09:59:36.810Z,2.40
2017-08-19T10:02:04.884Z,2.20
2017-08-19T10:04:32.955Z,2.40
2017-08-19T10:07:01.039Z,2.03
2017-08-19T10:09:48.507Z,1.90
2017-08-19T10:12:16.567Z,2.20
2017-08-19T10:14:44.635Z,2.20
2017-08-19T10:17:12.773Z,2.13
2017-08-19T10:19:40.842Z,1.97
2017-08-19T10:22:08.916Z,1.80
2017-08-19T10:24:37.091Z,2.53
2017-08-19T10:27:05.189Z,2.63
2017-08-19T10:29:33.259Z,1.93
2017-08-19T10:32:01.345Z,2.00
2017-08-19T10:34:29.446Z,1.90
2017-08-19T10:36:57.529Z,2.37
2017-08-19T10:39:25.616Z,2.10
2017-08-19T10:41:53.692Z,1.50
2017-08-19T10:44:21.796Z,1.83
2017-08-19T10:46:49.867Z,1.70
2017-08-19T10:49:17.944Z,2.10
2017-08-19T10:51:46.016Z,1.80
2017-08-19T10:54:14.094Z,1.80
2017-08-19T10:56:42.954Z,1.87
2017-08-19T10:59:11.023Z,1.90
2017-08-19T11:01:39.216Z,1.90
2017-08-19T11:04:07.288Z,2.10
2017-08-19T11:06:35.373Z,1.87
2017-08-19T11:09:03.444Z,1.93
2017-08-19T11:11:31.519Z,1.97
2017-08-19T11:14:00.364Z,2.13
2017-08-19T11:16:28.456Z,1.90
2017-08-19T11:18:56.523Z,2.50
2017-08-19T11:21:24.596Z,2.00
2017-08-19T11:23:52.675Z,2.50
2017-08-19T11:26:20.754Z,2.50
2017-08-19T11:28:48.832Z,2.10
2017-08-19T11:31:16.907Z,2.03
2017-08-19T11:33:44.987Z,1.80
2017-08-19T11:36:13.059Z,1.90
2017-08-19T11:38:41.140Z,1.77
2017-08-19T11:41:09.210Z,2.00
2017-08-19T11:43:38.067Z,2.37
2017-08-19T11:46:06.143Z,2.20
2017-08-19T11:48:34.268Z,2.03
2017-08-19T11:51:02.338Z,1.90
2017-08-19T11:53:30.417Z,2.03
2017-08-19T11:55:58.491Z,1.97
2017-08-19T11:58:26.588Z,2.17
2017-08-19T12:00:54.668Z,1.60
2017-08-19T12:03:22.740Z,2.13
2017-08-19T12:05:50.819Z,2.17
2017-08-19T12:08:18.892Z,2.27
2017-08-19T12:10:46.968Z,2.20
2017-08-19T12:13:15.052Z,2.03
2017-08-19T12:15:44.152Z,2.10
2017-08-19T12:18:12.220Z,2.00
2017-08-19T12:20:40.339Z,2.20
2017-08-19T12:23:08.448Z,2.00
2017-08-19T12:25:36.512Z,2.07
2017-08-19T12:28:04.596Z,2.10
2017-08-19T12:30:32.785Z,2.20
2017-08-19T12:33:00.864Z,2.00
2017-08-19T12:35:29.961Z,2.17
2017-08-19T12:37:58.043Z,2.03
2017-08-19T12:40:26.121Z,1.77
2017-08-19T12:42:54.992Z,4.60
2017-08-19T12:45:23.070Z,2.13
2017-08-19T12:47:51.146Z,2.93
2017-08-19T12:50:19.220Z,2.10
2017-08-19T12:52:47.307Z,2.23
2017-08-19T12:55:17.091Z,2.40
2017-08-19T12:57:45.152Z,2.37
2017-08-19T13:00:13.228Z,2.37
2017-08-19T13:02:41.403Z,2.83
2017-08-19T13:05:09.476Z,2.47
2017-08-19T13:07:37.543Z,1.90
2017-08-19T13:10:05.616Z,2.47
2017-08-19T13:12:33.683Z,2.43
2017-08-19T13:15:01.766Z,2.30
2017-08-19T13:17:29.832Z,2.97
2017-08-19T13:19:57.915Z,2.10
2017-08-19T13:22:26.003Z,2.57
2017-08-19T13:24:54.076Z,2.43
2017-08-19T13:27:22.148Z,2.33
2017-08-19T13:29:50.220Z,2.40
2017-08-19T13:32:18.291Z,2.10
2017-08-19T13:34:46.355Z,2.03
2017-08-19T13:37:14.436Z,2.40
2017-08-19T13:39:42.553Z,2.37
2017-08-19T13:42:10.639Z,2.70
2017-08-19T13:44:38.707Z,3.30
2017-08-19T13:47:06.786Z,3.27
2017-08-19T13:49:34.859Z,2.80
2017-08-19T13:52:02.949Z,2.63
2017-08-19T13:54:31.015Z,2.20
2017-08-19T13:56:59.095Z,2.70
2017-08-19T13:59:27.178Z,2.23
2017-08-19T14:01:55.251Z,2.00
2017-08-19T14:04:23.327Z,2.13
2017-08-19T14:06:51.395Z,2.67
2017-08-19T14:09:19.480Z,2.17
2017-08-19T14:11:47.543Z,2.40
2017-08-19T14:14:17.319Z,2.50
2017-08-19T14:16:46.632Z,2.93
2017-08-19T14:19:17.186Z,2.00
2017-08-19T14:21:45.957Z,2.40
2017-08-19T14:24:20.383Z,2.10
2017-08-19T14:26:50.704Z,2.27
2017-08-19T14:29:21.700Z,2.10
2017-08-19T14:31:51.143Z,2.30
2017-08-19T14:34:22.405Z,2.00
2017-08-19T14:36:51.761Z,2.60
2017-08-19T14:39:21.502Z,2.50
2017-08-19T14:41:50.431Z,2.60
2017-08-19T14:44:25.361Z,1.90
2017-08-19T14:46:53.611Z,1.87
2017-08-19T14:49:23.557Z,2.97
2017-08-19T14:51:52.411Z,2.00
2017-08-19T14:54:20.488Z,2.00
2017-08-19T14:56:48.584Z,2.20
2017-08-19T14:59:17.383Z,2.10
2017-08-19T15:01:46.296Z,1.80
2017-08-19T15:04:14.459Z,1.80
2017-08-19T15:06:42.562Z,2.17
2017-08-19T15:09:10.644Z,1.70
2017-08-19T15:11:38.721Z,1.80
2017-08-19T15:14:06.796Z,1.90
2017-08-19T15:16:34.884Z,1.87
2017-08-19T15:19:02.951Z,1.80
2017-08-19T15:21:31.018Z,2.40
2017-08-19T15:23:59.096Z,1.67
2017-08-19T15:26:27.285Z,1.63
2017-08-19T15:28:55.355Z,1.90
2017-08-19T15:31:23.435Z,1.90
2017-08-19T15:33:51.512Z,1.70
2017-08-19T15:36:19.584Z,1.43
2017-08-19T15:38:47.718Z,1.90
2017-08-19T15:41:15.805Z,1.57
2017-08-19T15:43:43.891Z,1.70
2017-08-19T15:46:11.981Z,1.70
2017-08-19T15:48:40.061Z,1.73
2017-08-19T15:51:08.905Z,1.50
2017-08-19T15:53:37.046Z,1.50
2017-08-19T15:56:05.119Z,1.60
2017-08-19T15:58:33.200Z,1.73
2017-08-19T16:01:01.285Z,1.50
2017-08-19T16:03:29.373Z,1.47
2017-08-19T16:05:57.533Z,1.70
2017-08-19T16:08:25.629Z,1.57
2017-08-19T16:10:53.713Z,1.77
2017-08-19T16:13:21.794Z,1.90
2017-08-19T16:15:49.892Z,1.87
2017-08-19T16:18:18.032Z,1.70
2017-08-19T16:20:46.117Z,2.20
2017-08-19T16:23:14.956Z,1.53
2017-08-19T16:25:43.048Z,2.60
2017-08-19T16:28:11.120Z,3.00
2017-08-19T16:30:39.191Z,3.23
2017-08-19T16:33:07.299Z,1.70
2017-08-19T16:35:35.352Z,2.27
2017-08-19T16:38:03.437Z,1.70
2017-08-19T16:40:31.523Z,1.70
2017-08-19T16:43:00.373Z,2.03
2017-08-19T16:45:28.443Z,3.30
2017-08-19T16:47:56.516Z,2.00
2017-08-19T16:50:24.587Z,1.80
2017-08-19T16:52:52.677Z,1.67
2017-08-19T16:55:20.746Z,1.70
2017-08-19T16:57:48.895Z,2.00
2017-08-19T17:00:16.976Z,1.50
2017-08-19T17:02:45.072Z,1.70
2017-08-19T17:05:13.140Z,1.40
2017-08-19T17:07:41.213Z,2.23
2017-08-19T17:10:09.292Z,1.83
2017-08-19T17:12:37.359Z,1.83
2017-08-19T17:15:05.440Z,1.70
2017-08-19T17:17:33.503Z,1.70
2017-08-19T17:20:01.607Z,3.13
2017-08-19T17:22:29.727Z,2.63
2017-08-19T17:24:57.843Z,2.60
2017-08-19T17:27:26.683Z,1.90
2017-08-19T17:29:54.768Z,1.47
2017-08-19T17:32:22.839Z,1.50
2017-08-19T17:34:50.911Z,1.60
2017-08-19T17:37:18.993Z,1.40
2017-08-19T17:39:47.058Z,3.07
2017-08-19T17:42:15.134Z,2.50
2017-08-19T17:44:43.202Z,3.13
2017-08-19T17:47:11.276Z,2.00
2017-08-19T17:49:39.347Z,1.47
2017-08-19T17:52:07.420Z,1.60
2017-08-19T17:54:35.493Z,1.60
2017-08-19T17:57:03.567Z,1.90
2017-08-19T17:59:31.635Z,2.37
2017-08-19T18:01:59.856Z,1.63
2017-08-19T18:04:28.692Z,1.60
2017-08-19T18:06:56.988Z,2.23
2017-08-19T18:09:25.085Z,1.80
2017-08-19T18:11:53.932Z,1.60
2017-08-19T18:14:22.037Z,2.07
2017-08-19T18:16:50.922Z,1.50
2017-08-19T18:19:19.073Z,2.10
2017-08-19T18:21:47.152Z,1.90
2017-08-19T18:24:15.250Z,2.10
2017-08-19T18:26:44.122Z,1.53
2017-08-19T18:29:12.231Z,2.23
2017-08-19T18:31:41.100Z,1.80
2017-08-19T18:34:09.212Z,1.50
2017-08-19T18:36:37.395Z,1.70
2017-08-19T18:39:05.489Z,2.10
2017-08-19T18:41:33.580Z,2.70
2017-08-19T18:44:01.676Z,2.57
2017-08-19T18:46:29.882Z,2.93
2017-08-19T18:48:57.955Z,3.27
2017-08-19T18:51:26.062Z,2.73
2017-08-19T18:53:54.177Z,2.50
2017-08-19T18:56:22.276Z,2.77
2017-08-19T18:58:50.369Z,2.40
2017-08-19T19:01:18.441Z,2.53
2017-08-19T19:03:46.536Z,3.07
2017-08-19T19:06:14.629Z,3.23
2017-08-19T19:08:42.695Z,2.33
2017-08-19T19:11:10.768Z,2.50
2017-08-19T19:13:38.843Z,2.70
2017-08-19T19:16:06.917Z,3.00
2017-08-19T19:18:34.996Z,2.80
2017-08-19T19:21:03.069Z,3.20
2017-08-19T19:23:31.238Z,3.90
2017-08-19T19:26:00.096Z,3.87
2017-08-19T19:28:28.199Z,3.60
2017-08-19T19:30:56.280Z,3.40
2017-08-19T19:33:24.412Z,4.13
2017-08-19T19:35:52.505Z,3.40
2017-08-19T19:38:20.607Z,3.50
2017-08-19T19:40:49.461Z,4.20
2017-08-19T19:43:17.552Z,5.03
2017-08-19T19:45:45.641Z,3.50
2017-08-19T19:48:14.496Z,3.97
2017-08-19T19:50:42.597Z,3.00
2017-08-19T19:53:10.681Z,3.47
2017-08-19T19:55:38.798Z,3.37
2017-08-19T19:58:06.872Z,3.20
2017-08-19T20:00:34.985Z,3.60
2017-08-19T20:03:03.127Z,4.20
2017-08-19T20:05:31.609Z,3.73
2017-08-19T20:07:59.692Z,3.87
2017-08-19T20:10:27.798Z,4.03
2017-08-19T20:12:56.046Z,4.07
2017-08-19T20:15:24.112Z,4.10
2017-08-19T20:17:52.197Z,4.30
2017-08-19T20:20:20.274Z,4.77
2017-08-19T20:22:48.353Z,4.50
2017-08-19T20:25:16.428Z,4.77
2017-08-19T20:27:44.554Z,3.90
2017-08-19T20:30:12.656Z,4.30
2017-08-19T20:32:40.747Z,10.07
2017-08-19T20:35:08.860Z,5.83
2017-08-19T20:37:36.955Z,4.67
2017-08-19T20:40:05.048Z,4.20
2017-08-19T20:42:33.117Z,4.33
2017-08-19T20:45:01.223Z,4.63
2017-08-19T20:47:30.078Z,4.27
2017-08-19T20:49:58.176Z,4.23
2017-08-19T20:52:26.255Z,4.07
2017-08-19T20:54:55.116Z,6.13
2017-08-19T20:57:23.225Z,5.83
2017-08-19T20:59:51.365Z,4.40
2017-08-19T21:02:19.434Z,4.40
2017-08-19T21:04:47.532Z,4.27
2017-08-19T21:07:15.616Z,4.30
2017-08-19T21:09:44.610Z,4.07
2017-08-19T21:12:13.473Z,4.43
2017-08-19T21:14:41.547Z,5.20
2017-08-19T21:17:09.635Z,5.77
2017-08-19T21:19:37.708Z,5.20
2017-08-19T21:22:05.782Z,4.73
2017-08-19T21:24:34.699Z,5.17
2017-08-19T21:27:02.816Z,4.67
2017-08-19T21:29:30.913Z,5.33
2017-08-19T21:31:59.000Z,3.97
2017-08-19T21:34:28.032Z,4.97
2017-08-19T21:36:56.200Z,4.87
2017-08-19T21:39:24.424Z,4.60
2017-08-19T21:41:52.732Z,4.40
2017-08-19T21:44:20.889Z,4.27
2017-08-19T21:46:50.425Z,4.10
2017-08-19T21:49:18.544Z,5.10
2017-08-19T21:51:46.769Z,4.30
2017-08-19T21:54:24.851Z,4.17
2017-08-19T21:56:52.931Z,4.40
2017-08-19T21:59:21.782Z,4.47
2017-08-19T22:01:50.004Z,4.20
2017-08-19T22:04:18.891Z,4.93
2017-08-19T22:06:47.346Z,4.00
2017-08-19T22:09:16.079Z,4.30
2017-08-19T22:11:44.620Z,3.93
2017-08-19T22:14:14.937Z,4.40
2017-08-19T22:16:44.243Z,4.00
2017-08-19T22:19:12.711Z,3.70
2017-08-19T22:21:42.052Z,3.73
2017-08-19T22:24:10.682Z,4.10
2017-08-19T22:26:39.222Z,5.40
2017-08-19T22:29:07.360Z,4.90
2017-08-19T22:31:35.481Z,4.10
2017-08-19T22:34:03.587Z,4.30
2017-08-19T22:36:31.654Z,5.23
2017-08-19T22:38:59.728Z,5.93
2017-08-19T22:41:27.826Z,5.77
2017-08-19T22:43:55.896Z,6.00
2017-08-19T22:46:23.971Z,5.60
2017-08-19T22:48:52.052Z,6.00
2017-08-19T22:51:20.133Z,5.37
2017-08-19T22:53:48.223Z,5.87
2017-08-19T22:56:17.056Z,6.10
2017-08-19T22:58:45.135Z,5.33
2017-08-19T23:01:13.206Z,5.80
2017-08-19T23:03:41.496Z,5.50
2017-08-19T23:06:09.567Z,5.23
2017-08-19T23:08:37.667Z,5.30
2017-08-19T23:11:05.816Z,4.63
2017-08-19T23:13:33.892Z,4.93
2017-08-19T23:16:01.975Z,5.30
2017-08-19T23:18:30.103Z,4.80
2017-08-19T23:20:58.188Z,5.07
2017-08-19T23:23:26.259Z,4.23
2017-08-19T23:25:56.131Z,5.20
2017-08-19T23:28:24.203Z,4.87
2017-08-19T23:30:53.149Z,4.80
2017-08-19T23:33:21.227Z,5.00
2017-08-19T23:35:49.308Z,4.57
2017-08-19T23:38:17.392Z,4.70
2017-08-19T23:40:45.471Z,4.30
2017-08-19T23:43:13.631Z,3.70
2017-08-19T23:45:41.714Z,3.57
2017-08-19T23:48:09.783Z,3.20
2017-08-19T23:50:37.862Z,4.20
2017-08-19T23:53:05.941Z,3.43
2017-08-19T23:55:35.744Z,3.57
2017-08-19T23:58:03.817Z,3.93
