createdAt,value
2019-03-31T00:01:08.033Z,95411.30
2019-03-31T00:03:29.483Z,95419.75
2019-03-31T00:05:59.046Z,95417.12
2019-03-31T00:08:28.543Z,95413.08
2019-03-31T00:11:00.641Z,95412.61
2019-03-31T00:13:29.397Z,95409.50
2019-03-31T00:15:58.938Z,95411.45
2019-03-31T00:18:28.363Z,95411.44
2019-03-31T00:20:57.920Z,95404.00
2019-03-31T00:23:27.552Z,95406.25
2019-03-31T00:25:57.119Z,95395.75
2019-03-31T00:28:26.534Z,95406.51
2019-03-31T00:30:56.834Z,95400.13
2019-03-31T00:33:26.615Z,95399.53
2019-03-31T00:35:56.145Z,95384.88
2019-03-31T00:38:25.708Z,95399.52
2019-03-31T00:40:55.273Z,95393.27
2019-03-31T00:43:24.895Z,95387.03
2019-03-31T00:45:54.390Z,95384.06
2019-03-31T00:48:23.850Z,95389.44
2019-03-31T00:50:53.301Z,95386.66
2019-03-31T00:53:22.939Z,95375.72
2019-03-31T00:55:52.447Z,95376.08
2019-03-31T00:58:21.878Z,95371.10
2019-03-31T01:00:54.822Z,95374.02
2019-03-31T01:03:26.633Z,95375.46
2019-03-31T01:05:56.303Z,95372.13
2019-03-31T01:08:29.310Z,95364.75
2019-03-31T01:10:59.479Z,95360.11
2019-03-31T01:13:29.277Z,95363.38
2019-03-31T01:15:58.778Z,95355.45
2019-03-31T01:18:28.474Z,95361.81
2019-03-31T01:20:57.885Z,95353.39
2019-03-31T01:23:27.682Z,95355.66
2019-03-31T01:26:00.398Z,95356.59
2019-03-31T01:28:28.581Z,95358.00
2019-03-31T01:30:59.017Z,95352.84
2019-03-31T01:33:28.580Z,95356.24
2019-03-31T01:35:58.069Z,95358.02
2019-03-31T01:38:27.627Z,95363.26
2019-03-31T01:40:57.215Z,95365.77
2019-03-31T01:43:26.782Z,95365.34
2019-03-31T01:45:56.373Z,95357.94
2019-03-31T01:48:25.864Z,95360.88
2019-03-31T01:50:55.295Z,95361.75
2019-03-31T01:53:24.759Z,95357.56
2019-03-31T01:55:54.191Z,95364.52
2019-03-31T01:58:23.678Z,95354.40
2019-03-31T02:00:54.856Z,95350.17
2019-03-31T02:03:26.160Z,95348.30
2019-03-31T02:05:55.662Z,95354.92
2019-03-31T02:08:25.179Z,95346.19
2019-03-31T02:10:54.611Z,95343.33
2019-03-31T02:13:24.118Z,95335.31
2019-03-31T02:15:53.573Z,95340.27
2019-03-31T02:18:22.997Z,95336.47
2019-03-31T02:20:52.424Z,95334.41
2019-03-31T02:23:27.098Z,95332.57
2019-03-31T02:25:56.667Z,95336.93
2019-03-31T02:28:26.165Z,95344.81
2019-03-31T02:30:55.740Z,95337.89
2019-03-31T02:33:25.316Z,95337.16
2019-03-31T02:35:54.903Z,95334.95
2019-03-31T02:38:24.423Z,95330.36
2019-03-31T02:40:53.841Z,95343.28
2019-03-31T02:43:23.342Z,95335.70
2019-03-31T02:45:52.869Z,95336.85
2019-03-31T02:48:23.660Z,95336.00
2019-03-31T02:50:54.160Z,95337.84
2019-03-31T02:53:23.920Z,95324.20
2019-03-31T02:55:55.954Z,95317.97
2019-03-31T02:58:27.444Z,95335.70
2019-03-31T03:00:57.102Z,95330.41
2019-03-31T03:03:27.883Z,95336.38
2019-03-31T03:05:58.883Z,95333.31
2019-03-31T03:08:30.823Z,95336.24
2019-03-31T03:11:02.984Z,95328.45
2019-03-31T03:13:34.808Z,95329.09
2019-03-31T03:16:07.261Z,95348.38
2019-03-31T03:18:38.135Z,95337.75
2019-03-31T03:21:07.560Z,95338.08
2019-03-31T03:23:37.051Z,95337.88
2019-03-31T03:26:06.577Z,95340.79
2019-03-31T03:28:36.168Z,95348.74
2019-03-31T03:31:14.340Z,95340.58
2019-03-31T03:33:38.227Z,95343.76
2019-03-31T03:36:07.632Z,95337.81
2019-03-31T03:38:37.268Z,95337.98
2019-03-31T03:41:06.766Z,95335.66
2019-03-31T03:43:53.558Z,95336.93
2019-03-31T03:46:08.552Z,95347.11
2019-03-31T03:48:38.107Z,95344.20
2019-03-31T03:51:07.671Z,95344.73
2019-03-31T03:53:37.259Z,95341.84
2019-03-31T03:56:06.862Z,95342.59
2019-03-31T03:58:36.255Z,95339.92
2019-03-31T04:01:07.563Z,95343.95
2019-03-31T04:03:38.336Z,95338.53
2019-03-31T04:06:07.833Z,95333.81
2019-03-31T04:08:37.334Z,95339.66
2019-03-31T04:11:11.951Z,95344.03
2019-03-31T04:13:41.526Z,95340.19
2019-03-31T04:16:11.089Z,95349.69
2019-03-31T04:18:40.645Z,95340.09
2019-03-31T04:21:10.201Z,95344.75
2019-03-31T04:23:39.875Z,95329.05
2019-03-31T04:26:09.585Z,95332.34
2019-03-31T04:28:39.223Z,95327.59
2019-03-31T04:31:08.718Z,95331.61
2019-03-31T04:33:50.542Z,95322.19
2019-03-31T04:36:09.391Z,95336.20
2019-03-31T04:38:38.959Z,95332.19
2019-03-31T04:41:08.526Z,95328.38
2019-03-31T04:43:38.189Z,95327.28
2019-03-31T04:46:07.673Z,95334.53
2019-03-31T04:48:37.156Z,95330.91
2019-03-31T04:51:06.722Z,95314.55
2019-03-31T04:53:36.380Z,95314.23
2019-03-31T04:56:06.185Z,95315.64
2019-03-31T04:58:35.675Z,95317.12
2019-03-31T05:01:05.285Z,95302.19
2019-03-31T05:03:34.788Z,95305.87
2019-03-31T05:06:04.349Z,95305.30
2019-03-31T05:08:33.973Z,95297.33
2019-03-31T05:11:03.537Z,95295.41
2019-03-31T05:13:33.095Z,95287.89
2019-03-31T05:16:02.750Z,95283.08
2019-03-31T05:18:32.173Z,95283.14
2019-03-31T05:21:01.808Z,95274.39
2019-03-31T05:23:31.486Z,95269.03
2019-03-31T05:26:02.241Z,95264.75
2019-03-31T05:28:31.667Z,95263.61
2019-03-31T05:31:01.204Z,95254.70
2019-03-31T05:33:30.667Z,95255.77
2019-03-31T05:36:00.312Z,95245.89
2019-03-31T05:38:29.814Z,95246.28
2019-03-31T05:40:59.243Z,95239.84
2019-03-31T05:43:29.019Z,95232.06
2019-03-31T05:45:58.515Z,95237.48
2019-03-31T05:48:28.055Z,95223.51
2019-03-31T05:50:57.619Z,95210.52
2019-03-31T05:53:27.189Z,95202.41
2019-03-31T05:55:56.866Z,95203.38
2019-03-31T05:58:26.423Z,95211.27
2019-03-31T06:00:55.951Z,95204.84
2019-03-31T06:03:25.379Z,95212.77
2019-03-31T06:05:54.794Z,95204.11
2019-03-31T06:08:24.411Z,95201.90
2019-03-31T06:10:54.009Z,95206.85
2019-03-31T06:13:30.960Z,95200.16
2019-03-31T06:16:00.577Z,95197.64
2019-03-31T06:18:30.145Z,95198.41
2019-03-31T06:20:59.606Z,95194.59
2019-03-31T06:23:29.173Z,95186.15
2019-03-31T06:25:58.798Z,95180.02
2019-03-31T06:28:28.424Z,95180.08
2019-03-31T06:30:57.908Z,95172.44
2019-03-31T06:33:27.561Z,95166.23
2019-03-31T06:35:57.160Z,95160.17
2019-03-31T06:38:26.690Z,95158.09
2019-03-31T06:40:57.455Z,95152.52
2019-03-31T06:43:27.113Z,95139.36
2019-03-31T06:45:56.600Z,95133.83
2019-03-31T06:48:26.023Z,95144.58
2019-03-31T06:50:55.566Z,95146.20
2019-03-31T06:53:25.248Z,95134.01
2019-03-31T06:55:54.812Z,95148.25
2019-03-31T06:58:24.359Z,95142.89
2019-03-31T07:00:53.857Z,95130.16
2019-03-31T07:03:23.512Z,95143.91
2019-03-31T07:05:54.136Z,95146.98
2019-03-31T07:08:23.641Z,95141.69
2019-03-31T07:10:53.184Z,95130.22
2019-03-31T07:13:22.808Z,95124.56
2019-03-31T07:15:52.286Z,95131.81
2019-03-31T07:18:21.843Z,95124.25
2019-03-31T07:20:51.517Z,95112.58
2019-03-31T07:23:21.134Z,95106.24
2019-03-31T07:25:50.734Z,95120.45
2019-03-31T07:28:20.242Z,95113.87
2019-03-31T07:30:49.785Z,95104.57
2019-03-31T07:33:19.347Z,95103.72
2019-03-31T07:35:48.786Z,95093.36
2019-03-31T07:38:18.576Z,95101.28
2019-03-31T07:40:48.347Z,95103.70
2019-03-31T07:43:18.076Z,95102.55
2019-03-31T07:45:47.673Z,95096.28
2019-03-31T07:48:17.128Z,95092.97
2019-03-31T07:50:46.751Z,95089.12
2019-03-31T07:53:16.398Z,95068.69
2019-03-31T07:55:46.268Z,95084.69
2019-03-31T07:58:15.924Z,95072.25
2019-03-31T08:00:46.464Z,95073.34
2019-03-31T08:03:16.295Z,95078.41
2019-03-31T08:05:45.763Z,95078.11
2019-03-31T08:08:15.202Z,95069.28
2019-03-31T08:10:44.755Z,95079.36
2019-03-31T08:13:14.291Z,95061.67
2019-03-31T08:15:43.741Z,95059.58
2019-03-31T08:18:13.322Z,95064.39
2019-03-31T08:20:44.305Z,95057.74
2019-03-31T08:23:13.990Z,95050.92
2019-03-31T08:25:43.526Z,95046.98
2019-03-31T08:28:13.208Z,95052.97
2019-03-31T08:30:42.714Z,95047.91
2019-03-31T08:33:12.212Z,95047.08
2019-03-31T08:35:47.482Z,95055.01
2019-03-31T08:38:14.854Z,95044.45
2019-03-31T08:40:44.489Z,95038.03
2019-03-31T08:43:14.419Z,95030.97
2019-03-31T08:45:44.155Z,95028.01
2019-03-31T08:48:13.732Z,95016.61
2019-03-31T08:50:44.065Z,95033.48
2019-03-31T08:53:13.999Z,95005.27
2019-03-31T08:55:43.424Z,95012.20
2019-03-31T08:58:12.892Z,95011.19
2019-03-31T09:00:45.133Z,95006.92
2019-03-31T09:03:14.760Z,95003.37
2019-03-31T09:05:44.255Z,94996.77
2019-03-31T09:08:16.486Z,94992.19
2019-03-31T09:10:45.949Z,94998.24
2019-03-31T09:13:15.881Z,94988.59
2019-03-31T09:15:45.531Z,94989.09
2019-03-31T09:18:15.186Z,94982.59
2019-03-31T09:20:49.999Z,94972.61
2019-03-31T09:23:21.115Z,94974.16
2019-03-31T09:25:50.645Z,94970.96
2019-03-31T09:28:20.306Z,94976.84
2019-03-31T09:30:49.898Z,94965.95
2019-03-31T09:33:19.616Z,94970.63
2019-03-31T09:35:49.156Z,94963.44
2019-03-31T09:38:18.800Z,94957.63
2019-03-31T09:41:09.100Z,94948.13
2019-03-31T09:59:09.015Z,94926.36
2019-03-31T10:04:55.377Z,94921.40
2019-03-31T10:07:25.225Z,94906.25
2019-03-31T10:09:55.205Z,94899.45
2019-03-31T10:12:24.711Z,94907.22
2019-03-31T10:14:54.494Z,94899.23
2019-03-31T10:17:23.932Z,94908.59
2019-03-31T10:19:54.921Z,94898.02
2019-03-31T10:22:24.431Z,94890.50
2019-03-31T10:24:53.936Z,94893.68
2019-03-31T10:27:23.487Z,94887.73
2019-03-31T10:29:53.039Z,94883.91
2019-03-31T10:32:22.474Z,94881.06
2019-03-31T10:34:51.991Z,94870.70
2019-03-31T10:37:21.672Z,94878.41
2019-03-31T10:39:51.168Z,94874.94
2019-03-31T10:42:20.671Z,94869.73
2019-03-31T10:44:50.215Z,94869.36
2019-03-31T10:47:19.682Z,94866.17
2019-03-31T10:49:49.193Z,94867.59
2019-03-31T10:52:18.684Z,94862.09
2019-03-31T10:54:48.247Z,94859.27
2019-03-31T10:57:17.772Z,94853.59
2019-03-31T10:59:47.346Z,94850.34
2019-03-31T11:02:16.848Z,94834.63
2019-03-31T11:04:46.383Z,94829.81
2019-03-31T11:07:15.895Z,94829.89
2019-03-31T11:09:45.397Z,94831.73
2019-03-31T11:12:14.923Z,94823.99
2019-03-31T11:14:44.434Z,94830.76
2019-03-31T11:17:14.061Z,94824.66
2019-03-31T11:19:43.595Z,94812.51
2019-03-31T11:22:20.820Z,94809.09
2019-03-31T11:24:50.352Z,94798.53
2019-03-31T11:27:19.852Z,94800.52
2019-03-31T11:29:49.358Z,94798.05
2019-03-31T11:32:19.956Z,94787.13
2019-03-31T11:34:49.386Z,94801.38
2019-03-31T11:37:18.970Z,94788.85
2019-03-31T11:39:48.510Z,94778.48
2019-03-31T11:42:18.008Z,94779.81
2019-03-31T11:44:47.418Z,94774.38
2019-03-31T11:47:16.959Z,94782.99
2019-03-31T11:49:46.367Z,94766.03
2019-03-31T11:52:15.937Z,94750.41
2019-03-31T11:54:45.978Z,94754.86
2019-03-31T11:57:17.498Z,94764.02
2019-03-31T11:59:49.676Z,94752.56
2019-03-31T12:02:26.837Z,94742.44
2019-03-31T12:04:49.436Z,94740.50
2019-03-31T12:07:28.016Z,94746.71
2019-03-31T12:09:52.014Z,94730.64
2019-03-31T12:12:21.475Z,94736.73
2019-03-31T12:15:00.284Z,94728.55
2019-03-31T12:17:22.135Z,94733.52
2019-03-31T12:19:51.630Z,94731.97
2019-03-31T12:22:21.103Z,94721.11
2019-03-31T12:24:50.768Z,94720.11
2019-03-31T12:27:20.272Z,94716.19
2019-03-31T12:29:49.777Z,94710.42
2019-03-31T12:32:19.283Z,94688.66
2019-03-31T12:34:48.773Z,94714.47
2019-03-31T12:37:18.256Z,94719.23
2019-03-31T12:39:47.733Z,94709.12
2019-03-31T12:42:17.364Z,94705.63
2019-03-31T12:44:46.902Z,94703.62
2019-03-31T12:47:16.472Z,94705.73
2019-03-31T12:49:45.876Z,94698.97
2019-03-31T12:52:15.558Z,94696.89
2019-03-31T12:54:45.068Z,94690.63
2019-03-31T12:57:14.562Z,94692.15
2019-03-31T12:59:45.732Z,94681.69
2019-03-31T13:02:15.374Z,94685.89
2019-03-31T13:04:44.893Z,94684.61
2019-03-31T13:07:15.106Z,94678.30
2019-03-31T13:09:44.915Z,94675.62
2019-03-31T13:12:16.126Z,94665.75
2019-03-31T13:14:45.506Z,94667.33
2019-03-31T13:17:16.087Z,94665.61
2019-03-31T13:19:45.647Z,94664.28
2019-03-31T13:22:15.143Z,94666.68
2019-03-31T13:24:44.621Z,94668.31
2019-03-31T13:27:14.333Z,94660.47
2019-03-31T13:29:43.734Z,94655.59
2019-03-31T13:32:13.184Z,94647.75
2019-03-31T13:34:42.754Z,94658.20
2019-03-31T13:37:12.389Z,94650.36
2019-03-31T13:39:41.992Z,94647.48
2019-03-31T13:42:11.527Z,94633.90
2019-03-31T13:44:41.076Z,94629.73
2019-03-31T13:47:10.868Z,94628.42
2019-03-31T13:49:40.457Z,94629.98
2019-03-31T13:52:10.084Z,94627.62
2019-03-31T13:54:39.574Z,94628.37
2019-03-31T13:57:10.984Z,94619.02
2019-03-31T13:59:40.930Z,94617.70
2019-03-31T14:02:10.489Z,94625.55
2019-03-31T14:04:50.943Z,94622.66
2019-03-31T14:07:18.848Z,94623.07
2019-03-31T14:09:48.577Z,94629.57
2019-03-31T14:12:18.138Z,94616.28
2019-03-31T14:14:47.740Z,94619.90
2019-03-31T14:17:17.551Z,94621.20
2019-03-31T14:19:47.140Z,94617.28
2019-03-31T14:22:16.660Z,94619.38
2019-03-31T14:24:58.333Z,94614.13
2019-03-31T14:27:31.138Z,94610.47
2019-03-31T14:30:00.694Z,94615.41
2019-03-31T14:32:30.380Z,94610.96
2019-03-31T14:35:02.961Z,94608.45
2019-03-31T14:37:33.984Z,94605.83
2019-03-31T14:40:03.756Z,94609.20
2019-03-31T14:42:37.243Z,94608.64
2019-03-31T14:45:07.300Z,94610.73
2019-03-31T14:47:36.888Z,94599.94
2019-03-31T14:50:08.000Z,94605.86
2019-03-31T14:52:40.220Z,94608.99
2019-03-31T14:55:09.774Z,94614.55
2019-03-31T14:57:42.133Z,94622.59
2019-03-31T15:00:15.225Z,94618.61
2019-03-31T15:02:43.065Z,94616.13
2019-03-31T15:05:14.408Z,94619.70
2019-03-31T15:07:44.034Z,94619.41
2019-03-31T15:10:13.677Z,94613.71
2019-03-31T15:12:43.110Z,94614.53
2019-03-31T15:15:12.778Z,94620.73
2019-03-31T15:17:42.487Z,94612.34
2019-03-31T15:20:12.101Z,94618.99
2019-03-31T15:22:42.776Z,94614.30
2019-03-31T15:25:12.559Z,94613.70
2019-03-31T15:27:42.315Z,94625.39
2019-03-31T15:30:12.084Z,94628.78
2019-03-31T15:32:41.678Z,94633.19
2019-03-31T15:35:11.249Z,94627.20
2019-03-31T15:37:40.888Z,94626.60
2019-03-31T15:40:10.488Z,94629.24
2019-03-31T15:42:40.059Z,94641.31
2019-03-31T15:45:09.724Z,94635.92
2019-03-31T15:47:39.324Z,94633.50
2019-03-31T15:50:09.496Z,94635.27
2019-03-31T15:52:38.976Z,94636.13
2019-03-31T15:55:09.947Z,94645.39
2019-03-31T15:57:39.687Z,94646.13
2019-03-31T16:00:10.288Z,94655.13
2019-03-31T16:02:39.962Z,94658.10
2019-03-31T16:05:12.688Z,94660.16
2019-03-31T16:07:43.088Z,94666.84
2019-03-31T16:10:12.824Z,94669.73
2019-03-31T16:12:42.481Z,94671.48
2019-03-31T16:15:13.665Z,94668.03
2019-03-31T16:17:43.605Z,94672.83
2019-03-31T16:20:15.141Z,94677.31
2019-03-31T16:22:44.837Z,94675.03
2019-03-31T16:25:19.075Z,94680.51
2019-03-31T16:27:48.714Z,94688.04
2019-03-31T16:30:19.778Z,94679.46
2019-03-31T16:32:50.672Z,94677.64
2019-03-31T16:35:21.995Z,94685.09
2019-03-31T16:37:51.592Z,94683.45
2019-03-31T16:40:21.229Z,94696.00
2019-03-31T16:42:50.753Z,94695.72
2019-03-31T16:45:20.298Z,94688.73
2019-03-31T16:47:49.981Z,94692.45
2019-03-31T16:50:19.475Z,94692.92
2019-03-31T16:52:52.375Z,94702.11
2019-03-31T16:55:20.387Z,94701.28
2019-03-31T16:57:50.026Z,94699.48
2019-03-31T17:00:21.093Z,94710.53
2019-03-31T17:06:54.456Z,94704.56
2019-03-31T17:10:19.040Z,94715.59
2019-03-31T17:15:29.870Z,94736.98
2019-03-31T17:17:59.722Z,94729.61
2019-03-31T17:20:29.397Z,94736.08
2019-03-31T17:22:58.972Z,94736.42
2019-03-31T17:25:28.465Z,94749.81
2019-03-31T17:27:58.189Z,94750.95
2019-03-31T17:30:27.710Z,94754.37
2019-03-31T17:32:57.202Z,94770.68
2019-03-31T17:35:26.734Z,94757.91
2019-03-31T17:37:56.378Z,94772.31
2019-03-31T17:40:25.955Z,94771.86
2019-03-31T17:42:55.563Z,94778.28
2019-03-31T17:45:25.200Z,94778.71
2019-03-31T17:47:54.788Z,94787.70
2019-03-31T17:50:24.278Z,94787.98
2019-03-31T17:52:53.816Z,94781.96
2019-03-31T17:55:23.388Z,94787.84
2019-03-31T17:57:52.920Z,94800.03
2019-03-31T18:00:22.570Z,94798.45
2019-03-31T18:02:52.072Z,94811.37
2019-03-31T18:05:21.696Z,94805.15
2019-03-31T18:07:51.510Z,94797.03
2019-03-31T18:10:21.625Z,94806.56
2019-03-31T18:12:51.478Z,94817.41
2019-03-31T18:15:21.020Z,94812.66
2019-03-31T18:17:51.678Z,94821.98
2019-03-31T18:20:21.185Z,94818.73
2019-03-31T18:22:50.757Z,94821.16
2019-03-31T18:25:20.342Z,94830.38
2019-03-31T18:27:50.129Z,94833.05
2019-03-31T18:30:19.919Z,94831.77
2019-03-31T18:32:49.444Z,94845.95
2019-03-31T18:35:18.944Z,94841.25
2019-03-31T18:37:49.790Z,94845.61
2019-03-31T18:40:19.211Z,94849.04
2019-03-31T18:42:48.642Z,94860.58
2019-03-31T18:45:18.271Z,94860.49
2019-03-31T18:47:47.859Z,94858.30
2019-03-31T18:50:17.423Z,94857.13
2019-03-31T18:52:47.968Z,94875.48
2019-03-31T18:55:21.989Z,94861.68
2019-03-31T18:57:53.249Z,94874.88
2019-03-31T19:00:30.184Z,94870.73
2019-03-31T19:03:01.333Z,94869.11
2019-03-31T19:05:38.669Z,94863.65
2019-03-31T19:08:25.937Z,94866.23
2019-03-31T19:11:15.435Z,94870.91
2019-03-31T19:13:55.237Z,94873.59
2019-03-31T19:16:23.534Z,94871.52
2019-03-31T19:19:10.806Z,94873.91
2019-03-31T19:21:47.576Z,94879.02
2019-03-31T19:24:18.911Z,94873.30
2019-03-31T19:26:50.345Z,94878.53
2019-03-31T19:29:27.631Z,94885.39
2019-03-31T19:32:01.484Z,94882.73
2019-03-31T19:34:44.433Z,94882.53
2019-03-31T19:37:24.903Z,94885.41
2019-03-31T19:40:02.173Z,94882.41
2019-03-31T19:42:33.824Z,94888.07
2019-03-31T19:45:24.040Z,94886.21
2019-03-31T19:47:58.114Z,94890.64
2019-03-31T19:50:41.125Z,94894.81
2019-03-31T19:53:18.115Z,94895.78
2019-03-31T19:56:07.531Z,94899.63
2019-03-31T19:58:44.764Z,94903.28
2019-03-31T20:01:32.195Z,94906.44
2019-03-31T20:04:05.995Z,94901.20
2019-03-31T20:06:37.201Z,94909.75
2019-03-31T20:09:12.924Z,94906.21
2019-03-31T20:12:00.354Z,94904.59
2019-03-31T20:14:31.668Z,94906.72
2019-03-31T20:17:02.818Z,94910.63
2019-03-31T20:19:45.940Z,94911.81
2019-03-31T20:22:31.849Z,94912.45
2019-03-31T20:25:19.082Z,94911.47
2019-03-31T20:28:06.062Z,94903.95
2019-03-31T20:30:40.440Z,94910.81
2019-03-31T20:33:17.676Z,94898.47
2019-03-31T20:36:05.096Z,94908.19
2019-03-31T20:38:36.294Z,94914.45
2019-03-31T20:41:16.502Z,94913.87
2019-03-31T20:43:55.155Z,94904.76
2019-03-31T20:46:24.832Z,94911.59
2019-03-31T20:48:54.392Z,94903.22
2019-03-31T20:51:23.899Z,94906.83
2019-03-31T20:53:53.453Z,94900.42
2019-03-31T20:56:23.019Z,94901.78
2019-03-31T20:58:52.524Z,94900.18
2019-03-31T21:01:22.123Z,94894.74
2019-03-31T21:03:51.690Z,94897.69
2019-03-31T21:06:21.131Z,94901.05
2019-03-31T21:08:50.839Z,94899.56
2019-03-31T21:11:20.341Z,94899.77
2019-03-31T21:13:49.899Z,94903.23
2019-03-31T21:16:19.346Z,94908.77
2019-03-31T21:18:48.893Z,94899.55
2019-03-31T21:21:18.318Z,94904.50
2019-03-31T21:23:47.816Z,94906.58
2019-03-31T21:26:17.231Z,94916.97
2019-03-31T21:28:46.665Z,94911.27
2019-03-31T21:31:16.240Z,94911.89
2019-03-31T21:33:45.669Z,94914.88
2019-03-31T21:36:15.170Z,94914.67
2019-03-31T21:38:44.809Z,94905.14
2019-03-31T21:41:14.513Z,94919.05
2019-03-31T21:43:43.950Z,94912.19
2019-03-31T21:46:13.585Z,94913.32
2019-03-31T21:48:43.186Z,94917.97
2019-03-31T21:51:13.666Z,94922.92
2019-03-31T21:53:43.156Z,94926.41
2019-03-31T21:56:12.667Z,94923.20
2019-03-31T21:58:42.309Z,94925.52
2019-03-31T22:01:12.146Z,94929.20
2019-03-31T22:03:41.820Z,94916.70
2019-03-31T22:06:11.322Z,94924.55
2019-03-31T22:08:40.848Z,94921.92
2019-03-31T22:11:10.351Z,94929.09
2019-03-31T22:13:39.914Z,94919.78
2019-03-31T22:16:09.414Z,94922.66
2019-03-31T22:18:40.067Z,94900.73
2019-03-31T22:21:09.646Z,94908.91
2019-03-31T22:23:39.207Z,94917.16
2019-03-31T22:26:08.867Z,94908.53
2019-03-31T22:28:38.383Z,94912.16
2019-03-31T22:31:07.961Z,94914.81
2019-03-31T22:33:37.487Z,94904.09
2019-03-31T22:36:22.841Z,94908.20
2019-03-31T22:38:53.815Z,94904.51
2019-03-31T22:41:24.724Z,94899.59
2019-03-31T22:43:54.286Z,94897.90
2019-03-31T22:46:23.795Z,94898.79
2019-03-31T22:48:53.322Z,94892.20
2019-03-31T22:51:22.944Z,94886.37
2019-03-31T22:53:52.460Z,94895.88
2019-03-31T22:56:21.950Z,94892.91
2019-03-31T22:58:51.380Z,94900.42
2019-03-31T23:01:20.961Z,94906.23
2019-03-31T23:03:50.541Z,94899.30
2019-03-31T23:06:20.031Z,94913.49
2019-03-31T23:08:49.526Z,94921.37
2019-03-31T23:11:19.132Z,94920.93
2019-03-31T23:13:48.551Z,94925.44
2019-03-31T23:16:18.006Z,94922.70
2019-03-31T23:18:47.550Z,94921.11
2019-03-31T23:21:17.055Z,94924.30
2019-03-31T23:23:46.480Z,94917.36
2019-03-31T23:26:15.946Z,94912.77
2019-03-31T23:28:48.341Z,94918.53
2019-03-31T23:31:17.966Z,94917.53
2019-03-31T23:33:47.456Z,94908.45
2019-03-31T23:36:16.949Z,94914.25
2019-03-31T23:38:46.624Z,94905.42
2019-03-31T23:41:16.119Z,94906.83
2019-03-31T23:43:45.551Z,94907.59
2019-03-31T23:46:15.079Z,94895.12
2019-03-31T23:48:44.543Z,94903.75
2019-03-31T23:51:13.968Z,94902.11
2019-03-31T23:53:43.400Z,94894.45
2019-03-31T23:56:12.997Z,94911.05
2019-03-31T23:58:42.779Z,94905.36
