createdAt,value
2018-02-14T00:01:52.931Z,7.76
2018-02-14T00:04:19.287Z,7.80
2018-02-14T00:06:45.739Z,7.88
2018-02-14T00:09:12.140Z,7.89
2018-02-14T00:11:38.492Z,7.88
2018-02-14T00:14:04.889Z,7.90
2018-02-14T00:16:31.269Z,7.92
2018-02-14T00:18:57.622Z,7.98
2018-02-14T00:21:24.022Z,7.95
2018-02-14T00:23:50.373Z,7.92
2018-02-14T00:26:16.809Z,7.95
2018-02-14T00:28:43.225Z,8.00
2018-02-14T00:31:09.577Z,7.91
2018-02-14T00:33:35.954Z,7.92
2018-02-14T00:36:02.369Z,7.89
2018-02-14T00:38:28.721Z,7.87
2018-02-14T00:40:55.076Z,7.82
2018-02-14T00:43:21.497Z,7.81
2018-02-14T00:45:47.873Z,7.81
2018-02-14T00:48:14.229Z,7.62
2018-02-14T00:50:40.609Z,7.77
2018-02-14T00:53:06.961Z,7.71
2018-02-14T00:55:33.324Z,7.77
2018-02-14T00:57:59.725Z,7.82
2018-02-14T01:00:26.081Z,7.87
2018-02-14T01:02:52.489Z,7.87
2018-02-14T01:05:19.152Z,7.88
2018-02-14T01:07:45.583Z,7.86
2018-02-14T01:10:11.981Z,7.78
2018-02-14T01:12:38.429Z,7.90
2018-02-14T01:15:04.896Z,7.83
2018-02-14T01:17:31.297Z,7.87
2018-02-14T01:20:03.769Z,7.76
2018-02-14T01:22:30.224Z,7.80
2018-02-14T01:24:56.557Z,7.70
2018-02-14T01:27:22.966Z,7.78
2018-02-14T01:29:49.308Z,7.83
2018-02-14T01:32:15.732Z,7.84
2018-02-14T01:34:42.126Z,7.90
2018-02-14T01:37:08.517Z,7.85
2018-02-14T01:39:34.972Z,7.81
2018-02-14T01:42:01.364Z,7.77
2018-02-14T01:44:27.749Z,7.83
2018-02-14T01:46:54.186Z,7.85
2018-02-14T01:49:20.582Z,7.88
2018-02-14T01:51:46.989Z,7.86
2018-02-14T01:54:13.385Z,7.80
2018-02-14T01:56:39.792Z,7.78
2018-02-14T01:59:06.336Z,7.80
2018-02-14T02:01:32.826Z,7.80
2018-02-14T02:03:59.429Z,7.80
2018-02-14T02:06:25.920Z,7.83
2018-02-14T02:08:52.312Z,7.84
2018-02-14T02:11:18.704Z,7.81
2018-02-14T02:13:45.076Z,7.84
2018-02-14T02:16:11.512Z,7.84
2018-02-14T02:18:37.961Z,7.81
2018-02-14T02:21:04.396Z,7.88
2018-02-14T02:23:30.840Z,7.86
2018-02-14T02:25:57.260Z,7.83
2018-02-14T02:28:23.728Z,7.85
2018-02-14T02:30:50.129Z,7.81
2018-02-14T02:33:18.256Z,7.82
2018-02-14T02:35:44.608Z,7.85
2018-02-14T02:38:11.004Z,7.85
2018-02-14T02:40:41.349Z,7.83
2018-02-14T02:43:07.800Z,7.77
2018-02-14T02:45:34.216Z,7.84
2018-02-14T02:48:00.625Z,7.76
2018-02-14T02:50:27.226Z,7.81
2018-02-14T02:52:53.588Z,7.81
2018-02-14T02:55:20.001Z,7.90
2018-02-14T02:57:46.345Z,7.87
2018-02-14T03:00:12.812Z,7.79
2018-02-14T03:02:39.273Z,7.81
2018-02-14T03:05:05.720Z,7.83
2018-02-14T03:07:32.161Z,7.81
2018-02-14T03:09:58.554Z,7.82
2018-02-14T03:12:24.974Z,7.76
2018-02-14T03:14:51.409Z,7.82
2018-02-14T03:17:17.902Z,7.84
2018-02-14T03:19:44.321Z,7.71
2018-02-14T03:22:10.689Z,7.72
2018-02-14T03:24:37.169Z,7.76
2018-02-14T03:27:03.605Z,7.75
2018-02-14T03:29:30.061Z,7.71
2018-02-14T03:31:56.510Z,7.81
2018-02-14T03:34:22.912Z,7.77
2018-02-14T03:36:49.454Z,7.77
2018-02-14T03:39:15.839Z,7.81
2018-02-14T03:41:42.281Z,7.75
2018-02-14T03:44:08.737Z,7.81
2018-02-14T03:46:35.203Z,7.78
2018-02-14T03:49:01.738Z,7.76
2018-02-14T03:51:28.337Z,7.69
2018-02-14T03:53:54.802Z,7.65
2018-02-14T03:56:21.224Z,7.40
2018-02-14T03:58:47.695Z,7.52
2018-02-14T04:01:14.200Z,7.52
2018-02-14T04:03:40.618Z,7.55
2018-02-14T04:06:07.148Z,7.51
2018-02-14T04:08:33.629Z,7.55
2018-02-14T04:11:00.046Z,7.60
2018-02-14T04:13:26.473Z,7.64
2018-02-14T04:15:52.907Z,7.69
2018-02-14T04:18:19.284Z,7.71
2018-02-14T04:20:45.768Z,7.76
2018-02-14T04:23:12.226Z,7.77
2018-02-14T04:25:38.614Z,7.81
2018-02-14T04:28:07.181Z,7.83
2018-02-14T04:30:33.743Z,7.80
2018-02-14T04:33:00.226Z,7.82
2018-02-14T04:35:26.904Z,7.83
2018-02-14T04:37:53.266Z,7.85
2018-02-14T04:40:19.736Z,7.87
2018-02-14T04:42:46.145Z,7.90
2018-02-14T04:45:12.641Z,7.86
2018-02-14T04:47:40.892Z,7.88
2018-02-14T04:50:07.472Z,7.89
2018-02-14T04:52:33.887Z,7.86
2018-02-14T04:55:00.364Z,7.89
2018-02-14T04:57:26.815Z,7.89
2018-02-14T04:59:53.183Z,7.89
2018-02-14T05:02:19.601Z,7.89
2018-02-14T05:04:46.076Z,7.89
2018-02-14T05:07:12.740Z,7.91
2018-02-14T05:09:39.202Z,7.92
2018-02-14T05:12:05.585Z,7.89
2018-02-14T05:14:31.982Z,7.88
2018-02-14T05:16:58.568Z,7.91
2018-02-14T05:19:24.960Z,7.86
2018-02-14T05:21:51.493Z,7.87
2018-02-14T05:24:18.005Z,7.88
2018-02-14T05:26:44.416Z,7.89
2018-02-14T05:29:10.817Z,7.92
2018-02-14T05:31:37.248Z,7.94
2018-02-14T05:34:03.729Z,7.92
2018-02-14T05:36:30.173Z,7.94
2018-02-14T05:38:56.666Z,7.92
2018-02-14T05:41:23.046Z,7.93
2018-02-14T05:43:49.528Z,7.95
2018-02-14T05:46:16.008Z,7.96
2018-02-14T05:48:42.423Z,7.97
2018-02-14T05:51:08.881Z,7.97
2018-02-14T05:53:35.463Z,7.94
2018-02-14T05:56:01.947Z,7.96
2018-02-14T05:58:28.368Z,7.97
2018-02-14T06:00:54.839Z,7.96
2018-02-14T06:03:21.325Z,7.96
2018-02-14T06:05:47.693Z,7.98
2018-02-14T06:08:14.153Z,7.94
2018-02-14T06:10:40.552Z,7.93
2018-02-14T06:13:07.098Z,7.96
2018-02-14T06:15:33.673Z,8.01
2018-02-14T06:18:00.059Z,8.00
2018-02-14T06:20:26.460Z,8.02
2018-02-14T06:22:52.940Z,7.97
2018-02-14T06:25:19.530Z,7.79
2018-02-14T06:27:45.989Z,7.91
2018-02-14T06:30:12.433Z,7.95
2018-02-14T06:32:39.213Z,8.02
2018-02-14T06:35:06.308Z,8.06
2018-02-14T06:37:33.482Z,8.10
2018-02-14T06:39:59.939Z,8.06
2018-02-14T06:42:26.829Z,8.05
2018-02-14T06:44:54.542Z,8.09
2018-02-14T06:47:21.500Z,8.09
2018-02-14T06:49:48.162Z,8.01
2018-02-14T06:52:14.881Z,8.03
2018-02-14T06:54:41.389Z,8.09
2018-02-14T06:57:07.855Z,8.05
2018-02-14T06:59:35.038Z,8.06
2018-02-14T07:02:01.802Z,8.08
2018-02-14T07:04:28.358Z,8.13
2018-02-14T07:06:54.776Z,8.14
2018-02-14T07:09:21.249Z,8.17
2018-02-14T07:11:47.689Z,8.19
2018-02-14T07:14:14.238Z,8.19
2018-02-14T07:16:40.710Z,8.16
2018-02-14T07:19:07.279Z,8.09
2018-02-14T07:21:33.747Z,8.09
2018-02-14T07:24:00.194Z,8.01
2018-02-14T07:26:26.676Z,8.01
2018-02-14T07:28:53.093Z,8.07
2018-02-14T07:31:19.517Z,8.08
2018-02-14T07:33:46.027Z,8.14
2018-02-14T07:36:12.521Z,8.17
2018-02-14T07:38:39.025Z,8.19
2018-02-14T07:41:05.620Z,8.20
2018-02-14T07:43:32.073Z,8.29
2018-02-14T07:45:58.548Z,8.28
2018-02-14T07:48:25.024Z,8.31
2018-02-14T07:50:51.446Z,8.29
2018-02-14T07:53:17.966Z,8.27
2018-02-14T07:55:44.392Z,8.30
2018-02-14T07:58:10.801Z,8.33
2018-02-14T08:00:37.260Z,8.34
2018-02-14T08:03:03.748Z,8.29
2018-02-14T08:05:30.125Z,8.37
2018-02-14T08:07:56.635Z,8.34
2018-02-14T08:10:23.060Z,8.33
2018-02-14T08:12:49.457Z,8.29
2018-02-14T08:15:15.934Z,8.37
2018-02-14T08:17:42.396Z,8.36
2018-02-14T08:20:08.874Z,8.41
2018-02-14T08:22:35.387Z,8.20
2018-02-14T08:25:01.951Z,8.30
2018-02-14T08:27:28.537Z,8.36
2018-02-14T08:29:55.103Z,8.43
2018-02-14T08:32:21.588Z,8.40
2018-02-14T08:34:48.047Z,8.38
2018-02-14T08:37:14.637Z,8.41
2018-02-14T08:39:41.081Z,8.44
2018-02-14T08:42:07.565Z,8.44
2018-02-14T08:44:34.128Z,8.46
2018-02-14T08:47:00.574Z,8.41
2018-02-14T08:49:27.175Z,8.37
2018-02-14T08:51:53.660Z,8.42
2018-02-14T08:54:20.090Z,8.41
2018-02-14T08:56:46.485Z,8.38
2018-02-14T08:59:12.909Z,8.38
2018-02-14T09:01:39.447Z,8.45
2018-02-14T09:04:05.853Z,8.48
2018-02-14T09:06:32.245Z,8.44
2018-02-14T09:08:58.794Z,8.36
2018-02-14T09:11:25.156Z,8.23
2018-02-14T09:13:51.625Z,8.26
2018-02-14T09:16:18.054Z,8.32
2018-02-14T09:18:44.509Z,8.42
2018-02-14T09:21:10.935Z,8.43
2018-02-14T09:23:37.503Z,8.47
2018-02-14T09:26:03.940Z,8.39
2018-02-14T09:28:30.416Z,8.31
2018-02-14T09:30:56.869Z,8.31
2018-02-14T09:33:23.295Z,8.24
2018-02-14T09:35:49.684Z,8.29
2018-02-14T09:38:16.124Z,8.35
2018-02-14T09:40:42.479Z,8.44
2018-02-14T09:43:08.848Z,8.52
2018-02-14T09:45:35.332Z,8.48
2018-02-14T09:48:01.705Z,8.67
2018-02-14T09:50:28.143Z,8.61
2018-02-14T09:52:54.573Z,8.55
2018-02-14T09:55:21.080Z,8.45
2018-02-14T09:57:47.596Z,8.44
2018-02-14T10:00:13.999Z,8.35
2018-02-14T10:02:40.430Z,8.40
2018-02-14T10:05:06.954Z,8.26
2018-02-14T10:07:33.395Z,8.31
2018-02-14T10:09:59.868Z,8.37
2018-02-14T10:12:26.524Z,8.42
2018-02-14T10:14:52.955Z,8.38
2018-02-14T10:17:19.326Z,8.31
2018-02-14T10:19:45.876Z,8.46
2018-02-14T10:22:12.606Z,8.48
2018-02-14T10:24:39.044Z,8.53
2018-02-14T10:27:05.453Z,8.40
2018-02-14T10:29:32.145Z,8.45
2018-02-14T10:31:59.999Z,8.48
2018-02-14T10:34:27.402Z,8.50
2018-02-14T10:36:54.756Z,8.58
2018-02-14T10:39:21.305Z,8.38
2018-02-14T10:41:47.774Z,8.25
2018-02-14T10:44:14.183Z,8.15
2018-02-14T10:46:40.683Z,8.02
2018-02-14T10:49:07.101Z,8.09
2018-02-14T10:51:33.570Z,8.04
2018-02-14T10:53:59.981Z,8.00
2018-02-14T10:56:26.472Z,8.03
2018-02-14T10:58:53.044Z,8.01
2018-02-14T11:01:25.325Z,7.96
2018-02-14T11:03:51.714Z,7.93
2018-02-14T11:06:18.193Z,7.98
2018-02-14T11:08:44.707Z,7.97
2018-02-14T11:11:11.161Z,8.03
2018-02-14T11:13:37.568Z,8.04
2018-02-14T11:16:04.005Z,8.04
2018-02-14T11:18:30.544Z,8.18
2018-02-14T11:20:56.964Z,8.05
2018-02-14T11:23:23.345Z,7.93
2018-02-14T11:25:49.740Z,8.04
2018-02-14T11:28:16.171Z,8.10
2018-02-14T11:30:42.580Z,8.10
2018-02-14T11:33:09.040Z,8.16
2018-02-14T11:35:35.531Z,8.22
2018-02-14T11:38:01.908Z,8.17
2018-02-14T11:40:28.481Z,8.06
2018-02-14T11:42:54.977Z,8.01
2018-02-14T11:45:21.434Z,8.07
2018-02-14T11:47:47.885Z,8.09
2018-02-14T11:50:14.320Z,8.10
2018-02-14T11:52:40.716Z,8.11
2018-02-14T11:55:07.117Z,8.06
2018-02-14T11:57:33.517Z,8.14
2018-02-14T11:59:59.949Z,8.25
2018-02-14T12:02:26.362Z,8.22
2018-02-14T12:04:52.837Z,8.22
2018-02-14T12:07:19.258Z,8.21
2018-02-14T12:09:45.683Z,8.11
2018-02-14T12:12:19.369Z,8.08
2018-02-14T12:14:45.749Z,7.97
2018-02-14T12:17:12.262Z,7.93
2018-02-14T12:19:38.654Z,7.99
2018-02-14T12:22:05.139Z,7.81
2018-02-14T12:24:31.485Z,7.92
2018-02-14T12:26:57.925Z,8.05
2018-02-14T12:29:24.348Z,7.92
2018-02-14T12:31:50.892Z,8.02
2018-02-14T12:34:17.409Z,7.82
2018-02-14T12:36:43.853Z,7.98
2018-02-14T12:39:10.409Z,8.01
2018-02-14T12:41:36.793Z,8.07
2018-02-14T12:44:03.305Z,7.97
2018-02-14T12:46:29.777Z,7.91
2018-02-14T12:48:56.185Z,7.92
2018-02-14T12:51:22.649Z,7.81
2018-02-14T12:53:49.055Z,7.89
2018-02-14T12:56:15.451Z,8.00
2018-02-14T12:58:41.843Z,7.98
2018-02-14T13:01:08.192Z,8.09
2018-02-14T13:03:34.704Z,7.91
2018-02-14T13:06:01.052Z,7.94
2018-02-14T13:08:27.688Z,7.74
2018-02-14T13:10:54.113Z,7.73
2018-02-14T13:13:20.528Z,7.71
2018-02-14T13:15:46.984Z,7.70
2018-02-14T13:18:14.317Z,7.64
2018-02-14T13:20:40.685Z,7.74
2018-02-14T13:23:07.099Z,7.82
2018-02-14T13:25:33.561Z,7.79
2018-02-14T13:27:59.949Z,7.80
2018-02-14T13:30:26.393Z,7.66
2018-02-14T13:32:52.848Z,7.67
2018-02-14T13:35:19.223Z,7.69
2018-02-14T13:37:45.698Z,7.72
2018-02-14T13:40:12.294Z,7.93
2018-02-14T13:42:38.641Z,7.89
2018-02-14T13:45:05.006Z,7.78
2018-02-14T13:47:31.462Z,7.89
2018-02-14T13:49:57.827Z,7.78
2018-02-14T13:52:24.423Z,7.76
2018-02-14T13:54:50.896Z,7.71
2018-02-14T13:57:17.254Z,7.73
2018-02-14T13:59:43.719Z,7.65
2018-02-14T14:02:10.125Z,7.77
2018-02-14T14:04:36.591Z,7.78
2018-02-14T14:07:03.005Z,7.71
2018-02-14T14:09:29.443Z,7.67
2018-02-14T14:11:55.928Z,7.69
2018-02-14T14:14:22.386Z,7.56
2018-02-14T14:16:48.794Z,7.56
2018-02-14T14:19:15.234Z,7.64
2018-02-14T14:21:41.612Z,7.65
2018-02-14T14:24:08.028Z,7.70
2018-02-14T14:26:34.508Z,7.66
2018-02-14T14:29:00.893Z,7.62
2018-02-14T14:31:27.398Z,7.55
2018-02-14T14:33:53.932Z,7.51
2018-02-14T14:36:20.424Z,7.68
2018-02-14T14:38:46.853Z,7.64
2018-02-14T14:41:13.257Z,7.60
2018-02-14T14:43:39.809Z,7.60
2018-02-14T14:46:06.224Z,7.60
2018-02-14T14:48:32.613Z,7.58
2018-02-14T14:50:59.053Z,7.56
2018-02-14T14:53:25.504Z,7.58
2018-02-14T14:55:51.912Z,7.54
2018-02-14T14:58:18.428Z,7.50
2018-02-14T15:00:44.837Z,7.49
2018-02-14T15:03:11.406Z,7.61
2018-02-14T15:05:37.854Z,7.67
2018-02-14T15:08:04.281Z,7.72
2018-02-14T15:10:30.713Z,7.62
2018-02-14T15:12:57.152Z,7.44
2018-02-14T15:15:23.533Z,7.46
2018-02-14T15:17:49.908Z,7.51
2018-02-14T15:20:16.301Z,7.54
2018-02-14T15:22:42.736Z,7.56
2018-02-14T15:25:09.253Z,7.55
2018-02-14T15:27:35.637Z,7.59
2018-02-14T15:30:02.128Z,7.62
2018-02-14T15:32:28.559Z,7.60
2018-02-14T15:34:54.955Z,7.57
2018-02-14T15:37:21.388Z,7.56
2018-02-14T15:39:47.797Z,7.53
2018-02-14T15:42:14.269Z,7.53
2018-02-14T15:44:40.702Z,7.46
2018-02-14T15:47:07.226Z,7.56
2018-02-14T15:49:33.676Z,7.49
2018-02-14T15:52:00.084Z,7.48
2018-02-14T15:54:26.489Z,7.46
2018-02-14T15:56:52.930Z,7.59
2018-02-14T15:59:19.358Z,7.56
2018-02-14T16:01:45.788Z,7.44
2018-02-14T16:04:12.241Z,7.45
2018-02-14T16:06:38.680Z,7.48
2018-02-14T16:09:05.317Z,7.53
2018-02-14T16:11:31.725Z,7.52
2018-02-14T16:13:58.225Z,7.62
2018-02-14T16:16:24.620Z,7.62
2018-02-14T16:18:51.032Z,7.64
2018-02-14T16:21:17.473Z,7.64
2018-02-14T16:23:43.849Z,7.65
2018-02-14T16:26:10.447Z,7.61
2018-02-14T16:28:37.013Z,7.42
2018-02-14T16:31:03.584Z,7.55
2018-02-14T16:33:30.073Z,7.36
2018-02-14T16:35:56.552Z,7.42
2018-02-14T16:38:23.160Z,7.38
2018-02-14T16:40:49.548Z,7.51
2018-02-14T16:43:15.940Z,7.41
2018-02-14T16:45:42.432Z,7.27
2018-02-14T16:48:08.868Z,7.13
2018-02-14T16:50:35.382Z,7.14
2018-02-14T16:53:01.796Z,7.03
2018-02-14T16:55:28.234Z,7.10
2018-02-14T16:57:56.997Z,7.21
2018-02-14T17:00:23.665Z,7.16
2018-02-14T17:02:50.154Z,7.07
2018-02-14T17:05:16.619Z,7.14
2018-02-14T17:07:43.140Z,7.20
2018-02-14T17:10:09.573Z,6.90
2018-02-14T17:12:36.050Z,6.79
2018-02-14T17:15:02.606Z,6.83
2018-02-14T17:17:28.967Z,6.96
2018-02-14T17:19:55.440Z,6.97
2018-02-14T17:22:21.853Z,7.02
2018-02-14T17:24:48.307Z,7.05
2018-02-14T17:27:14.749Z,7.00
2018-02-14T17:29:41.166Z,7.03
2018-02-14T17:32:07.584Z,7.13
2018-02-14T17:34:34.061Z,7.08
2018-02-14T17:37:00.444Z,7.01
2018-02-14T17:39:26.828Z,7.02
2018-02-14T17:41:53.268Z,6.95
2018-02-14T17:44:19.774Z,6.96
2018-02-14T17:46:46.169Z,6.99
2018-02-14T17:49:12.609Z,6.92
2018-02-14T17:51:39.042Z,6.98
2018-02-14T17:54:05.473Z,6.99
2018-02-14T17:56:31.953Z,6.99
2018-02-14T17:58:58.401Z,6.91
2018-02-14T18:01:25.279Z,7.06
2018-02-14T18:03:52.860Z,7.12
2018-02-14T18:06:23.974Z,6.99
2018-02-14T18:08:54.133Z,7.11
2018-02-14T18:11:24.632Z,7.28
2018-02-14T18:13:58.466Z,7.17
2018-02-14T18:16:25.333Z,7.11
2018-02-14T18:18:51.716Z,7.00
2018-02-14T18:21:18.277Z,6.91
2018-02-14T18:23:44.687Z,7.08
2018-02-14T18:26:11.090Z,6.99
2018-02-14T18:28:37.622Z,6.74
2018-02-14T18:31:04.429Z,6.90
2018-02-14T18:33:30.842Z,6.87
2018-02-14T18:35:57.288Z,6.79
2018-02-14T18:38:23.666Z,6.92
2018-02-14T18:40:50.157Z,6.85
2018-02-14T18:43:16.589Z,6.84
2018-02-14T18:45:43.135Z,6.90
2018-02-14T18:48:09.549Z,6.90
2018-02-14T18:50:36.166Z,6.75
2018-02-14T18:53:02.677Z,6.86
2018-02-14T18:55:29.201Z,6.81
2018-02-14T18:57:55.671Z,6.87
2018-02-14T19:00:22.124Z,6.83
2018-02-14T19:02:48.569Z,6.68
2018-02-14T19:05:15.050Z,6.73
2018-02-14T19:07:41.457Z,6.73
2018-02-14T19:10:15.934Z,6.77
2018-02-14T19:12:42.349Z,6.88
2018-02-14T19:15:08.769Z,6.75
2018-02-14T19:17:35.152Z,6.68
2018-02-14T19:20:01.546Z,6.76
2018-02-14T19:22:27.917Z,6.61
2018-02-14T19:24:54.334Z,6.62
2018-02-14T19:27:20.743Z,6.75
2018-02-14T19:29:47.156Z,6.88
2018-02-14T19:32:13.549Z,6.87
2018-02-14T19:34:39.985Z,6.88
2018-02-14T19:37:06.397Z,6.91
2018-02-14T19:39:32.785Z,6.91
2018-02-14T19:41:59.228Z,6.87
2018-02-14T19:44:25.715Z,6.83
2018-02-14T19:46:52.341Z,6.78
2018-02-14T19:49:18.784Z,6.93
2018-02-14T19:51:45.271Z,6.71
2018-02-14T19:54:11.682Z,6.78
2018-02-14T19:56:38.045Z,6.92
2018-02-14T19:59:04.493Z,6.84
2018-02-14T20:01:31.049Z,6.80
2018-02-14T20:03:57.509Z,6.76
2018-02-14T20:06:23.968Z,6.72
2018-02-14T20:08:50.347Z,6.66
2018-02-14T20:11:16.788Z,6.46
2018-02-14T20:13:43.181Z,6.66
2018-02-14T20:16:09.673Z,6.61
2018-02-14T20:18:36.136Z,6.55
2018-02-14T20:21:02.546Z,6.64
2018-02-14T20:23:28.901Z,6.58
2018-02-14T20:25:55.385Z,6.68
2018-02-14T20:28:21.788Z,6.60
2018-02-14T20:30:48.164Z,6.32
2018-02-14T20:33:14.604Z,6.33
2018-02-14T20:35:41.183Z,6.59
2018-02-14T20:38:07.540Z,6.60
2018-02-14T20:40:33.928Z,6.55
2018-02-14T20:43:00.301Z,6.59
2018-02-14T20:45:26.753Z,6.65
2018-02-14T20:47:53.144Z,6.60
2018-02-14T20:50:19.591Z,6.67
2018-02-14T20:52:46.083Z,6.69
2018-02-14T20:55:12.518Z,6.63
2018-02-14T20:57:38.867Z,6.66
2018-02-14T21:00:05.293Z,6.62
2018-02-14T21:02:31.764Z,6.53
2018-02-14T21:04:58.161Z,6.63
2018-02-14T21:07:24.763Z,6.82
2018-02-14T21:09:52.954Z,6.86
2018-02-14T21:12:19.461Z,6.62
2018-02-14T21:14:46.225Z,6.60
2018-02-14T21:17:12.646Z,6.68
2018-02-14T21:19:39.737Z,6.61
2018-02-14T21:22:06.233Z,6.65
2018-02-14T21:24:33.784Z,6.63
2018-02-14T21:27:00.206Z,6.59
2018-02-14T21:29:26.621Z,6.52
2018-02-14T21:31:53.084Z,6.53
2018-02-14T21:34:19.510Z,6.59
2018-02-14T21:36:45.984Z,6.59
2018-02-14T21:39:12.476Z,6.56
2018-02-14T21:41:38.878Z,6.51
2018-02-14T21:44:05.468Z,6.52
2018-02-14T21:46:31.880Z,6.36
2018-02-14T21:48:58.291Z,6.38
2018-02-14T21:51:24.685Z,6.48
2018-02-14T21:53:51.072Z,6.52
2018-02-14T21:56:17.506Z,6.48
2018-02-14T21:58:43.934Z,6.53
2018-02-14T22:01:10.445Z,6.61
2018-02-14T22:03:36.923Z,6.45
2018-02-14T22:06:03.320Z,6.45
2018-02-14T22:08:29.704Z,6.54
2018-02-14T22:10:56.057Z,6.42
2018-02-14T22:13:22.459Z,6.45
2018-02-14T22:15:49.045Z,6.35
2018-02-14T22:18:15.429Z,6.33
2018-02-14T22:20:41.785Z,6.44
2018-02-14T22:23:08.223Z,6.35
2018-02-14T22:25:34.757Z,6.25
2018-02-14T22:28:01.150Z,6.28
2018-02-14T22:30:27.802Z,6.28
2018-02-14T22:32:54.257Z,6.40
2018-02-14T22:35:20.653Z,6.46
2018-02-14T22:37:47.192Z,6.37
2018-02-14T22:40:13.617Z,6.29
2018-02-14T22:42:40.113Z,6.39
2018-02-14T22:45:06.497Z,6.27
2018-02-14T22:47:33.755Z,6.34
2018-02-14T22:50:00.292Z,6.31
2018-02-14T22:52:26.680Z,6.23
2018-02-14T22:54:53.160Z,6.32
2018-02-14T22:57:19.704Z,6.34
2018-02-14T22:59:46.136Z,6.41
2018-02-14T23:02:12.603Z,6.47
2018-02-14T23:04:39.154Z,6.37
2018-02-14T23:07:05.533Z,6.48
2018-02-14T23:09:31.894Z,6.51
2018-02-14T23:11:58.234Z,6.62
2018-02-14T23:14:24.648Z,6.57
2018-02-14T23:16:51.035Z,6.29
2018-02-14T23:19:17.416Z,6.34
2018-02-14T23:21:43.820Z,6.33
2018-02-14T23:24:10.225Z,6.30
2018-02-14T23:26:36.572Z,6.32
2018-02-14T23:29:02.928Z,6.17
2018-02-14T23:31:29.373Z,6.19
2018-02-14T23:33:55.761Z,5.99
2018-02-14T23:36:22.159Z,5.87
2018-02-14T23:38:48.839Z,6.06
2018-02-14T23:41:15.186Z,6.03
2018-02-14T23:43:41.596Z,5.99
2018-02-14T23:46:07.974Z,6.27
2018-02-14T23:48:34.426Z,6.12
2018-02-14T23:51:00.818Z,6.19
2018-02-14T23:53:27.196Z,6.19
2018-02-14T23:55:53.572Z,6.17
2018-02-14T23:58:20.024Z,6.11
