createdAt,value
2023-05-19T00:00:37.362Z,5.00
2023-05-19T00:03:28.156Z,4.50
2023-05-19T00:06:04.407Z,4.90
2023-05-19T00:08:42.528Z,4.60
2023-05-19T00:11:18.379Z,4.80
2023-05-19T00:13:53.316Z,4.90
2023-05-19T00:16:28.380Z,5.10
2023-05-19T00:19:04.426Z,4.50
2023-05-19T00:21:39.351Z,4.30
2023-05-19T00:24:14.313Z,4.50
2023-05-19T00:26:48.011Z,4.40
2023-05-19T00:29:21.928Z,4.10
2023-05-19T00:31:55.386Z,4.30
2023-05-19T00:34:30.997Z,4.10
2023-05-19T00:37:04.660Z,4.40
2023-05-19T00:39:40.871Z,3.70
2023-05-19T00:42:15.896Z,3.80
2023-05-19T00:44:49.253Z,3.80
2023-05-19T00:47:22.708Z,3.60
2023-05-19T00:49:56.255Z,3.90
2023-05-19T00:52:31.066Z,4.10
2023-05-19T00:55:06.208Z,3.80
2023-05-19T00:57:41.076Z,3.70
2023-05-19T01:00:18.636Z,3.40
2023-05-19T01:02:54.631Z,3.60
2023-05-19T01:05:28.556Z,3.50
2023-05-19T01:08:02.398Z,3.30
2023-05-19T01:10:35.764Z,3.40
2023-05-19T01:13:10.092Z,3.30
2023-05-19T01:15:59.280Z,3.20
2023-05-19T01:18:43.787Z,3.10
2023-05-19T01:21:45.490Z,3.10
2023-05-19T01:24:40.396Z,3.10
2023-05-19T01:27:47.094Z,2.90
2023-05-19T01:30:32.140Z,2.90
2023-05-19T01:33:09.436Z,3.20
2023-05-19T01:35:45.885Z,2.70
2023-05-19T01:38:22.054Z,2.80
2023-05-19T01:40:57.221Z,2.70
2023-05-19T01:43:31.848Z,2.80
2023-05-19T01:46:06.495Z,2.60
2023-05-19T01:48:40.359Z,2.60
2023-05-19T01:51:13.887Z,2.70
2023-05-19T01:53:47.344Z,2.50
2023-05-19T01:56:31.212Z,2.50
2023-05-19T01:59:18.221Z,2.70
2023-05-19T02:01:57.926Z,2.50
2023-05-19T02:04:40.552Z,2.30
2023-05-19T02:07:24.825Z,2.90
2023-05-19T02:10:05.067Z,2.50
2023-05-19T02:12:42.413Z,2.60
2023-05-19T02:15:22.354Z,2.50
2023-05-19T02:17:56.909Z,2.50
2023-05-19T02:20:32.238Z,2.30
2023-05-19T02:23:05.832Z,2.30
2023-05-19T02:25:42.603Z,2.10
2023-05-19T02:28:16.478Z,2.40
2023-05-19T02:30:52.993Z,2.60
2023-05-19T02:33:30.326Z,2.20
2023-05-19T02:36:04.500Z,2.40
2023-05-19T02:38:38.282Z,2.40
2023-05-19T02:41:11.888Z,2.40
2023-05-19T02:43:48.000Z,2.60
2023-05-19T02:46:26.189Z,2.50
2023-05-19T02:49:01.056Z,2.30
2023-05-19T02:51:34.496Z,2.30
2023-05-19T02:54:09.999Z,2.30
2023-05-19T02:56:45.019Z,2.30
2023-05-19T02:59:21.299Z,2.20
2023-05-19T03:01:57.816Z,2.20
2023-05-19T03:04:32.710Z,2.00
2023-05-19T03:07:07.524Z,2.20
2023-05-19T03:09:42.839Z,2.30
2023-05-19T03:12:17.648Z,2.30
2023-05-19T03:14:54.934Z,2.20
2023-05-19T03:17:34.041Z,2.10
2023-05-19T03:20:12.031Z,2.20
2023-05-19T03:22:49.218Z,2.20
2023-05-19T03:25:28.240Z,2.30
2023-05-19T03:28:02.764Z,2.30
2023-05-19T03:30:36.870Z,2.20
2023-05-19T03:33:13.293Z,2.20
2023-05-19T03:35:48.312Z,2.20
2023-05-19T03:38:23.792Z,2.20
2023-05-19T03:40:58.394Z,2.20
2023-05-19T03:43:31.703Z,2.30
2023-05-19T03:46:05.226Z,2.30
2023-05-19T03:48:38.627Z,2.40
2023-05-19T03:51:12.507Z,2.00
2023-05-19T03:53:47.091Z,2.20
2023-05-19T03:56:24.209Z,2.10
2023-05-19T03:58:58.264Z,2.10
2023-05-19T04:01:32.133Z,2.30
2023-05-19T04:04:25.838Z,2.20
2023-05-19T04:07:19.580Z,2.00
2023-05-19T04:09:53.434Z,2.30
2023-05-19T04:12:28.245Z,2.10
2023-05-19T04:15:03.795Z,2.10
2023-05-19T04:17:40.151Z,2.20
2023-05-19T04:20:16.780Z,2.30
2023-05-19T04:22:50.292Z,1.90
2023-05-19T04:25:25.405Z,2.00
2023-05-19T04:28:01.076Z,2.30
2023-05-19T04:30:37.187Z,2.00
2023-05-19T04:33:10.969Z,2.00
2023-05-19T04:35:46.744Z,2.20
2023-05-19T04:38:22.246Z,2.00
2023-05-19T04:41:01.888Z,2.20
2023-05-19T04:43:35.764Z,2.20
2023-05-19T04:46:13.856Z,2.00
2023-05-19T04:48:50.419Z,1.80
2023-05-19T04:51:30.283Z,2.10
2023-05-19T04:54:06.673Z,2.10
2023-05-19T04:56:40.515Z,2.00
2023-05-19T04:59:15.302Z,1.90
2023-05-19T05:01:48.621Z,2.10
2023-05-19T05:04:22.373Z,1.90
2023-05-19T05:06:59.216Z,2.10
2023-05-19T05:09:32.753Z,2.00
2023-05-19T05:12:08.472Z,2.00
2023-05-19T05:14:43.967Z,1.80
2023-05-19T05:17:19.069Z,2.00
2023-05-19T05:19:54.724Z,2.00
2023-05-19T05:22:30.802Z,2.00
2023-05-19T05:25:09.149Z,2.10
2023-05-19T05:27:44.194Z,2.00
2023-05-19T05:30:18.319Z,1.90
2023-05-19T05:32:55.370Z,2.00
2023-05-19T05:35:29.901Z,1.80
2023-05-19T05:38:04.125Z,2.00
2023-05-19T05:40:37.954Z,2.00
2023-05-19T05:43:15.539Z,1.90
2023-05-19T05:45:53.194Z,1.90
2023-05-19T05:48:28.323Z,1.80
2023-05-19T05:51:04.248Z,2.00
2023-05-19T05:53:44.582Z,1.80
2023-05-19T05:56:20.281Z,1.90
2023-05-19T05:58:55.776Z,2.00
2023-05-19T06:01:34.861Z,1.90
2023-05-19T06:04:09.298Z,1.90
2023-05-19T06:06:43.031Z,1.70
2023-05-19T06:09:17.058Z,2.00
2023-05-19T06:11:50.887Z,1.70
2023-05-19T06:14:26.289Z,1.90
2023-05-19T06:17:00.140Z,1.70
2023-05-19T06:19:34.222Z,1.90
2023-05-19T06:22:08.285Z,2.00
2023-05-19T06:24:43.377Z,1.70
2023-05-19T06:27:16.932Z,1.80
2023-05-19T06:29:51.708Z,1.80
2023-05-19T06:32:25.433Z,2.00
2023-05-19T06:34:59.269Z,1.90
2023-05-19T06:37:33.027Z,1.70
2023-05-19T06:40:08.839Z,1.70
2023-05-19T06:42:43.866Z,1.90
2023-05-19T06:45:22.018Z,1.90
2023-05-19T06:47:58.466Z,2.00
2023-05-19T06:50:36.144Z,1.90
2023-05-19T06:53:11.599Z,2.20
2023-05-19T06:55:58.073Z,1.90
2023-05-19T06:58:33.284Z,2.20
2023-05-19T07:01:06.933Z,2.10
2023-05-19T07:03:42.133Z,1.80
2023-05-19T07:06:16.640Z,2.00
2023-05-19T07:08:50.248Z,1.90
2023-05-19T07:11:24.725Z,1.80
2023-05-19T07:13:58.581Z,2.10
2023-05-19T07:16:32.371Z,1.90
2023-05-19T07:19:07.146Z,1.90
2023-05-19T07:21:43.576Z,1.80
2023-05-19T07:24:17.190Z,1.80
2023-05-19T07:26:51.622Z,1.90
2023-05-19T07:29:27.511Z,1.80
2023-05-19T07:32:03.382Z,1.90
2023-05-19T07:34:41.429Z,1.80
2023-05-19T07:37:15.009Z,1.80
2023-05-19T07:39:50.550Z,1.90
2023-05-19T07:42:26.783Z,1.60
2023-05-19T07:45:00.807Z,1.70
2023-05-19T07:47:35.818Z,1.70
2023-05-19T07:50:11.248Z,1.70
2023-05-19T07:52:45.089Z,1.80
2023-05-19T07:55:19.276Z,1.60
2023-05-19T07:57:53.425Z,1.70
2023-05-19T08:00:27.579Z,1.50
2023-05-19T08:03:01.935Z,1.60
2023-05-19T08:05:36.957Z,1.70
2023-05-19T08:08:12.028Z,1.60
2023-05-19T08:10:46.162Z,1.70
2023-05-19T08:13:19.448Z,1.80
2023-05-19T08:15:54.755Z,1.80
2023-05-19T08:18:28.565Z,1.50
2023-05-19T08:21:04.702Z,1.80
2023-05-19T08:23:42.700Z,1.60
2023-05-19T08:26:17.073Z,1.50
2023-05-19T08:28:52.312Z,1.80
2023-05-19T08:31:26.345Z,1.80
2023-05-19T08:33:59.932Z,1.70
2023-05-19T08:36:34.132Z,1.60
2023-05-19T08:39:07.457Z,1.50
2023-05-19T08:41:41.048Z,1.60
2023-05-19T08:44:20.112Z,1.60
2023-05-19T08:46:54.314Z,1.60
2023-05-19T08:49:36.953Z,1.50
2023-05-19T08:52:21.034Z,1.70
2023-05-19T08:55:02.538Z,1.70
2023-05-19T08:57:36.141Z,1.50
2023-05-19T09:00:12.362Z,1.50
2023-05-19T09:02:55.482Z,1.60
2023-05-19T09:05:41.641Z,1.50
2023-05-19T09:08:16.142Z,1.50
2023-05-19T09:10:49.770Z,1.50
2023-05-19T09:13:24.814Z,1.70
2023-05-19T09:16:00.581Z,1.60
2023-05-19T09:18:35.503Z,1.50
2023-05-19T09:21:13.105Z,1.60
2023-05-19T09:23:51.353Z,1.70
2023-05-19T09:26:26.045Z,1.80
2023-05-19T09:29:03.625Z,1.70
2023-05-19T09:31:41.123Z,1.70
2023-05-19T09:34:19.358Z,1.80
2023-05-19T09:36:54.954Z,2.40
2023-05-19T09:39:31.014Z,1.80
2023-05-19T09:42:08.905Z,1.60
2023-05-19T09:44:43.409Z,1.60
2023-05-19T09:47:18.751Z,1.60
2023-05-19T09:49:54.761Z,1.70
2023-05-19T09:52:29.947Z,1.60
2023-05-19T09:55:04.671Z,1.60
2023-05-19T09:57:41.780Z,1.60
2023-05-19T10:00:18.145Z,1.50
2023-05-19T10:02:53.060Z,1.60
2023-05-19T10:05:27.605Z,1.40
2023-05-19T10:08:01.434Z,1.50
2023-05-19T10:10:36.015Z,1.80
2023-05-19T10:13:10.349Z,1.60
2023-05-19T10:18:30.210Z,1.60
2023-05-19T10:21:05.682Z,1.70
2023-05-19T10:23:40.559Z,1.60
2023-05-19T10:26:17.937Z,1.60
2023-05-19T10:28:53.822Z,1.60
2023-05-19T10:31:28.307Z,2.00
2023-05-19T10:34:22.505Z,1.60
2023-05-19T10:37:13.604Z,1.70
2023-05-19T10:39:47.754Z,1.70
2023-05-19T10:42:38.280Z,1.60
2023-05-19T10:45:21.095Z,1.90
2023-05-19T10:47:57.583Z,1.60
2023-05-19T10:50:38.825Z,1.80
2023-05-19T10:53:19.341Z,1.60
2023-05-19T10:55:59.303Z,1.50
2023-05-19T10:58:52.154Z,1.80
2023-05-19T11:01:30.975Z,1.60
2023-05-19T11:04:12.261Z,1.80
2023-05-19T11:06:55.397Z,1.60
2023-05-19T11:09:39.750Z,1.80
2023-05-19T11:12:15.398Z,1.70
2023-05-19T11:14:48.797Z,1.80
2023-05-19T11:17:23.789Z,1.60
2023-05-19T11:19:59.441Z,1.50
2023-05-19T11:22:35.138Z,1.70
2023-05-19T11:25:09.872Z,1.70
2023-05-19T11:27:44.327Z,1.60
2023-05-19T11:30:20.391Z,1.70
2023-05-19T11:32:53.833Z,1.80
2023-05-19T11:35:27.294Z,1.60
2023-05-19T11:38:04.262Z,1.90
2023-05-19T11:40:37.987Z,1.70
2023-05-19T11:43:11.473Z,1.80
2023-05-19T11:45:45.072Z,1.70
2023-05-19T11:48:18.700Z,1.70
2023-05-19T11:50:52.560Z,1.80
2023-05-19T11:53:33.283Z,1.60
2023-05-19T11:58:41.278Z,1.50
2023-05-19T12:01:17.546Z,1.80
2023-05-19T12:03:52.417Z,1.70
2023-05-19T12:06:28.372Z,1.80
2023-05-19T12:09:02.964Z,1.70
2023-05-19T12:11:41.786Z,1.70
2023-05-19T12:14:16.092Z,2.00
2023-05-19T12:16:49.577Z,1.70
2023-05-19T12:19:26.010Z,1.70
2023-05-19T12:21:59.634Z,1.70
2023-05-19T12:24:33.885Z,1.80
2023-05-19T12:27:15.740Z,1.70
2023-05-19T12:29:54.243Z,1.60
2023-05-19T12:32:29.799Z,1.70
2023-05-19T12:35:06.038Z,1.70
2023-05-19T12:37:43.960Z,1.70
2023-05-19T12:40:19.214Z,1.70
2023-05-19T12:42:58.211Z,1.80
2023-05-19T12:45:33.589Z,1.80
2023-05-19T12:48:15.960Z,1.80
2023-05-19T12:50:56.061Z,1.80
2023-05-19T12:53:33.374Z,1.80
2023-05-19T12:56:18.883Z,1.80
2023-05-19T12:58:57.563Z,1.60
2023-05-19T13:01:32.436Z,1.80
2023-05-19T13:04:06.809Z,2.00
2023-05-19T13:06:42.117Z,1.70
2023-05-19T13:09:19.014Z,1.80
2023-05-19T13:11:54.215Z,1.80
2023-05-19T13:14:27.431Z,1.80
2023-05-19T13:17:00.683Z,1.90
2023-05-19T13:19:35.547Z,1.60
2023-05-19T13:22:10.751Z,1.90
2023-05-19T13:24:45.266Z,1.90
2023-05-19T13:27:22.774Z,1.70
2023-05-19T13:29:56.382Z,1.80
2023-05-19T13:32:31.392Z,1.50
2023-05-19T13:35:06.139Z,2.00
2023-05-19T13:37:40.197Z,1.90
2023-05-19T13:40:16.981Z,1.70
2023-05-19T13:42:50.471Z,1.90
2023-05-19T13:45:23.722Z,1.70
2023-05-19T13:47:58.475Z,2.20
2023-05-19T13:50:32.096Z,1.80
2023-05-19T13:53:05.642Z,2.00
2023-05-19T13:55:41.029Z,1.80
2023-05-19T13:58:18.265Z,2.20
2023-05-19T14:00:56.620Z,5.50
2023-05-19T14:03:30.500Z,4.60
2023-05-19T14:06:04.518Z,6.70
2023-05-19T14:08:38.570Z,6.90
2023-05-19T14:11:11.822Z,6.40
2023-05-19T14:13:44.949Z,5.80
2023-05-19T14:16:20.496Z,5.20
2023-05-19T14:18:55.513Z,5.80
2023-05-19T14:21:31.493Z,5.50
2023-05-19T14:24:05.551Z,5.30
2023-05-19T14:26:39.455Z,5.30
2023-05-19T14:29:15.420Z,4.70
2023-05-19T14:31:49.515Z,4.80
2023-05-19T14:34:23.103Z,4.80
2023-05-19T14:36:57.916Z,4.90
2023-05-19T14:39:35.288Z,4.70
2023-05-19T14:42:09.213Z,4.60
2023-05-19T14:44:47.271Z,4.40
2023-05-19T14:47:23.530Z,4.50
2023-05-19T14:50:00.184Z,3.90
2023-05-19T14:52:35.098Z,4.00
2023-05-19T14:55:11.721Z,4.00
2023-05-19T14:57:48.606Z,3.50
2023-05-19T15:00:26.167Z,3.60
2023-05-19T15:03:03.210Z,3.20
2023-05-19T15:05:37.619Z,5.90
2023-05-19T15:08:13.545Z,5.20
2023-05-19T15:10:51.319Z,4.90
2023-05-19T15:13:26.421Z,4.60
2023-05-19T15:16:16.089Z,4.50
2023-05-19T15:18:51.482Z,4.70
2023-05-19T15:21:28.575Z,4.50
2023-05-19T15:24:01.837Z,4.70
2023-05-19T15:26:37.803Z,4.40
2023-05-19T15:29:11.662Z,7.50
2023-05-19T15:31:48.646Z,10.20
2023-05-19T15:34:22.126Z,12.30
2023-05-19T15:36:57.112Z,9.70
2023-05-19T15:39:33.698Z,11.00
2023-05-19T15:42:07.862Z,11.30
2023-05-19T15:44:41.221Z,9.40
2023-05-19T15:47:16.476Z,9.30
2023-05-19T15:49:50.049Z,9.30
2023-05-19T15:52:25.051Z,9.80
2023-05-19T15:54:59.188Z,9.20
2023-05-19T15:57:32.470Z,9.00
2023-05-19T16:00:09.218Z,9.10
2023-05-19T16:02:43.868Z,8.10
2023-05-19T16:05:18.242Z,8.60
2023-05-19T16:07:51.802Z,8.40
2023-05-19T16:10:30.979Z,8.00
2023-05-19T16:13:06.715Z,8.10
2023-05-19T16:15:41.925Z,8.00
2023-05-19T16:18:17.439Z,7.90
2023-05-19T16:20:54.871Z,7.80
2023-05-19T16:23:29.992Z,7.70
2023-05-19T16:26:06.231Z,7.80
2023-05-19T16:28:42.233Z,7.10
2023-05-19T16:31:19.686Z,7.40
2023-05-19T16:33:56.762Z,6.80
2023-05-19T16:36:32.976Z,7.30
2023-05-19T16:39:10.734Z,6.90
2023-05-19T16:41:45.519Z,6.80
2023-05-19T16:44:19.357Z,6.40
2023-05-19T16:46:53.012Z,6.10
2023-05-19T16:49:26.675Z,6.50
2023-05-19T16:52:02.258Z,6.30
2023-05-19T16:54:37.714Z,6.40
2023-05-19T16:57:14.849Z,6.40
2023-05-19T16:59:50.150Z,5.80
2023-05-19T17:02:24.653Z,5.90
2023-05-19T17:04:58.569Z,5.60
2023-05-19T17:07:33.809Z,5.60
2023-05-19T17:10:09.596Z,5.60
2023-05-19T17:12:45.671Z,5.60
2023-05-19T17:15:19.339Z,5.20
2023-05-19T17:17:55.568Z,5.10
2023-05-19T17:20:28.909Z,5.00
2023-05-19T17:23:04.352Z,5.20
2023-05-19T17:25:38.315Z,5.20
2023-05-19T17:28:14.187Z,5.00
2023-05-19T17:30:50.719Z,5.10
2023-05-19T17:33:27.486Z,4.50
2023-05-19T17:36:04.958Z,4.60
2023-05-19T17:38:42.099Z,4.90
2023-05-19T17:41:15.848Z,4.40
2023-05-19T17:43:52.188Z,4.90
2023-05-19T17:46:30.268Z,4.70
2023-05-19T17:49:08.468Z,4.30
2023-05-19T17:51:43.617Z,4.30
2023-05-19T17:54:20.571Z,4.50
2023-05-19T17:56:57.228Z,4.40
2023-05-19T17:59:32.395Z,4.30
2023-05-19T18:02:09.914Z,4.50
2023-05-19T18:04:46.138Z,4.20
2023-05-19T18:07:20.972Z,3.80
2023-05-19T18:09:58.202Z,3.70
2023-05-19T18:12:32.938Z,3.80
2023-05-19T18:15:07.778Z,3.80
2023-05-19T18:17:42.621Z,3.80
2023-05-19T18:20:17.797Z,3.90
2023-05-19T18:22:51.424Z,4.00
2023-05-19T18:25:26.540Z,3.90
2023-05-19T18:27:59.774Z,4.10
2023-05-19T18:30:36.434Z,3.70
2023-05-19T18:33:10.959Z,4.20
2023-05-19T18:35:46.172Z,4.10
2023-05-19T18:38:19.399Z,3.80
2023-05-19T18:40:53.784Z,3.80
2023-05-19T18:43:30.351Z,3.90
2023-05-19T18:46:08.403Z,4.00
2023-05-19T18:48:45.140Z,4.00
2023-05-19T18:51:21.396Z,4.10
2023-05-19T18:53:56.483Z,3.80
2023-05-19T18:56:34.736Z,3.90
2023-05-19T18:59:09.901Z,3.90
2023-05-19T19:01:44.139Z,3.80
2023-05-19T19:04:18.680Z,3.70
2023-05-19T19:06:54.318Z,3.90
2023-05-19T19:09:29.362Z,4.00
2023-05-19T19:12:04.173Z,3.90
2023-05-19T19:14:41.590Z,3.70
2023-05-19T19:17:18.307Z,4.20
2023-05-19T19:19:56.447Z,3.70
2023-05-19T19:22:34.924Z,4.00
2023-05-19T19:25:12.412Z,4.00
2023-05-19T19:27:45.945Z,4.00
2023-05-19T19:30:20.139Z,4.20
2023-05-19T19:33:00.374Z,3.70
2023-05-19T19:35:35.220Z,4.10
2023-05-19T19:38:12.504Z,3.90
2023-05-19T19:40:49.585Z,3.80
2023-05-19T19:43:26.375Z,3.90
2023-05-19T19:46:07.368Z,3.70
2023-05-19T19:48:42.745Z,4.00
2023-05-19T19:51:18.991Z,3.80
2023-05-19T19:53:57.468Z,3.90
2023-05-19T19:56:37.148Z,4.10
2023-05-19T19:59:13.128Z,4.10
2023-05-19T20:01:47.709Z,3.90
2023-05-19T20:04:25.367Z,4.00
2023-05-19T20:07:02.622Z,3.60
2023-05-19T20:09:37.558Z,4.00
2023-05-19T20:12:12.748Z,4.00
2023-05-19T20:14:51.418Z,4.00
2023-05-19T20:17:28.183Z,3.90
2023-05-19T20:20:08.285Z,4.20
2023-05-19T20:22:45.989Z,4.00
2023-05-19T20:25:20.622Z,4.10
2023-05-19T20:27:57.838Z,4.50
2023-05-19T20:30:33.444Z,4.10
2023-05-19T20:33:12.871Z,4.20
2023-05-19T20:35:50.708Z,4.20
2023-05-19T20:38:24.466Z,4.30
2023-05-19T20:41:04.189Z,4.10
2023-05-19T20:43:40.996Z,3.80
2023-05-19T20:46:17.479Z,4.20
2023-05-19T20:48:52.988Z,4.10
2023-05-19T20:51:27.228Z,4.40
2023-05-19T20:54:02.721Z,4.30
2023-05-19T20:56:36.271Z,4.10
2023-05-19T20:59:09.794Z,4.30
2023-05-19T21:01:43.644Z,4.30
2023-05-19T21:04:18.385Z,4.50
2023-05-19T21:06:54.538Z,4.10
2023-05-19T21:09:29.245Z,4.10
2023-05-19T21:12:03.004Z,4.20
2023-05-19T21:14:36.159Z,4.10
2023-05-19T21:17:16.614Z,4.00
2023-05-19T21:19:50.735Z,4.10
2023-05-19T21:22:26.980Z,4.30
2023-05-19T21:25:00.806Z,4.20
2023-05-19T21:27:36.393Z,4.10
2023-05-19T21:30:12.875Z,3.90
2023-05-19T21:32:48.218Z,4.10
2023-05-19T21:35:21.578Z,4.10
2023-05-19T21:38:02.080Z,4.00
2023-05-19T21:40:40.856Z,4.40
2023-05-19T21:43:21.693Z,4.30
2023-05-19T21:45:55.542Z,4.40
2023-05-19T21:48:30.570Z,4.30
2023-05-19T21:51:07.800Z,4.20
2023-05-19T21:53:45.192Z,4.30
2023-05-19T21:56:22.873Z,4.20
2023-05-19T21:58:57.775Z,4.20
2023-05-19T22:01:36.149Z,4.10
2023-05-19T22:04:16.470Z,4.50
2023-05-19T22:06:53.541Z,4.40
2023-05-19T22:09:29.670Z,4.10
2023-05-19T22:12:06.648Z,4.40
2023-05-19T22:14:41.383Z,3.80
2023-05-19T22:17:19.912Z,4.10
2023-05-19T22:19:57.533Z,4.30
2023-05-19T22:22:32.626Z,4.10
2023-05-19T22:25:08.862Z,4.00
2023-05-19T22:27:43.671Z,4.20
2023-05-19T22:30:18.427Z,4.10
2023-05-19T22:32:53.308Z,4.20
2023-05-19T22:35:28.120Z,3.80
2023-05-19T22:38:05.698Z,4.30
2023-05-19T22:40:46.011Z,4.60
2023-05-19T22:43:24.441Z,4.20
2023-05-19T22:45:59.706Z,4.00
2023-05-19T22:48:36.121Z,4.10
2023-05-19T22:51:13.061Z,4.10
2023-05-19T22:53:49.168Z,4.20
2023-05-19T22:56:27.847Z,4.30
2023-05-19T22:59:01.561Z,4.10
2023-05-19T23:01:35.251Z,4.30
2023-05-19T23:04:11.879Z,4.20
2023-05-19T23:06:47.942Z,4.00
2023-05-19T23:09:24.292Z,4.20
2023-05-19T23:11:58.257Z,3.90
2023-05-19T23:14:31.969Z,4.30
2023-05-19T23:17:05.678Z,4.30
2023-05-19T23:19:40.469Z,4.30
2023-05-19T23:22:15.789Z,3.90
2023-05-19T23:24:50.532Z,4.30
2023-05-19T23:27:25.657Z,4.30
2023-05-19T23:30:02.985Z,4.00
2023-05-19T23:32:36.924Z,4.10
2023-05-19T23:35:18.845Z,4.20
2023-05-19T23:37:55.614Z,4.40
2023-05-19T23:40:29.052Z,3.90
2023-05-19T23:43:04.225Z,4.20
2023-05-19T23:45:37.928Z,4.40
2023-05-19T23:48:14.920Z,4.20
2023-05-19T23:50:48.972Z,4.20
2023-05-19T23:53:22.325Z,4.00
2023-05-19T23:55:58.578Z,4.40
2023-05-19T23:58:35.058Z,4.20
