createdAt,value
2023-03-29T00:00:59.355Z,68.14
2023-03-29T00:01:59.154Z,67.93
2023-03-29T00:02:59.218Z,68.14
2023-03-29T00:04:59.089Z,67.83
2023-03-29T00:05:59.061Z,67.83
2023-03-29T00:06:59.066Z,67.93
2023-03-29T00:07:59.031Z,68.66
2023-03-29T00:08:59.040Z,68.14
2023-03-29T00:09:59.027Z,69.27
2023-03-29T00:10:59.095Z,69.38
2023-03-29T00:11:58.996Z,67.63
2023-03-29T00:12:58.992Z,68.14
2023-03-29T00:13:58.983Z,68.76
2023-03-29T00:14:58.975Z,68.76
2023-03-29T00:15:58.956Z,68.04
2023-03-29T00:16:59.232Z,67.83
2023-03-29T00:17:58.975Z,68.04
2023-03-29T00:18:59.006Z,68.24
2023-03-29T00:19:58.927Z,68.66
2023-03-29T00:20:58.992Z,68.66
2023-03-29T00:21:58.884Z,69.17
2023-03-29T00:22:58.908Z,70.62
2023-03-29T00:23:58.884Z,70.20
2023-03-29T00:24:58.869Z,70.10
2023-03-29T00:25:58.849Z,71.58
2023-03-29T00:26:58.850Z,71.99
2023-03-29T00:27:58.837Z,71.78
2023-03-29T00:28:58.828Z,71.99
2023-03-29T00:29:58.799Z,71.68
2023-03-29T00:30:58.846Z,74.36
2023-03-29T00:31:58.832Z,75.60
2023-03-29T00:32:58.802Z,76.12
2023-03-29T00:33:58.758Z,74.46
2023-03-29T00:34:58.760Z,76.25
2023-03-29T00:35:58.771Z,76.98
2023-03-29T00:36:58.797Z,74.50
2023-03-29T00:37:58.730Z,75.63
2023-03-29T00:38:58.720Z,76.77
2023-03-29T00:39:58.703Z,76.77
2023-03-29T00:40:58.703Z,77.70
2023-03-29T00:41:58.678Z,78.21
2023-03-29T00:42:58.692Z,79.45
2023-03-29T00:43:58.653Z,77.49
2023-03-29T00:44:58.663Z,75.84
2023-03-29T00:45:58.658Z,73.85
2023-03-29T00:46:58.629Z,71.68
2023-03-29T00:47:58.667Z,74.05
2023-03-29T00:48:58.626Z,73.33
2023-03-29T00:49:58.606Z,71.75
2023-03-29T00:50:58.631Z,70.92
2023-03-29T00:51:58.577Z,71.23
2023-03-29T00:52:58.589Z,71.95
2023-03-29T00:53:58.562Z,70.20
2023-03-29T00:54:58.550Z,69.59
2023-03-29T00:55:58.535Z,69.89
2023-03-29T00:56:58.562Z,71.34
2023-03-29T00:57:58.606Z,70.20
2023-03-29T00:58:58.504Z,70.51
2023-03-29T00:59:58.497Z,71.44
2023-03-29T01:00:58.583Z,71.85
2023-03-29T01:01:58.551Z,72.16
2023-03-29T01:02:58.545Z,72.16
2023-03-29T01:03:58.490Z,73.81
2023-03-29T01:04:58.452Z,73.19
2023-03-29T01:05:58.423Z,73.43
2023-03-29T01:06:58.445Z,74.53
2023-03-29T01:07:58.396Z,74.05
2023-03-29T01:08:58.395Z,74.05
2023-03-29T01:09:58.391Z,72.50
2023-03-29T01:10:58.363Z,73.33
2023-03-29T01:11:58.385Z,72.92
2023-03-29T01:12:58.396Z,72.40
2023-03-29T01:13:58.350Z,71.06
2023-03-29T01:14:58.324Z,71.23
2023-03-29T01:15:58.355Z,71.85
2023-03-29T01:16:58.310Z,73.71
2023-03-29T01:17:58.461Z,73.19
2023-03-29T01:18:58.322Z,72.58
2023-03-29T01:19:58.373Z,72.67
2023-03-29T01:20:58.275Z,73.60
2023-03-29T01:21:58.255Z,72.99
2023-03-29T01:22:58.240Z,73.50
2023-03-29T01:23:58.341Z,73.71
2023-03-29T01:24:58.215Z,73.64
2023-03-29T01:25:58.217Z,71.75
2023-03-29T01:26:58.200Z,72.37
2023-03-29T01:27:58.197Z,71.95
2023-03-29T01:28:58.300Z,71.85
2023-03-29T01:29:58.171Z,71.34
2023-03-29T01:30:58.164Z,71.85
2023-03-29T01:31:58.202Z,71.64
2023-03-29T01:32:58.198Z,71.20
2023-03-29T01:33:58.139Z,71.72
2023-03-29T01:34:58.115Z,72.23
2023-03-29T01:35:58.157Z,72.23
2023-03-29T01:36:58.269Z,72.13
2023-03-29T01:37:58.086Z,71.72
2023-03-29T01:38:58.093Z,71.72
2023-03-29T01:39:58.076Z,72.54
2023-03-29T01:40:58.051Z,72.64
2023-03-29T01:41:58.052Z,72.54
2023-03-29T01:42:58.073Z,72.75
2023-03-29T01:43:58.021Z,73.16
2023-03-29T01:44:58.007Z,73.71
2023-03-29T01:45:58.093Z,73.05
2023-03-29T01:46:57.978Z,72.54
2023-03-29T01:47:58.042Z,72.96
2023-03-29T01:48:57.965Z,73.05
2023-03-29T01:49:57.966Z,72.64
2023-03-29T01:50:57.936Z,72.96
2023-03-29T01:51:57.942Z,73.16
2023-03-29T01:52:57.929Z,73.98
2023-03-29T01:53:57.912Z,73.47
2023-03-29T01:54:57.892Z,73.57
2023-03-29T01:55:57.902Z,73.26
2023-03-29T01:56:57.907Z,72.85
2023-03-29T01:57:57.877Z,70.96
2023-03-29T01:58:58.409Z,70.24
2023-03-29T01:59:57.843Z,70.55
2023-03-29T02:00:57.880Z,70.24
2023-03-29T02:01:57.887Z,70.65
2023-03-29T02:02:57.913Z,70.34
2023-03-29T02:03:57.814Z,71.72
2023-03-29T02:04:57.789Z,71.82
2023-03-29T02:05:57.783Z,71.30
2023-03-29T02:06:57.781Z,71.82
2023-03-29T02:07:57.772Z,71.82
2023-03-29T02:08:57.746Z,71.72
2023-03-29T02:09:57.743Z,71.41
2023-03-29T02:10:57.741Z,71.85
2023-03-29T02:11:57.753Z,70.79
2023-03-29T02:12:57.700Z,70.89
2023-03-29T02:13:57.724Z,71.10
2023-03-29T02:14:57.685Z,71.10
2023-03-29T02:15:57.762Z,71.51
2023-03-29T02:16:57.660Z,71.75
2023-03-29T02:17:57.792Z,73.19
2023-03-29T02:18:57.689Z,72.16
2023-03-29T02:19:57.630Z,71.55
2023-03-29T02:20:57.625Z,72.78
2023-03-29T02:21:57.770Z,72.16
2023-03-29T02:22:57.599Z,73.09
2023-03-29T02:23:57.602Z,72.27
2023-03-29T02:24:57.592Z,72.58
2023-03-29T02:25:58.375Z,72.58
2023-03-29T02:26:57.553Z,72.27
2023-03-29T02:27:57.551Z,72.47
2023-03-29T02:28:57.758Z,72.88
2023-03-29T02:29:57.779Z,72.88
2023-03-29T02:30:58.074Z,72.67
2023-03-29T02:31:57.510Z,73.60
2023-03-29T02:32:57.601Z,73.43
2023-03-29T02:33:57.508Z,73.64
2023-03-29T02:34:57.467Z,73.33
2023-03-29T02:35:57.508Z,73.54
2023-03-29T02:36:57.452Z,73.02
2023-03-29T02:37:57.466Z,73.09
2023-03-29T02:38:57.427Z,73.33
2023-03-29T02:39:57.562Z,72.78
2023-03-29T02:40:57.407Z,73.12
2023-03-29T02:41:57.400Z,73.33
2023-03-29T02:42:57.505Z,73.71
2023-03-29T02:43:57.383Z,73.71
2023-03-29T02:44:57.351Z,73.81
2023-03-29T02:45:57.387Z,74.22
2023-03-29T02:46:57.362Z,74.84
2023-03-29T02:47:57.391Z,74.46
2023-03-29T02:48:57.326Z,74.98
2023-03-29T02:49:57.498Z,75.60
2023-03-29T02:50:57.297Z,74.67
2023-03-29T02:51:57.292Z,74.46
2023-03-29T02:52:57.279Z,75.18
2023-03-29T02:53:57.307Z,74.88
2023-03-29T02:54:57.243Z,74.77
2023-03-29T02:55:57.244Z,74.67
2023-03-29T02:56:57.280Z,74.98
2023-03-29T02:57:57.233Z,74.98
2023-03-29T02:58:57.236Z,75.39
2023-03-29T02:59:57.216Z,75.39
2023-03-29T03:00:57.187Z,75.29
2023-03-29T03:01:57.227Z,76.21
2023-03-29T03:02:58.686Z,75.91
2023-03-29T03:03:57.288Z,76.32
2023-03-29T03:04:57.149Z,75.81
2023-03-29T03:05:57.138Z,75.81
2023-03-29T03:06:57.123Z,75.39
2023-03-29T03:07:57.120Z,76.01
2023-03-29T03:08:57.118Z,76.73
2023-03-29T03:09:57.097Z,76.12
2023-03-29T03:10:57.082Z,76.21
2023-03-29T03:11:57.081Z,78.08
2023-03-29T03:12:57.058Z,77.45
2023-03-29T03:13:57.059Z,77.66
2023-03-29T03:14:57.039Z,78.08
2023-03-29T03:15:57.111Z,79.31
2023-03-29T03:16:57.023Z,77.45
2023-03-29T03:17:57.085Z,77.87
2023-03-29T03:18:56.994Z,77.25
2023-03-29T03:19:56.998Z,78.01
2023-03-29T03:20:56.978Z,77.80
2023-03-29T03:21:56.985Z,78.63
2023-03-29T03:22:56.950Z,78.01
2023-03-29T03:23:56.960Z,78.21
2023-03-29T03:24:56.920Z,78.73
2023-03-29T03:25:56.925Z,78.42
2023-03-29T03:26:56.910Z,77.25
2023-03-29T03:27:56.919Z,77.45
2023-03-29T03:28:56.887Z,77.97
2023-03-29T03:29:56.881Z,77.91
2023-03-29T03:30:56.867Z,79.11
2023-03-29T03:31:56.959Z,78.31
2023-03-29T03:32:56.857Z,78.42
2023-03-29T03:33:56.844Z,78.42
2023-03-29T03:34:56.841Z,78.63
2023-03-29T03:35:57.035Z,78.63
2023-03-29T03:36:56.808Z,78.52
2023-03-29T03:37:56.798Z,78.83
2023-03-29T03:38:56.896Z,78.31
2023-03-29T03:39:56.779Z,78.73
2023-03-29T03:40:56.764Z,77.76
2023-03-29T03:41:56.766Z,78.18
2023-03-29T03:42:56.744Z,78.08
2023-03-29T03:43:56.726Z,77.97
2023-03-29T03:44:56.712Z,78.90
2023-03-29T03:45:56.796Z,78.73
2023-03-29T03:46:56.696Z,79.00
2023-03-29T03:47:57.503Z,79.31
2023-03-29T03:48:56.671Z,79.62
2023-03-29T03:49:56.661Z,79.45
2023-03-29T03:50:56.668Z,79.35
2023-03-29T03:51:56.861Z,78.83
2023-03-29T03:52:56.622Z,78.18
2023-03-29T03:53:56.621Z,78.28
2023-03-29T03:54:56.610Z,78.08
2023-03-29T03:55:56.604Z,77.66
2023-03-29T03:56:56.577Z,77.45
2023-03-29T03:57:56.576Z,77.25
2023-03-29T03:58:56.565Z,77.15
2023-03-29T03:59:56.558Z,77.25
2023-03-29T04:00:56.539Z,77.56
2023-03-29T04:01:56.635Z,78.80
2023-03-29T04:02:56.650Z,79.52
2023-03-29T04:03:56.560Z,79.21
2023-03-29T04:04:56.490Z,78.69
2023-03-29T04:05:56.496Z,78.28
2023-03-29T04:06:56.477Z,78.69
2023-03-29T04:07:56.495Z,78.18
2023-03-29T04:08:56.448Z,77.87
2023-03-29T04:09:56.458Z,77.87
2023-03-29T04:10:56.427Z,77.76
2023-03-29T04:11:56.421Z,78.59
2023-03-29T04:12:56.414Z,79.00
2023-03-29T04:13:57.361Z,79.21
2023-03-29T04:14:56.552Z,78.69
2023-03-29T04:15:57.173Z,79.41
2023-03-29T04:16:56.375Z,78.90
2023-03-29T04:17:56.478Z,79.00
2023-03-29T04:18:56.662Z,79.11
2023-03-29T04:19:56.603Z,79.21
2023-03-29T04:20:56.317Z,79.93
2023-03-29T04:21:56.341Z,80.04
2023-03-29T04:22:56.325Z,79.52
2023-03-29T04:23:56.310Z,79.93
2023-03-29T04:24:56.277Z,80.44
2023-03-29T04:25:56.292Z,80.65
2023-03-29T04:26:56.254Z,80.24
2023-03-29T04:27:56.271Z,79.93
2023-03-29T04:28:56.234Z,80.55
2023-03-29T04:29:56.234Z,81.21
2023-03-29T04:30:56.234Z,81.48
2023-03-29T04:31:56.221Z,81.41
2023-03-29T04:32:56.312Z,81.51
2023-03-29T04:33:57.739Z,80.79
2023-03-29T04:34:56.759Z,80.65
2023-03-29T04:35:56.261Z,81.07
2023-03-29T04:36:56.146Z,81.07
2023-03-29T04:37:56.174Z,81.27
2023-03-29T04:38:56.137Z,81.58
2023-03-29T04:39:56.944Z,81.48
2023-03-29T04:40:56.118Z,81.89
2023-03-29T04:41:56.111Z,81.07
2023-03-29T04:42:56.085Z,81.37
2023-03-29T04:43:56.219Z,82.14
2023-03-29T04:44:56.100Z,81.72
2023-03-29T04:45:56.108Z,81.89
2023-03-29T04:46:56.046Z,82.10
2023-03-29T04:47:56.146Z,82.75
2023-03-29T04:48:56.024Z,82.65
2023-03-29T04:49:56.027Z,82.55
2023-03-29T04:50:56.002Z,82.34
2023-03-29T04:51:55.995Z,81.93
2023-03-29T04:52:55.982Z,81.00
2023-03-29T04:53:55.976Z,81.31
2023-03-29T04:54:55.955Z,80.65
2023-03-29T04:55:55.970Z,80.76
2023-03-29T04:56:56.004Z,79.62
2023-03-29T04:57:55.947Z,79.62
2023-03-29T04:58:55.918Z,80.04
2023-03-29T04:59:55.920Z,80.14
2023-03-29T05:00:55.893Z,80.65
2023-03-29T05:01:55.950Z,80.86
2023-03-29T05:02:55.914Z,81.58
2023-03-29T05:03:55.913Z,82.10
2023-03-29T05:04:55.844Z,81.89
2023-03-29T05:05:55.852Z,81.68
2023-03-29T05:06:55.841Z,81.37
2023-03-29T05:07:55.842Z,81.27
2023-03-29T05:08:55.809Z,80.24
2023-03-29T05:09:55.801Z,81.17
2023-03-29T05:10:55.802Z,81.79
2023-03-29T05:11:55.892Z,80.86
2023-03-29T05:12:55.902Z,81.17
2023-03-29T05:13:55.761Z,80.96
2023-03-29T05:14:55.761Z,81.37
2023-03-29T05:15:55.781Z,82.71
2023-03-29T05:16:55.927Z,82.20
2023-03-29T05:17:55.770Z,81.99
2023-03-29T05:18:55.695Z,81.58
2023-03-29T05:19:55.705Z,81.07
2023-03-29T05:20:55.687Z,81.99
2023-03-29T05:21:55.860Z,82.10
2023-03-29T05:22:55.695Z,82.92
2023-03-29T05:23:55.679Z,81.27
2023-03-29T05:24:55.653Z,81.89
2023-03-29T05:25:55.662Z,82.71
2023-03-29T05:26:55.615Z,82.51
2023-03-29T05:27:55.596Z,81.79
2023-03-29T05:28:55.606Z,81.68
2023-03-29T05:29:55.599Z,81.58
2023-03-29T05:30:55.580Z,81.68
2023-03-29T05:31:55.630Z,81.48
2023-03-29T05:32:55.588Z,81.17
2023-03-29T05:33:55.536Z,81.58
2023-03-29T05:34:55.563Z,81.99
2023-03-29T05:35:55.552Z,81.99
2023-03-29T05:36:55.515Z,81.37
2023-03-29T05:37:55.494Z,81.37
2023-03-29T05:38:55.486Z,81.23
2023-03-29T05:40:05.988Z,81.48
2023-03-29T05:40:56.482Z,80.86
2023-03-29T05:41:55.461Z,80.82
2023-03-29T05:42:55.458Z,81.58
2023-03-29T05:43:55.459Z,81.17
2023-03-29T05:44:55.432Z,80.62
2023-03-29T05:45:55.436Z,81.23
2023-03-29T05:46:55.423Z,81.13
2023-03-29T05:47:55.396Z,80.76
2023-03-29T05:48:55.859Z,81.07
2023-03-29T05:49:55.368Z,80.96
2023-03-29T05:50:55.372Z,80.96
2023-03-29T05:51:55.353Z,80.41
2023-03-29T05:52:56.150Z,80.65
2023-03-29T05:53:55.325Z,80.55
2023-03-29T05:54:55.344Z,79.93
2023-03-29T05:55:55.294Z,80.04
2023-03-29T05:56:55.443Z,80.04
2023-03-29T05:57:56.103Z,80.24
2023-03-29T05:58:55.311Z,80.44
2023-03-29T05:59:55.254Z,80.34
2023-03-29T06:00:55.275Z,79.90
2023-03-29T06:01:55.292Z,79.79
2023-03-29T06:03:01.371Z,80.10
2023-03-29T06:03:56.367Z,81.23
2023-03-29T06:04:55.365Z,81.85
2023-03-29T06:05:55.196Z,80.82
2023-03-29T06:06:55.198Z,80.51
2023-03-29T06:07:55.188Z,80.30
2023-03-29T06:08:55.172Z,80.51
2023-03-29T06:09:55.150Z,82.57
2023-03-29T06:10:55.142Z,81.23
2023-03-29T06:11:55.127Z,79.69
2023-03-29T06:12:55.127Z,80.30
2023-03-29T06:13:55.113Z,80.62
2023-03-29T06:14:55.102Z,80.51
2023-03-29T06:15:55.089Z,79.79
2023-03-29T06:16:55.137Z,79.79
2023-03-29T06:17:55.129Z,80.10
2023-03-29T06:18:55.065Z,80.72
2023-03-29T06:19:55.041Z,80.93
2023-03-29T06:20:55.049Z,81.03
2023-03-29T06:21:55.023Z,81.44
2023-03-29T06:22:55.049Z,80.20
2023-03-29T06:23:55.017Z,80.10
2023-03-29T06:24:55.817Z,81.34
2023-03-29T06:25:54.980Z,81.65
2023-03-29T06:26:54.980Z,80.72
2023-03-29T06:27:54.952Z,79.90
2023-03-29T06:28:54.957Z,79.07
2023-03-29T06:29:55.163Z,78.83
2023-03-29T06:30:54.961Z,78.52
2023-03-29T06:31:54.912Z,78.41
2023-03-29T06:32:54.992Z,78.93
2023-03-29T06:33:54.889Z,78.72
2023-03-29T06:34:54.898Z,79.24
2023-03-29T06:35:54.905Z,78.62
2023-03-29T06:36:54.879Z,78.58
2023-03-29T06:37:54.908Z,78.38
2023-03-29T06:38:54.855Z,77.66
2023-03-29T06:39:54.842Z,78.69
2023-03-29T06:40:54.832Z,79.20
2023-03-29T06:41:54.805Z,78.58
2023-03-29T06:42:54.806Z,78.38
2023-03-29T06:43:54.791Z,78.28
2023-03-29T06:44:54.779Z,78.48
2023-03-29T06:45:54.933Z,78.48
2023-03-29T06:46:54.827Z,77.66
2023-03-29T06:47:54.808Z,77.86
2023-03-29T06:48:55.565Z,78.79
2023-03-29T06:49:54.726Z,79.82
2023-03-29T06:50:54.735Z,78.79
2023-03-29T06:51:54.701Z,79.30
2023-03-29T06:52:54.765Z,78.69
2023-03-29T06:53:54.701Z,79.00
2023-03-29T06:54:54.711Z,78.69
2023-03-29T06:55:54.672Z,78.79
2023-03-29T06:56:54.672Z,78.58
2023-03-29T06:57:54.670Z,78.69
2023-03-29T06:58:54.654Z,78.24
2023-03-29T06:59:54.612Z,78.24
2023-03-29T07:00:54.634Z,79.27
2023-03-29T07:01:54.620Z,78.03
2023-03-29T07:02:54.638Z,78.55
2023-03-29T07:03:54.628Z,77.93
2023-03-29T07:04:54.577Z,77.93
2023-03-29T07:05:54.553Z,78.75
2023-03-29T07:06:54.582Z,77.72
2023-03-29T07:07:54.537Z,77.93
2023-03-29T07:08:54.528Z,78.96
2023-03-29T07:09:54.502Z,77.83
2023-03-29T07:10:54.524Z,78.03
2023-03-29T07:11:54.498Z,77.93
2023-03-29T07:12:55.291Z,77.48
2023-03-29T07:13:54.464Z,78.10
2023-03-29T07:14:54.469Z,78.41
2023-03-29T07:15:54.481Z,77.89
2023-03-29T07:16:55.241Z,78.10
2023-03-29T07:17:54.474Z,77.03
2023-03-29T07:18:54.430Z,76.31
2023-03-29T07:19:54.395Z,76.42
2023-03-29T07:20:54.400Z,76.31
2023-03-29T07:21:55.202Z,76.73
2023-03-29T07:22:54.395Z,78.06
2023-03-29T07:23:54.362Z,78.27
2023-03-29T07:24:54.374Z,77.55
2023-03-29T07:25:54.363Z,77.75
2023-03-29T07:27:03.499Z,77.82
2023-03-29T07:27:55.321Z,76.52
2023-03-29T07:28:54.317Z,78.13
2023-03-29T07:29:54.303Z,77.82
2023-03-29T07:30:54.305Z,77.72
2023-03-29T07:31:54.268Z,77.10
2023-03-29T07:32:54.369Z,76.97
2023-03-29T07:33:54.300Z,76.04
2023-03-29T07:35:54.271Z,75.12
2023-03-29T07:36:54.228Z,74.91
2023-03-29T07:37:54.209Z,74.87
2023-03-29T07:38:56.315Z,74.67
2023-03-29T07:39:54.195Z,75.08
2023-03-29T07:40:54.239Z,74.57
2023-03-29T07:41:54.168Z,76.10
2023-03-29T07:42:54.395Z,75.08
2023-03-29T07:43:54.160Z,75.08
2023-03-29T07:44:54.955Z,75.38
2023-03-29T07:45:54.173Z,75.18
2023-03-29T07:46:54.134Z,76.00
2023-03-29T07:47:54.129Z,75.38
2023-03-29T07:48:54.919Z,75.18
2023-03-29T07:49:54.091Z,75.97
2023-03-29T07:50:54.208Z,74.63
2023-03-29T07:51:54.064Z,75.87
2023-03-29T07:52:54.061Z,75.66
2023-03-29T07:53:54.042Z,75.93
2023-03-29T07:54:54.039Z,74.80
2023-03-29T07:55:54.028Z,74.19
2023-03-29T07:56:54.042Z,75.11
2023-03-29T07:57:53.996Z,75.79
2023-03-29T07:58:53.994Z,77.03
2023-03-29T07:59:53.994Z,76.41
2023-03-29T08:00:54.032Z,76.62
2023-03-29T08:01:53.962Z,74.66
2023-03-29T08:02:53.993Z,73.64
2023-03-29T08:03:54.028Z,73.98
2023-03-29T08:04:54.028Z,74.46
2023-03-29T08:05:53.960Z,73.64
2023-03-29T08:06:54.726Z,72.20
2023-03-29T08:07:53.882Z,74.36
2023-03-29T08:08:53.890Z,74.15
2023-03-29T08:09:53.887Z,72.41
2023-03-29T08:10:53.900Z,73.10
2023-03-29T08:11:53.849Z,72.68
2023-03-29T08:12:53.864Z,71.73
2023-03-29T08:13:53.828Z,71.83
2023-03-29T08:14:53.822Z,71.69
2023-03-29T08:15:53.799Z,72.14
2023-03-29T08:16:53.849Z,72.52
2023-03-29T08:17:53.843Z,72.11
2023-03-29T08:18:53.790Z,71.52
2023-03-29T08:19:53.761Z,72.34
2023-03-29T08:20:53.931Z,72.86
2023-03-29T08:21:53.746Z,73.68
2023-03-29T08:22:53.751Z,74.87
2023-03-29T08:23:53.717Z,74.05
2023-03-29T08:24:53.747Z,73.54
2023-03-29T08:25:53.702Z,74.97
2023-03-29T08:26:53.703Z,75.21
2023-03-29T08:27:53.755Z,75.42
2023-03-29T08:28:53.737Z,76.07
2023-03-29T08:29:53.658Z,76.34
2023-03-29T08:30:53.747Z,76.44
2023-03-29T08:31:53.644Z,76.85
2023-03-29T08:32:55.373Z,75.82
2023-03-29T08:33:53.628Z,75.93
2023-03-29T08:34:53.904Z,75.52
2023-03-29T08:35:53.648Z,74.94
2023-03-29T08:36:53.593Z,75.38
2023-03-29T08:37:53.566Z,75.79
2023-03-29T08:38:53.562Z,76.20
2023-03-29T08:39:53.542Z,76.41
2023-03-29T08:40:53.538Z,77.03
2023-03-29T08:41:53.604Z,76.99
2023-03-29T08:42:53.530Z,76.99
2023-03-29T08:43:53.502Z,75.73
2023-03-29T08:44:53.500Z,75.66
2023-03-29T08:45:53.511Z,75.45
2023-03-29T08:46:53.510Z,75.82
2023-03-29T08:47:53.636Z,75.62
2023-03-29T08:48:53.446Z,76.61
2023-03-29T08:49:53.430Z,75.79
2023-03-29T08:50:53.641Z,74.97
2023-03-29T08:51:53.417Z,73.85
2023-03-29T08:52:53.407Z,73.95
2023-03-29T08:53:53.969Z,74.66
2023-03-29T08:54:53.392Z,74.94
2023-03-29T08:55:53.385Z,74.60
2023-03-29T08:56:53.418Z,73.20
2023-03-29T08:57:53.368Z,74.53
2023-03-29T08:58:53.342Z,75.01
2023-03-29T08:59:53.344Z,74.90
2023-03-29T09:00:53.324Z,75.55
2023-03-29T09:01:53.378Z,75.21
2023-03-29T09:02:53.432Z,74.84
2023-03-29T09:03:53.360Z,74.80
2023-03-29T09:04:53.294Z,73.47
2023-03-29T09:05:53.262Z,72.34
2023-03-29T09:06:53.254Z,73.36
2023-03-29T09:07:53.256Z,74.05
2023-03-29T09:08:53.231Z,73.40
2023-03-29T09:09:53.462Z,71.77
2023-03-29T09:10:53.227Z,70.64
2023-03-29T09:11:53.195Z,70.61
2023-03-29T09:12:53.218Z,69.65
2023-03-29T09:13:53.185Z,68.84
2023-03-29T09:14:53.180Z,68.43
2023-03-29T09:15:53.221Z,69.07
2023-03-29T09:16:53.192Z,70.10
2023-03-29T09:17:53.226Z,71.12
2023-03-29T09:18:53.131Z,70.68
2023-03-29T09:19:53.115Z,70.06
2023-03-29T09:20:53.104Z,68.80
2023-03-29T09:21:53.283Z,69.01
2023-03-29T09:22:53.111Z,68.77
2023-03-29T09:23:55.275Z,68.57
2023-03-29T09:24:53.062Z,68.67
2023-03-29T09:25:54.364Z,67.68
2023-03-29T09:26:53.037Z,69.24
2023-03-29T09:27:53.019Z,69.59
2023-03-29T09:28:53.016Z,70.06
2023-03-29T09:29:53.014Z,69.24
2023-03-29T09:30:53.005Z,69.93
2023-03-29T09:31:53.015Z,69.52
2023-03-29T09:32:53.007Z,68.70
2023-03-29T09:33:52.958Z,68.80
2023-03-29T09:34:52.956Z,69.32
2023-03-29T09:35:52.991Z,68.84
2023-03-29T09:36:52.946Z,69.45
2023-03-29T09:37:52.910Z,70.10
2023-03-29T09:38:52.908Z,69.89
2023-03-29T09:39:52.907Z,70.54
2023-03-29T09:40:52.883Z,70.34
2023-03-29T09:41:52.974Z,70.54
2023-03-29T09:42:52.861Z,70.54
2023-03-29T09:43:52.885Z,70.64
2023-03-29T09:44:52.853Z,70.30
2023-03-29T09:45:52.975Z,69.86
2023-03-29T09:46:52.832Z,69.62
2023-03-29T09:47:52.908Z,69.32
2023-03-29T09:48:52.810Z,69.65
2023-03-29T09:49:52.802Z,69.52
2023-03-29T09:50:52.778Z,68.80
2023-03-29T09:51:52.775Z,70.61
2023-03-29T09:52:52.758Z,69.29
2023-03-29T09:53:52.751Z,69.18
2023-03-29T09:54:52.738Z,68.50
2023-03-29T09:55:52.727Z,70.23
2023-03-29T09:56:52.861Z,70.20
2023-03-29T09:57:52.739Z,69.11
2023-03-29T09:58:53.008Z,69.38
2023-03-29T09:59:52.692Z,69.18
2023-03-29T10:00:52.716Z,69.38
2023-03-29T10:01:52.776Z,69.29
2023-03-29T10:02:52.870Z,68.47
2023-03-29T10:03:52.782Z,69.49
2023-03-29T10:04:52.622Z,68.40
2023-03-29T10:05:52.640Z,68.70
2023-03-29T10:06:53.453Z,68.67
2023-03-29T10:07:52.611Z,67.85
2023-03-29T10:08:52.602Z,68.03
2023-03-29T10:09:53.558Z,68.84
2023-03-29T10:10:52.566Z,67.90
2023-03-29T10:11:52.574Z,67.08
2023-03-29T10:12:52.556Z,67.05
2023-03-29T10:13:52.550Z,67.69
2023-03-29T10:14:53.998Z,68.17
2023-03-29T10:15:52.521Z,66.85
2023-03-29T10:16:52.559Z,67.08
2023-03-29T10:17:52.642Z,67.35
2023-03-29T10:18:52.497Z,67.25
2023-03-29T10:19:52.473Z,66.91
2023-03-29T10:20:52.460Z,68.13
2023-03-29T10:21:52.453Z,68.17
2023-03-29T10:22:52.431Z,69.09
2023-03-29T10:23:52.434Z,69.09
2023-03-29T10:24:52.425Z,70.21
2023-03-29T10:25:52.408Z,70.54
2023-03-29T10:26:52.393Z,70.85
2023-03-29T10:27:52.474Z,69.32
2023-03-29T10:28:52.378Z,69.49
2023-03-29T10:29:53.181Z,68.04
2023-03-29T10:30:52.382Z,68.27
2023-03-29T10:31:52.371Z,68.91
2023-03-29T10:32:52.332Z,70.04
2023-03-29T10:33:52.340Z,69.56
2023-03-29T10:34:52.461Z,70.89
2023-03-29T10:35:52.315Z,70.85
2023-03-29T10:36:52.282Z,70.48
2023-03-29T10:37:52.284Z,71.15
2023-03-29T10:38:52.501Z,69.66
2023-03-29T10:39:52.259Z,70.48
2023-03-29T10:40:52.262Z,71.09
2023-03-29T10:41:52.240Z,71.43
2023-03-29T10:42:52.214Z,72.04
2023-03-29T10:43:52.215Z,72.41
2023-03-29T10:44:52.202Z,71.80
2023-03-29T10:45:52.229Z,71.84
2023-03-29T10:46:52.179Z,72.24
2023-03-29T10:47:52.194Z,72.89
2023-03-29T10:48:52.157Z,73.16
2023-03-29T10:49:53.213Z,72.14
2023-03-29T10:50:52.155Z,72.14
2023-03-29T10:51:52.132Z,72.45
2023-03-29T10:52:52.127Z,72.86
2023-03-29T10:53:52.101Z,73.94
2023-03-29T10:54:52.088Z,72.92
2023-03-29T10:55:52.088Z,73.13
2023-03-29T10:56:52.539Z,73.27
2023-03-29T10:57:52.061Z,73.23
2023-03-29T10:58:52.038Z,72.92
2023-03-29T10:59:52.042Z,72.04
2023-03-29T11:00:52.030Z,73.54
2023-03-29T11:01:52.062Z,72.11
2023-03-29T11:02:52.061Z,73.33
2023-03-29T11:03:52.210Z,72.31
2023-03-29T11:04:51.980Z,72.75
2023-03-29T11:05:51.974Z,72.96
2023-03-29T11:06:52.384Z,72.45
2023-03-29T11:07:51.957Z,73.57
2023-03-29T11:08:51.946Z,72.75
2023-03-29T11:09:51.932Z,73.36
2023-03-29T11:10:51.976Z,72.99
2023-03-29T11:12:01.084Z,73.36
2023-03-29T11:12:52.907Z,73.54
2023-03-29T11:13:51.893Z,71.80
2023-03-29T11:14:51.919Z,70.75
2023-03-29T11:15:52.787Z,70.24
2023-03-29T11:16:51.853Z,70.07
2023-03-29T11:17:51.870Z,68.24
2023-03-29T11:18:51.824Z,68.71
2023-03-29T11:19:51.937Z,67.80
2023-03-29T11:20:51.805Z,68.48
2023-03-29T11:21:51.798Z,68.55
2023-03-29T11:22:51.779Z,66.31
2023-03-29T11:23:51.782Z,66.11
2023-03-29T11:24:51.764Z,66.11
2023-03-29T11:25:51.765Z,67.13
2023-03-29T11:26:51.758Z,66.99
2023-03-29T11:27:51.735Z,66.38
2023-03-29T11:28:51.727Z,65.70
2023-03-29T11:29:51.793Z,66.99
2023-03-29T11:30:51.709Z,66.15
2023-03-29T11:31:51.736Z,66.12
2023-03-29T11:32:51.757Z,65.00
2023-03-29T11:33:51.676Z,64.90
2023-03-29T11:34:51.650Z,65.37
2023-03-29T11:35:51.682Z,65.03
2023-03-29T11:36:51.644Z,67.24
2023-03-29T11:37:51.630Z,65.91
2023-03-29T11:38:51.612Z,65.99
2023-03-29T11:39:51.611Z,65.24
2023-03-29T11:40:51.588Z,63.11
2023-03-29T11:41:51.597Z,63.29
2023-03-29T11:42:52.395Z,63.26
2023-03-29T11:43:51.560Z,62.85
2023-03-29T11:44:52.850Z,62.31
2023-03-29T11:45:51.561Z,61.60
2023-03-29T11:46:51.578Z,61.91
2023-03-29T11:47:51.590Z,61.58
2023-03-29T11:48:51.519Z,60.63
2023-03-29T11:49:51.507Z,60.53
2023-03-29T11:50:51.476Z,59.92
2023-03-29T11:51:51.488Z,58.50
2023-03-29T11:52:51.461Z,56.71
2023-03-29T11:53:51.470Z,57.23
2023-03-29T11:54:51.437Z,56.60
2023-03-29T11:55:51.439Z,56.04
2023-03-29T11:56:51.453Z,54.61
2023-03-29T11:57:51.417Z,53.63
2023-03-29T11:58:51.416Z,53.32
2023-03-29T11:59:51.405Z,52.59
2023-03-29T12:00:51.955Z,51.51
2023-03-29T12:01:51.391Z,52.62
2023-03-29T12:02:51.373Z,52.01
2023-03-29T12:03:51.449Z,54.25
2023-03-29T12:04:51.329Z,53.75
2023-03-29T12:05:51.351Z,51.46
2023-03-29T12:06:51.305Z,50.42
2023-03-29T12:07:51.308Z,50.06
2023-03-29T12:08:51.289Z,50.15
2023-03-29T12:09:51.292Z,50.68
2023-03-29T12:10:51.671Z,53.65
2023-03-29T12:11:51.255Z,55.08
2023-03-29T12:12:51.242Z,54.05
2023-03-29T12:13:51.246Z,55.46
2023-03-29T12:14:51.220Z,56.71
2023-03-29T12:15:51.243Z,59.70
2023-03-29T12:16:51.285Z,59.80
2023-03-29T12:17:51.268Z,59.63
2023-03-29T12:18:51.175Z,60.86
2023-03-29T12:19:51.346Z,61.88
2023-03-29T12:20:51.164Z,63.09
2023-03-29T12:21:51.152Z,64.49
2023-03-29T12:22:51.135Z,64.44
2023-03-29T12:23:51.310Z,60.29
2023-03-29T12:24:51.149Z,62.37
2023-03-29T12:25:51.113Z,63.84
2023-03-29T12:26:51.115Z,63.57
2023-03-29T12:27:51.086Z,64.01
2023-03-29T12:28:51.879Z,63.53
2023-03-29T12:29:51.070Z,65.25
2023-03-29T12:30:51.046Z,63.86
2023-03-29T12:31:51.097Z,65.45
2023-03-29T12:32:51.214Z,63.83
2023-03-29T12:33:51.034Z,64.04
2023-03-29T12:34:51.028Z,63.12
2023-03-29T12:35:51.047Z,62.62
2023-03-29T12:36:51.007Z,62.76
2023-03-29T12:37:51.007Z,59.89
2023-03-29T12:38:50.965Z,56.70
2023-03-29T12:39:50.969Z,56.20
2023-03-29T12:40:50.937Z,56.34
2023-03-29T12:41:50.945Z,54.05
2023-03-29T12:42:51.354Z,53.40
2023-03-29T12:43:50.923Z,54.83
2023-03-29T12:44:50.930Z,56.81
2023-03-29T12:45:51.030Z,57.84
2023-03-29T12:46:51.003Z,58.50
2023-03-29T12:47:50.918Z,59.61
2023-03-29T12:48:50.855Z,59.31
2023-03-29T12:49:50.859Z,60.48
2023-03-29T12:50:50.844Z,59.48
2023-03-29T12:51:50.830Z,57.91
2023-03-29T12:52:50.847Z,57.18
2023-03-29T12:53:50.817Z,57.98
2023-03-29T12:54:50.793Z,58.89