createdAt,value
2022-08-18T00:01:22.546Z,66.70
2022-08-18T00:03:55.968Z,66.68
2022-08-18T00:06:29.641Z,67.22
2022-08-18T00:08:59.592Z,69.56
2022-08-18T00:11:40.421Z,69.61
2022-08-18T00:14:21.660Z,71.85
2022-08-18T00:16:53.071Z,70.73
2022-08-18T00:19:46.746Z,70.82
2022-08-18T00:22:14.665Z,68.67
2022-08-18T00:24:48.653Z,68.68
2022-08-18T00:27:23.302Z,67.56
2022-08-18T00:29:52.905Z,67.71
2022-08-18T00:32:23.643Z,70.00
2022-08-18T00:34:52.073Z,70.99
2022-08-18T00:37:22.466Z,73.36
2022-08-18T00:39:52.659Z,70.93
2022-08-18T00:42:26.983Z,72.27
2022-08-18T00:44:59.740Z,74.29
2022-08-18T00:47:41.752Z,79.31
2022-08-18T00:50:16.314Z,79.31
2022-08-18T00:52:55.212Z,80.09
2022-08-18T00:55:23.958Z,79.71
2022-08-18T00:57:55.098Z,78.32
2022-08-18T01:00:23.545Z,80.41
2022-08-18T01:02:54.648Z,79.56
2022-08-18T01:05:26.078Z,79.67
2022-08-18T01:07:56.372Z,80.15
2022-08-18T01:10:25.150Z,76.18
2022-08-18T01:12:55.571Z,75.55
2022-08-18T01:15:29.369Z,74.54
2022-08-18T01:18:16.668Z,75.71
2022-08-18T01:21:06.241Z,73.64
2022-08-18T01:23:37.332Z,75.35
2022-08-18T01:26:04.840Z,80.35
2022-08-18T01:28:35.104Z,81.24
2022-08-18T01:31:04.093Z,79.75
2022-08-18T01:33:36.712Z,79.96
2022-08-18T01:36:12.836Z,81.13
2022-08-18T01:38:42.491Z,87.27
2022-08-18T01:41:26.078Z,85.01
2022-08-18T01:43:58.713Z,84.08
2022-08-18T01:46:27.459Z,84.78
2022-08-18T01:48:58.680Z,84.01
2022-08-18T01:51:38.272Z,87.26
2022-08-18T01:54:13.161Z,85.42
2022-08-18T01:56:42.474Z,88.26
2022-08-18T01:59:14.618Z,89.66
2022-08-18T02:01:48.692Z,87.50
2022-08-18T02:04:35.046Z,88.45
2022-08-18T02:07:09.797Z,92.93
2022-08-18T02:09:41.045Z,98.29
2022-08-18T02:12:09.836Z,97.75
2022-08-18T02:14:38.705Z,99.88
2022-08-18T02:17:08.944Z,98.24
2022-08-18T02:19:39.054Z,93.50
2022-08-18T02:22:09.505Z,100.00
2022-08-18T02:24:39.191Z,100.00
2022-08-18T02:27:08.823Z,100.00
2022-08-18T02:29:37.632Z,97.94
2022-08-18T02:32:06.684Z,100.00
2022-08-18T02:34:34.953Z,100.00
2022-08-18T02:37:04.540Z,100.00
2022-08-18T02:39:35.146Z,100.00
2022-08-18T02:42:05.289Z,100.00
2022-08-18T02:44:33.599Z,100.00
2022-08-18T02:47:02.350Z,100.00
2022-08-18T02:49:30.584Z,100.00
2022-08-18T02:51:59.120Z,100.00
2022-08-18T02:54:27.351Z,100.00
2022-08-18T02:56:57.270Z,100.00
2022-08-18T02:59:31.949Z,100.00
2022-08-18T03:02:01.931Z,100.00
2022-08-18T03:04:31.418Z,100.00
2022-08-18T03:07:02.182Z,100.00
2022-08-18T03:09:31.633Z,100.00
2022-08-18T03:12:00.163Z,100.00
2022-08-18T03:14:30.026Z,100.00
2022-08-18T03:16:58.565Z,100.00
2022-08-18T03:19:28.751Z,100.00
2022-08-18T03:22:02.940Z,100.00
2022-08-18T03:24:33.785Z,100.00
2022-08-18T03:27:02.707Z,100.00
2022-08-18T03:29:33.075Z,100.00
2022-08-18T03:32:02.306Z,100.00
2022-08-18T03:34:30.880Z,100.00
2022-08-18T03:37:00.235Z,100.00
2022-08-18T03:39:29.628Z,100.00
2022-08-18T03:42:01.627Z,100.00
2022-08-18T03:44:33.475Z,100.00
2022-08-18T03:47:03.194Z,100.00
2022-08-18T03:49:32.432Z,100.00
2022-08-18T03:52:01.583Z,100.00
2022-08-18T03:54:32.254Z,100.00
2022-08-18T03:59:48.436Z,100.00
2022-08-18T04:02:16.860Z,100.00
2022-08-18T04:04:45.200Z,100.00
2022-08-18T04:07:17.299Z,100.00
2022-08-18T04:09:46.033Z,100.00
2022-08-18T04:12:16.750Z,100.00
2022-08-18T04:14:49.405Z,100.00
2022-08-18T04:17:20.451Z,100.00
2022-08-18T04:19:48.678Z,100.00
2022-08-18T04:22:18.500Z,100.00
2022-08-18T04:24:47.049Z,100.00
2022-08-18T04:27:15.493Z,100.00
2022-08-18T04:29:43.731Z,100.00
2022-08-18T04:32:13.446Z,100.00
2022-08-18T04:34:41.801Z,100.00
2022-08-18T04:37:11.029Z,100.00
2022-08-18T04:39:39.530Z,100.00
2022-08-18T04:42:08.040Z,100.00
2022-08-18T04:44:37.910Z,100.00
2022-08-18T04:47:06.942Z,100.00
2022-08-18T04:49:37.184Z,100.00
2022-08-18T04:52:40.051Z,100.00
2022-08-18T04:55:10.884Z,100.00
2022-08-18T04:57:39.535Z,100.00
2022-08-18T05:00:11.144Z,100.00
2022-08-18T05:02:39.450Z,100.00
2022-08-18T05:05:10.236Z,100.00
2022-08-18T05:07:38.571Z,100.00
2022-08-18T05:10:07.261Z,100.00
2022-08-18T05:12:36.564Z,100.00
2022-08-18T05:15:05.451Z,100.00
2022-08-18T05:17:33.725Z,100.00
2022-08-18T05:20:03.885Z,100.00
2022-08-18T05:22:39.211Z,100.00
2022-08-18T05:27:54.672Z,100.00
2022-08-18T05:30:22.988Z,99.71
2022-08-18T05:32:51.391Z,96.75
2022-08-18T05:35:23.889Z,97.74
2022-08-18T05:38:09.179Z,97.36
2022-08-18T05:40:38.089Z,96.02
2022-08-18T05:43:06.781Z,95.69
2022-08-18T05:45:36.174Z,90.85
2022-08-18T05:48:04.960Z,94.57
2022-08-18T05:50:35.656Z,91.57
2022-08-18T05:53:13.485Z,87.75
2022-08-18T05:56:14.622Z,86.40
2022-08-18T05:58:45.103Z,83.46
2022-08-18T06:01:16.141Z,80.99
2022-08-18T06:03:47.786Z,71.60
2022-08-18T06:06:19.679Z,76.58
2022-08-18T06:08:55.405Z,80.34
2022-08-18T06:11:23.610Z,71.16
2022-08-18T06:13:59.456Z,71.10
2022-08-18T06:16:44.536Z,76.69
2022-08-18T06:19:33.576Z,69.79
2022-08-18T06:22:07.686Z,67.12
2022-08-18T06:24:45.441Z,65.68
2022-08-18T06:27:18.751Z,64.15
2022-08-18T06:29:56.155Z,64.08
2022-08-18T06:32:32.169Z,58.81
2022-08-18T06:35:10.803Z,58.92
2022-08-18T06:38:03.901Z,57.34
2022-08-18T06:40:33.453Z,57.40
2022-08-18T06:43:02.040Z,57.61
2022-08-18T06:45:39.934Z,55.18
2022-08-18T06:48:15.601Z,52.44
2022-08-18T06:50:50.612Z,53.19
2022-08-18T06:53:28.018Z,54.71
2022-08-18T06:55:57.982Z,53.66
2022-08-18T06:58:30.171Z,53.17
2022-08-18T07:01:02.234Z,53.22
2022-08-18T07:03:44.668Z,49.92
2022-08-18T07:06:27.653Z,51.54
2022-08-18T07:08:57.938Z,50.55
2022-08-18T07:11:29.453Z,51.51
2022-08-18T07:14:15.460Z,50.84
2022-08-18T07:16:58.480Z,49.42
2022-08-18T07:19:31.427Z,49.03
2022-08-18T07:22:03.165Z,48.43
2022-08-18T07:24:33.502Z,48.81
2022-08-18T07:27:05.855Z,46.54
2022-08-18T07:29:36.004Z,46.52
2022-08-18T07:32:21.301Z,44.05
2022-08-18T07:34:53.799Z,44.52
2022-08-18T07:37:28.821Z,44.06
2022-08-18T07:40:02.713Z,43.13
2022-08-18T07:43:01.452Z,42.43
2022-08-18T07:45:30.674Z,41.95
2022-08-18T07:48:15.778Z,41.80
2022-08-18T07:51:00.826Z,41.89
2022-08-18T07:53:38.747Z,39.29
2022-08-18T07:56:11.774Z,38.25
2022-08-18T07:58:45.650Z,37.37
2022-08-18T08:01:20.208Z,37.17
2022-08-18T08:03:53.692Z,37.09
2022-08-18T08:06:26.176Z,36.12
2022-08-18T08:09:02.391Z,35.08
2022-08-18T08:11:40.244Z,35.35
2022-08-18T08:14:26.534Z,35.11
2022-08-18T08:17:03.700Z,34.81
2022-08-18T08:20:00.462Z,34.31
2022-08-18T08:22:37.502Z,34.56
2022-08-18T08:25:35.057Z,34.02
2022-08-18T08:28:10.190Z,34.06
2022-08-18T08:30:44.181Z,32.39
2022-08-18T08:33:26.057Z,32.65
2022-08-18T08:35:57.395Z,33.42
2022-08-18T08:38:42.136Z,34.29
2022-08-18T08:41:13.370Z,35.33
2022-08-18T08:43:43.818Z,34.45
2022-08-18T08:46:16.754Z,35.23
2022-08-18T08:48:49.151Z,35.11
2022-08-18T08:51:33.069Z,35.22
2022-08-18T08:54:06.698Z,34.50
2022-08-18T08:56:38.030Z,32.93
2022-08-18T08:59:09.713Z,32.62
2022-08-18T09:01:49.417Z,32.14
2022-08-18T09:04:30.410Z,31.92
2022-08-18T09:07:09.124Z,31.83
2022-08-18T09:10:03.232Z,32.32
2022-08-18T09:12:45.045Z,34.05
2022-08-18T09:15:31.033Z,33.47
2022-08-18T09:18:19.578Z,32.96
2022-08-18T09:20:57.227Z,31.34
2022-08-18T09:23:27.780Z,30.23
2022-08-18T09:25:58.592Z,30.53
2022-08-18T09:28:56.634Z,31.04
2022-08-18T09:31:25.781Z,29.98
2022-08-18T09:34:10.636Z,30.07
2022-08-18T09:36:46.906Z,30.31
2022-08-18T09:39:40.916Z,29.13
2022-08-18T09:42:15.894Z,29.04
2022-08-18T09:45:10.121Z,28.80
2022-08-18T09:48:02.450Z,28.12
2022-08-18T09:50:57.100Z,27.81
2022-08-18T09:53:39.845Z,27.27
2022-08-18T09:56:08.232Z,27.65
2022-08-18T09:58:55.167Z,27.22
2022-08-18T10:01:52.179Z,27.81
2022-08-18T10:04:33.818Z,27.69
2022-08-18T10:07:22.008Z,28.33
2022-08-18T10:10:12.837Z,26.96
2022-08-18T10:13:07.066Z,27.44
2022-08-18T10:15:52.961Z,27.47
2022-08-18T10:18:38.106Z,26.44
2022-08-18T10:21:17.579Z,26.83
2022-08-18T10:24:14.737Z,25.25
2022-08-18T10:27:15.048Z,24.94
2022-08-18T10:29:57.550Z,25.33
2022-08-18T10:32:39.058Z,26.80
2022-08-18T10:35:52.680Z,26.02
2022-08-18T10:38:25.938Z,25.43
2022-08-18T10:41:10.023Z,25.45
2022-08-18T10:43:55.973Z,25.37
2022-08-18T10:49:25.894Z,25.65
2022-08-18T10:52:12.441Z,24.53
2022-08-18T10:54:59.440Z,24.29
2022-08-18T10:57:34.580Z,25.01
2022-08-18T11:00:07.264Z,24.60
2022-08-18T11:02:49.025Z,23.80
2022-08-18T11:05:21.498Z,24.32
2022-08-18T11:07:53.530Z,24.18
2022-08-18T11:10:57.850Z,23.93
2022-08-18T11:13:33.563Z,24.33
2022-08-18T11:18:59.409Z,24.04
2022-08-18T11:21:42.240Z,24.49
2022-08-18T11:24:15.935Z,23.71
2022-08-18T11:26:52.687Z,23.30
2022-08-18T11:29:32.463Z,23.71
2022-08-18T11:32:05.293Z,22.94
2022-08-18T11:34:41.240Z,23.33
2022-08-18T11:37:28.170Z,22.38
2022-08-18T11:43:29.985Z,22.06
2022-08-18T11:46:17.561Z,22.23
2022-08-18T11:48:54.163Z,22.08
2022-08-18T11:51:24.724Z,22.28
2022-08-18T11:56:45.646Z,21.90
2022-08-18T11:59:53.246Z,22.22
2022-08-18T12:02:23.914Z,21.26
2022-08-18T12:04:54.235Z,21.90
2022-08-18T12:07:29.050Z,22.08
2022-08-18T12:10:19.396Z,21.21
2022-08-18T12:18:31.939Z,21.06
2022-08-18T12:21:02.935Z,21.26
2022-08-18T12:23:44.542Z,20.19
2022-08-18T12:29:08.666Z,19.87
2022-08-18T12:34:27.464Z,19.71
2022-08-18T12:36:57.929Z,21.72
2022-08-18T12:39:26.280Z,23.26
2022-08-18T12:41:54.460Z,22.04
2022-08-18T12:44:22.872Z,21.71
2022-08-18T12:46:56.252Z,22.67
2022-08-18T12:49:27.015Z,22.22
2022-08-18T12:51:55.832Z,23.03
2022-08-18T12:54:25.091Z,22.94
2022-08-18T12:56:55.803Z,23.60
2022-08-18T12:59:24.924Z,23.18
2022-08-18T13:01:58.309Z,23.20
2022-08-18T13:04:28.445Z,23.07
2022-08-18T13:07:05.685Z,24.59
2022-08-18T13:09:53.552Z,25.43
2022-08-18T13:12:26.165Z,25.54
2022-08-18T13:14:55.897Z,25.76
2022-08-18T13:17:30.325Z,26.30
2022-08-18T13:20:08.927Z,26.52
2022-08-18T13:22:37.404Z,26.09
2022-08-18T13:25:07.352Z,25.08
2022-08-18T13:27:37.438Z,24.96
2022-08-18T13:30:29.123Z,25.50
2022-08-18T13:32:58.917Z,25.31
2022-08-18T13:35:29.972Z,25.28
2022-08-18T13:38:12.421Z,25.66
2022-08-18T13:40:47.177Z,24.79
2022-08-18T13:43:17.488Z,24.97
2022-08-18T13:45:53.056Z,25.00
2022-08-18T13:48:24.254Z,24.78
2022-08-18T13:50:56.490Z,24.85
2022-08-18T13:53:26.314Z,25.64
2022-08-18T13:55:58.660Z,25.30
2022-08-18T13:58:27.948Z,26.58
2022-08-18T14:01:22.488Z,26.45
2022-08-18T14:03:48.424Z,25.96
2022-08-18T14:06:22.778Z,25.99
2022-08-18T14:08:53.353Z,25.88
2022-08-18T14:11:25.844Z,28.48
2022-08-18T14:13:54.913Z,33.06
2022-08-18T14:16:23.501Z,37.20
2022-08-18T14:19:12.636Z,40.70
2022-08-18T14:22:05.205Z,47.06
2022-08-18T14:24:52.523Z,62.87
2022-08-18T14:27:21.511Z,98.86
2022-08-18T14:29:50.751Z,100.00
2022-08-18T14:32:29.425Z,100.00
2022-08-18T14:35:00.882Z,100.00
2022-08-18T14:37:48.761Z,100.00
2022-08-18T14:40:19.995Z,100.00
2022-08-18T14:42:54.253Z,100.00
2022-08-18T14:45:27.704Z,100.00
2022-08-18T14:48:06.696Z,100.00
2022-08-18T14:50:39.226Z,100.00
2022-08-18T14:53:08.797Z,100.00
2022-08-18T14:55:40.147Z,100.00
2022-08-18T14:58:08.968Z,100.00
2022-08-18T15:00:53.629Z,99.19
2022-08-18T15:03:28.336Z,94.45
2022-08-18T15:06:00.542Z,87.01
2022-08-18T15:08:30.690Z,73.70
2022-08-18T15:11:00.994Z,74.72
2022-08-18T15:13:29.898Z,77.34
2022-08-18T15:16:01.931Z,68.86
2022-08-18T15:18:31.406Z,64.60
2022-08-18T15:21:19.590Z,63.29
2022-08-18T15:24:23.033Z,67.44
2022-08-18T15:26:58.154Z,69.74
2022-08-18T15:29:32.061Z,72.30
2022-08-18T15:32:10.136Z,76.69
2022-08-18T15:34:46.808Z,68.99
2022-08-18T15:37:22.327Z,72.48
2022-08-18T15:40:05.606Z,73.58
2022-08-18T15:42:33.904Z,71.13
2022-08-18T15:45:11.997Z,70.53
2022-08-18T15:47:42.378Z,79.31
2022-08-18T15:50:25.533Z,77.06
2022-08-18T15:52:56.516Z,77.29
2022-08-18T15:55:28.112Z,73.53
2022-08-18T15:57:58.359Z,68.50
2022-08-18T16:00:28.031Z,65.85
2022-08-18T16:03:00.196Z,68.48
2022-08-18T16:05:31.347Z,73.10
2022-08-18T16:08:01.354Z,71.21
2022-08-18T16:10:33.414Z,65.25
2022-08-18T16:13:04.489Z,65.59
2022-08-18T16:15:36.947Z,67.40
2022-08-18T16:18:06.555Z,65.26
2022-08-18T16:20:35.262Z,73.05
2022-08-18T16:23:03.964Z,72.03
2022-08-18T16:25:33.719Z,72.42
2022-08-18T16:28:02.577Z,73.29
2022-08-18T16:30:32.760Z,71.06
2022-08-18T16:33:02.864Z,71.70
2022-08-18T16:35:31.749Z,72.25
2022-08-18T16:38:04.841Z,73.72
2022-08-18T16:40:34.478Z,74.21
2022-08-18T16:43:02.773Z,79.29
2022-08-18T16:45:32.979Z,75.42
2022-08-18T16:48:02.363Z,73.59
2022-08-18T16:50:31.315Z,77.78
2022-08-18T16:53:00.062Z,79.29
2022-08-18T16:55:30.245Z,75.11
2022-08-18T16:58:17.671Z,84.48
2022-08-18T17:01:03.061Z,91.30
2022-08-18T17:03:49.037Z,90.99
2022-08-18T17:06:20.862Z,100.00
2022-08-18T17:08:49.202Z,100.00
2022-08-18T17:11:19.501Z,100.00
2022-08-18T17:13:50.805Z,100.00
2022-08-18T17:16:20.937Z,100.00
2022-08-18T17:18:49.406Z,100.00
2022-08-18T17:21:19.603Z,100.00
2022-08-18T17:23:48.886Z,100.00
2022-08-18T17:26:23.928Z,100.00
2022-08-18T17:28:58.450Z,100.00
2022-08-18T17:31:27.254Z,100.00
2022-08-18T17:33:58.104Z,100.00
2022-08-18T17:36:33.679Z,100.00
2022-08-18T17:39:05.326Z,100.00
2022-08-18T17:41:56.464Z,100.00
2022-08-18T17:44:31.177Z,100.00
2022-08-18T17:47:00.572Z,100.00
2022-08-18T17:49:49.382Z,100.00
2022-08-18T17:52:40.611Z,100.00
2022-08-18T17:55:15.433Z,100.00
2022-08-18T17:57:58.567Z,100.00
2022-08-18T18:00:32.814Z,100.00
2022-08-18T18:03:01.458Z,100.00
2022-08-18T18:05:40.923Z,100.00
2022-08-18T18:08:11.361Z,100.00
2022-08-18T18:11:04.008Z,100.00
2022-08-18T18:13:33.599Z,100.00
2022-08-18T18:16:21.331Z,100.00
2022-08-18T18:18:59.900Z,100.00
2022-08-18T18:22:00.703Z,100.00
2022-08-18T18:24:23.661Z,100.00
2022-08-18T18:26:53.936Z,100.00
2022-08-18T18:29:29.284Z,100.00
2022-08-18T18:32:05.991Z,100.00
2022-08-18T18:34:39.845Z,100.00
2022-08-18T18:37:26.161Z,100.00
2022-08-18T18:39:59.201Z,100.00
2022-08-18T18:42:29.656Z,100.00
2022-08-18T18:44:59.652Z,100.00
2022-08-18T18:47:44.254Z,100.00
2022-08-18T18:50:18.602Z,100.00
2022-08-18T18:52:52.955Z,100.00
2022-08-18T18:55:24.981Z,100.00
2022-08-18T18:58:03.393Z,100.00
2022-08-18T19:00:37.253Z,100.00
2022-08-18T19:03:12.906Z,100.00
2022-08-18T19:05:47.082Z,100.00
2022-08-18T19:08:24.111Z,100.00
2022-08-18T19:10:58.506Z,100.00
2022-08-18T19:13:33.042Z,100.00
2022-08-18T19:16:24.138Z,100.00
2022-08-18T19:18:57.746Z,100.00
2022-08-18T19:22:03.536Z,100.00
2022-08-18T19:24:38.839Z,100.00
2022-08-18T19:27:08.971Z,100.00
2022-08-18T19:29:41.116Z,100.00
2022-08-18T19:32:16.506Z,100.00
2022-08-18T19:34:51.592Z,100.00
2022-08-18T19:37:31.584Z,100.00
2022-08-18T19:40:07.363Z,100.00
2022-08-18T19:42:42.767Z,100.00
2022-08-18T19:45:19.376Z,100.00
2022-08-18T19:47:51.700Z,100.00
2022-08-18T19:50:27.898Z,100.00
2022-08-18T19:53:11.488Z,100.00
2022-08-18T19:55:51.150Z,100.00
2022-08-18T19:58:36.804Z,100.00
2022-08-18T20:01:10.894Z,100.00
2022-08-18T20:03:59.993Z,100.00
2022-08-18T20:06:56.313Z,100.00
2022-08-18T20:09:45.087Z,100.00
2022-08-18T20:12:17.745Z,100.00
2022-08-18T20:15:00.415Z,100.00
2022-08-18T20:17:28.712Z,100.00
2022-08-18T20:20:18.310Z,100.00
2022-08-18T20:22:51.218Z,100.00
2022-08-18T20:25:36.719Z,100.00
2022-08-18T20:28:36.442Z,100.00
2022-08-18T20:31:13.108Z,100.00
2022-08-18T20:33:46.841Z,100.00
2022-08-18T20:36:23.880Z,100.00
2022-08-18T20:38:55.639Z,100.00
2022-08-18T20:41:43.337Z,100.00
2022-08-18T20:44:48.018Z,100.00
2022-08-18T20:47:39.948Z,100.00
2022-08-18T20:50:34.061Z,100.00
2022-08-18T20:53:08.552Z,100.00
2022-08-18T20:55:46.257Z,100.00
2022-08-18T20:58:18.521Z,100.00
2022-08-18T21:00:50.745Z,100.00
2022-08-18T21:03:21.180Z,100.00
2022-08-18T21:05:51.582Z,100.00
2022-08-18T21:08:27.485Z,100.00
2022-08-18T21:10:59.413Z,100.00
2022-08-18T21:13:40.730Z,100.00
2022-08-18T21:16:10.097Z,100.00
2022-08-18T21:18:39.662Z,100.00
2022-08-18T21:21:15.941Z,100.00
2022-08-18T21:23:58.719Z,100.00
2022-08-18T21:26:30.585Z,100.00
2022-08-18T21:29:03.624Z,100.00
2022-08-18T21:31:44.012Z,100.00
2022-08-18T21:34:18.393Z,100.00
2022-08-18T21:36:52.481Z,100.00
2022-08-18T21:39:21.520Z,100.00
2022-08-18T21:41:54.458Z,100.00
2022-08-18T21:44:24.550Z,100.00
2022-08-18T21:46:53.853Z,100.00
2022-08-18T21:49:27.093Z,100.00
2022-08-18T21:51:57.328Z,100.00
2022-08-18T21:54:34.405Z,100.00
2022-08-18T21:57:22.754Z,100.00
2022-08-18T22:00:14.554Z,100.00
2022-08-18T22:02:42.785Z,100.00
2022-08-18T22:05:12.145Z,100.00
2022-08-18T22:07:47.918Z,100.00
2022-08-18T22:10:42.585Z,100.00
2022-08-18T22:13:37.290Z,100.00
2022-08-18T22:16:27.868Z,100.00
2022-08-18T22:19:13.838Z,100.00
2022-08-18T22:21:46.577Z,100.00
2022-08-18T22:24:19.601Z,100.00
2022-08-18T22:26:50.552Z,100.00
2022-08-18T22:29:33.953Z,100.00
2022-08-18T22:32:03.568Z,100.00
2022-08-18T22:34:34.426Z,100.00
2022-08-18T22:37:05.822Z,100.00
2022-08-18T22:39:41.777Z,100.00
2022-08-18T22:42:10.822Z,100.00
2022-08-18T22:44:41.616Z,100.00
2022-08-18T22:47:10.286Z,100.00
2022-08-18T22:49:38.921Z,100.00
2022-08-18T22:52:20.200Z,100.00
2022-08-18T22:54:50.912Z,100.00
2022-08-18T22:57:19.370Z,100.00
2022-08-18T22:59:53.372Z,100.00
2022-08-18T23:02:22.371Z,100.00
2022-08-18T23:04:50.562Z,100.00
2022-08-18T23:07:23.153Z,100.00
2022-08-18T23:09:51.327Z,100.00
2022-08-18T23:12:19.597Z,100.00
2022-08-18T23:14:49.701Z,100.00
2022-08-18T23:17:21.508Z,100.00
2022-08-18T23:19:52.284Z,100.00
2022-08-18T23:22:20.719Z,100.00
2022-08-18T23:24:49.015Z,100.00
2022-08-18T23:27:18.202Z,100.00
2022-08-18T23:29:46.488Z,100.00
2022-08-18T23:32:14.908Z,100.00
2022-08-18T23:34:44.519Z,100.00
2022-08-18T23:37:12.771Z,100.00
2022-08-18T23:39:41.847Z,100.00
2022-08-18T23:42:13.303Z,100.00
2022-08-18T23:44:42.316Z,100.00
2022-08-18T23:47:10.682Z,100.00
2022-08-18T23:49:39.154Z,100.00
2022-08-18T23:52:09.574Z,100.00
2022-08-18T23:54:37.919Z,100.00
2022-08-18T23:57:06.612Z,100.00
2022-08-18T23:59:35.055Z,100.00
