createdAt,value
2019-04-28T00:01:07.892Z,41.67
2019-04-28T00:06:16.564Z,40.25
2019-04-28T00:11:25.711Z,38.38
2019-04-28T00:16:31.073Z,39.50
2019-04-28T00:21:36.198Z,37.50
2019-04-28T00:26:41.046Z,41.25
2019-04-28T00:31:51.251Z,40.88
2019-04-28T00:37:01.270Z,38.25
2019-04-28T00:42:11.634Z,44.00
2019-04-28T00:47:21.067Z,39.13
2019-04-28T00:52:26.043Z,36.25
2019-04-28T00:57:34.707Z,40.50
2019-04-28T01:02:41.423Z,38.50
2019-04-28T01:07:51.123Z,40.50
2019-04-28T01:12:59.690Z,39.88
2019-04-28T01:18:10.481Z,41.00
2019-04-28T01:23:16.659Z,39.25
2019-04-28T01:28:21.512Z,41.00
2019-04-28T01:33:25.713Z,40.00
2019-04-28T01:38:30.209Z,39.00
2019-04-28T01:43:36.770Z,39.00
2019-04-28T01:48:40.328Z,38.00
2019-04-28T01:53:44.519Z,34.50
2019-04-28T01:58:47.872Z,38.00
2019-04-28T02:03:56.227Z,40.00
2019-04-28T02:09:01.204Z,39.00
2019-04-28T02:14:11.221Z,39.13
2019-04-28T02:19:16.230Z,37.25
2019-04-28T02:24:22.191Z,36.25
2019-04-28T02:29:30.337Z,37.75
2019-04-28T02:34:37.495Z,37.86
2019-04-28T02:39:46.040Z,36.00
2019-04-28T02:44:51.055Z,37.75
2019-04-28T02:49:57.007Z,40.88
2019-04-28T02:55:03.135Z,39.75
2019-04-28T03:00:10.095Z,36.25
2019-04-28T03:05:15.071Z,32.63
2019-04-28T03:10:24.216Z,34.88
2019-04-28T03:15:30.322Z,34.00
2019-04-28T03:20:41.495Z,33.00
2019-04-28T03:25:45.304Z,32.00
2019-04-28T03:30:53.758Z,32.29
2019-04-28T03:36:07.079Z,32.00
2019-04-28T03:41:06.594Z,33.00
2019-04-28T03:46:16.625Z,27.73
2019-04-28T03:51:22.316Z,34.00
2019-04-28T03:56:31.315Z,33.78
2019-04-28T04:01:53.041Z,33.00
2019-04-28T04:06:45.055Z,31.75
2019-04-28T04:11:50.890Z,33.00
2019-04-28T04:17:00.103Z,34.25
2019-04-28T04:22:05.012Z,33.00
2019-04-28T04:27:14.718Z,32.09
2019-04-28T04:32:26.927Z,34.38
2019-04-28T04:37:34.246Z,31.12
2019-04-28T04:42:40.293Z,36.00
2019-04-28T04:47:44.631Z,33.00
2019-04-28T04:52:50.171Z,28.50
2019-04-28T04:57:54.170Z,37.25
2019-04-28T05:03:00.785Z,31.87
2019-04-28T05:08:10.712Z,33.00
2019-04-28T05:13:17.791Z,37.13
2019-04-28T05:18:26.630Z,35.13
2019-04-28T05:23:34.549Z,34.50
2019-04-28T05:28:44.014Z,38.00
2019-04-28T05:33:49.860Z,37.44
2019-04-28T05:38:57.738Z,39.00
2019-04-28T05:44:04.951Z,38.63
2019-04-28T05:49:10.275Z,37.00
2019-04-28T05:54:33.047Z,36.00
2019-04-28T05:59:40.209Z,38.00
2019-04-28T06:04:49.438Z,36.00
2019-04-28T06:09:53.823Z,39.00
2019-04-28T06:15:00.465Z,41.37
2019-04-28T06:20:05.586Z,36.00
2019-04-28T06:25:13.013Z,39.75
2019-04-28T06:30:17.037Z,32.33
2019-04-28T06:35:24.428Z,37.38
2019-04-28T06:40:33.256Z,36.13
2019-04-28T06:45:37.951Z,38.25
2019-04-28T06:50:44.480Z,36.56
2019-04-28T06:55:53.569Z,42.75
2019-04-28T07:00:57.592Z,34.00
2019-04-28T07:06:01.693Z,32.50
2019-04-28T07:11:08.315Z,35.38
2019-04-28T07:16:11.707Z,35.00
2019-04-28T07:21:19.185Z,34.38
2019-04-28T07:26:23.376Z,35.00
2019-04-28T07:31:27.466Z,43.50
2019-04-28T07:36:37.527Z,35.36
2019-04-28T07:41:45.038Z,35.13
2019-04-28T07:46:53.781Z,39.00
2019-04-28T07:52:03.199Z,38.00
2019-04-28T07:57:12.127Z,38.00
2019-04-28T08:02:16.436Z,39.33
2019-04-28T08:07:23.813Z,36.50
2019-04-28T08:12:28.779Z,33.00
2019-04-28T08:17:32.508Z,33.00
2019-04-28T08:22:36.658Z,36.50
2019-04-28T08:27:40.177Z,33.00
2019-04-28T08:32:46.214Z,32.75
2019-04-28T08:37:53.906Z,33.63
2019-04-28T08:43:03.183Z,35.00
2019-04-28T08:48:12.643Z,35.63
2019-04-28T08:53:21.991Z,38.00
2019-04-28T08:58:29.420Z,35.00
2019-04-28T09:03:34.206Z,35.00
2019-04-28T09:08:38.411Z,34.00
2019-04-28T09:13:44.303Z,32.38
2019-04-28T09:18:48.463Z,37.00
2019-04-28T09:23:57.031Z,32.00
2019-04-28T09:29:05.515Z,30.22
2019-04-28T09:34:12.423Z,33.67
2019-04-28T09:39:17.479Z,29.43
2019-04-28T09:44:26.025Z,41.37
2019-04-28T09:49:31.204Z,30.00
2019-04-28T09:54:39.759Z,39.25
2019-04-28T09:59:48.254Z,32.56
2019-04-28T10:04:52.527Z,32.17
2019-04-28T10:09:56.519Z,34.00
2019-04-28T10:15:00.532Z,30.00
2019-04-28T10:20:09.183Z,32.00
2019-04-28T10:25:14.120Z,31.00
2019-04-28T10:30:21.560Z,30.88
2019-04-28T10:35:30.656Z,32.00
2019-04-28T10:40:40.386Z,32.63
2019-04-28T10:45:48.996Z,31.75
2019-04-28T10:50:56.430Z,30.25
2019-04-28T10:56:05.762Z,27.00
2019-04-28T11:01:12.461Z,35.44
2019-04-28T11:06:18.436Z,32.25
2019-04-28T11:11:23.662Z,32.00
2019-04-28T11:16:32.068Z,32.00
2019-04-28T11:21:41.612Z,30.00
2019-04-28T11:26:47.650Z,28.87
2019-04-28T11:31:57.042Z,28.58
2019-04-28T11:37:06.461Z,31.33
2019-04-28T11:42:10.815Z,29.40
2019-04-28T11:47:20.207Z,27.78
2019-04-28T11:52:29.434Z,27.00
2019-04-28T11:57:34.422Z,32.00
2019-04-28T12:02:38.659Z,27.25
2019-04-28T12:07:47.208Z,31.12
2019-04-28T12:12:53.180Z,27.37
2019-04-28T12:18:02.413Z,31.00
2019-04-28T12:23:09.796Z,26.00
2019-04-28T12:28:18.072Z,29.37
2019-04-28T12:33:27.275Z,30.00
2019-04-28T12:38:36.602Z,22.75
2019-04-28T12:43:41.492Z,21.50
2019-04-28T12:48:49.007Z,27.25
2019-04-28T12:53:55.709Z,28.00
2019-04-28T12:58:59.730Z,30.00
2019-04-28T13:04:03.189Z,21.67
2019-04-28T13:09:10.603Z,19.71
2019-04-28T13:14:19.679Z,34.67
2019-04-28T13:19:23.026Z,25.33
2019-04-28T13:24:27.110Z,24.50
2019-04-28T13:29:35.419Z,31.12
2019-04-28T13:34:40.603Z,26.00
2019-04-28T13:39:46.295Z,27.00
2019-04-28T13:44:55.330Z,23.75
2019-04-28T13:49:59.571Z,28.00
2019-04-28T13:55:07.293Z,22.00
2019-04-28T14:00:11.762Z,19.50
2019-04-28T14:05:17.352Z,18.71
2019-04-28T14:10:23.242Z,24.71
2019-04-28T14:15:29.242Z,21.12
2019-04-28T14:20:34.194Z,20.25
2019-04-28T14:25:39.285Z,21.29
2019-04-28T14:30:45.881Z,16.25
2019-04-28T14:35:54.282Z,19.87
2019-04-28T14:41:00.807Z,19.37
2019-04-28T14:46:04.194Z,19.25
2019-04-28T14:51:10.042Z,15.29
2019-04-28T14:56:15.630Z,17.00
2019-04-28T15:01:21.274Z,15.14
2019-04-28T15:06:26.766Z,12.71
2019-04-28T15:11:31.922Z,12.71
2019-04-28T15:16:38.665Z,14.00
2019-04-28T15:21:45.355Z,17.00
2019-04-28T15:26:50.975Z,16.14
2019-04-28T15:31:59.170Z,18.00
2019-04-28T15:37:10.093Z,21.25
2019-04-28T15:42:12.281Z,17.71
2019-04-28T15:47:18.054Z,21.71
2019-04-28T15:52:23.698Z,23.38
2019-04-28T15:57:30.019Z,20.88
2019-04-28T16:02:34.044Z,20.00
2019-04-28T16:07:39.666Z,13.86
2019-04-28T16:12:46.097Z,24.87
2019-04-28T16:17:52.601Z,22.87
2019-04-28T16:23:00.780Z,16.75
2019-04-28T16:28:09.055Z,19.25
2019-04-28T16:33:13.092Z,17.50
2019-04-28T16:38:18.780Z,19.86
2019-04-28T16:43:23.577Z,19.00
2019-04-28T16:48:27.468Z,20.00
2019-04-28T16:53:32.296Z,17.00
2019-04-28T16:58:38.032Z,17.00
2019-04-28T17:03:42.795Z,25.50
2019-04-28T17:08:50.348Z,19.37
2019-04-28T17:13:55.052Z,23.75
2019-04-28T17:18:58.285Z,37.67
2019-04-28T17:24:04.756Z,18.14
2019-04-28T17:29:07.943Z,23.00
2019-04-28T17:34:15.500Z,22.67
2019-04-28T17:39:23.681Z,20.75
2019-04-28T17:44:28.550Z,31.00
2019-04-28T17:49:32.870Z,30.25
2019-04-28T17:54:37.029Z,21.25
2019-04-28T17:59:42.710Z,21.00
2019-04-28T18:04:49.236Z,22.50
2019-04-28T18:09:54.278Z,18.57
2019-04-28T18:14:58.348Z,21.00
2019-04-28T18:20:01.724Z,22.33
2019-04-28T18:25:08.878Z,20.37
2019-04-28T18:30:17.852Z,28.25
2019-04-28T18:35:26.876Z,29.25
2019-04-28T18:40:33.974Z,24.00
2019-04-28T18:45:40.524Z,24.75
2019-04-28T18:50:47.805Z,30.12
2019-04-28T18:55:55.212Z,30.00
2019-04-28T19:01:02.666Z,28.00
2019-04-28T19:06:11.847Z,27.37
2019-04-28T19:11:21.149Z,27.25
2019-04-28T19:16:30.170Z,27.00
2019-04-28T19:21:37.603Z,26.87
2019-04-28T19:26:40.813Z,28.33
2019-04-28T19:31:47.447Z,29.37
2019-04-28T19:36:51.588Z,33.00
2019-04-28T19:41:55.619Z,28.50
2019-04-28T19:47:01.465Z,24.75
2019-04-28T19:52:08.866Z,24.87
2019-04-28T19:57:18.789Z,26.56
2019-04-28T20:02:23.625Z,23.00
2019-04-28T20:07:27.537Z,21.75
2019-04-28T20:12:32.311Z,19.29
2019-04-28T20:17:36.271Z,22.00
2019-04-28T20:22:39.358Z,16.33
2019-04-28T20:27:45.720Z,17.00
2019-04-28T20:32:49.700Z,21.00
2019-04-28T20:37:55.252Z,18.00
2019-04-28T20:43:02.085Z,19.62
2019-04-28T20:48:07.084Z,19.67
2019-04-28T20:53:10.816Z,18.00
2019-04-28T20:58:14.633Z,19.50
2019-04-28T21:03:20.907Z,26.62
2019-04-28T21:08:25.430Z,20.00
2019-04-28T21:13:31.364Z,27.13
2019-04-28T21:18:36.212Z,24.00
2019-04-28T21:23:40.128Z,22.00
2019-04-28T21:28:44.239Z,24.00
2019-04-28T21:33:48.066Z,24.50
2019-04-28T21:38:52.002Z,21.00
2019-04-28T21:43:55.325Z,18.00
2019-04-28T21:49:00.885Z,21.37
2019-04-28T21:54:07.386Z,22.25
2019-04-28T21:59:11.411Z,23.00
2019-04-28T22:04:20.403Z,20.00
2019-04-28T22:09:26.994Z,21.50
2019-04-28T22:14:33.568Z,18.00
2019-04-28T22:19:37.427Z,15.50
2019-04-28T22:24:43.231Z,21.25
2019-04-28T22:29:46.987Z,18.50
2019-04-28T22:34:51.008Z,21.50
2019-04-28T22:39:55.179Z,19.00
2019-04-28T22:44:58.430Z,17.50
2019-04-28T22:50:07.165Z,19.00
2019-04-28T22:55:12.446Z,19.62
2019-04-28T23:00:19.783Z,19.57
2019-04-28T23:05:26.587Z,20.00
2019-04-28T23:10:32.506Z,17.71
2019-04-28T23:15:39.078Z,16.00
2019-04-28T23:20:45.610Z,20.00
2019-04-28T23:25:51.443Z,17.57
2019-04-28T23:30:58.883Z,16.25
2019-04-28T23:36:04.531Z,15.86
2019-04-28T23:41:10.110Z,15.86
2019-04-28T23:46:17.574Z,15.50
2019-04-28T23:51:24.033Z,13.14
2019-04-28T23:56:29.965Z,18.00
