createdAt,value
2018-06-05T00:00:41.792Z,22.60
2018-06-05T00:03:13.318Z,22.60
2018-06-05T00:05:44.792Z,22.60
2018-06-05T00:08:16.692Z,22.70
2018-06-05T00:10:47.963Z,22.60
2018-06-05T00:13:19.294Z,22.50
2018-06-05T00:15:51.265Z,22.50
2018-06-05T00:18:22.525Z,22.50
2018-06-05T00:20:53.840Z,22.60
2018-06-05T00:23:25.290Z,22.30
2018-06-05T00:25:56.763Z,22.50
2018-06-05T00:28:27.894Z,22.20
2018-06-05T00:30:59.283Z,22.40
2018-06-05T00:33:30.535Z,22.30
2018-06-05T00:36:01.831Z,22.20
2018-06-05T00:38:32.939Z,22.10
2018-06-05T00:41:04.859Z,21.90
2018-06-05T00:43:36.252Z,21.90
2018-06-05T00:46:07.631Z,22.00
2018-06-05T00:48:38.980Z,22.20
2018-06-05T00:51:26.292Z,22.30
2018-06-05T00:53:57.495Z,22.10
2018-06-05T00:56:28.696Z,22.10
2018-06-05T00:59:00.088Z,22.10
2018-06-05T01:01:31.480Z,22.10
2018-06-05T01:04:02.998Z,21.90
2018-06-05T01:06:34.608Z,21.80
2018-06-05T01:09:07.828Z,21.80
2018-06-05T01:11:39.280Z,21.80
2018-06-05T01:14:10.603Z,21.90
2018-06-05T01:16:41.801Z,21.90
2018-06-05T01:19:12.809Z,21.90
2018-06-05T01:21:44.028Z,21.80
2018-06-05T01:24:15.459Z,21.90
2018-06-05T01:26:47.008Z,21.90
2018-06-05T01:29:18.683Z,21.90
2018-06-05T01:31:50.632Z,21.70
2018-06-05T01:34:22.070Z,21.70
2018-06-05T01:36:53.374Z,21.70
2018-06-05T01:39:24.638Z,21.70
2018-06-05T01:41:55.797Z,21.80
2018-06-05T01:44:26.952Z,21.80
2018-06-05T01:46:58.311Z,21.60
2018-06-05T01:49:34.773Z,21.50
2018-06-05T01:52:06.360Z,21.60
2018-06-05T01:57:07.998Z,21.40
2018-06-05T01:59:39.121Z,21.50
2018-06-05T02:02:10.555Z,21.60
2018-06-05T02:04:42.165Z,21.60
2018-06-05T02:07:13.408Z,21.70
2018-06-05T02:09:44.713Z,21.60
2018-06-05T02:12:16.217Z,21.50
2018-06-05T02:14:47.670Z,21.60
2018-06-05T02:17:19.065Z,21.60
2018-06-05T02:19:50.256Z,21.60
2018-06-05T02:22:21.730Z,21.70
2018-06-05T02:24:53.238Z,21.50
2018-06-05T02:27:24.838Z,21.40
2018-06-05T02:29:56.353Z,21.50
2018-06-05T02:32:27.429Z,21.50
2018-06-05T02:34:58.616Z,21.40
2018-06-05T02:37:29.842Z,21.50
2018-06-05T02:40:01.136Z,21.50
2018-06-05T02:42:32.296Z,21.40
2018-06-05T02:45:03.674Z,21.30
2018-06-05T02:47:35.188Z,21.30
2018-06-05T02:50:06.687Z,21.30
2018-06-05T02:52:38.051Z,21.10
2018-06-05T02:55:10.131Z,21.10
2018-06-05T02:57:41.566Z,21.00
2018-06-05T03:00:12.759Z,21.00
2018-06-05T03:02:44.072Z,21.20
2018-06-05T03:05:15.388Z,21.30
2018-06-05T03:07:46.539Z,21.30
2018-06-05T03:10:18.154Z,21.30
2018-06-05T03:12:49.463Z,21.20
2018-06-05T03:15:20.868Z,21.20
2018-06-05T03:17:52.375Z,21.10
2018-06-05T03:20:23.922Z,21.10
2018-06-05T03:22:55.115Z,21.10
2018-06-05T03:25:26.313Z,21.10
2018-06-05T03:27:57.809Z,21.30
2018-06-05T03:30:28.878Z,21.20
2018-06-05T03:33:00.111Z,21.30
2018-06-05T03:35:31.888Z,21.40
2018-06-05T03:38:03.523Z,21.30
2018-06-05T03:40:35.187Z,21.30
2018-06-05T03:43:06.900Z,21.50
2018-06-05T03:45:37.984Z,21.60
2018-06-05T03:48:09.980Z,21.60
2018-06-05T03:50:41.348Z,21.90
2018-06-05T03:55:43.472Z,22.40
2018-06-05T03:58:15.168Z,22.40
2018-06-05T04:00:46.519Z,22.20
2018-06-05T04:03:17.935Z,22.40
2018-06-05T04:05:49.651Z,22.60
2018-06-05T04:08:21.131Z,22.70
2018-06-05T04:10:52.321Z,22.80
2018-06-05T04:13:23.390Z,23.10
2018-06-05T04:15:54.724Z,23.00
2018-06-05T04:18:25.859Z,23.30
2018-06-05T04:20:57.674Z,23.50
2018-06-05T04:23:29.079Z,23.60
2018-06-05T04:26:00.177Z,23.70
2018-06-05T04:28:31.576Z,23.90
2018-06-05T04:31:02.744Z,24.20
2018-06-05T04:33:34.851Z,24.30
2018-06-05T04:36:06.174Z,24.50
2018-06-05T04:38:37.461Z,24.70
2018-06-05T04:41:08.744Z,24.60
2018-06-05T04:43:40.379Z,24.90
2018-06-05T04:46:11.832Z,25.10
2018-06-05T04:51:14.177Z,25.90
2018-06-05T04:53:45.828Z,26.00
2018-06-05T04:56:17.291Z,25.90
2018-06-05T04:58:48.451Z,25.80
2018-06-05T05:01:20.286Z,25.80
2018-06-05T05:03:51.523Z,25.90
2018-06-05T05:06:22.999Z,26.00
2018-06-05T05:08:54.130Z,25.70
2018-06-05T05:11:25.741Z,26.10
2018-06-05T05:13:57.286Z,26.60
2018-06-05T05:16:28.543Z,26.80
2018-06-05T05:18:59.844Z,26.90
2018-06-05T05:21:31.052Z,27.40
2018-06-05T05:24:02.495Z,27.20
2018-06-05T05:26:33.985Z,27.10
2018-06-05T05:29:05.927Z,27.30
2018-06-05T05:31:37.274Z,27.50
2018-06-05T05:34:08.975Z,27.70
2018-06-05T05:36:40.399Z,28.20
2018-06-05T05:39:12.524Z,28.20
2018-06-05T05:41:44.079Z,27.90
2018-06-05T05:44:15.743Z,27.90
2018-06-05T05:46:47.096Z,28.10
2018-06-05T05:49:18.555Z,28.30
2018-06-05T05:51:49.951Z,28.00
2018-06-05T05:54:21.245Z,28.10
2018-06-05T05:56:52.715Z,28.70
2018-06-05T05:59:25.034Z,28.80
2018-06-05T06:01:56.486Z,28.60
2018-06-05T06:04:27.856Z,29.00
2018-06-05T06:06:59.131Z,29.20
2018-06-05T06:09:30.828Z,29.40
2018-06-05T06:12:02.139Z,29.60
2018-06-05T06:14:33.718Z,29.80
2018-06-05T06:17:05.019Z,29.80
2018-06-05T06:19:36.333Z,30.20
2018-06-05T06:22:07.818Z,29.60
2018-06-05T06:24:39.614Z,30.10
2018-06-05T06:27:10.733Z,30.60
2018-06-05T06:29:42.033Z,30.90
2018-06-05T06:32:13.404Z,31.00
2018-06-05T06:34:44.795Z,31.60
2018-06-05T06:37:16.187Z,31.80
2018-06-05T06:39:47.764Z,32.40
2018-06-05T06:42:19.251Z,32.50
2018-06-05T06:44:50.583Z,32.50
2018-06-05T06:47:21.807Z,32.30
2018-06-05T06:49:53.088Z,32.20
2018-06-05T06:52:24.645Z,32.90
2018-06-05T06:54:56.195Z,33.00
2018-06-05T06:57:27.627Z,33.60
2018-06-05T06:59:59.488Z,34.30
2018-06-05T07:02:30.948Z,34.10
2018-06-05T07:05:02.315Z,33.40
2018-06-05T07:07:33.722Z,33.30
2018-06-05T07:10:05.337Z,33.60
2018-06-05T07:12:36.776Z,33.60
2018-06-05T07:15:08.746Z,33.50
2018-06-05T07:17:39.875Z,33.80
2018-06-05T07:25:12.909Z,33.60
2018-06-05T07:30:14.836Z,34.30
2018-06-05T07:32:46.119Z,34.30
2018-06-05T07:35:17.479Z,34.60
2018-06-05T07:37:48.783Z,34.60
2018-06-05T07:40:20.085Z,34.50
2018-06-05T07:42:51.315Z,35.10
2018-06-05T07:45:22.536Z,35.00
2018-06-05T07:47:53.755Z,35.20
2018-06-05T07:50:25.090Z,35.40
2018-06-05T07:52:56.588Z,36.00
2018-06-05T07:55:27.979Z,36.10
2018-06-05T07:57:59.450Z,36.60
2018-06-05T08:00:30.723Z,36.60
2018-06-05T08:03:02.704Z,36.50
2018-06-05T08:05:33.855Z,36.20
2018-06-05T08:08:05.611Z,36.40
2018-06-05T08:13:07.639Z,36.90
2018-06-05T08:15:38.940Z,36.70
2018-06-05T08:18:10.448Z,36.70
2018-06-05T08:20:41.673Z,36.80
2018-06-05T08:23:12.960Z,36.50
2018-06-05T08:25:44.263Z,36.90
2018-06-05T08:28:15.402Z,37.10
2018-06-05T08:30:46.503Z,37.40
2018-06-05T08:33:17.747Z,37.40
2018-06-05T08:35:49.151Z,36.80
2018-06-05T08:38:20.429Z,37.50
2018-06-05T08:40:51.699Z,37.50
2018-06-05T08:43:22.831Z,38.00
2018-06-05T08:45:53.936Z,38.50
2018-06-05T08:48:25.344Z,38.70
2018-06-05T08:50:56.492Z,38.60
2018-06-05T08:53:27.718Z,38.60
2018-06-05T08:55:59.125Z,38.50
2018-06-05T08:58:31.332Z,38.70
2018-06-05T09:01:02.426Z,37.40
2018-06-05T09:03:33.830Z,38.40
2018-06-05T09:06:04.953Z,37.70
2018-06-05T09:08:36.240Z,37.50
2018-06-05T09:13:39.019Z,37.90
2018-06-05T09:16:10.344Z,38.40
2018-06-05T09:18:41.684Z,37.80
2018-06-05T09:21:13.131Z,37.90
2018-06-05T09:23:44.285Z,37.90
2018-06-05T09:26:15.728Z,37.90
2018-06-05T09:28:46.909Z,38.50
2018-06-05T09:31:18.680Z,38.20
2018-06-05T09:33:49.857Z,38.20
2018-06-05T09:36:21.935Z,38.30
2018-06-05T09:38:53.236Z,38.60
2018-06-05T09:41:24.631Z,38.20
2018-06-05T09:43:55.915Z,38.10
2018-06-05T09:46:27.157Z,37.10
2018-06-05T09:48:58.524Z,37.30
2018-06-05T09:51:29.662Z,37.10
2018-06-05T09:56:31.815Z,37.20
2018-06-05T09:59:02.947Z,37.50
2018-06-05T10:01:34.311Z,37.40
2018-06-05T10:04:05.541Z,37.90
2018-06-05T10:06:36.816Z,36.80
2018-06-05T10:09:08.897Z,36.40
2018-06-05T10:11:40.100Z,35.80
2018-06-05T10:14:11.216Z,35.60
2018-06-05T10:16:42.584Z,33.30
2018-06-05T10:19:13.782Z,32.30
2018-06-05T10:21:45.903Z,31.40
2018-06-05T10:24:17.467Z,30.70
2018-06-05T10:26:49.341Z,30.70
2018-06-05T10:29:20.798Z,30.80
2018-06-05T10:31:51.944Z,31.00
2018-06-05T10:34:23.074Z,30.80
2018-06-05T10:36:54.537Z,31.00
2018-06-05T10:39:26.060Z,30.90
2018-06-05T10:41:57.628Z,30.50
2018-06-05T10:44:28.973Z,30.60
2018-06-05T10:47:00.191Z,30.00
2018-06-05T10:49:31.483Z,30.30
2018-06-05T10:52:03.378Z,30.10
2018-06-05T10:54:35.056Z,29.80
2018-06-05T10:57:06.576Z,30.20
2018-06-05T10:59:37.855Z,30.30
2018-06-05T11:02:09.269Z,29.90
2018-06-05T11:04:40.381Z,29.90
2018-06-05T11:07:11.799Z,30.30
2018-06-05T11:09:43.136Z,30.50
2018-06-05T11:12:14.402Z,30.50
2018-06-05T11:14:45.960Z,30.40
2018-06-05T11:17:17.321Z,30.60
2018-06-05T11:22:20.016Z,30.40
2018-06-05T11:24:51.199Z,30.80
2018-06-05T11:27:22.596Z,30.10
2018-06-05T11:29:54.028Z,30.00
2018-06-05T11:32:25.585Z,30.60
2018-06-05T11:34:57.163Z,31.20
2018-06-05T11:37:28.558Z,30.80
2018-06-05T11:39:59.839Z,30.30
2018-06-05T11:42:31.344Z,30.50
2018-06-05T11:45:02.611Z,30.50
2018-06-05T11:47:34.066Z,30.60
2018-06-05T11:50:05.240Z,30.60
2018-06-05T11:52:37.003Z,30.80
2018-06-05T11:55:08.642Z,30.60
2018-06-05T11:57:40.692Z,30.50
2018-06-05T12:00:12.808Z,30.50
2018-06-05T12:02:44.168Z,30.50
2018-06-05T12:05:15.480Z,30.50
2018-06-05T12:07:47.622Z,30.60
2018-06-05T12:10:19.107Z,30.50
2018-06-05T12:12:50.347Z,30.30
2018-06-05T12:15:22.805Z,30.60
2018-06-05T12:17:55.422Z,30.80
2018-06-05T12:20:27.602Z,31.20
2018-06-05T12:22:58.815Z,30.90
2018-06-05T12:25:30.148Z,30.90
2018-06-05T12:28:01.424Z,31.20
2018-06-05T12:30:32.903Z,31.40
2018-06-05T12:33:04.332Z,31.40
2018-06-05T12:38:06.421Z,31.00
2018-06-05T12:40:37.569Z,31.00
2018-06-05T12:43:09.348Z,30.90
2018-06-05T12:45:40.660Z,31.00
2018-06-05T12:48:12.056Z,31.20
2018-06-05T12:50:43.523Z,31.00
2018-06-05T12:53:15.088Z,31.00
2018-06-05T12:55:46.242Z,30.90
2018-06-05T12:58:18.309Z,30.30
2018-06-05T13:00:49.560Z,30.50
2018-06-05T13:03:20.896Z,30.50
2018-06-05T13:05:52.216Z,30.50
2018-06-05T13:08:23.367Z,30.50
2018-06-05T13:10:54.836Z,30.40
2018-06-05T13:13:26.228Z,30.40
2018-06-05T13:15:57.492Z,30.40
2018-06-05T13:18:28.869Z,30.60
2018-06-05T13:21:00.386Z,30.50
2018-06-05T13:23:31.887Z,30.90
2018-06-05T13:26:03.781Z,30.90
2018-06-05T13:28:35.186Z,30.70
2018-06-05T13:31:06.425Z,30.60
2018-06-05T13:33:37.917Z,30.80
2018-06-05T13:36:09.783Z,30.70
2018-06-05T13:38:41.158Z,30.60
2018-06-05T13:41:13.196Z,30.60
2018-06-05T13:46:15.444Z,30.00
2018-06-05T13:48:46.783Z,29.90
2018-06-05T13:51:18.108Z,29.90
2018-06-05T13:53:49.388Z,30.30
2018-06-05T13:56:21.045Z,30.50
2018-06-05T14:01:23.021Z,30.40
2018-06-05T14:03:54.251Z,30.70
2018-06-05T14:06:25.877Z,31.00
2018-06-05T14:08:57.490Z,31.10
2018-06-05T14:11:28.732Z,31.00
2018-06-05T14:14:00.127Z,30.90
2018-06-05T14:16:31.753Z,30.90
2018-06-05T14:19:06.898Z,31.20
2018-06-05T14:21:38.575Z,31.20
2018-06-05T14:24:11.008Z,31.40
2018-06-05T14:26:42.814Z,31.50
2018-06-05T14:29:14.344Z,31.70
2018-06-05T14:31:46.413Z,31.40
2018-06-05T14:34:17.926Z,31.50
2018-06-05T14:36:55.315Z,31.50
2018-06-05T14:39:27.099Z,31.40
2018-06-05T14:44:28.867Z,31.10
2018-06-05T14:47:00.102Z,31.10
2018-06-05T14:49:31.535Z,30.80
2018-06-05T14:52:02.975Z,30.80
2018-06-05T14:54:34.414Z,30.80
2018-06-05T14:57:05.839Z,30.60
2018-06-05T14:59:37.251Z,30.80
2018-06-05T15:02:08.575Z,30.70
2018-06-05T15:04:39.932Z,30.60
2018-06-05T15:07:11.292Z,30.40
2018-06-05T15:09:42.495Z,30.40
2018-06-05T15:12:14.033Z,30.20
2018-06-05T15:14:45.421Z,30.20
2018-06-05T15:17:17.151Z,30.40
2018-06-05T15:19:48.576Z,30.30
2018-06-05T15:22:20.650Z,29.90
2018-06-05T15:25:02.394Z,29.80
2018-06-05T15:27:36.923Z,29.70
2018-06-05T15:30:08.404Z,29.60
2018-06-05T15:32:39.503Z,29.50
2018-06-05T15:35:11.391Z,29.30
2018-06-05T15:37:42.775Z,29.40
2018-06-05T15:40:14.122Z,29.20
2018-06-05T15:42:45.459Z,29.00
2018-06-05T15:45:16.563Z,29.10
2018-06-05T15:47:47.808Z,29.10
2018-06-05T15:50:19.590Z,29.10
2018-06-05T15:52:50.517Z,29.10
2018-06-05T15:55:21.777Z,29.10
2018-06-05T15:57:53.933Z,29.10
2018-06-05T16:00:25.212Z,29.10
2018-06-05T16:02:56.515Z,28.70
2018-06-05T16:05:27.882Z,28.80
2018-06-05T16:07:59.801Z,28.40
2018-06-05T16:10:31.568Z,28.40
2018-06-05T16:13:02.637Z,28.50
2018-06-05T16:15:33.717Z,28.50
2018-06-05T16:18:04.983Z,28.40
2018-06-05T16:20:36.354Z,28.50
2018-06-05T16:25:38.743Z,28.70
2018-06-05T16:28:10.048Z,27.80
2018-06-05T16:30:41.443Z,27.30
2018-06-05T16:33:12.807Z,27.30
2018-06-05T16:35:43.957Z,27.70
2018-06-05T16:38:15.370Z,27.40
2018-06-05T16:40:46.853Z,27.50
2018-06-05T16:43:18.115Z,27.60
2018-06-05T16:45:50.327Z,27.40
2018-06-05T16:48:22.084Z,27.40
2018-06-05T16:50:53.521Z,27.30
2018-06-05T16:53:24.903Z,27.30
2018-06-05T16:55:56.634Z,27.30
2018-06-05T16:58:28.415Z,27.30
2018-06-05T17:00:59.736Z,27.70
2018-06-05T17:03:31.104Z,28.10
2018-06-05T17:06:02.584Z,28.30
2018-06-05T17:08:34.272Z,28.50
2018-06-05T17:11:05.974Z,28.70
2018-06-05T17:13:37.616Z,28.70
2018-06-05T17:16:09.243Z,28.70
2018-06-05T17:18:40.533Z,28.70
2018-06-05T17:21:12.217Z,28.70
2018-06-05T17:23:44.086Z,28.50
2018-06-05T17:26:15.424Z,28.40
2018-06-05T17:28:47.708Z,28.10
2018-06-05T17:31:19.017Z,28.00
2018-06-05T17:33:50.491Z,27.60
2018-06-05T17:36:22.180Z,27.40
2018-06-05T17:38:53.481Z,27.30
2018-06-05T17:41:25.254Z,27.40
2018-06-05T17:43:57.096Z,27.30
2018-06-05T17:46:28.746Z,27.20
2018-06-05T17:51:31.339Z,27.30
2018-06-05T17:54:03.365Z,27.50
2018-06-05T17:56:35.156Z,27.40
2018-06-05T18:01:37.796Z,28.00
2018-06-05T18:04:09.587Z,28.10
2018-06-05T18:06:41.236Z,27.80
2018-06-05T18:09:13.792Z,27.70
2018-06-05T18:11:46.177Z,27.50
2018-06-05T18:14:18.094Z,27.80
2018-06-05T18:16:50.053Z,27.90
2018-06-05T18:19:21.544Z,28.00
2018-06-05T18:21:53.060Z,28.00
2018-06-05T18:26:57.514Z,27.70
2018-06-05T18:29:29.813Z,27.40
2018-06-05T18:32:01.889Z,27.30
2018-06-05T18:34:33.448Z,27.40
2018-06-05T18:37:05.938Z,27.60
2018-06-05T18:39:37.260Z,27.40
2018-06-05T18:42:08.700Z,27.30
2018-06-05T18:44:41.192Z,27.30
2018-06-05T18:47:13.431Z,27.10
2018-06-05T18:49:45.940Z,26.90
2018-06-05T18:52:17.460Z,26.80
2018-06-05T18:54:49.399Z,26.90
2018-06-05T18:57:21.478Z,26.80
2018-06-05T18:59:53.565Z,26.90
2018-06-05T19:02:26.263Z,27.10
2018-06-05T19:07:30.272Z,26.80
2018-06-05T19:10:02.621Z,26.80
2018-06-05T19:12:34.511Z,26.70
2018-06-05T19:15:06.477Z,26.80
2018-06-05T19:17:38.331Z,26.70
2018-06-05T19:22:40.891Z,26.70
2018-06-05T19:25:12.841Z,26.70
2018-06-05T19:27:44.097Z,26.50
2018-06-05T19:30:16.097Z,26.40
2018-06-05T19:32:49.108Z,26.30
2018-06-05T19:35:20.928Z,26.30
2018-06-05T19:37:52.734Z,26.20
2018-06-05T19:40:25.065Z,26.20
2018-06-05T19:42:56.576Z,26.40
2018-06-05T19:45:27.812Z,26.50
2018-06-05T19:48:00.125Z,26.50
2018-06-05T19:50:31.995Z,26.50
2018-06-05T19:53:03.935Z,26.30
2018-06-05T19:55:35.572Z,26.30
2018-06-05T19:58:07.482Z,26.20
2018-06-05T20:03:11.137Z,26.10
2018-06-05T20:05:43.040Z,26.00
2018-06-05T20:08:15.599Z,25.80
2018-06-05T20:10:46.919Z,25.90
2018-06-05T20:13:19.139Z,25.90
2018-06-05T20:15:50.859Z,25.80
2018-06-05T20:18:22.727Z,25.70
2018-06-05T20:20:54.060Z,25.70
2018-06-05T20:23:25.377Z,25.80
2018-06-05T20:25:56.848Z,26.00
2018-06-05T20:28:28.597Z,26.00
2018-06-05T20:31:00.254Z,26.00
2018-06-05T20:33:32.142Z,26.00
2018-06-05T20:36:03.619Z,26.00
2018-06-05T20:38:35.148Z,26.00
2018-06-05T20:41:06.941Z,26.00
2018-06-05T20:43:38.521Z,26.10
2018-06-05T20:46:10.551Z,25.90
2018-06-05T20:48:42.202Z,25.80
2018-06-05T20:51:14.333Z,25.90
2018-06-05T20:53:45.795Z,25.90
2018-06-05T20:56:16.940Z,25.70
2018-06-05T20:58:48.655Z,25.70
2018-06-05T21:01:20.446Z,25.90
2018-06-05T21:03:52.361Z,26.00
2018-06-05T21:06:23.878Z,25.70
2018-06-05T21:08:55.304Z,25.80
2018-06-05T21:11:26.741Z,25.80
2018-06-05T21:13:58.333Z,25.70
2018-06-05T21:16:29.985Z,25.60
2018-06-05T21:19:01.572Z,25.60
2018-06-05T21:21:33.094Z,25.60
2018-06-05T21:24:04.826Z,25.70
2018-06-05T21:29:08.554Z,25.90
2018-06-05T21:31:40.124Z,25.70
2018-06-05T21:34:11.546Z,25.80
2018-06-05T21:36:43.408Z,25.70
2018-06-05T21:39:15.527Z,25.50
2018-06-05T21:41:47.141Z,25.60
2018-06-05T21:44:19.557Z,25.50
2018-06-05T21:46:51.514Z,25.50
2018-06-05T21:49:23.034Z,25.40
2018-06-05T21:51:54.713Z,25.30
2018-06-05T21:54:26.732Z,25.40
2018-06-05T21:56:58.572Z,25.40
2018-06-05T21:59:30.145Z,25.30
2018-06-05T22:02:01.786Z,25.30
2018-06-05T22:04:33.328Z,25.20
2018-06-05T22:07:04.925Z,25.20
2018-06-05T22:09:36.054Z,25.20
2018-06-05T22:12:07.415Z,25.10
2018-06-05T22:14:39.275Z,25.10
2018-06-05T22:17:10.662Z,25.00
2018-06-05T22:19:42.306Z,25.10
2018-06-05T22:22:13.921Z,25.00
2018-06-05T22:24:45.651Z,24.90
2018-06-05T22:27:17.283Z,24.80
2018-06-05T22:29:48.501Z,24.90
2018-06-05T22:32:19.999Z,24.80
2018-06-05T22:34:51.754Z,24.90
2018-06-05T22:37:23.253Z,24.90
2018-06-05T22:39:54.667Z,24.80
2018-06-05T22:42:26.135Z,24.90
2018-06-05T22:47:28.993Z,24.80
2018-06-05T22:50:00.425Z,24.80
2018-06-05T22:52:31.828Z,24.80
2018-06-05T22:55:03.224Z,24.80
2018-06-05T22:57:34.672Z,24.90
2018-06-05T23:00:06.259Z,24.80
2018-06-05T23:02:37.780Z,24.70
2018-06-05T23:05:09.629Z,24.70
2018-06-05T23:07:40.920Z,24.70
2018-06-05T23:10:12.510Z,24.70
2018-06-05T23:12:43.945Z,24.70
2018-06-05T23:15:15.605Z,24.70
2018-06-05T23:17:48.735Z,24.50
2018-06-05T23:20:20.795Z,24.50
2018-06-05T23:22:52.261Z,24.50
2018-06-05T23:25:23.841Z,24.40
2018-06-05T23:27:55.368Z,24.40
2018-06-05T23:30:26.999Z,24.40
2018-06-05T23:32:58.598Z,24.40
2018-06-05T23:35:30.295Z,24.40
2018-06-05T23:38:01.616Z,24.40
2018-06-05T23:40:32.977Z,24.40
2018-06-05T23:43:04.379Z,24.40
2018-06-05T23:45:35.903Z,24.40
2018-06-05T23:48:07.233Z,24.20
2018-06-05T23:50:38.833Z,24.20
2018-06-05T23:53:10.236Z,24.20
2018-06-05T23:55:41.584Z,24.10
2018-06-05T23:58:13.107Z,24.10
