createdAt,value
2017-03-02T00:00:32.250Z,12
2017-03-02T00:01:45.147Z,12
2017-03-02T00:02:58.838Z,4
2017-03-02T00:04:12.331Z,16
2017-03-02T00:05:39.736Z,12
2017-03-02T00:06:53.195Z,12
2017-03-02T00:08:06.671Z,12
2017-03-02T00:09:20.178Z,12
2017-03-02T00:10:33.672Z,12
2017-03-02T00:11:47.187Z,12
2017-03-02T00:12:59.518Z,12
2017-03-02T00:14:12.971Z,12
2017-03-02T00:15:26.447Z,12
2017-03-02T00:16:39.919Z,12
2017-03-02T00:17:53.399Z,12
2017-03-02T00:19:06.858Z,12
2017-03-02T00:20:20.335Z,12
2017-03-02T00:21:33.829Z,8
2017-03-02T00:22:47.298Z,12
2017-03-02T00:24:00.950Z,12
2017-03-02T00:25:14.418Z,12
2017-03-02T00:26:27.770Z,12
2017-03-02T00:27:40.490Z,12
2017-03-02T00:28:53.778Z,4
2017-03-02T00:30:07.065Z,16
2017-03-02T00:31:20.333Z,12
2017-03-02T00:32:33.625Z,12
2017-03-02T00:33:46.900Z,12
2017-03-02T00:35:00.388Z,12
2017-03-02T00:36:13.134Z,12
2017-03-02T00:37:26.425Z,12
2017-03-02T00:38:39.166Z,12
2017-03-02T00:39:51.320Z,12
2017-03-02T00:41:04.600Z,12
2017-03-02T00:42:17.900Z,12
2017-03-02T00:43:31.188Z,16
2017-03-02T00:44:44.478Z,12
2017-03-02T00:45:57.775Z,12
2017-03-02T00:47:11.063Z,12
2017-03-02T00:48:38.328Z,12
2017-03-02T00:49:51.644Z,12
2017-03-02T00:51:04.924Z,12
2017-03-02T00:52:18.220Z,12
2017-03-02T00:53:31.510Z,12
2017-03-02T00:54:44.820Z,12
2017-03-02T00:55:58.102Z,12
2017-03-02T00:57:11.408Z,12
2017-03-02T00:58:23.590Z,12
2017-03-02T00:59:36.919Z,12
2017-03-02T01:00:50.229Z,12
2017-03-02T01:02:03.586Z,12
2017-03-02T01:03:16.293Z,12
2017-03-02T01:04:29.602Z,12
2017-03-02T01:05:43.039Z,12
2017-03-02T01:06:55.923Z,12
2017-03-02T01:08:09.404Z,12
2017-03-02T01:09:22.884Z,12
2017-03-02T01:10:36.346Z,12
2017-03-02T01:11:49.822Z,12
2017-03-02T01:13:03.315Z,12
2017-03-02T01:14:16.781Z,12
2017-03-02T01:15:30.242Z,12
2017-03-02T01:16:43.704Z,12
2017-03-02T01:17:56.847Z,12
2017-03-02T01:19:10.326Z,12
2017-03-02T01:20:23.231Z,12
2017-03-02T01:21:36.705Z,12
2017-03-02T01:22:50.179Z,12
2017-03-02T01:24:03.852Z,12
2017-03-02T01:25:17.314Z,12
2017-03-02T01:26:30.766Z,12
2017-03-02T01:27:44.252Z,12
2017-03-02T01:28:57.356Z,12
2017-03-02T01:30:10.841Z,12
2017-03-02T01:31:23.743Z,12
2017-03-02T01:32:37.219Z,12
2017-03-02T01:33:50.700Z,12
2017-03-02T01:35:04.190Z,12
2017-03-02T01:36:17.690Z,12
2017-03-02T01:37:31.153Z,12
2017-03-02T01:38:44.620Z,12
2017-03-02T01:39:57.498Z,12
2017-03-02T01:41:10.962Z,12
2017-03-02T01:42:23.865Z,12
2017-03-02T01:43:51.273Z,12
2017-03-02T01:45:04.426Z,12
2017-03-02T01:46:17.904Z,16
2017-03-02T01:47:31.385Z,12
2017-03-02T01:48:58.818Z,12
2017-03-02T01:50:11.708Z,12
2017-03-02T01:51:24.046Z,12
2017-03-02T01:52:38.702Z,12
2017-03-02T01:54:05.549Z,12
2017-03-02T01:55:18.763Z,4
2017-03-02T01:56:32.258Z,12
2017-03-02T01:57:45.744Z,12
2017-03-02T01:58:59.259Z,12
2017-03-02T02:00:11.557Z,12
2017-03-02T02:01:25.039Z,12
2017-03-02T02:02:38.512Z,12
2017-03-02T02:03:51.400Z,8
2017-03-02T02:05:04.906Z,12
2017-03-02T02:06:18.399Z,12
2017-03-02T02:07:31.894Z,8
2017-03-02T02:08:45.375Z,12
2017-03-02T02:10:12.204Z,12
2017-03-02T02:11:25.912Z,12
2017-03-02T02:14:06.834Z,8
2017-03-02T02:15:19.725Z,12
2017-03-02T02:16:47.350Z,12
2017-03-02T02:18:00.821Z,12
2017-03-02T02:19:14.293Z,4
2017-03-02T02:20:26.625Z,12
2017-03-02T02:21:40.311Z,12
2017-03-02T02:22:53.796Z,12
2017-03-02T02:24:07.308Z,12
2017-03-02T02:25:20.211Z,12
2017-03-02T02:26:33.678Z,12
2017-03-02T02:27:46.654Z,12
2017-03-02T02:28:59.974Z,12
2017-03-02T02:30:13.340Z,12
2017-03-02T02:31:25.522Z,12
2017-03-02T02:32:38.304Z,12
2017-03-02T02:33:51.592Z,12
2017-03-02T02:35:04.894Z,12
2017-03-02T02:36:18.212Z,12
2017-03-02T02:37:31.503Z,12
2017-03-02T02:38:44.815Z,12
2017-03-02T02:39:58.126Z,12
2017-03-02T02:41:11.446Z,12
2017-03-02T02:42:24.206Z,12
2017-03-02T02:43:37.746Z,12
2017-03-02T02:44:50.529Z,12
2017-03-02T02:46:03.851Z,12
2017-03-02T02:47:17.156Z,12
2017-03-02T02:48:30.499Z,12
2017-03-02T02:49:43.858Z,12
2017-03-02T02:50:57.217Z,12
2017-03-02T02:52:10.536Z,12
2017-03-02T02:53:23.278Z,12
2017-03-02T02:54:36.817Z,12
2017-03-02T02:55:50.153Z,12
2017-03-02T02:57:02.907Z,12
2017-03-02T02:58:16.235Z,12
2017-03-02T02:59:29.571Z,12
2017-03-02T03:00:42.920Z,8
2017-03-02T03:01:56.235Z,12
2017-03-02T03:03:09.536Z,12
2017-03-02T03:04:22.859Z,12
2017-03-02T03:05:36.379Z,12
2017-03-02T03:06:49.729Z,12
2017-03-02T03:08:03.033Z,12
2017-03-02T03:09:16.370Z,12
2017-03-02T03:10:29.714Z,12
2017-03-02T03:11:42.467Z,12
2017-03-02T03:12:55.809Z,8
2017-03-02T03:14:09.125Z,12
2017-03-02T03:15:22.454Z,8
2017-03-02T03:16:35.399Z,12
2017-03-02T03:17:48.753Z,12
2017-03-02T03:19:02.093Z,12
2017-03-02T03:20:15.430Z,12
2017-03-02T03:21:28.792Z,12
2017-03-02T03:22:42.144Z,12
2017-03-02T03:23:55.462Z,12
2017-03-02T03:25:08.800Z,12
2017-03-02T03:26:22.133Z,8
2017-03-02T03:27:36.491Z,12
2017-03-02T03:28:49.798Z,12
2017-03-02T03:30:03.134Z,12
2017-03-02T03:31:16.452Z,12
2017-03-02T03:32:29.209Z,12
2017-03-02T03:33:56.527Z,12
2017-03-02T03:35:09.290Z,12
2017-03-02T03:36:22.019Z,12
2017-03-02T03:37:35.340Z,12
2017-03-02T03:38:48.661Z,8
2017-03-02T03:40:01.975Z,12
2017-03-02T03:41:15.319Z,12
2017-03-02T03:42:28.058Z,12
2017-03-02T03:43:41.363Z,12
2017-03-02T03:44:54.731Z,12
2017-03-02T03:46:08.028Z,12
2017-03-02T03:47:21.359Z,12
2017-03-02T03:48:34.675Z,12
2017-03-02T03:50:01.979Z,12
2017-03-02T03:51:15.305Z,12
2017-03-02T03:52:28.069Z,12
2017-03-02T03:55:08.926Z,12
2017-03-02T03:56:22.246Z,16
2017-03-02T03:57:35.010Z,12
2017-03-02T03:58:48.372Z,12
2017-03-02T04:00:01.435Z,12
2017-03-02T04:01:14.746Z,12
2017-03-02T04:02:28.071Z,8
2017-03-02T04:03:41.381Z,12
2017-03-02T04:04:54.147Z,12
2017-03-02T04:06:07.669Z,12
2017-03-02T04:07:20.979Z,12
2017-03-02T04:08:34.277Z,4
2017-03-02T04:09:47.593Z,16
2017-03-02T04:11:01.186Z,12
2017-03-02T04:12:14.502Z,12
2017-03-02T04:13:27.824Z,12
2017-03-02T04:14:41.143Z,12
2017-03-02T04:15:54.460Z,12
2017-03-02T04:17:07.766Z,4
2017-03-02T04:18:20.526Z,12
2017-03-02T04:19:33.838Z,12
2017-03-02T04:20:46.587Z,12
2017-03-02T04:22:00.106Z,12
2017-03-02T04:23:13.433Z,12
2017-03-02T04:24:26.729Z,12
2017-03-02T04:25:53.993Z,12
2017-03-02T04:27:21.296Z,4
2017-03-02T04:28:34.022Z,16
2017-03-02T04:29:47.315Z,12
2017-03-02T04:31:00.646Z,12
2017-03-02T04:32:13.723Z,12
2017-03-02T04:33:27.022Z,12
2017-03-02T04:34:40.304Z,12
2017-03-02T04:35:53.620Z,12
2017-03-02T04:37:20.648Z,12
2017-03-02T04:38:33.944Z,12
2017-03-02T04:39:47.254Z,12
2017-03-02T04:40:59.981Z,12
2017-03-02T04:42:13.288Z,12
2017-03-02T04:43:26.586Z,12
2017-03-02T04:44:39.890Z,12
2017-03-02T04:45:53.195Z,12
2017-03-02T04:47:06.496Z,12
2017-03-02T04:48:20.016Z,12
2017-03-02T04:49:33.318Z,12
2017-03-02T04:50:46.636Z,8
2017-03-02T04:51:59.923Z,8
2017-03-02T04:53:13.241Z,12
2017-03-02T04:54:25.973Z,12
2017-03-02T04:55:38.136Z,12
2017-03-02T04:56:51.422Z,12
2017-03-02T04:58:04.147Z,12
2017-03-02T04:59:17.454Z,4
2017-03-02T05:01:58.050Z,12
2017-03-02T05:03:11.360Z,12
2017-03-02T05:04:24.643Z,12
2017-03-02T05:05:37.910Z,12
2017-03-02T05:06:51.178Z,12
2017-03-02T05:08:04.476Z,8
2017-03-02T05:09:17.812Z,12
2017-03-02T05:10:31.310Z,12
2017-03-02T05:11:44.619Z,12
2017-03-02T05:13:11.881Z,12
2017-03-02T05:14:24.618Z,12
2017-03-02T05:15:37.651Z,12
2017-03-02T05:16:50.931Z,12
2017-03-02T05:18:04.205Z,12
2017-03-02T05:19:17.501Z,12
2017-03-02T05:20:30.213Z,12
2017-03-02T05:21:42.924Z,8
2017-03-02T05:22:56.222Z,12
2017-03-02T05:24:09.495Z,12
2017-03-02T05:25:22.778Z,12
2017-03-02T05:26:36.382Z,4
2017-03-02T05:27:49.657Z,16
2017-03-02T05:29:02.936Z,12
2017-03-02T05:30:16.226Z,12
2017-03-02T05:31:29.512Z,12
2017-03-02T05:32:42.805Z,12
2017-03-02T05:33:56.081Z,12
2017-03-02T05:35:09.395Z,12
2017-03-02T05:36:22.684Z,8
2017-03-02T05:37:35.989Z,12
2017-03-02T05:38:49.277Z,12
2017-03-02T05:40:01.997Z,12
2017-03-02T05:41:15.273Z,12
2017-03-02T05:42:28.746Z,12
2017-03-02T05:43:42.023Z,12
2017-03-02T05:44:54.744Z,12
2017-03-02T05:46:08.044Z,12
2017-03-02T05:47:21.329Z,12
2017-03-02T05:48:34.927Z,12
2017-03-02T05:49:48.226Z,12
2017-03-02T05:51:00.947Z,4
2017-03-02T05:52:14.232Z,16
2017-03-02T05:53:27.729Z,12
2017-03-02T05:54:41.014Z,12
2017-03-02T05:55:54.322Z,12
2017-03-02T05:57:07.606Z,12
2017-03-02T05:58:20.897Z,12
2017-03-02T06:01:01.088Z,12
2017-03-02T06:02:14.376Z,12
2017-03-02T06:03:27.655Z,12
2017-03-02T06:04:40.963Z,12
2017-03-02T06:05:54.261Z,12
2017-03-02T06:07:07.550Z,12
2017-03-02T06:08:34.263Z,12
2017-03-02T06:09:46.432Z,12
2017-03-02T06:10:59.702Z,8
2017-03-02T06:12:12.418Z,12
2017-03-02T06:13:25.740Z,12
2017-03-02T06:14:38.459Z,8
2017-03-02T06:15:51.494Z,12
2017-03-02T06:17:04.778Z,12
2017-03-02T06:18:17.475Z,12
2017-03-02T06:20:58.200Z,12
2017-03-02T06:22:11.477Z,12
2017-03-02T06:23:23.644Z,12
2017-03-02T06:24:36.353Z,12
2017-03-02T06:27:16.332Z,12
2017-03-02T06:28:29.607Z,12
2017-03-02T06:29:42.899Z,12
2017-03-02T06:30:56.478Z,12
2017-03-02T06:32:23.734Z,12
2017-03-02T06:33:37.016Z,12
2017-03-02T06:34:50.330Z,8
2017-03-02T06:36:03.610Z,12
2017-03-02T06:37:16.891Z,12
2017-03-02T06:38:30.181Z,12
2017-03-02T06:39:43.465Z,12
2017-03-02T06:40:56.747Z,12
2017-03-02T06:42:09.448Z,12
2017-03-02T06:43:22.185Z,12
2017-03-02T06:44:34.923Z,12
2017-03-02T06:45:48.211Z,12
2017-03-02T06:47:01.124Z,12
2017-03-02T06:48:13.862Z,12
2017-03-02T06:49:26.563Z,12
2017-03-02T06:50:39.851Z,12
2017-03-02T06:51:53.135Z,12
2017-03-02T06:53:06.410Z,12
2017-03-02T06:54:47.640Z,12
2017-03-02T06:56:00.921Z,12
2017-03-02T06:57:14.506Z,12
2017-03-02T06:58:27.216Z,12
2017-03-02T06:59:40.515Z,12
2017-03-02T07:00:53.793Z,12
2017-03-02T07:02:07.087Z,12
2017-03-02T07:03:20.374Z,12
2017-03-02T07:04:33.661Z,12
2017-03-02T07:05:45.821Z,12
2017-03-02T07:06:59.140Z,12
2017-03-02T07:08:12.056Z,8
2017-03-02T07:09:25.333Z,12
2017-03-02T07:10:37.484Z,12
2017-03-02T07:11:50.762Z,12
2017-03-02T07:13:04.032Z,12
2017-03-02T07:14:17.621Z,12
2017-03-02T07:15:30.332Z,12
2017-03-02T07:16:43.611Z,12
2017-03-02T07:19:23.777Z,12
2017-03-02T07:20:37.062Z,8
2017-03-02T07:21:50.359Z,12
2017-03-02T07:23:03.632Z,12
2017-03-02T07:25:43.802Z,12
2017-03-02T07:26:57.104Z,12
2017-03-02T07:28:10.384Z,12
2017-03-02T07:29:23.674Z,12
2017-03-02T07:30:36.966Z,12
2017-03-02T07:31:49.690Z,8
2017-03-02T07:33:02.402Z,12
2017-03-02T07:34:15.691Z,12
2017-03-02T07:35:28.970Z,12
2017-03-02T07:36:42.235Z,12
2017-03-02T07:37:54.940Z,12
2017-03-02T07:39:08.235Z,12
2017-03-02T07:40:21.149Z,12
2017-03-02T07:41:34.443Z,12
2017-03-02T07:42:47.708Z,12
2017-03-02T07:44:00.440Z,12
2017-03-02T07:45:13.730Z,12
2017-03-02T07:46:27.038Z,8
2017-03-02T07:47:40.325Z,4
2017-03-02T07:48:53.596Z,12
2017-03-02T07:50:05.746Z,12
2017-03-02T07:51:19.239Z,12
2017-03-02T07:52:32.520Z,12
2017-03-02T07:53:46.406Z,12
2017-03-02T07:54:59.126Z,12
2017-03-02T07:56:11.839Z,12
2017-03-02T07:57:25.126Z,12
2017-03-02T07:58:38.415Z,12
2017-03-02T07:59:51.156Z,12
2017-03-02T08:01:03.889Z,12
2017-03-02T08:02:31.149Z,12
2017-03-02T08:03:44.438Z,12
2017-03-02T08:04:57.741Z,12
2017-03-02T08:06:11.014Z,12
2017-03-02T08:07:24.297Z,12
2017-03-02T08:08:37.578Z,12
2017-03-02T08:09:50.298Z,12
2017-03-02T08:11:03.589Z,12
2017-03-02T08:12:17.164Z,8
2017-03-02T08:13:30.469Z,12
2017-03-02T08:14:43.187Z,12
2017-03-02T08:15:56.459Z,12
2017-03-02T08:17:09.750Z,12
2017-03-02T08:18:22.767Z,12
2017-03-02T08:19:35.485Z,12
2017-03-02T08:21:02.731Z,12
2017-03-02T08:22:16.023Z,12
2017-03-02T08:23:28.389Z,12
2017-03-02T08:24:41.121Z,12
2017-03-02T08:25:53.852Z,12
2017-03-02T08:27:07.133Z,12
2017-03-02T08:28:20.423Z,12
2017-03-02T08:29:33.711Z,12
2017-03-02T08:30:46.422Z,12
2017-03-02T08:31:59.707Z,12
2017-03-02T08:33:12.983Z,12
2017-03-02T08:34:26.452Z,12
2017-03-02T08:35:39.157Z,12
2017-03-02T08:36:52.468Z,8
2017-03-02T08:38:05.196Z,12
2017-03-02T08:39:18.482Z,12
2017-03-02T08:40:31.234Z,12
2017-03-02T08:41:43.372Z,12
2017-03-02T08:42:56.683Z,12
2017-03-02T08:44:10.011Z,12
2017-03-02T08:45:23.017Z,12
2017-03-02T08:46:36.308Z,12
2017-03-02T08:47:49.579Z,12
2017-03-02T08:49:02.311Z,16
2017-03-02T08:50:15.034Z,12
2017-03-02T08:51:28.312Z,16
2017-03-02T08:52:41.594Z,12
2017-03-02T08:53:54.872Z,12
2017-03-02T08:55:08.160Z,12
2017-03-02T08:56:21.658Z,16
2017-03-02T08:57:34.962Z,4
2017-03-02T08:58:48.245Z,16
2017-03-02T09:00:01.527Z,20
2017-03-02T09:01:15.103Z,20
2017-03-02T09:02:27.832Z,16
2017-03-02T09:03:41.104Z,20
2017-03-02T09:04:54.394Z,20
2017-03-02T09:06:07.666Z,24
2017-03-02T09:07:20.942Z,20
2017-03-02T09:08:34.220Z,8
2017-03-02T09:10:01.489Z,12
2017-03-02T09:11:14.783Z,12
2017-03-02T09:12:27.684Z,12
2017-03-02T09:13:40.399Z,16
2017-03-02T09:14:53.682Z,16
2017-03-02T09:17:34.451Z,20
2017-03-02T09:18:47.742Z,24
2017-03-02T09:20:14.989Z,28
2017-03-02T09:21:27.698Z,32
2017-03-02T09:22:40.977Z,40
2017-03-02T09:23:54.280Z,44
2017-03-02T09:25:07.579Z,48
2017-03-02T09:26:34.835Z,52
2017-03-02T09:27:48.313Z,56
2017-03-02T09:29:01.600Z,64
2017-03-02T09:30:14.888Z,68
2017-03-02T09:31:27.588Z,72
2017-03-02T09:32:40.321Z,80
2017-03-02T09:33:53.027Z,88
2017-03-02T09:35:05.803Z,96
2017-03-02T09:36:19.086Z,100
2017-03-02T09:37:32.374Z,112
2017-03-02T09:38:45.661Z,120
2017-03-02T09:39:57.798Z,120
2017-03-02T09:41:10.505Z,128
2017-03-02T09:42:22.648Z,140
2017-03-02T09:43:35.350Z,144
2017-03-02T09:44:48.824Z,152
2017-03-02T09:46:02.108Z,156
2017-03-02T09:47:15.396Z,160
2017-03-02T09:48:28.674Z,168
2017-03-02T09:49:41.601Z,176
2017-03-02T09:51:08.860Z,188
2017-03-02T09:52:36.111Z,200
2017-03-02T09:53:49.387Z,204
2017-03-02T09:55:02.318Z,216
2017-03-02T09:56:13.918Z,224
2017-03-02T09:57:26.634Z,236
2017-03-02T09:58:39.913Z,240
2017-03-02T09:59:52.632Z,244
2017-03-02T10:01:06.130Z,252
2017-03-02T10:02:18.876Z,256
2017-03-02T10:03:31.575Z,272
2017-03-02T10:04:44.295Z,280
2017-03-02T10:05:57.035Z,300
2017-03-02T10:07:09.760Z,304
2017-03-02T10:08:23.061Z,316
2017-03-02T10:09:36.332Z,312
2017-03-02T10:10:49.915Z,324
2017-03-02T10:12:02.637Z,336
2017-03-02T10:13:15.917Z,340
2017-03-02T10:14:28.639Z,348
2017-03-02T10:15:40.797Z,352
2017-03-02T10:17:07.679Z,364
2017-03-02T10:18:20.960Z,364
2017-03-02T10:19:33.115Z,368
2017-03-02T10:20:46.418Z,376
2017-03-02T10:21:59.738Z,384
2017-03-02T10:23:13.012Z,384
2017-03-02T10:24:25.727Z,384
2017-03-02T10:25:39.037Z,384
2017-03-02T10:27:06.597Z,384
2017-03-02T10:28:19.880Z,380
2017-03-02T10:29:32.587Z,380
2017-03-02T10:30:45.314Z,384
2017-03-02T10:32:12.794Z,372
2017-03-02T10:33:25.504Z,368
2017-03-02T10:34:38.254Z,372
2017-03-02T10:35:50.971Z,376
2017-03-02T10:37:03.676Z,368
2017-03-02T10:38:16.690Z,368
2017-03-02T10:39:29.422Z,360
2017-03-02T10:40:42.144Z,352
2017-03-02T10:41:54.869Z,360
2017-03-02T10:43:07.621Z,356
2017-03-02T10:44:20.557Z,352
2017-03-02T10:45:33.277Z,356
2017-03-02T10:46:45.418Z,368
2017-03-02T10:47:58.143Z,388
2017-03-02T10:49:11.436Z,428
2017-03-02T10:50:24.720Z,448
2017-03-02T10:51:38.021Z,460
2017-03-02T10:52:51.331Z,484
2017-03-02T10:54:04.927Z,492
2017-03-02T10:55:18.221Z,504
2017-03-02T10:56:29.886Z,524
2017-03-02T10:57:43.326Z,528
2017-03-02T10:58:56.671Z,532
2017-03-02T11:00:09.613Z,520
2017-03-02T11:01:22.917Z,532
2017-03-02T11:02:49.625Z,564
2017-03-02T11:04:02.974Z,548
2017-03-02T11:06:57.384Z,544
2017-03-02T11:08:10.989Z,516
2017-03-02T11:09:24.567Z,524
2017-03-02T11:10:51.724Z,528
2017-03-02T11:12:04.562Z,520
2017-03-02T11:13:17.849Z,496
2017-03-02T11:14:31.137Z,448
2017-03-02T11:15:44.429Z,476
2017-03-02T11:16:57.710Z,468
2017-03-02T11:18:11.017Z,496
2017-03-02T11:19:23.179Z,492
2017-03-02T11:20:36.774Z,512
2017-03-02T11:21:50.061Z,524
2017-03-02T11:23:03.340Z,492
2017-03-02T11:25:43.906Z,556
2017-03-02T11:26:56.634Z,516
2017-03-02T11:28:09.964Z,588
2017-03-02T11:29:22.716Z,612
2017-03-02T11:30:35.991Z,560
2017-03-02T11:31:49.305Z,644
2017-03-02T11:33:02.610Z,676
2017-03-02T11:34:15.965Z,672
2017-03-02T11:35:28.764Z,672
2017-03-02T11:36:42.300Z,708
2017-03-02T11:39:36.325Z,728
2017-03-02T11:42:16.841Z,776
2017-03-02T11:43:30.268Z,764
2017-03-02T11:44:43.187Z,700
2017-03-02T11:45:56.651Z,692
2017-03-02T11:47:10.214Z,752
2017-03-02T11:48:22.995Z,824
2017-03-02T11:49:49.745Z,704
2017-03-02T11:51:03.190Z,644
2017-03-02T11:52:16.303Z,592
2017-03-02T11:53:43.774Z,600
2017-03-02T11:54:57.273Z,604
2017-03-02T11:56:10.854Z,680
2017-03-02T11:57:23.220Z,684
2017-03-02T11:58:36.519Z,652
2017-03-02T11:59:49.802Z,688
2017-03-02T12:01:16.501Z,660
2017-03-02T12:02:30.095Z,784
2017-03-02T12:03:42.799Z,768
2017-03-02T12:04:56.091Z,740
2017-03-02T12:06:08.828Z,736
2017-03-02T12:07:22.319Z,692
2017-03-02T12:08:35.602Z,724
2017-03-02T12:10:02.854Z,776
2017-03-02T12:11:16.161Z,800
2017-03-02T12:12:29.457Z,816
2017-03-02T12:13:42.729Z,840
2017-03-02T12:14:56.015Z,836
2017-03-02T12:16:09.348Z,740
2017-03-02T12:17:22.077Z,832
2017-03-02T12:18:34.527Z,752
2017-03-02T12:19:47.822Z,716
2017-03-02T12:21:01.098Z,676
2017-03-02T12:22:13.832Z,584
2017-03-02T12:23:26.178Z,752
2017-03-02T12:24:39.464Z,776
2017-03-02T12:25:52.783Z,944
2017-03-02T12:27:06.125Z,884
2017-03-02T12:28:33.402Z,876
2017-03-02T12:29:46.827Z,912
2017-03-02T12:31:00.142Z,860
2017-03-02T12:32:13.468Z,936
2017-03-02T12:33:26.809Z,1108
2017-03-02T12:34:38.960Z,968
2017-03-02T12:36:06.210Z,956
2017-03-02T12:37:18.927Z,924
2017-03-02T12:38:32.244Z,912
2017-03-02T12:39:59.511Z,844
2017-03-02T12:41:12.792Z,804
2017-03-02T12:42:40.050Z,564
2017-03-02T12:43:53.341Z,484
2017-03-02T12:45:20.611Z,548
2017-03-02T12:46:33.899Z,572
2017-03-02T12:48:01.151Z,616
2017-03-02T12:49:14.431Z,688
2017-03-02T12:50:27.504Z,660
2017-03-02T12:51:40.797Z,708
2017-03-02T12:52:54.076Z,724
2017-03-02T12:54:07.355Z,980
2017-03-02T12:55:20.897Z,952
2017-03-02T12:56:35.393Z,1848
2017-03-02T12:57:48.672Z,1352
2017-03-02T12:59:15.931Z,1040
2017-03-02T13:00:28.655Z,932
2017-03-02T13:01:40.839Z,840
2017-03-02T13:02:54.109Z,852
2017-03-02T13:04:07.391Z,768
2017-03-02T13:05:19.546Z,780
2017-03-02T13:06:32.459Z,808
2017-03-02T13:07:45.765Z,772
2017-03-02T13:08:59.043Z,880
2017-03-02T13:10:12.336Z,980
2017-03-02T13:11:25.927Z,1012
2017-03-02T13:12:39.230Z,1964
2017-03-02T13:14:20.461Z,948
2017-03-02T13:15:33.181Z,956
2017-03-02T13:16:46.486Z,872
2017-03-02T13:17:59.778Z,872
2017-03-02T13:19:13.085Z,852
2017-03-02T13:22:08.608Z,880
2017-03-02T13:24:48.619Z,1228
2017-03-02T13:26:00.779Z,964
2017-03-02T13:27:14.286Z,884
2017-03-02T13:28:27.558Z,996
2017-03-02T13:29:54.268Z,1328
2017-03-02T13:31:07.550Z,1084
2017-03-02T13:32:20.846Z,1124
2017-03-02T13:33:34.123Z,1340
2017-03-02T13:34:46.299Z,1964
2017-03-02T13:35:59.621Z,1200
2017-03-02T13:37:13.150Z,2560
2017-03-02T13:38:25.320Z,1180
2017-03-02T13:39:38.059Z,1272
2017-03-02T13:40:50.845Z,1380
2017-03-02T13:42:04.144Z,1168
2017-03-02T13:43:17.488Z,1228
2017-03-02T13:44:30.248Z,972
2017-03-02T13:47:24.276Z,736
2017-03-02T13:48:37.240Z,672
2017-03-02T13:49:49.952Z,724
2017-03-02T13:51:02.742Z,780
2017-03-02T13:52:15.515Z,824
2017-03-02T13:53:29.056Z,984
2017-03-02T13:54:42.490Z,1064
2017-03-02T13:55:54.707Z,1132
2017-03-02T13:57:08.000Z,1124
2017-03-02T13:58:20.713Z,1052
2017-03-02T13:59:33.472Z,1216
2017-03-02T14:00:46.754Z,2188
2017-03-02T14:02:00.040Z,1244
2017-03-02T14:03:13.332Z,1192
2017-03-02T14:04:26.811Z,1168
2017-03-02T14:05:39.711Z,1140
2017-03-02T14:06:52.988Z,968
2017-03-02T14:08:06.270Z,896
2017-03-02T14:09:18.986Z,792
2017-03-02T14:11:59.289Z,924
2017-03-02T14:13:12.574Z,1752
2017-03-02T14:14:25.290Z,1248
2017-03-02T14:15:37.429Z,1060
2017-03-02T14:16:50.718Z,1000
2017-03-02T14:18:03.993Z,1012
2017-03-02T14:19:17.271Z,1028
2017-03-02T14:20:30.762Z,1032
2017-03-02T14:21:44.094Z,1372
2017-03-02T14:22:56.836Z,1548
2017-03-02T14:24:10.110Z,2332
2017-03-02T14:25:22.842Z,1440
2017-03-02T14:26:36.317Z,1408
2017-03-02T14:27:49.606Z,1336
2017-03-02T14:29:02.894Z,1864
2017-03-02T14:30:16.173Z,1528
2017-03-02T14:31:29.754Z,1536
2017-03-02T14:32:43.029Z,1456
2017-03-02T14:35:23.018Z,1568
2017-03-02T14:36:35.936Z,1408
2017-03-02T14:37:49.233Z,1428
2017-03-02T14:39:01.941Z,1396
2017-03-02T14:40:15.260Z,1408
2017-03-02T14:41:56.121Z,1392
2017-03-02T14:43:09.419Z,1388
2017-03-02T14:44:21.574Z,2456
2017-03-02T14:45:34.877Z,2848
2017-03-02T14:46:48.490Z,2116
2017-03-02T14:48:01.769Z,2136
2017-03-02T14:49:15.062Z,2456
2017-03-02T14:50:28.363Z,1424
2017-03-02T14:51:41.280Z,1404
2017-03-02T14:52:53.988Z,1428
2017-03-02T14:55:32.849Z,1276
2017-03-02T14:56:46.432Z,1220
2017-03-02T14:57:59.712Z,1212
2017-03-02T14:59:12.990Z,1232
2017-03-02T15:00:40.256Z,1208
2017-03-02T15:01:53.541Z,1184
2017-03-02T15:03:06.820Z,1196
2017-03-02T15:04:20.139Z,1260
2017-03-02T15:05:32.841Z,1252
2017-03-02T15:06:46.124Z,1216
2017-03-02T15:07:58.843Z,2476
2017-03-02T15:09:12.142Z,2556
2017-03-02T15:10:24.280Z,2676
2017-03-02T15:11:51.543Z,2100
2017-03-02T15:13:04.479Z,3000
2017-03-02T15:14:17.785Z,2956
2017-03-02T15:15:31.101Z,2852
2017-03-02T15:16:44.398Z,1976
2017-03-02T15:17:57.319Z,2216
2017-03-02T15:19:10.031Z,2092
2017-03-02T15:20:23.325Z,1344
2017-03-02T15:21:36.626Z,2240
2017-03-02T15:22:49.933Z,1936
2017-03-02T15:24:03.221Z,2260
2017-03-02T15:25:15.953Z,2084
2017-03-02T15:26:28.667Z,2160
2017-03-02T15:27:40.237Z,2364
2017-03-02T15:28:53.537Z,2252
2017-03-02T15:30:06.262Z,2144
2017-03-02T15:31:18.978Z,2100
2017-03-02T15:32:32.262Z,2056
2017-03-02T15:33:45.574Z,1000
2017-03-02T15:34:58.872Z,968
2017-03-02T15:36:12.183Z,1044
2017-03-02T15:37:39.468Z,1944
2017-03-02T15:38:52.772Z,1216
2017-03-02T15:40:06.063Z,1988
2017-03-02T15:41:19.362Z,1996
2017-03-02T15:42:32.654Z,1940
2017-03-02T15:43:45.927Z,1788
2017-03-02T15:45:13.415Z,1736
2017-03-02T15:46:25.567Z,1736
2017-03-02T15:47:38.842Z,1664
2017-03-02T15:48:52.133Z,1300
2017-03-02T15:50:05.408Z,1560
2017-03-02T15:51:18.132Z,1244
2017-03-02T15:52:31.408Z,1384
2017-03-02T15:53:44.706Z,1248
2017-03-02T15:54:56.859Z,972
2017-03-02T15:56:10.155Z,980
2017-03-02T15:57:23.451Z,1164
2017-03-02T15:58:36.163Z,1692
2017-03-02T15:59:49.467Z,1020
2017-03-02T16:01:16.732Z,1892
2017-03-02T16:02:28.874Z,1180
2017-03-02T16:05:09.507Z,1204
2017-03-02T16:06:22.810Z,1504
2017-03-02T16:07:35.560Z,1404
2017-03-02T16:08:48.857Z,1044
2017-03-02T16:10:02.185Z,1156
2017-03-02T16:11:15.506Z,1512
2017-03-02T16:12:28.329Z,1556
2017-03-02T16:13:41.215Z,1004
2017-03-02T16:15:08.516Z,1200
2017-03-02T16:16:21.913Z,856
2017-03-02T16:17:34.865Z,848
2017-03-02T16:18:47.156Z,792
2017-03-02T16:20:00.582Z,724
2017-03-02T16:21:14.054Z,696
2017-03-02T16:22:41.499Z,680
2017-03-02T16:23:54.844Z,656
2017-03-02T16:25:22.107Z,656
2017-03-02T16:26:34.551Z,720
2017-03-02T16:27:47.837Z,712
2017-03-02T16:29:15.211Z,680
2017-03-02T16:30:28.097Z,696
2017-03-02T16:31:41.281Z,736
2017-03-02T16:32:54.725Z,752
2017-03-02T16:34:07.860Z,780
2017-03-02T16:35:21.230Z,808
2017-03-02T16:36:33.958Z,804
2017-03-02T16:37:47.252Z,808
2017-03-02T16:39:00.535Z,828
2017-03-02T16:40:13.853Z,836
2017-03-02T16:41:26.589Z,856
2017-03-02T16:42:39.320Z,960
2017-03-02T16:45:20.064Z,956
2017-03-02T16:46:32.788Z,1000
2017-03-02T16:47:46.068Z,1100
2017-03-02T16:48:59.349Z,1024
2017-03-02T16:50:12.062Z,960
2017-03-02T16:51:25.337Z,932
2017-03-02T16:54:03.599Z,1020
2017-03-02T16:55:16.905Z,1040
2017-03-02T16:56:29.609Z,1012
2017-03-02T16:57:42.890Z,1068
2017-03-02T16:58:56.177Z,1064
2017-03-02T17:00:08.906Z,1076
2017-03-02T17:01:36.156Z,1128
2017-03-02T17:02:49.440Z,1168
2017-03-02T17:04:02.935Z,1188
2017-03-02T17:05:16.228Z,1152
2017-03-02T17:06:29.511Z,1100
2017-03-02T17:07:42.452Z,1108
2017-03-02T17:08:55.757Z,1092
2017-03-02T17:10:09.056Z,1048
2017-03-02T17:11:22.341Z,1012
2017-03-02T17:12:35.612Z,996
2017-03-02T17:13:47.756Z,1188
2017-03-02T17:15:01.063Z,1332
2017-03-02T17:16:28.315Z,1228
2017-03-02T17:17:41.803Z,920
2017-03-02T17:18:55.119Z,892
2017-03-02T17:20:22.420Z,892
2017-03-02T17:21:35.743Z,900
2017-03-02T17:22:49.500Z,936
2017-03-02T17:24:02.810Z,832
2017-03-02T17:25:16.117Z,992
2017-03-02T17:26:29.448Z,864
2017-03-02T17:27:42.767Z,964
2017-03-02T17:28:56.055Z,948
2017-03-02T17:30:23.365Z,948
2017-03-02T17:31:35.522Z,900
2017-03-02T17:34:29.556Z,512
2017-03-02T17:35:43.155Z,468
2017-03-02T17:36:56.483Z,468
2017-03-02T17:38:09.246Z,744
2017-03-02T17:39:22.535Z,588
2017-03-02T17:40:35.434Z,852
2017-03-02T17:41:48.744Z,964
2017-03-02T17:43:01.668Z,984
2017-03-02T17:44:15.217Z,948
2017-03-02T17:45:29.053Z,828
2017-03-02T17:46:56.476Z,696
2017-03-02T17:48:09.795Z,656
2017-03-02T17:49:23.195Z,628
2017-03-02T17:50:36.647Z,596