createdAt,value
2019-02-21T00:00:37.585Z,14.70
2019-02-21T00:03:25.779Z,12.10
2019-02-21T00:06:06.559Z,14.03
2019-02-21T00:08:47.289Z,16.33
2019-02-21T00:11:27.827Z,18.07
2019-02-21T00:14:08.707Z,12.40
2019-02-21T00:16:49.169Z,17.87
2019-02-21T00:19:29.589Z,12.57
2019-02-21T00:22:10.307Z,12.37
2019-02-21T00:24:50.863Z,11.67
2019-02-21T00:27:31.646Z,16.07
2019-02-21T00:30:12.956Z,11.70
2019-02-21T00:32:53.445Z,10.77
2019-02-21T00:35:34.023Z,8.77
2019-02-21T00:38:15.371Z,11.83
2019-02-21T00:40:56.735Z,11.00
2019-02-21T00:43:37.240Z,13.30
2019-02-21T00:46:17.757Z,15.17
2019-02-21T00:54:50.379Z,16.57
2019-02-21T00:57:30.842Z,11.53
2019-02-21T01:00:12.626Z,15.13
2019-02-21T01:02:53.192Z,13.57
2019-02-21T01:05:33.868Z,12.13
2019-02-21T01:08:14.326Z,14.57
2019-02-21T01:10:55.361Z,11.90
2019-02-21T01:13:34.561Z,16.17
2019-02-21T01:16:22.648Z,15.87
2019-02-21T01:19:10.724Z,13.97
2019-02-21T01:21:39.573Z,16.20
2019-02-21T01:24:27.608Z,13.30
2019-02-21T01:27:15.726Z,14.43
2019-02-21T01:30:03.826Z,13.73
2019-02-21T01:32:51.872Z,9.40
2019-02-21T01:35:47.525Z,10.43
2019-02-21T01:38:35.558Z,15.23
2019-02-21T01:41:23.650Z,15.43
2019-02-21T01:44:11.719Z,13.17
2019-02-21T01:46:59.778Z,10.97
2019-02-21T01:49:40.370Z,10.63
2019-02-21T01:52:20.904Z,10.23
2019-02-21T01:55:01.904Z,13.47
2019-02-21T01:57:42.550Z,17.10
2019-02-21T02:00:23.360Z,15.17
2019-02-21T02:03:04.034Z,11.00
2019-02-21T02:05:44.696Z,13.43
2019-02-21T02:08:25.394Z,16.80
2019-02-21T02:10:54.325Z,15.73
2019-02-21T02:13:42.438Z,16.37
2019-02-21T02:16:30.524Z,14.57
2019-02-21T02:19:18.615Z,11.40
2019-02-21T02:22:06.619Z,13.50
2019-02-21T02:24:54.654Z,10.63
2019-02-21T02:27:42.697Z,16.07
2019-02-21T02:33:24.240Z,17.33
2019-02-21T02:36:03.402Z,11.23
2019-02-21T02:38:51.480Z,19.57
2019-02-21T02:41:39.588Z,16.60
2019-02-21T02:44:27.666Z,14.60
2019-02-21T02:47:15.791Z,21.43
2019-02-21T02:49:56.972Z,20.27
2019-02-21T02:52:37.485Z,18.40
2019-02-21T02:55:17.949Z,25.17
2019-02-21T02:57:59.300Z,16.70
2019-02-21T03:00:28.339Z,19.73
2019-02-21T03:03:16.606Z,24.67
2019-02-21T03:06:04.747Z,22.67
2019-02-21T03:08:52.820Z,19.03
2019-02-21T03:11:41.101Z,18.97
2019-02-21T03:14:29.193Z,26.03
2019-02-21T03:17:17.281Z,19.80
2019-02-21T03:20:05.776Z,21.10
2019-02-21T03:22:53.846Z,22.93
2019-02-21T03:25:42.045Z,22.63
2019-02-21T03:31:05.110Z,23.60
2019-02-21T03:33:46.149Z,23.63
2019-02-21T03:36:27.128Z,20.27
2019-02-21T03:39:08.411Z,21.17
2019-02-21T03:41:49.758Z,27.40
2019-02-21T03:44:31.102Z,24.53
2019-02-21T03:47:11.658Z,28.90
2019-02-21T03:49:52.188Z,33.03
2019-02-21T03:52:21.043Z,22.60
2019-02-21T03:54:50.470Z,25.83
2019-02-21T03:57:19.468Z,30.23
2019-02-21T04:00:07.651Z,24.50
2019-02-21T04:02:55.880Z,22.47
2019-02-21T04:05:44.028Z,22.90
2019-02-21T04:08:32.190Z,37.67
2019-02-21T04:11:20.396Z,28.17
2019-02-21T04:14:08.673Z,31.80
2019-02-21T04:16:57.438Z,29.20
2019-02-21T04:19:45.621Z,33.63
2019-02-21T04:22:33.677Z,36.03
2019-02-21T04:25:21.866Z,37.50
2019-02-21T04:28:10.027Z,36.13
2019-02-21T04:30:58.224Z,33.07
2019-02-21T04:33:46.291Z,37.83
2019-02-21T04:36:34.363Z,41.83
2019-02-21T04:39:15.087Z,40.53
2019-02-21T04:41:56.144Z,37.47
2019-02-21T04:44:37.078Z,37.90
2019-02-21T04:47:18.071Z,34.53
2019-02-21T04:49:59.124Z,38.07
2019-02-21T04:52:40.214Z,38.33
2019-02-21T04:55:21.547Z,38.80
2019-02-21T04:58:02.256Z,47.20
2019-02-21T05:00:42.964Z,41.33
2019-02-21T05:03:23.508Z,42.07
2019-02-21T05:06:04.127Z,46.83
2019-02-21T05:08:44.723Z,40.77
2019-02-21T05:11:25.421Z,43.27
2019-02-21T05:14:06.747Z,46.37
2019-02-21T05:16:47.383Z,50.40
2019-02-21T05:19:27.902Z,41.03
2019-02-21T05:22:08.729Z,45.77
2019-02-21T05:24:49.336Z,48.43
2019-02-21T05:27:33.503Z,49.57
2019-02-21T05:30:18.086Z,43.57
2019-02-21T05:33:23.842Z,48.07
2019-02-21T05:36:15.911Z,46.93
2019-02-21T05:39:16.031Z,44.53
2019-02-21T05:42:11.432Z,43.30
2019-02-21T05:48:22.026Z,51.33
2019-02-21T05:51:28.281Z,42.33
2019-02-21T05:54:14.630Z,43.90
2019-02-21T05:56:57.776Z,47.93
2019-02-21T05:59:57.721Z,53.70
2019-02-21T06:02:57.980Z,48.00
2019-02-21T06:05:58.407Z,47.57
2019-02-21T06:08:58.640Z,44.10
2019-02-21T06:11:47.165Z,43.00
2019-02-21T06:14:47.330Z,48.27
2019-02-21T06:17:47.028Z,47.13
2019-02-21T06:20:47.707Z,49.37
2019-02-21T06:23:49.231Z,44.13
2019-02-21T06:26:33.723Z,42.77
2019-02-21T06:29:24.933Z,45.87
2019-02-21T06:32:13.809Z,41.93
2019-02-21T06:34:48.093Z,44.33
2019-02-21T06:37:29.660Z,44.03
2019-02-21T06:40:13.342Z,42.90
2019-02-21T06:45:36.080Z,44.50
2019-02-21T06:48:17.478Z,44.00
2019-02-21T06:50:58.156Z,49.70
2019-02-21T06:53:39.078Z,43.77
2019-02-21T06:59:23.998Z,43.47
2019-02-21T07:01:52.892Z,46.00
2019-02-21T07:04:41.097Z,44.70
2019-02-21T07:11:05.282Z,39.43
2019-02-21T07:14:23.227Z,42.30
2019-02-21T07:17:11.819Z,40.13
2019-02-21T07:20:00.039Z,43.50
2019-02-21T07:22:48.219Z,39.47
2019-02-21T07:25:46.861Z,38.40
2019-02-21T07:28:35.011Z,42.93
2019-02-21T07:31:28.827Z,39.70
2019-02-21T07:33:55.241Z,40.03
2019-02-21T07:36:43.317Z,38.87
2019-02-21T07:39:18.386Z,37.70
2019-02-21T07:41:42.919Z,38.33
2019-02-21T07:44:12.590Z,37.77
2019-02-21T07:46:42.515Z,43.00
2019-02-21T07:49:11.433Z,36.33
2019-02-21T07:51:41.575Z,32.60
2019-02-21T07:54:11.037Z,38.63
2019-02-21T07:56:42.333Z,36.23
2019-02-21T07:59:12.166Z,36.23
2019-02-21T08:01:41.165Z,43.40
2019-02-21T08:04:29.263Z,40.27
2019-02-21T08:07:17.472Z,43.30
2019-02-21T08:10:08.503Z,39.83
2019-02-21T08:12:40.447Z,37.37
2019-02-21T08:18:16.520Z,44.27
2019-02-21T08:21:07.917Z,45.90
2019-02-21T08:24:01.507Z,41.77
2019-02-21T08:41:51.085Z,43.60
2019-02-21T08:47:44.788Z,45.00
2019-02-21T08:53:22.409Z,49.80
2019-02-21T08:56:03.029Z,56.57
2019-02-21T09:01:45.123Z,42.73
2019-02-21T09:04:36.009Z,47.93
2019-02-21T09:16:23.495Z,48.20
2019-02-21T09:19:01.535Z,50.20
2019-02-21T09:24:42.441Z,47.13
2019-02-21T09:27:32.135Z,52.00
2019-02-21T09:30:03.043Z,42.97
2019-02-21T09:32:54.516Z,52.07
2019-02-21T09:35:42.756Z,45.67
2019-02-21T09:38:34.660Z,49.00
2019-02-21T09:41:24.957Z,49.20
2019-02-21T09:44:13.286Z,52.80
2019-02-21T09:47:01.410Z,44.50
2019-02-21T09:49:49.729Z,40.20
2019-02-21T09:53:16.103Z,51.63
2019-02-21T09:58:40.780Z,41.00
2019-02-21T10:01:21.862Z,42.00
2019-02-21T10:04:08.531Z,42.37
2019-02-21T10:07:12.537Z,42.00
2019-02-21T10:09:47.753Z,41.50
2019-02-21T10:12:28.918Z,38.00
2019-02-21T10:15:12.334Z,38.67
2019-02-21T10:18:13.324Z,37.67
2019-02-21T10:23:49.154Z,38.33
2019-02-21T10:26:34.780Z,35.73
2019-02-21T10:29:17.106Z,37.40
2019-02-21T10:31:57.834Z,32.83
2019-02-21T10:37:28.684Z,35.47
2019-02-21T10:42:59.621Z,33.13
2019-02-21T10:45:47.997Z,31.97
2019-02-21T11:00:05.231Z,28.27
2019-02-21T11:11:27.477Z,27.60
2019-02-21T11:58:04.663Z,22.53
2019-02-21T12:00:45.856Z,26.93
2019-02-21T12:09:48.156Z,21.87
2019-02-21T12:15:23.357Z,23.33
2019-02-21T12:21:36.823Z,20.00
2019-02-21T12:24:51.239Z,19.77
2019-02-21T12:31:03.414Z,20.30
2019-02-21T12:34:41.019Z,24.43
2019-02-21T12:43:48.179Z,19.23
2019-02-21T12:46:27.681Z,20.10
2019-02-21T12:49:35.195Z,20.83
2019-02-21T13:00:57.217Z,21.80
2019-02-21T13:06:53.295Z,19.50
2019-02-21T13:15:47.782Z,18.07
2019-02-21T13:22:24.710Z,20.70
2019-02-21T13:25:12.971Z,21.90
2019-02-21T13:31:36.526Z,20.33
2019-02-21T13:34:24.669Z,14.40
2019-02-21T13:37:31.966Z,14.70
2019-02-21T13:40:14.062Z,17.67
2019-02-21T13:45:53.694Z,13.50
2019-02-21T13:48:39.246Z,13.63
2019-02-21T13:51:20.188Z,15.17
2019-02-21T13:53:59.328Z,14.23
2019-02-21T13:56:50.770Z,10.50
2019-02-21T13:59:39.054Z,13.03
2019-02-21T14:02:29.620Z,13.57
2019-02-21T14:05:17.802Z,10.00
2019-02-21T14:08:08.042Z,14.90
2019-02-21T14:10:56.256Z,10.57
2019-02-21T14:16:51.674Z,10.23
2019-02-21T14:20:01.382Z,11.10
2019-02-21T14:22:50.058Z,12.97
2019-02-21T14:26:25.255Z,13.13
2019-02-21T14:29:39.426Z,11.80
2019-02-21T14:32:25.286Z,14.97
2019-02-21T14:35:21.108Z,14.53
2019-02-21T14:38:09.182Z,16.47
2019-02-21T14:40:38.010Z,18.53
2019-02-21T14:46:11.864Z,19.23
2019-02-21T14:49:02.907Z,18.43
2019-02-21T14:52:10.420Z,21.53
2019-02-21T14:57:41.155Z,18.43
2019-02-21T15:00:26.778Z,21.00
2019-02-21T15:03:22.102Z,23.07
2019-02-21T15:15:01.024Z,16.53
2019-02-21T15:15:37.130Z,22.63
2019-02-21T15:17:45.867Z,14.27
2019-02-21T15:23:43.828Z,15.30
2019-02-21T15:29:03.346Z,16.50
2019-02-21T15:31:44.169Z,13.03
2019-02-21T15:40:21.712Z,16.17
2019-02-21T15:43:05.400Z,24.50
2019-02-21T15:45:46.524Z,20.33
2019-02-21T15:48:28.262Z,18.50
2019-02-21T15:51:09.733Z,18.30
2019-02-21T15:56:33.334Z,19.00
2019-02-21T15:59:14.640Z,15.43
2019-02-21T16:01:58.952Z,17.37
2019-02-21T16:04:40.422Z,19.40
2019-02-21T16:07:21.060Z,18.93
2019-02-21T16:10:02.657Z,17.37
2019-02-21T16:12:44.251Z,18.67
2019-02-21T16:15:25.162Z,16.03
2019-02-21T16:18:05.956Z,17.50
2019-02-21T16:20:46.498Z,17.33
2019-02-21T16:23:27.259Z,17.87
2019-02-21T16:26:08.489Z,23.13
2019-02-21T16:28:49.290Z,17.77
2019-02-21T16:31:29.756Z,19.20
2019-02-21T16:34:10.377Z,14.40
2019-02-21T16:37:01.795Z,19.23
2019-02-21T16:39:33.438Z,20.30
2019-02-21T16:42:14.326Z,15.13
2019-02-21T16:44:55.140Z,15.10
2019-02-21T16:47:36.477Z,17.50
2019-02-21T16:50:28.860Z,18.87
2019-02-21T16:53:00.424Z,15.80
2019-02-21T16:55:41.295Z,16.53
2019-02-21T16:58:22.310Z,23.20
2019-02-21T17:01:03.468Z,19.20
2019-02-21T17:03:44.822Z,15.97
2019-02-21T17:06:25.412Z,21.10
2019-02-21T17:09:06.435Z,16.77
2019-02-21T17:11:47.506Z,17.17
2019-02-21T17:14:28.485Z,18.10
2019-02-21T17:17:09.140Z,18.67
2019-02-21T17:19:50.567Z,14.73
2019-02-21T17:22:30.987Z,14.10
2019-02-21T17:25:11.719Z,14.40
2019-02-21T17:27:52.464Z,17.00
2019-02-21T17:30:33.006Z,18.93
2019-02-21T17:33:13.565Z,20.37
2019-02-21T17:35:54.736Z,14.00
2019-02-21T17:38:35.613Z,18.00
2019-02-21T17:41:16.441Z,16.13
2019-02-21T17:43:57.283Z,17.50
2019-02-21T17:46:37.953Z,16.07
2019-02-21T17:49:18.628Z,17.80
2019-02-21T17:51:59.487Z,17.10
2019-02-21T17:54:29.364Z,19.30
2019-02-21T17:57:17.519Z,14.77
2019-02-21T18:00:06.937Z,21.07
2019-02-21T18:02:55.053Z,22.20
2019-02-21T18:05:43.251Z,25.50
2019-02-21T18:08:31.290Z,24.23
2019-02-21T18:11:19.397Z,33.33
2019-02-21T18:14:07.434Z,26.00
2019-02-21T18:16:55.602Z,54.03
2019-02-21T18:19:43.725Z,28.87
2019-02-21T18:22:32.021Z,41.00
2019-02-21T18:25:22.385Z,38.07
2019-02-21T18:31:57.521Z,40.37
2019-02-21T18:34:49.559Z,46.00
2019-02-21T18:37:46.956Z,42.33
2019-02-21T18:40:21.774Z,44.93
2019-02-21T18:43:02.337Z,57.50
2019-02-21T18:45:43.876Z,55.17
2019-02-21T18:48:26.282Z,52.00
2019-02-21T18:51:10.248Z,50.80
2019-02-21T18:53:51.457Z,61.90
2019-02-21T18:56:32.577Z,62.27
2019-02-21T18:59:13.924Z,61.93
2019-02-21T19:01:55.617Z,67.40
2019-02-21T19:04:36.791Z,64.50
2019-02-21T19:07:18.285Z,73.20
2019-02-21T19:09:59.463Z,71.80
2019-02-21T19:12:50.387Z,76.37
2019-02-21T19:15:35.177Z,79.70
2019-02-21T19:18:16.335Z,70.80
2019-02-21T19:20:58.200Z,86.33
2019-02-21T19:23:41.308Z,79.33
2019-02-21T19:26:28.323Z,71.83
2019-02-21T19:31:53.949Z,82.83
2019-02-21T19:37:40.768Z,83.23
2019-02-21T19:40:23.075Z,81.17
2019-02-21T19:43:04.434Z,87.00
2019-02-21T19:45:33.517Z,94.17
2019-02-21T19:54:02.599Z,91.00
2019-02-21T19:56:31.912Z,86.80
2019-02-21T19:59:00.970Z,95.80
2019-02-21T20:01:30.084Z,91.30
2019-02-21T20:03:59.159Z,99.90
2019-02-21T20:06:28.136Z,105.50
2019-02-21T20:15:17.146Z,102.47
2019-02-21T20:43:34.680Z,117.43
2019-02-21T20:46:18.943Z,114.47
2019-02-21T20:49:00.052Z,116.40
2019-02-21T20:51:44.036Z,130.77
2019-02-21T20:54:29.314Z,123.33
2019-02-21T20:57:16.285Z,118.73
2019-02-21T21:08:43.276Z,110.30
2019-02-21T21:20:22.027Z,113.23
2019-02-21T21:25:47.408Z,102.97
2019-02-21T21:28:33.467Z,110.30
2019-02-21T21:31:15.308Z,108.87
2019-02-21T21:33:56.425Z,101.30
2019-02-21T21:36:37.385Z,99.87
2019-02-21T21:39:21.429Z,90.93
2019-02-21T21:42:05.288Z,94.30
2019-02-21T21:50:25.941Z,95.57
2019-02-21T21:53:10.487Z,95.00
2019-02-21T21:55:55.990Z,111.13
2019-02-21T21:58:37.431Z,103.77
2019-02-21T22:01:21.353Z,100.77
2019-02-21T22:04:23.559Z,108.13
2019-02-21T22:06:56.681Z,110.07
2019-02-21T22:09:38.245Z,108.73
2019-02-21T22:12:19.412Z,107.10
2019-02-21T22:15:00.832Z,105.20
2019-02-21T22:17:42.378Z,96.90
2019-02-21T22:20:11.318Z,99.33
2019-02-21T22:23:22.809Z,101.50
2019-02-21T22:26:11.160Z,117.23
2019-02-21T22:28:59.494Z,95.40
2019-02-21T22:31:56.883Z,94.70
2019-02-21T22:34:45.036Z,86.57
2019-02-21T22:41:05.907Z,87.67
2019-02-21T22:43:56.195Z,99.60
2019-02-21T22:46:44.488Z,94.20
2019-02-21T22:49:52.865Z,90.07
2019-02-21T22:55:50.599Z,89.00
2019-02-21T22:58:44.995Z,73.60
2019-02-21T23:01:33.096Z,84.33
2019-02-21T23:07:38.282Z,70.43
2019-02-21T23:11:06.015Z,60.97
2019-02-21T23:17:00.561Z,68.20
2019-02-21T23:22:29.645Z,66.97
2019-02-21T23:25:14.175Z,62.30
2019-02-21T23:27:43.297Z,60.80
2019-02-21T23:30:31.595Z,61.03
2019-02-21T23:36:35.107Z,58.07
2019-02-21T23:42:45.918Z,51.13
2019-02-21T23:45:53.407Z,50.30
2019-02-21T23:48:41.858Z,45.00
2019-02-21T23:54:31.521Z,40.33
2019-02-21T23:57:15.105Z,41.13
2019-02-21T23:59:59.064Z,45.50
