createdAt,value
2024-02-29T00:02:07.722Z,2.61
2024-02-29T00:05:51.565Z,2.53
2024-02-29T00:09:42.740Z,2.49
2024-02-29T00:13:22.476Z,2.47
2024-02-29T00:16:25.997Z,2.47
2024-02-29T00:19:12.107Z,2.47
2024-02-29T00:21:54.424Z,2.45
2024-02-29T00:24:37.133Z,2.42
2024-02-29T00:27:32.293Z,2.38
2024-02-29T00:30:11.012Z,2.37
2024-02-29T00:32:57.767Z,2.38
2024-02-29T00:35:29.197Z,2.38
2024-02-29T00:38:06.275Z,2.42
2024-02-29T00:40:36.427Z,2.44
2024-02-29T00:43:07.830Z,2.44
2024-02-29T00:46:37.782Z,2.44
2024-02-29T00:49:32.694Z,2.40
2024-02-29T00:52:47.258Z,2.37
2024-02-29T00:55:26.464Z,2.29
2024-02-29T00:58:42.920Z,2.22
2024-02-29T01:02:13.765Z,2.21
2024-02-29T01:05:23.664Z,2.20
2024-02-29T01:07:58.628Z,2.21
2024-02-29T01:10:40.722Z,2.23
2024-02-29T01:13:15.767Z,2.22
2024-02-29T01:16:08.520Z,2.19
2024-02-29T01:18:40.875Z,2.13
2024-02-29T01:21:08.592Z,2.09
2024-02-29T01:23:44.055Z,2.06
2024-02-29T01:26:39.917Z,2.03
2024-02-29T01:29:23.101Z,2.05
2024-02-29T01:32:18.527Z,2.07
2024-02-29T01:35:00.312Z,2.09
2024-02-29T01:37:35.932Z,2.12
2024-02-29T01:40:21.877Z,2.15
2024-02-29T01:42:53.001Z,2.18
2024-02-29T01:45:23.879Z,2.18
2024-02-29T01:47:57.061Z,2.17
2024-02-29T01:50:25.629Z,2.10
2024-02-29T01:53:06.533Z,2.04
2024-02-29T01:55:50.325Z,1.98
2024-02-29T01:58:29.455Z,1.93
2024-02-29T02:01:20.014Z,1.89
2024-02-29T02:04:02.998Z,1.84
2024-02-29T02:06:41.055Z,1.80
2024-02-29T02:09:14.827Z,1.81
2024-02-29T02:11:56.288Z,1.80
2024-02-29T02:14:34.901Z,1.81
2024-02-29T02:17:11.041Z,1.89
2024-02-29T02:19:51.741Z,1.95
2024-02-29T02:22:29.334Z,1.98
2024-02-29T02:25:04.056Z,1.98
2024-02-29T02:27:40.684Z,1.96
2024-02-29T02:30:15.610Z,1.97
2024-02-29T02:32:46.303Z,1.99
2024-02-29T02:35:37.276Z,2.02
2024-02-29T02:38:37.609Z,2.05
2024-02-29T02:41:13.906Z,2.07
2024-02-29T02:43:50.208Z,2.14
2024-02-29T02:46:39.368Z,2.20
2024-02-29T02:49:10.254Z,2.25
2024-02-29T02:51:51.817Z,2.27
2024-02-29T02:54:24.489Z,2.29
2024-02-29T02:57:13.697Z,2.32
2024-02-29T03:00:14.651Z,2.39
2024-02-29T03:02:45.499Z,2.42
2024-02-29T03:05:38.643Z,2.41
2024-02-29T03:13:12.686Z,2.41
2024-02-29T03:15:50.863Z,2.41
2024-02-29T03:18:23.859Z,2.43
2024-02-29T03:20:59.772Z,2.47
2024-02-29T03:23:30.746Z,2.50
2024-02-29T03:26:24.962Z,2.53
2024-02-29T03:29:01.240Z,2.58
2024-02-29T03:31:31.569Z,2.66
2024-02-29T03:33:59.983Z,2.66
2024-02-29T03:36:47.919Z,2.69
2024-02-29T03:39:17.998Z,2.74
2024-02-29T03:41:55.056Z,2.81
2024-02-29T03:44:30.194Z,2.84
2024-02-29T03:47:01.078Z,2.87
2024-02-29T03:49:31.211Z,2.92
2024-02-29T03:52:09.746Z,2.95
2024-02-29T03:54:49.868Z,2.92
2024-02-29T03:57:30.655Z,2.87
2024-02-29T04:00:01.897Z,2.80
2024-02-29T04:02:31.862Z,2.78
2024-02-29T04:05:12.353Z,2.76
2024-02-29T04:07:57.524Z,2.73
2024-02-29T04:10:30.986Z,2.72
2024-02-29T04:12:59.294Z,2.68
2024-02-29T04:15:36.264Z,2.67
2024-02-29T04:18:09.565Z,2.66
2024-02-29T04:20:42.972Z,2.68
2024-02-29T04:23:40.638Z,2.73
2024-02-29T04:26:08.588Z,2.83
2024-02-29T04:28:36.056Z,2.89
2024-02-29T04:31:05.864Z,2.94
2024-02-29T04:33:49.897Z,2.98
2024-02-29T04:36:30.872Z,2.99
2024-02-29T04:39:00.234Z,2.97
2024-02-29T04:41:46.028Z,2.92
2024-02-29T04:44:40.257Z,2.82
2024-02-29T04:47:19.493Z,2.75
2024-02-29T04:50:09.858Z,2.75
2024-02-29T04:52:40.178Z,2.74
2024-02-29T04:55:22.568Z,2.75
2024-02-29T04:57:52.500Z,2.80
2024-02-29T05:00:20.308Z,2.85
2024-02-29T05:03:13.536Z,2.90
2024-02-29T05:06:14.302Z,2.94
2024-02-29T05:09:10.517Z,2.95
2024-02-29T05:11:54.387Z,2.98
2024-02-29T05:14:34.497Z,2.95
2024-02-29T05:17:17.455Z,2.85
2024-02-29T05:20:34.114Z,2.78
2024-02-29T05:23:11.804Z,2.74
2024-02-29T05:26:10.902Z,2.68
2024-02-29T05:28:56.773Z,2.67
2024-02-29T05:31:27.619Z,2.61
2024-02-29T05:34:10.476Z,2.56
2024-02-29T05:36:49.416Z,2.56
2024-02-29T05:39:35.172Z,2.61
2024-02-29T05:42:25.096Z,2.66
2024-02-29T05:45:15.318Z,2.67
2024-02-29T05:48:08.118Z,2.73
2024-02-29T05:51:03.799Z,2.83
2024-02-29T05:53:52.098Z,2.89
2024-02-29T05:56:37.062Z,2.89
2024-02-29T05:59:33.191Z,2.86
2024-02-29T06:02:15.853Z,2.93
2024-02-29T06:08:32.525Z,3.19
2024-02-29T06:11:37.325Z,3.22
2024-02-29T06:14:18.383Z,3.20
2024-02-29T06:17:00.140Z,3.26
2024-02-29T06:19:39.804Z,3.37
2024-02-29T06:22:31.593Z,3.45
2024-02-29T06:25:16.670Z,3.48
2024-02-29T06:28:00.972Z,3.59
2024-02-29T06:30:53.972Z,3.66
2024-02-29T06:33:49.943Z,3.69
2024-02-29T06:36:30.846Z,3.70
2024-02-29T06:39:04.904Z,3.74
2024-02-29T06:41:37.134Z,3.85
2024-02-29T06:44:18.309Z,3.95
2024-02-29T06:47:23.081Z,4.04
2024-02-29T06:50:02.412Z,4.09
2024-02-29T06:52:33.484Z,4.07
2024-02-29T06:55:09.781Z,4.08
2024-02-29T06:57:52.234Z,4.09
2024-02-29T07:00:45.943Z,4.09
2024-02-29T07:03:30.334Z,4.17
2024-02-29T07:06:36.868Z,4.17
2024-02-29T07:09:23.273Z,4.26
2024-02-29T07:12:17.151Z,4.30
2024-02-29T07:15:14.959Z,4.34
2024-02-29T07:18:11.188Z,4.29
2024-02-29T07:20:55.809Z,4.27
2024-02-29T07:23:41.340Z,4.34
2024-02-29T07:26:32.803Z,4.43
2024-02-29T07:29:26.704Z,4.43
2024-02-29T07:32:34.750Z,4.44
2024-02-29T07:35:24.199Z,4.49
2024-02-29T07:38:30.030Z,4.58
2024-02-29T07:41:20.944Z,4.60
2024-02-29T07:44:32.385Z,4.64
2024-02-29T07:47:24.230Z,4.69
2024-02-29T07:50:04.025Z,4.76
2024-02-29T07:52:53.773Z,4.81
2024-02-29T07:55:21.710Z,4.78
2024-02-29T07:57:52.423Z,4.85
2024-02-29T08:00:26.338Z,4.92
2024-02-29T08:02:57.100Z,5.06
2024-02-29T08:05:43.228Z,5.18
2024-02-29T08:08:31.715Z,5.37
2024-02-29T08:11:17.587Z,5.43
2024-02-29T08:14:15.349Z,5.58
2024-02-29T08:16:58.033Z,5.56
2024-02-29T08:19:37.266Z,5.44
2024-02-29T08:22:21.916Z,5.34
2024-02-29T08:24:49.891Z,5.48
2024-02-29T08:27:25.036Z,5.56
2024-02-29T08:29:58.797Z,5.50
2024-02-29T08:32:38.592Z,5.38
2024-02-29T08:35:31.150Z,5.41
2024-02-29T08:38:13.716Z,5.44
2024-02-29T08:40:44.790Z,5.51
2024-02-29T08:43:16.077Z,5.61
2024-02-29T08:46:02.757Z,5.66
2024-02-29T08:48:42.405Z,5.64
2024-02-29T08:51:13.690Z,5.71
2024-02-29T08:54:07.752Z,5.92
2024-02-29T08:56:42.462Z,6.11
2024-02-29T08:59:22.761Z,6.26
2024-02-29T09:01:53.749Z,6.42
2024-02-29T09:04:39.652Z,6.50
2024-02-29T09:07:23.960Z,6.51
2024-02-29T09:10:11.899Z,6.36
2024-02-29T09:13:30.208Z,6.42
2024-02-29T09:16:19.207Z,6.31
2024-02-29T09:19:34.258Z,6.36
2024-02-29T09:22:18.966Z,6.56
2024-02-29T09:25:06.571Z,6.56
2024-02-29T09:27:51.145Z,6.67
2024-02-29T09:30:41.323Z,6.85
2024-02-29T09:33:26.558Z,7.03
2024-02-29T09:36:31.841Z,7.12
2024-02-29T09:39:16.545Z,7.08
2024-02-29T09:42:08.863Z,7.09
2024-02-29T09:45:00.457Z,7.18
2024-02-29T09:48:10.874Z,7.31
2024-02-29T09:50:55.550Z,7.36
2024-02-29T09:53:38.965Z,7.30
2024-02-29T09:56:22.339Z,7.47
2024-02-29T09:58:57.857Z,7.71
2024-02-29T10:02:16.136Z,7.76
2024-02-29T10:04:58.134Z,7.78
2024-02-29T10:08:05.918Z,7.92
2024-02-29T10:11:18.326Z,7.95
2024-02-29T10:13:56.272Z,7.76
2024-02-29T10:16:27.148Z,7.63
2024-02-29T10:19:15.076Z,7.47
2024-02-29T10:22:27.167Z,7.38
2024-02-29T10:25:21.952Z,7.12
2024-02-29T10:28:02.379Z,6.93
2024-02-29T10:30:42.344Z,6.82
2024-02-29T10:33:38.486Z,6.84
2024-02-29T10:36:26.709Z,6.82
2024-02-29T10:39:34.321Z,6.80
2024-02-29T10:42:51.204Z,6.86
2024-02-29T10:45:35.917Z,6.86
2024-02-29T10:49:21.814Z,6.85
2024-02-29T10:52:29.600Z,6.86
2024-02-29T10:55:09.887Z,6.83
2024-02-29T10:59:03.658Z,6.76
2024-02-29T11:01:59.419Z,6.60
2024-02-29T11:04:51.597Z,6.54
2024-02-29T11:07:33.211Z,6.65
2024-02-29T11:10:21.447Z,6.70
2024-02-29T11:13:17.747Z,6.76
2024-02-29T11:16:38.498Z,6.77
2024-02-29T11:19:32.996Z,6.70
2024-02-29T11:22:40.663Z,6.64
2024-02-29T11:25:42.313Z,6.65
2024-02-29T11:28:36.040Z,6.67
2024-02-29T11:31:52.889Z,6.62
2024-02-29T11:34:51.616Z,6.57
2024-02-29T11:37:53.239Z,6.51
2024-02-29T11:41:06.900Z,6.60
2024-02-29T11:44:34.364Z,6.62
2024-02-29T11:47:54.053Z,6.35
2024-02-29T11:57:35.275Z,6.37
2024-02-29T12:02:53.709Z,6.50
2024-02-29T12:10:36.269Z,6.60
2024-02-29T12:13:30.628Z,6.57
2024-02-29T12:17:08.226Z,6.63
2024-02-29T12:20:07.144Z,6.63
2024-02-29T12:23:44.477Z,6.66
2024-02-29T12:27:02.721Z,6.65
2024-02-29T12:30:55.317Z,6.67
2024-02-29T12:34:02.132Z,6.63
2024-02-29T12:37:50.452Z,6.56
2024-02-29T12:41:07.366Z,6.56
2024-02-29T12:44:02.170Z,6.59
2024-02-29T12:46:45.700Z,6.67
2024-02-29T12:50:12.371Z,6.67
2024-02-29T12:53:19.750Z,6.66
2024-02-29T12:56:22.241Z,6.68
2024-02-29T12:59:52.286Z,6.68
2024-02-29T13:02:55.331Z,6.65
2024-02-29T13:05:47.498Z,6.68
2024-02-29T13:08:51.291Z,6.74
2024-02-29T13:11:35.367Z,6.66
2024-02-29T13:14:06.082Z,6.63
2024-02-29T13:16:48.742Z,6.61
2024-02-29T13:19:16.947Z,6.65
2024-02-29T13:21:48.053Z,6.67
2024-02-29T13:24:41.293Z,6.65
2024-02-29T13:27:14.923Z,6.68
2024-02-29T13:29:55.029Z,6.63
2024-02-29T13:32:33.689Z,6.55
2024-02-29T13:35:14.514Z,6.49
2024-02-29T13:38:03.763Z,6.48
2024-02-29T13:40:59.389Z,6.44
2024-02-29T13:43:44.675Z,6.47
2024-02-29T13:46:26.698Z,6.57
2024-02-29T13:49:20.328Z,6.63
2024-02-29T13:52:20.766Z,6.68
2024-02-29T13:55:05.193Z,6.64
2024-02-29T13:58:01.141Z,6.65
2024-02-29T14:01:25.875Z,6.63
2024-02-29T14:04:22.591Z,6.58
2024-02-29T14:07:15.042Z,6.56
2024-02-29T14:09:49.036Z,6.55
2024-02-29T14:12:39.715Z,6.49
2024-02-29T14:15:30.182Z,6.46
2024-02-29T14:18:13.384Z,6.43
2024-02-29T14:21:29.385Z,6.42
2024-02-29T14:28:34.081Z,6.45
2024-02-29T14:31:33.365Z,6.46
2024-02-29T14:35:19.488Z,6.48
2024-02-29T14:37:46.159Z,6.32
2024-02-29T14:40:45.302Z,6.22
2024-02-29T14:43:20.189Z,6.22
2024-02-29T14:46:33.242Z,6.24
2024-02-29T14:49:29.597Z,6.19
2024-02-29T14:52:05.981Z,6.16
2024-02-29T14:54:45.395Z,6.13
2024-02-29T14:58:12.035Z,6.10
2024-02-29T15:01:09.426Z,6.08
2024-02-29T15:03:54.476Z,6.08
2024-02-29T15:06:25.508Z,6.03
2024-02-29T15:09:13.247Z,6.02
2024-02-29T15:11:55.367Z,6.03
2024-02-29T15:14:41.336Z,6.03
2024-02-29T15:17:37.465Z,6.08
2024-02-29T15:20:24.863Z,6.04
2024-02-29T15:22:58.485Z,6.00
2024-02-29T15:25:47.377Z,6.02
2024-02-29T15:29:03.796Z,6.02
2024-02-29T15:32:07.631Z,6.02
2024-02-29T15:34:47.415Z,6.04
2024-02-29T15:37:38.915Z,6.02
2024-02-29T15:40:14.403Z,6.02
2024-02-29T15:43:17.131Z,6.03
2024-02-29T15:45:53.519Z,6.08
2024-02-29T15:48:25.329Z,6.12
2024-02-29T15:51:02.366Z,6.12
2024-02-29T15:53:41.070Z,6.03
2024-02-29T15:56:15.153Z,5.99
2024-02-29T15:58:58.536Z,5.99
2024-02-29T16:01:43.564Z,6.03
2024-02-29T16:04:25.707Z,5.97
2024-02-29T16:06:59.871Z,5.92
2024-02-29T16:09:43.230Z,5.86
2024-02-29T16:12:21.744Z,5.81
2024-02-29T16:15:03.571Z,5.81
2024-02-29T16:18:20.854Z,5.71
2024-02-29T16:21:34.744Z,5.66
2024-02-29T16:24:55.636Z,5.64
2024-02-29T16:28:18.295Z,5.60
2024-02-29T16:32:27.002Z,5.62
2024-02-29T16:43:13.552Z,5.70
2024-02-29T16:55:41.705Z,5.44
2024-02-29T17:00:07.168Z,5.51
2024-02-29T17:03:30.947Z,5.53
2024-02-29T17:12:34.687Z,5.43
2024-02-29T17:15:55.261Z,5.38
2024-02-29T17:23:56.711Z,5.45
2024-02-29T17:27:46.957Z,5.41
2024-02-29T17:31:27.198Z,5.48
2024-02-29T17:35:05.128Z,5.51
2024-02-29T17:38:38.935Z,5.54
2024-02-29T17:43:01.067Z,5.50
2024-02-29T17:46:56.444Z,5.52
2024-02-29T17:50:49.634Z,5.54
2024-02-29T17:54:34.402Z,5.53
2024-02-29T17:58:05.737Z,5.46
2024-02-29T18:01:17.781Z,5.45
2024-02-29T18:04:05.371Z,5.49
2024-02-29T18:07:26.721Z,5.54
2024-02-29T18:11:02.612Z,5.47
2024-02-29T18:14:07.596Z,5.33
2024-02-29T18:17:09.482Z,5.29
2024-02-29T18:20:03.332Z,5.33
2024-02-29T18:23:17.558Z,5.40
2024-02-29T18:31:27.841Z,5.51
2024-02-29T18:38:59.172Z,5.39
2024-02-29T18:42:47.802Z,5.31
2024-02-29T18:46:13.460Z,5.34
2024-02-29T18:57:43.324Z,5.30
2024-02-29T19:01:16.635Z,5.32
2024-02-29T19:04:01.466Z,5.40
2024-02-29T19:07:07.943Z,5.45
2024-02-29T19:10:04.921Z,5.47
2024-02-29T19:13:39.009Z,5.57
2024-02-29T19:17:04.115Z,5.64
2024-02-29T19:20:16.803Z,5.63
2024-02-29T19:23:02.774Z,5.62
2024-02-29T19:26:15.842Z,5.57
2024-02-29T19:29:15.220Z,5.54
2024-02-29T19:32:20.559Z,5.53
2024-02-29T19:35:28.884Z,5.54
2024-02-29T19:38:46.777Z,5.61
2024-02-29T19:41:54.533Z,5.63
2024-02-29T19:44:58.472Z,5.59
2024-02-29T19:48:16.622Z,5.59
2024-02-29T19:51:26.969Z,5.65
2024-02-29T19:54:20.221Z,5.71
2024-02-29T19:57:31.840Z,5.73
2024-02-29T20:00:38.407Z,5.61
2024-02-29T20:03:22.081Z,5.51
2024-02-29T20:06:26.298Z,5.49
2024-02-29T20:09:54.052Z,5.50
2024-02-29T20:12:50.864Z,5.56
2024-02-29T20:15:39.258Z,5.52
2024-02-29T20:18:59.161Z,5.45
2024-02-29T20:22:12.634Z,5.44
2024-02-29T20:25:15.906Z,5.49
2024-02-29T20:28:38.237Z,5.53
2024-02-29T20:31:32.833Z,5.53
2024-02-29T20:34:20.822Z,5.55
2024-02-29T20:37:33.389Z,5.56
2024-02-29T20:40:15.293Z,5.54
2024-02-29T20:43:47.934Z,5.51
2024-02-29T20:47:39.074Z,5.45
2024-02-29T20:50:49.247Z,5.43
2024-02-29T20:54:08.279Z,5.44
2024-02-29T20:57:37.612Z,5.52
2024-02-29T21:00:30.586Z,5.48
2024-02-29T21:03:20.611Z,5.44
2024-02-29T21:07:00.316Z,5.42
2024-02-29T21:09:51.773Z,5.40
2024-02-29T21:12:56.734Z,5.42
2024-02-29T21:16:11.052Z,5.46
2024-02-29T21:19:00.621Z,5.54
2024-02-29T21:21:39.866Z,5.54
2024-02-29T21:24:26.013Z,5.49
2024-02-29T21:27:16.270Z,5.45
2024-02-29T21:30:11.915Z,5.46
2024-02-29T21:33:22.591Z,5.48
2024-02-29T21:36:31.918Z,5.50
2024-02-29T21:39:43.969Z,5.47
2024-02-29T21:42:48.825Z,5.44
2024-02-29T21:45:43.985Z,5.42
2024-02-29T21:48:56.305Z,5.48
2024-02-29T21:51:51.742Z,5.55
2024-02-29T21:55:07.207Z,5.59
2024-02-29T21:58:35.090Z,5.57
2024-02-29T22:06:26.016Z,5.54
2024-02-29T22:09:47.459Z,5.53
2024-02-29T22:13:35.774Z,5.50
2024-02-29T22:16:23.122Z,5.47
2024-02-29T22:19:27.238Z,5.46
2024-02-29T22:22:14.913Z,5.48
2024-02-29T22:25:10.841Z,5.51
2024-02-29T22:28:18.437Z,5.54
2024-02-29T22:31:58.661Z,5.54
2024-02-29T22:35:06.397Z,5.60
2024-02-29T22:38:12.062Z,5.57
2024-02-29T22:41:25.694Z,5.56
2024-02-29T22:44:33.391Z,5.56
2024-02-29T22:47:21.201Z,5.58
2024-02-29T22:49:57.390Z,5.63
2024-02-29T22:52:48.688Z,5.68
2024-02-29T22:55:47.673Z,5.68
2024-02-29T22:58:45.440Z,5.66
2024-02-29T23:01:49.791Z,5.64
2024-02-29T23:05:05.570Z,5.59
2024-02-29T23:08:04.861Z,5.60
2024-02-29T23:11:26.346Z,5.61
2024-02-29T23:14:21.921Z,5.59
2024-02-29T23:17:43.161Z,5.69
2024-02-29T23:20:40.758Z,5.75
2024-02-29T23:23:30.943Z,5.74
2024-02-29T23:26:56.846Z,5.69
2024-02-29T23:29:40.805Z,5.68
2024-02-29T23:33:12.034Z,5.64
2024-02-29T23:36:22.812Z,5.62
2024-02-29T23:39:29.829Z,5.61
2024-02-29T23:42:43.514Z,5.57
2024-02-29T23:46:16.154Z,5.50
2024-02-29T23:49:24.013Z,5.44
2024-02-29T23:52:27.387Z,5.43
2024-02-29T23:55:48.945Z,5.44
2024-02-29T23:58:42.003Z,5.49
