createdAt,value
2023-03-05T00:00:04.195Z,0.00
2023-03-05T00:01:04.148Z,0.00
2023-03-05T00:02:05.979Z,0.00
2023-03-05T00:03:04.126Z,0.00
2023-03-05T00:04:04.108Z,0.00
2023-03-05T00:05:04.166Z,0.00
2023-03-05T00:06:04.114Z,0.00
2023-03-05T00:07:04.122Z,0.00
2023-03-05T00:08:04.070Z,0.00
2023-03-05T00:09:04.075Z,0.00
2023-03-05T00:10:04.074Z,0.00
2023-03-05T00:11:04.054Z,0.00
2023-03-05T00:12:04.061Z,0.00
2023-03-05T00:13:04.029Z,0.00
2023-03-05T00:14:04.056Z,0.00
2023-03-05T00:15:04.014Z,0.00
2023-03-05T00:16:04.111Z,0.00
2023-03-05T00:17:03.987Z,0.00
2023-03-05T00:18:03.962Z,0.00
2023-03-05T00:19:03.992Z,0.00
2023-03-05T00:20:03.986Z,0.00
2023-03-05T00:21:03.937Z,0.00
2023-03-05T00:22:03.953Z,0.00
2023-03-05T00:23:03.923Z,0.00
2023-03-05T00:24:03.898Z,0.00
2023-03-05T00:25:03.931Z,0.00
2023-03-05T00:26:03.895Z,0.00
2023-03-05T00:27:03.889Z,0.00
2023-03-05T00:28:03.853Z,0.00
2023-03-05T00:29:03.876Z,0.00
2023-03-05T00:30:03.867Z,0.00
2023-03-05T00:31:03.862Z,0.00
2023-03-05T00:32:03.872Z,0.00
2023-03-05T00:33:03.814Z,0.00
2023-03-05T00:34:03.833Z,0.00
2023-03-05T00:35:03.829Z,0.00
2023-03-05T00:36:03.878Z,0.00
2023-03-05T00:37:03.768Z,0.00
2023-03-05T00:38:03.781Z,0.00
2023-03-05T00:39:03.742Z,0.00
2023-03-05T00:40:03.838Z,0.00
2023-03-05T00:41:03.756Z,0.00
2023-03-05T00:42:03.719Z,0.00
2023-03-05T00:43:03.736Z,0.00
2023-03-05T00:44:03.707Z,0.00
2023-03-05T00:45:03.744Z,0.00
2023-03-05T00:46:03.700Z,0.00
2023-03-05T00:47:03.721Z,0.00
2023-03-05T00:48:03.653Z,0.00
2023-03-05T00:49:03.665Z,0.00
2023-03-05T00:50:03.672Z,0.00
2023-03-05T00:51:03.639Z,0.00
2023-03-05T00:52:03.626Z,0.00
2023-03-05T00:53:03.627Z,0.00
2023-03-05T00:54:03.602Z,0.00
2023-03-05T00:55:03.637Z,0.00
2023-03-05T00:56:03.613Z,0.00
2023-03-05T00:57:03.575Z,0.00
2023-03-05T00:58:03.563Z,0.00
2023-03-05T00:59:03.582Z,0.00
2023-03-05T01:00:03.556Z,0.00
2023-03-05T01:01:03.571Z,0.00
2023-03-05T01:02:03.602Z,0.00
2023-03-05T01:03:03.511Z,0.00
2023-03-05T01:04:03.491Z,0.00
2023-03-05T01:05:03.572Z,0.00
2023-03-05T01:06:03.462Z,0.00
2023-03-05T01:07:03.447Z,0.00
2023-03-05T01:08:03.432Z,0.00
2023-03-05T01:09:03.479Z,0.00
2023-03-05T01:10:03.464Z,0.00
2023-03-05T01:11:03.403Z,0.00
2023-03-05T01:12:03.396Z,0.00
2023-03-05T01:13:03.404Z,0.00
2023-03-05T01:14:03.431Z,0.00
2023-03-05T01:15:03.430Z,0.00
2023-03-05T01:16:03.400Z,0.00
2023-03-05T01:17:03.346Z,0.00
2023-03-05T01:18:03.334Z,0.00
2023-03-05T01:19:03.317Z,0.00
2023-03-05T01:20:03.363Z,0.00
2023-03-05T01:21:03.300Z,0.00
2023-03-05T01:22:03.319Z,0.00
2023-03-05T01:23:03.271Z,0.00
2023-03-05T01:24:03.267Z,0.00
2023-03-05T01:25:03.279Z,0.00
2023-03-05T01:26:03.268Z,0.00
2023-03-05T01:27:03.237Z,0.00
2023-03-05T01:28:03.208Z,0.00
2023-03-05T01:29:03.212Z,0.00
2023-03-05T01:30:03.217Z,0.00
2023-03-05T01:31:03.180Z,0.00
2023-03-05T01:32:03.214Z,0.00
2023-03-05T01:33:03.172Z,0.00
2023-03-05T01:34:03.186Z,0.00
2023-03-05T01:35:03.160Z,0.00
2023-03-05T01:36:03.136Z,0.00
2023-03-05T01:37:03.149Z,0.00
2023-03-05T01:38:03.127Z,0.00
2023-03-05T01:39:03.111Z,0.00
2023-03-05T01:40:03.105Z,0.00
2023-03-05T01:41:03.128Z,0.00
2023-03-05T01:42:03.073Z,0.00
2023-03-05T01:43:03.063Z,0.00
2023-03-05T01:44:03.073Z,0.00
2023-03-05T01:45:03.096Z,0.00
2023-03-05T01:46:03.061Z,0.00
2023-03-05T01:47:03.069Z,0.00
2023-03-05T01:48:03.018Z,0.00
2023-03-05T01:49:03.001Z,0.00
2023-03-05T01:50:03.021Z,0.00
2023-03-05T01:51:03.010Z,0.00
2023-03-05T01:52:02.965Z,0.00
2023-03-05T01:53:02.974Z,0.00
2023-03-05T01:54:02.948Z,0.00
2023-03-05T01:55:02.939Z,0.00
2023-03-05T01:56:02.941Z,0.00
2023-03-05T01:57:02.945Z,0.00
2023-03-05T01:58:02.905Z,0.00
2023-03-05T01:59:02.915Z,0.00
2023-03-05T02:00:02.894Z,0.00
2023-03-05T02:01:02.919Z,0.00
2023-03-05T02:02:02.875Z,0.00
2023-03-05T02:03:02.883Z,0.00
2023-03-05T02:04:02.865Z,0.00
2023-03-05T02:05:02.834Z,0.00
2023-03-05T02:06:02.869Z,0.00
2023-03-05T02:07:02.812Z,0.00
2023-03-05T02:08:02.809Z,0.00
2023-03-05T02:09:02.810Z,0.00
2023-03-05T02:10:02.793Z,0.00
2023-03-05T02:11:02.785Z,0.00
2023-03-05T02:12:02.806Z,0.00
2023-03-05T02:13:02.757Z,0.00
2023-03-05T02:14:02.759Z,0.00
2023-03-05T02:15:02.738Z,0.00
2023-03-05T02:16:02.751Z,0.00
2023-03-05T02:17:02.716Z,0.00
2023-03-05T02:18:02.721Z,0.00
2023-03-05T02:19:02.698Z,0.00
2023-03-05T02:20:02.695Z,0.00
2023-03-05T02:21:02.725Z,0.00
2023-03-05T02:22:02.668Z,0.00
2023-03-05T02:23:02.652Z,0.00
2023-03-05T02:24:02.643Z,0.00
2023-03-05T02:25:02.648Z,0.00
2023-03-05T02:26:02.634Z,0.00
2023-03-05T02:27:02.596Z,0.00
2023-03-05T02:28:02.602Z,0.00
2023-03-05T02:29:02.596Z,0.00
2023-03-05T02:30:02.582Z,0.00
2023-03-05T02:31:02.576Z,0.00
2023-03-05T02:32:02.699Z,0.00
2023-03-05T02:33:02.542Z,0.00
2023-03-05T02:34:02.534Z,0.00
2023-03-05T02:35:02.521Z,0.00
2023-03-05T02:36:02.552Z,0.00
2023-03-05T02:37:02.506Z,0.00
2023-03-05T02:38:02.490Z,0.00
2023-03-05T02:39:02.486Z,0.00
2023-03-05T02:40:02.474Z,0.00
2023-03-05T02:41:02.460Z,0.00
2023-03-05T02:42:02.451Z,0.00
2023-03-05T02:43:02.463Z,0.00
2023-03-05T02:44:02.437Z,0.00
2023-03-05T02:45:02.414Z,0.00
2023-03-05T02:46:02.461Z,0.00
2023-03-05T02:47:02.419Z,0.00
2023-03-05T02:48:02.408Z,0.00
2023-03-05T02:49:02.364Z,0.00
2023-03-05T02:50:02.372Z,0.00
2023-03-05T02:51:02.362Z,0.00
2023-03-05T02:52:02.353Z,0.00
2023-03-05T02:53:02.337Z,0.00
2023-03-05T02:54:02.319Z,0.00
2023-03-05T02:55:02.344Z,0.00
2023-03-05T02:56:02.317Z,0.00
2023-03-05T02:57:02.294Z,0.00
2023-03-05T02:58:02.294Z,0.00
2023-03-05T02:59:02.273Z,0.00
2023-03-05T03:00:02.392Z,0.00
2023-03-05T03:01:02.380Z,0.00
2023-03-05T03:02:02.257Z,0.00
2023-03-05T03:03:02.333Z,0.00
2023-03-05T03:04:02.229Z,0.00
2023-03-05T03:05:02.219Z,0.00
2023-03-05T03:06:02.213Z,0.00
2023-03-05T03:07:02.205Z,0.00
2023-03-05T03:08:02.171Z,0.00
2023-03-05T03:09:02.160Z,0.00
2023-03-05T03:10:02.265Z,0.00
2023-03-05T03:11:02.152Z,0.00
2023-03-05T03:12:02.143Z,0.00
2023-03-05T03:13:02.135Z,0.00
2023-03-05T03:14:02.127Z,0.00
2023-03-05T03:15:02.146Z,0.00
2023-03-05T03:16:02.106Z,0.00
2023-03-05T03:17:02.170Z,0.00
2023-03-05T03:18:02.084Z,0.00
2023-03-05T03:19:02.175Z,0.00
2023-03-05T03:20:02.053Z,0.00
2023-03-05T03:21:02.060Z,0.00
2023-03-05T03:22:02.048Z,0.00
2023-03-05T03:23:02.027Z,0.00
2023-03-05T03:24:02.013Z,0.00
2023-03-05T03:25:02.043Z,0.00
2023-03-05T03:26:02.025Z,0.00
2023-03-05T03:27:01.998Z,0.00
2023-03-05T03:28:01.990Z,0.00
2023-03-05T03:29:01.964Z,0.00
2023-03-05T03:30:01.962Z,0.00
2023-03-05T03:31:02.057Z,0.00
2023-03-05T03:32:02.003Z,0.00
2023-03-05T03:33:01.928Z,0.00
2023-03-05T03:34:01.910Z,0.00
2023-03-05T03:35:01.893Z,0.00
2023-03-05T03:36:01.909Z,0.00
2023-03-05T03:37:01.877Z,0.00
2023-03-05T03:38:01.866Z,0.00
2023-03-05T03:39:01.857Z,0.00
2023-03-05T03:40:01.855Z,0.00
2023-03-05T03:41:01.856Z,0.00
2023-03-05T03:42:01.868Z,0.00
2023-03-05T03:43:01.812Z,0.00
2023-03-05T03:44:01.808Z,0.00
2023-03-05T03:45:01.798Z,0.00
2023-03-05T03:46:01.885Z,0.00
2023-03-05T03:47:01.782Z,0.00
2023-03-05T03:48:01.774Z,0.00
2023-03-05T03:49:01.757Z,0.00
2023-03-05T03:50:01.746Z,0.00
2023-03-05T03:51:01.790Z,0.00
2023-03-05T03:52:01.727Z,0.00
2023-03-05T03:53:01.707Z,0.00
2023-03-05T03:54:01.707Z,0.00
2023-03-05T03:55:01.849Z,0.00
2023-03-05T03:56:01.756Z,0.00
2023-03-05T03:57:01.692Z,0.00
2023-03-05T03:58:01.661Z,0.00
2023-03-05T03:59:01.655Z,0.00
2023-03-05T04:00:01.652Z,0.00
2023-03-05T04:01:01.675Z,0.00
2023-03-05T04:02:01.643Z,0.00
2023-03-05T04:03:01.613Z,0.00
2023-03-05T04:04:01.652Z,0.00
2023-03-05T04:05:01.597Z,0.00
2023-03-05T04:06:01.629Z,0.00
2023-03-05T04:07:01.582Z,0.00
2023-03-05T04:08:01.566Z,0.00
2023-03-05T04:09:01.569Z,0.00
2023-03-05T04:10:01.575Z,0.00
2023-03-05T04:11:01.574Z,0.00
2023-03-05T04:12:01.537Z,0.00
2023-03-05T04:13:01.514Z,0.00
2023-03-05T04:14:01.499Z,0.00
2023-03-05T04:15:01.504Z,0.00
2023-03-05T04:16:01.552Z,0.00
2023-03-05T04:17:01.484Z,0.00
2023-03-05T04:18:01.474Z,0.00
2023-03-05T04:19:01.475Z,0.00
2023-03-05T04:20:01.482Z,0.00
2023-03-05T04:21:01.438Z,0.00
2023-03-05T04:22:01.460Z,0.00
2023-03-05T04:23:01.409Z,0.00
2023-03-05T04:24:01.400Z,0.00
2023-03-05T04:25:01.379Z,0.00
2023-03-05T04:26:01.467Z,0.00
2023-03-05T04:27:01.355Z,0.00
2023-03-05T04:28:01.378Z,0.00
2023-03-05T04:29:01.349Z,0.00
2023-03-05T04:30:01.330Z,0.00
2023-03-05T04:31:01.401Z,0.00
2023-03-05T04:32:01.344Z,0.00
2023-03-05T04:33:01.320Z,0.00
2023-03-05T04:34:01.294Z,0.00
2023-03-05T04:35:01.284Z,0.00
2023-03-05T04:36:01.312Z,0.00
2023-03-05T04:37:01.273Z,0.00
2023-03-05T04:38:01.258Z,0.00
2023-03-05T04:39:01.261Z,0.00
2023-03-05T04:40:01.223Z,0.00
2023-03-05T04:41:01.256Z,0.00
2023-03-05T04:42:01.255Z,0.00
2023-03-05T04:43:01.201Z,0.00
2023-03-05T04:44:01.192Z,0.00
2023-03-05T04:45:01.188Z,0.00
2023-03-05T04:46:01.197Z,0.00
2023-03-05T04:47:01.148Z,0.00
2023-03-05T04:48:01.155Z,0.00
2023-03-05T04:49:01.132Z,0.00
2023-03-05T04:50:01.136Z,0.00
2023-03-05T04:51:01.160Z,0.00
2023-03-05T04:52:01.104Z,0.00
2023-03-05T04:53:01.175Z,0.00
2023-03-05T04:54:01.078Z,0.00
2023-03-05T04:55:01.074Z,0.00
2023-03-05T04:56:01.168Z,0.00
2023-03-05T04:57:01.050Z,0.00
2023-03-05T04:58:01.034Z,0.00
2023-03-05T04:59:01.018Z,0.00
2023-03-05T05:00:01.076Z,0.00
2023-03-05T05:01:01.021Z,0.00
2023-03-05T05:02:01.036Z,0.00
2023-03-05T05:03:01.100Z,0.00
2023-03-05T05:04:00.976Z,0.00
2023-03-05T05:05:00.963Z,0.00
2023-03-05T05:06:01.024Z,0.00
2023-03-05T05:07:00.942Z,0.00
2023-03-05T05:08:00.933Z,0.00
2023-03-05T05:09:00.938Z,0.00
2023-03-05T05:10:00.917Z,0.00
2023-03-05T05:11:00.908Z,0.00
2023-03-05T05:12:00.921Z,0.00
2023-03-05T05:13:00.886Z,0.00
2023-03-05T05:14:00.917Z,0.00
2023-03-05T05:15:00.810Z,1.00
2023-03-05T05:16:00.862Z,1.00
2023-03-05T05:17:00.844Z,0.00
2023-03-05T05:18:00.833Z,0.00
2023-03-05T05:19:00.835Z,2.00
2023-03-05T05:20:00.792Z,1.00
2023-03-05T05:21:00.757Z,2.00
2023-03-05T05:22:00.740Z,1.00
2023-03-05T05:23:00.715Z,1.00
2023-03-05T05:24:00.716Z,8.00
2023-03-05T05:25:00.693Z,5.00
2023-03-05T05:26:00.709Z,4.00
2023-03-05T05:27:00.669Z,4.00
2023-03-05T05:28:00.676Z,8.00
2023-03-05T05:29:00.659Z,7.00
2023-03-05T05:30:00.659Z,11.00
2023-03-05T05:31:00.635Z,13.00
2023-03-05T05:32:00.701Z,15.00
2023-03-05T05:33:00.611Z,20.00
2023-03-05T05:34:00.617Z,23.00
2023-03-05T05:35:00.626Z,25.00
2023-03-05T05:36:00.613Z,30.00
2023-03-05T05:37:00.607Z,35.00
2023-03-05T05:38:00.577Z,40.00
2023-03-05T05:39:00.556Z,46.00
2023-03-05T05:40:00.559Z,48.00
2023-03-05T05:41:00.559Z,59.00
2023-03-05T05:42:00.524Z,65.00
2023-03-05T05:43:00.517Z,73.00
2023-03-05T05:44:00.508Z,84.00
2023-03-05T05:45:00.500Z,93.00
2023-03-05T05:46:00.676Z,101.00
2023-03-05T05:47:00.487Z,111.00
2023-03-05T05:48:00.466Z,122.00
2023-03-05T05:49:00.482Z,134.00
2023-03-05T05:50:00.486Z,148.00
2023-03-05T05:51:00.438Z,158.00
2023-03-05T05:52:00.428Z,170.00
2023-03-05T05:53:00.418Z,181.00
2023-03-05T05:54:00.422Z,194.00
2023-03-05T05:55:00.402Z,200.00
2023-03-05T05:56:00.378Z,210.00
2023-03-05T05:57:00.477Z,230.00
2023-03-05T05:58:00.368Z,244.00
2023-03-05T05:59:00.366Z,261.00
2023-03-05T06:00:00.349Z,270.00
2023-03-05T06:01:00.323Z,287.00
2023-03-05T06:02:00.540Z,296.00
2023-03-05T06:03:00.392Z,315.00
2023-03-05T06:04:00.309Z,335.00
2023-03-05T06:05:00.324Z,346.00
2023-03-05T06:06:00.317Z,357.00
2023-03-05T06:07:00.271Z,371.00
2023-03-05T06:08:00.262Z,399.00
2023-03-05T06:09:00.245Z,394.00
2023-03-05T06:10:00.255Z,397.00
2023-03-05T06:11:00.231Z,432.00
2023-03-05T06:12:00.232Z,474.00
2023-03-05T06:13:00.210Z,484.00
2023-03-05T06:14:00.197Z,482.00
2023-03-05T06:15:00.187Z,509.00
2023-03-05T06:16:00.180Z,562.00
2023-03-05T06:17:00.181Z,569.00
2023-03-05T06:18:00.171Z,600.00
2023-03-05T06:19:00.148Z,645.00
2023-03-05T06:20:00.157Z,667.00
2023-03-05T06:21:00.150Z,697.00
2023-03-05T06:22:00.165Z,676.00
2023-03-05T06:23:00.121Z,689.00
2023-03-05T06:24:00.132Z,684.00
2023-03-05T06:25:00.121Z,726.00
2023-03-05T06:26:00.097Z,788.00
2023-03-05T06:27:00.094Z,865.00
2023-03-05T06:28:00.089Z,804.00
2023-03-05T06:29:00.047Z,790.00
2023-03-05T06:30:00.037Z,783.00
2023-03-05T06:31:00.069Z,735.00
2023-03-05T06:32:00.145Z,723.00
2023-03-05T06:33:00.006Z,872.00
2023-03-05T06:34:00.000Z,957.00
2023-03-05T06:34:59.981Z,916.00
2023-03-05T06:36:00.608Z,994.00
2023-03-05T06:36:59.980Z,1090.00
2023-03-05T06:38:00.000Z,1155.00
2023-03-05T06:38:59.958Z,1115.00
2023-03-05T06:39:59.938Z,1053.00
2023-03-05T06:40:59.967Z,1035.00
2023-03-05T06:41:59.937Z,1104.00
2023-03-05T06:42:59.919Z,1156.00
2023-03-05T06:43:59.899Z,1086.00
2023-03-05T06:44:59.895Z,1145.00
2023-03-05T06:45:59.928Z,1776.00
2023-03-05T06:46:59.880Z,1803.00
2023-03-05T06:47:59.854Z,1689.00
2023-03-05T06:48:59.858Z,2096.00
2023-03-05T06:49:59.837Z,1989.00
2023-03-05T06:50:59.843Z,1752.00
2023-03-05T06:51:59.822Z,1665.00
2023-03-05T06:52:59.821Z,1538.00
2023-03-05T06:53:59.807Z,1393.00
2023-03-05T06:54:59.833Z,1371.00
2023-03-05T06:55:59.777Z,1392.00
2023-03-05T06:56:59.791Z,1355.00
2023-03-05T06:57:59.757Z,1425.00
2023-03-05T06:58:59.765Z,1452.00
2023-03-05T06:59:59.736Z,1412.00
2023-03-05T07:00:59.795Z,1347.00
2023-03-05T07:01:59.715Z,1364.00
2023-03-05T07:02:59.719Z,1347.00
2023-03-05T07:03:59.688Z,1271.00
2023-03-05T07:04:59.681Z,1246.00
2023-03-05T07:05:59.666Z,1426.00
2023-03-05T07:06:59.697Z,1251.00
2023-03-05T07:07:59.653Z,1227.00
2023-03-05T07:08:59.644Z,1331.00
2023-03-05T07:09:59.647Z,1626.00
2023-03-05T07:10:59.620Z,1829.00
2023-03-05T07:11:59.648Z,1690.00
2023-03-05T07:12:59.611Z,1500.00
2023-03-05T07:13:59.600Z,1811.00
2023-03-05T07:14:59.594Z,1857.00
2023-03-05T07:15:59.637Z,2080.00
2023-03-05T07:16:59.580Z,2342.00
2023-03-05T07:17:59.558Z,2790.00
2023-03-05T07:18:59.559Z,3125.00
2023-03-05T07:19:59.520Z,2799.00
2023-03-05T07:20:59.578Z,2693.00
2023-03-05T07:21:59.545Z,2516.00
2023-03-05T07:22:59.527Z,2238.00
2023-03-05T07:23:59.489Z,2026.00
2023-03-05T07:24:59.478Z,1736.00
2023-03-05T07:25:59.460Z,1875.00
2023-03-05T07:26:59.479Z,1899.00
2023-03-05T07:27:59.446Z,1938.00
2023-03-05T07:28:59.436Z,1981.00
2023-03-05T07:29:59.450Z,1961.00
2023-03-05T07:30:59.449Z,2165.00
2023-03-05T07:31:59.440Z,2101.00
2023-03-05T07:32:59.405Z,2094.00
2023-03-05T07:33:59.399Z,2027.00
2023-03-05T07:34:59.404Z,1967.00
2023-03-05T07:35:59.406Z,1495.00
2023-03-05T07:36:59.350Z,1774.00
2023-03-05T07:37:59.382Z,1907.00
2023-03-05T07:38:59.340Z,1863.00
2023-03-05T07:39:59.320Z,1683.00
2023-03-05T07:40:59.321Z,1718.00
2023-03-05T07:41:59.323Z,1811.00
2023-03-05T07:42:59.355Z,1836.00
2023-03-05T07:43:59.279Z,1926.00
2023-03-05T07:44:59.268Z,1938.00
2023-03-05T07:45:59.331Z,2061.00
2023-03-05T07:46:59.269Z,2112.00
2023-03-05T07:47:59.224Z,2125.00
2023-03-05T07:48:59.226Z,2278.00
2023-03-05T07:49:59.235Z,2385.00
2023-03-05T07:50:59.203Z,2358.00
2023-03-05T07:51:59.218Z,2482.00
2023-03-05T07:52:59.180Z,2439.00
2023-03-05T07:53:59.187Z,2461.00
2023-03-05T07:54:59.163Z,2504.00
2023-03-05T07:55:59.143Z,2275.00
2023-03-05T07:56:59.161Z,2349.00
2023-03-05T07:57:59.133Z,2866.00
2023-03-05T07:58:59.165Z,2885.00
2023-03-05T07:59:59.119Z,3068.00
2023-03-05T08:00:59.112Z,3214.00
2023-03-05T08:01:59.091Z,3456.00
2023-03-05T08:02:59.089Z,3513.00
2023-03-05T08:03:59.123Z,3502.00
2023-03-05T08:04:59.046Z,3497.00
2023-03-05T08:05:59.089Z,3413.00
2023-03-05T08:06:59.043Z,3217.00
2023-03-05T08:07:59.050Z,3149.00
2023-03-05T08:08:59.042Z,3224.00
2023-03-05T08:09:58.995Z,2845.00
2023-03-05T08:10:58.996Z,3110.00
2023-03-05T08:11:58.989Z,3663.00
2023-03-05T08:12:58.995Z,3036.00
2023-03-05T08:13:58.955Z,2705.00
2023-03-05T08:14:58.959Z,3086.00
2023-03-05T08:15:58.957Z,3657.00
2023-03-05T08:16:58.962Z,3655.00
2023-03-05T08:17:58.920Z,3608.00
2023-03-05T08:18:58.924Z,3194.00
2023-03-05T08:19:58.907Z,3429.00
2023-03-05T08:20:58.883Z,3936.00
2023-03-05T08:21:58.911Z,3823.00
2023-03-05T08:22:58.870Z,4050.00
2023-03-05T08:23:58.892Z,3883.00
2023-03-05T08:24:58.832Z,3819.00
2023-03-05T08:25:58.844Z,3992.00
2023-03-05T08:26:58.865Z,3924.00
2023-03-05T08:27:58.820Z,3930.00
2023-03-05T08:28:58.849Z,1985.00
2023-03-05T08:29:58.793Z,3933.00
2023-03-05T08:30:58.845Z,17616.00
2023-03-05T08:31:58.888Z,24562.00
2023-03-05T08:32:58.772Z,8784.00
2023-03-05T08:33:58.749Z,7946.00
2023-03-05T08:34:58.736Z,5805.00
2023-03-05T08:35:58.781Z,20303.00
2023-03-05T08:36:58.752Z,11100.00
2023-03-05T08:37:58.718Z,4523.00
2023-03-05T08:38:58.695Z,22782.00
2023-03-05T08:39:58.701Z,4291.00
2023-03-05T08:40:58.669Z,15556.00
2023-03-05T08:41:58.695Z,4562.00
2023-03-05T08:42:58.647Z,9813.00
2023-03-05T08:43:58.661Z,8215.00
2023-03-05T08:44:58.645Z,5617.00
2023-03-05T08:45:58.618Z,4829.00
2023-03-05T08:46:58.722Z,4273.00
2023-03-05T08:47:58.600Z,3822.00
2023-03-05T08:48:58.596Z,4916.00
2023-03-05T08:49:58.591Z,3204.00
2023-03-05T08:50:58.580Z,2708.00
2023-03-05T08:51:58.548Z,6070.00
2023-03-05T08:52:58.583Z,1740.00
2023-03-05T08:53:58.576Z,11289.00
2023-03-05T08:54:58.535Z,7702.00
2023-03-05T08:55:58.556Z,4452.00
2023-03-05T08:56:58.518Z,1247.00
2023-03-05T08:57:58.506Z,2727.00
2023-03-05T08:58:58.487Z,9484.00
2023-03-05T08:59:58.460Z,8207.00
2023-03-05T09:00:58.487Z,8029.00
2023-03-05T09:01:58.520Z,4078.00
2023-03-05T09:02:58.493Z,3676.00
2023-03-05T09:03:58.440Z,4516.00
2023-03-05T09:04:58.416Z,6361.00
2023-03-05T09:05:58.423Z,5338.00
2023-03-05T09:06:58.416Z,4344.00
2023-03-05T09:07:58.394Z,4564.00
2023-03-05T09:08:58.376Z,3091.00
2023-03-05T09:09:58.356Z,4950.00
2023-03-05T09:10:58.374Z,5551.00
2023-03-05T09:11:58.338Z,16652.00
2023-03-05T09:12:58.393Z,4830.00
2023-03-05T09:13:58.321Z,3085.00
2023-03-05T09:14:58.313Z,13793.00
2023-03-05T09:15:58.384Z,13208.00
2023-03-05T09:16:58.324Z,5301.00
2023-03-05T09:17:58.295Z,10445.00
2023-03-05T09:18:58.283Z,10262.00
2023-03-05T09:19:58.251Z,9726.00
2023-03-05T09:20:58.240Z,5547.00
2023-03-05T09:21:58.235Z,6799.00
2023-03-05T09:22:58.219Z,6119.00
2023-03-05T09:23:58.226Z,5831.00
2023-03-05T09:24:58.209Z,6588.00
2023-03-05T09:25:58.183Z,2996.00
2023-03-05T09:26:58.242Z,14820.00
2023-03-05T09:27:58.178Z,10733.00
2023-03-05T09:28:58.176Z,7806.00
2023-03-05T09:29:58.140Z,8861.00
2023-03-05T09:30:58.147Z,8881.00
2023-03-05T09:31:58.302Z,6249.00
2023-03-05T09:32:58.133Z,4381.00
2023-03-05T09:33:58.120Z,3150.00
2023-03-05T09:34:58.097Z,2863.00
2023-03-05T09:35:58.111Z,2775.00
2023-03-05T09:36:58.078Z,2457.00
2023-03-05T09:37:58.083Z,2629.00
2023-03-05T09:38:58.056Z,2661.00
2023-03-05T09:39:58.035Z,2655.00
2023-03-05T09:40:58.026Z,2337.00
2023-03-05T09:41:58.020Z,1820.00
2023-03-05T09:42:58.061Z,1803.00
2023-03-05T09:43:58.023Z,1879.00
2023-03-05T09:44:58.049Z,1919.00
2023-03-05T09:45:58.023Z,2203.00
2023-03-05T09:46:57.972Z,2735.00
2023-03-05T09:47:57.965Z,2988.00
2023-03-05T09:48:57.953Z,2634.00
2023-03-05T09:49:57.931Z,2155.00
2023-03-05T09:50:57.927Z,1816.00
2023-03-05T09:51:57.902Z,1784.00
2023-03-05T09:52:57.939Z,1420.00
2023-03-05T09:53:57.898Z,1555.00
2023-03-05T09:54:57.899Z,1603.00
2023-03-05T09:55:57.886Z,1953.00
2023-03-05T09:56:57.867Z,2254.00
2023-03-05T09:57:57.877Z,1659.00
2023-03-05T09:58:57.849Z,1581.00
2023-03-05T09:59:57.817Z,2558.00
2023-03-05T10:00:57.825Z,4874.00
2023-03-05T10:01:57.809Z,4145.00
2023-03-05T10:02:57.821Z,3906.00
2023-03-05T10:03:57.928Z,4072.00
2023-03-05T10:04:57.775Z,4029.00
2023-03-05T10:05:57.768Z,3935.00
2023-03-05T10:06:57.767Z,4800.00
2023-03-05T10:07:57.758Z,3981.00
2023-03-05T10:08:57.734Z,3282.00
2023-03-05T10:09:57.719Z,6353.00
2023-03-05T10:10:57.722Z,7153.00
2023-03-05T10:11:57.708Z,6167.00
2023-03-05T10:12:57.723Z,4939.00
2023-03-05T10:13:57.679Z,4257.00
2023-03-05T10:14:57.667Z,4053.00
2023-03-05T10:15:57.654Z,3599.00
2023-03-05T10:16:57.743Z,3301.00
2023-03-05T10:17:57.656Z,2952.00
2023-03-05T10:18:57.631Z,3354.00
2023-03-05T10:19:57.621Z,3376.00
2023-03-05T10:20:57.618Z,3999.00
2023-03-05T10:21:57.590Z,4123.00
2023-03-05T10:22:57.609Z,3935.00
2023-03-05T10:23:57.578Z,4456.00
2023-03-05T10:24:57.561Z,4948.00
2023-03-05T10:25:57.549Z,4376.00
2023-03-05T10:26:57.631Z,4707.00
2023-03-05T10:27:57.563Z,5416.00
2023-03-05T10:28:57.552Z,4982.00
2023-03-05T10:29:57.501Z,4269.00
2023-03-05T10:30:57.502Z,3566.00
2023-03-05T10:31:57.547Z,3159.00
2023-03-05T10:32:57.482Z,3963.00
2023-03-05T10:33:57.478Z,4189.00
2023-03-05T10:34:57.472Z,3623.00
2023-03-05T10:35:57.494Z,3178.00
2023-03-05T10:36:58.379Z,2885.00
2023-03-05T10:37:57.447Z,2847.00
2023-03-05T10:38:57.425Z,2730.00
2023-03-05T10:39:57.410Z,2590.00
2023-03-05T10:40:57.407Z,2488.00
2023-03-05T10:41:57.387Z,2111.00
2023-03-05T10:42:57.394Z,1792.00
2023-03-05T10:43:57.390Z,1844.00
2023-03-05T10:44:57.347Z,1706.00
2023-03-05T10:45:57.381Z,1884.00
2023-03-05T10:46:57.338Z,2096.00
2023-03-05T10:47:57.330Z,2453.00
2023-03-05T10:48:57.316Z,2301.00
2023-03-05T10:49:57.292Z,2757.00
2023-03-05T10:50:57.285Z,3061.00
2023-03-05T10:51:57.266Z,2975.00
2023-03-05T10:52:57.283Z,2901.00
2023-03-05T10:53:57.252Z,3080.00
2023-03-05T10:54:57.248Z,3594.00
2023-03-05T10:55:57.231Z,3516.00
2023-03-05T10:56:57.214Z,6878.00
2023-03-05T10:57:57.226Z,4647.00
2023-03-05T10:58:57.190Z,4269.00
2023-03-05T10:59:57.202Z,4015.00
2023-03-05T11:00:57.223Z,3827.00
2023-03-05T11:01:57.172Z,3364.00
2023-03-05T11:02:57.200Z,2960.00
2023-03-05T11:03:57.144Z,3064.00
2023-03-05T11:04:57.144Z,2990.00
2023-03-05T11:05:57.124Z,3558.00
2023-03-05T11:06:57.100Z,3713.00
2023-03-05T11:07:57.123Z,4294.00
2023-03-05T11:08:57.079Z,4165.00
2023-03-05T11:09:57.073Z,3591.00
2023-03-05T11:10:57.067Z,3443.00
2023-03-05T11:11:57.067Z,3285.00
2023-03-05T11:12:57.118Z,2919.00
2023-03-05T11:13:57.034Z,2884.00
2023-03-05T11:14:57.010Z,2978.00
2023-03-05T11:15:57.102Z,3195.00
2023-03-05T11:16:56.988Z,3199.00
2023-03-05T11:17:57.013Z,3200.00
2023-03-05T11:18:56.967Z,3097.00
2023-03-05T11:19:56.974Z,3117.00
2023-03-05T11:20:56.962Z,3009.00
2023-03-05T11:21:58.969Z,2969.00
2023-03-05T11:22:56.954Z,2890.00
2023-03-05T11:23:57.034Z,2607.00
2023-03-05T11:24:56.905Z,2366.00
2023-03-05T11:25:56.914Z,2271.00
2023-03-05T11:26:56.879Z,2922.00
2023-03-05T11:27:56.928Z,3594.00
2023-03-05T11:28:56.860Z,5733.00
2023-03-05T11:29:56.865Z,5090.00
2023-03-05T11:30:56.933Z,4770.00
2023-03-05T11:31:56.849Z,4459.00
2023-03-05T11:32:56.847Z,4235.00
2023-03-05T11:33:56.819Z,3980.00
2023-03-05T11:34:56.791Z,3762.00
2023-03-05T11:35:56.823Z,3230.00
2023-03-05T11:36:56.779Z,3424.00
2023-03-05T11:37:56.789Z,4828.00
2023-03-05T11:38:56.768Z,5725.00
2023-03-05T11:39:56.745Z,4849.00
2023-03-05T11:40:56.739Z,6170.00
2023-03-05T11:41:56.737Z,5849.00
2023-03-05T11:42:56.776Z,5084.00
2023-03-05T11:43:56.710Z,5765.00
2023-03-05T11:44:56.689Z,6283.00
2023-03-05T11:45:56.718Z,5257.00
2023-03-05T11:46:56.666Z,5458.00
2023-03-05T11:47:56.706Z,6144.00
2023-03-05T11:48:56.640Z,6335.00
2023-03-05T11:49:56.641Z,6591.00
2023-03-05T11:50:56.622Z,6784.00
2023-03-05T11:51:56.624Z,6327.00
2023-03-05T11:52:56.625Z,6008.00
2023-03-05T11:53:56.622Z,6312.00
2023-03-05T11:54:56.604Z,6535.00
2023-03-05T11:55:56.588Z,5726.00
2023-03-05T11:56:56.677Z,4323.00
2023-03-05T11:57:56.587Z,4088.00
2023-03-05T11:58:56.544Z,5297.00
2023-03-05T11:59:56.537Z,6652.00
2023-03-05T12:00:56.526Z,10040.00
2023-03-05T12:01:56.518Z,7629.00
2023-03-05T12:02:56.569Z,5906.00
2023-03-05T12:03:56.504Z,5151.00
2023-03-05T12:04:56.499Z,4216.00
2023-03-05T12:05:56.500Z,3680.00
2023-03-05T12:06:56.457Z,3141.00
2023-03-05T12:07:56.473Z,2539.00
2023-03-05T12:08:56.496Z,2409.00
2023-03-05T12:09:56.429Z,2318.00
2023-03-05T12:10:56.416Z,2418.00
2023-03-05T12:11:56.415Z,2501.00
2023-03-05T12:12:56.415Z,2462.00
2023-03-05T12:13:56.401Z,2137.00
2023-03-05T12:14:56.396Z,1729.00
2023-03-05T12:15:56.397Z,1322.00
2023-03-05T12:16:56.345Z,1341.00
2023-03-05T12:17:56.343Z,1550.00
2023-03-05T12:18:56.342Z,2234.00
2023-03-05T12:19:56.349Z,1843.00
2023-03-05T12:20:56.311Z,3475.00
2023-03-05T12:21:56.309Z,19549.00
2023-03-05T12:22:56.333Z,7517.00
2023-03-05T12:23:56.275Z,7691.00
2023-03-05T12:24:56.270Z,6605.00
2023-03-05T12:25:56.253Z,5056.00
2023-03-05T12:26:56.237Z,8409.00
2023-03-05T12:27:56.272Z,6018.00
2023-03-05T12:28:56.225Z,6095.00
2023-03-05T12:29:56.214Z,6520.00
2023-03-05T12:30:56.205Z,5741.00
2023-03-05T12:31:56.202Z,5953.00
2023-03-05T12:32:56.212Z,6103.00
2023-03-05T12:33:56.172Z,5905.00
2023-03-05T12:34:56.179Z,4812.00
2023-03-05T12:35:56.216Z,3391.00
2023-03-05T12:36:56.153Z,2787.00