createdAt,value
2022-11-20T00:01:22.149Z,94470.94
2022-11-20T00:03:49.419Z,94470.06
2022-11-20T00:06:18.736Z,94477.47
2022-11-20T00:08:46.707Z,94475.41
2022-11-20T00:11:16.610Z,94480.38
2022-11-20T00:13:48.549Z,94475.78
2022-11-20T00:16:16.108Z,94484.03
2022-11-20T00:18:43.353Z,94479.28
2022-11-20T00:21:29.327Z,94479.16
2022-11-20T00:23:57.462Z,94482.53
2022-11-20T00:26:26.435Z,94480.75
2022-11-20T00:29:02.006Z,94488.41
2022-11-20T00:31:29.185Z,94492.56
2022-11-20T00:33:55.867Z,94489.03
2022-11-20T00:36:24.786Z,94489.91
2022-11-20T00:38:56.400Z,94485.66
2022-11-20T00:41:24.120Z,94494.00
2022-11-20T00:43:52.686Z,94500.22
2022-11-20T00:46:21.481Z,94493.38
2022-11-20T00:48:48.207Z,94496.50
2022-11-20T00:51:25.881Z,94497.75
2022-11-20T00:53:52.939Z,94503.78
2022-11-20T00:56:20.358Z,94502.50
2022-11-20T00:58:48.629Z,94507.03
2022-11-20T01:01:26.982Z,94508.78
2022-11-20T01:03:57.432Z,94501.13
2022-11-20T01:06:32.844Z,94504.47
2022-11-20T01:09:01.889Z,94510.22
2022-11-20T01:11:31.470Z,94509.41
2022-11-20T01:13:59.452Z,94516.25
2022-11-20T01:16:29.542Z,94516.63
2022-11-20T01:18:59.298Z,94507.91
2022-11-20T01:21:34.564Z,94515.28
2022-11-20T01:24:01.548Z,94520.91
2022-11-20T01:26:36.324Z,94519.03
2022-11-20T01:29:04.124Z,94520.19
2022-11-20T01:31:33.779Z,94511.72
2022-11-20T01:34:03.240Z,94520.34
2022-11-20T01:36:32.261Z,94515.94
2022-11-20T01:39:02.045Z,94517.69
2022-11-20T01:41:49.922Z,94519.63
2022-11-20T01:44:19.819Z,94524.75
2022-11-20T01:47:07.905Z,94520.44
2022-11-20T01:49:47.625Z,94522.00
2022-11-20T01:52:17.196Z,94525.06
2022-11-20T01:54:55.520Z,94529.09
2022-11-20T01:57:24.802Z,94531.22
2022-11-20T02:00:01.133Z,94534.41
2022-11-20T02:02:28.462Z,94533.81
2022-11-20T02:04:59.686Z,94531.31
2022-11-20T02:07:26.458Z,94533.78
2022-11-20T02:09:58.390Z,94533.81
2022-11-20T02:12:44.111Z,94535.88
2022-11-20T02:15:10.778Z,94533.59
2022-11-20T02:17:37.443Z,94530.44
2022-11-20T02:20:05.327Z,94533.88
2022-11-20T02:22:49.183Z,94539.03
2022-11-20T02:25:16.218Z,94533.38
2022-11-20T02:27:42.809Z,94536.09
2022-11-20T02:30:11.905Z,94537.25
2022-11-20T02:32:39.592Z,94541.47
2022-11-20T02:35:30.411Z,94537.25
2022-11-20T02:38:03.585Z,94537.44
2022-11-20T02:40:30.503Z,94535.09
2022-11-20T02:42:58.243Z,94526.59
2022-11-20T02:45:25.815Z,94532.53
2022-11-20T02:47:53.082Z,94529.31
2022-11-20T02:50:19.870Z,94520.81
2022-11-20T02:52:46.536Z,94523.47
2022-11-20T02:55:13.391Z,94529.75
2022-11-20T02:57:39.970Z,94524.66
2022-11-20T03:00:07.809Z,94523.16
2022-11-20T03:02:34.730Z,94530.56
2022-11-20T03:05:01.382Z,94525.25
2022-11-20T03:07:28.060Z,94529.13
2022-11-20T03:09:54.679Z,94532.41
2022-11-20T03:12:21.425Z,94534.06
2022-11-20T03:14:52.796Z,94526.47
2022-11-20T03:17:19.597Z,94528.03
2022-11-20T03:19:46.163Z,94538.75
2022-11-20T03:22:12.722Z,94531.31
2022-11-20T03:24:39.298Z,94532.28
2022-11-20T03:27:05.853Z,94524.47
2022-11-20T03:29:32.451Z,94525.28
2022-11-20T03:31:59.008Z,94524.72
2022-11-20T03:34:25.580Z,94523.84
2022-11-20T03:36:52.135Z,94514.75
2022-11-20T03:39:18.849Z,94517.63
2022-11-20T03:41:45.815Z,94527.34
2022-11-20T03:44:12.624Z,94519.03
2022-11-20T03:46:39.539Z,94519.44
2022-11-20T03:49:06.613Z,94518.81
2022-11-20T03:51:35.166Z,94521.84
2022-11-20T03:54:04.705Z,94527.22
2022-11-20T03:56:33.956Z,94517.94
2022-11-20T03:59:00.985Z,94521.63
2022-11-20T04:01:34.089Z,94525.28
2022-11-20T04:04:00.924Z,94520.13
2022-11-20T04:06:30.163Z,94523.16
2022-11-20T04:08:58.557Z,94527.72
2022-11-20T04:11:28.004Z,94522.97
2022-11-20T04:14:00.015Z,94527.03
2022-11-20T04:16:29.590Z,94521.72
2022-11-20T04:18:59.401Z,94517.34
2022-11-20T04:21:27.087Z,94520.63
2022-11-20T04:23:54.816Z,94521.16
2022-11-20T04:26:23.352Z,94517.84
2022-11-20T04:28:49.957Z,94513.22
2022-11-20T04:31:19.269Z,94518.72
2022-11-20T04:33:46.594Z,94518.94
2022-11-20T04:36:14.645Z,94515.63
2022-11-20T04:38:41.694Z,94521.38
2022-11-20T04:41:13.385Z,94515.88
2022-11-20T04:43:39.847Z,94514.50
2022-11-20T04:46:06.457Z,94520.94
2022-11-20T04:48:32.994Z,94519.19
2022-11-20T04:51:04.945Z,94526.00
2022-11-20T04:53:31.535Z,94527.25
2022-11-20T04:56:02.296Z,94532.94
2022-11-20T04:58:29.111Z,94528.47
2022-11-20T05:01:02.970Z,94534.41
2022-11-20T05:03:29.597Z,94529.38
2022-11-20T05:05:56.125Z,94537.06
2022-11-20T05:08:22.684Z,94531.31
2022-11-20T05:10:49.258Z,94525.22
2022-11-20T05:13:15.797Z,94526.66
2022-11-20T05:15:42.455Z,94523.72
2022-11-20T05:18:09.110Z,94528.31
2022-11-20T05:20:37.159Z,94534.31
2022-11-20T05:23:03.740Z,94533.56
2022-11-20T05:25:30.311Z,94533.91
2022-11-20T05:27:56.944Z,94539.84
2022-11-20T05:30:23.511Z,94532.34
2022-11-20T05:32:50.060Z,94529.38
2022-11-20T05:35:16.724Z,94534.19
2022-11-20T05:37:43.289Z,94532.91
2022-11-20T05:40:10.710Z,94528.41
2022-11-20T05:42:37.343Z,94526.31
2022-11-20T05:45:05.272Z,94532.88
2022-11-20T05:47:35.821Z,94537.38
2022-11-20T05:50:02.665Z,94535.97
2022-11-20T05:52:30.536Z,94529.34
2022-11-20T05:54:57.593Z,94530.28
2022-11-20T05:57:24.189Z,94531.22
2022-11-20T05:59:50.772Z,94533.72
2022-11-20T06:02:17.527Z,94535.00
2022-11-20T06:04:44.176Z,94540.44
2022-11-20T06:07:11.354Z,94535.59
2022-11-20T06:09:38.004Z,94538.25
2022-11-20T06:12:04.894Z,94538.59
2022-11-20T06:14:31.487Z,94546.03
2022-11-20T06:16:58.061Z,94540.00
2022-11-20T06:19:24.722Z,94539.88
2022-11-20T06:21:51.349Z,94535.75
2022-11-20T06:24:18.619Z,94531.66
2022-11-20T06:26:45.764Z,94537.19
2022-11-20T06:29:12.752Z,94543.72
2022-11-20T06:31:39.355Z,94543.13
2022-11-20T06:34:09.841Z,94546.34
2022-11-20T06:36:36.453Z,94544.72
2022-11-20T06:39:04.624Z,94549.03
2022-11-20T06:41:31.265Z,94544.72
2022-11-20T06:43:57.833Z,94551.00
2022-11-20T06:46:24.456Z,94562.28
2022-11-20T06:48:52.022Z,94554.25
2022-11-20T06:51:19.042Z,94559.28
2022-11-20T06:53:45.688Z,94553.06
2022-11-20T06:56:12.216Z,94569.50
2022-11-20T06:58:39.128Z,94566.41
2022-11-20T07:01:10.191Z,94559.69
2022-11-20T07:03:37.163Z,94571.09
2022-11-20T07:06:05.218Z,94569.84
2022-11-20T07:08:32.617Z,94579.25
2022-11-20T07:11:01.124Z,94576.50
2022-11-20T07:13:30.846Z,94579.06
2022-11-20T07:16:02.603Z,94583.91
2022-11-20T07:18:29.126Z,94585.22
2022-11-20T07:20:55.692Z,94581.28
2022-11-20T07:23:22.247Z,94583.91
2022-11-20T07:25:48.806Z,94583.66
2022-11-20T07:28:15.393Z,94579.78
2022-11-20T07:30:41.959Z,94580.75
2022-11-20T07:33:08.499Z,94588.53
2022-11-20T07:35:35.068Z,94583.38
2022-11-20T07:38:01.628Z,94583.28
2022-11-20T07:40:28.866Z,94582.53
2022-11-20T07:42:56.382Z,94588.13
2022-11-20T07:45:25.004Z,94588.13
2022-11-20T07:47:51.786Z,94580.06
2022-11-20T07:50:19.470Z,94593.09
2022-11-20T07:52:46.122Z,94584.94
2022-11-20T07:55:12.886Z,94585.50
2022-11-20T07:57:39.554Z,94575.69
2022-11-20T08:00:09.949Z,94580.78
2022-11-20T08:02:40.962Z,94586.09
2022-11-20T08:05:09.442Z,94592.13
2022-11-20T08:07:40.115Z,94592.25
2022-11-20T08:10:08.860Z,94595.13
2022-11-20T08:12:54.012Z,94584.91
2022-11-20T08:15:20.637Z,94596.50
2022-11-20T08:18:08.448Z,94592.38
2022-11-20T08:20:34.135Z,94587.94
2022-11-20T08:23:02.235Z,94597.84
2022-11-20T08:25:32.463Z,94593.50
2022-11-20T08:28:18.432Z,94587.16
2022-11-20T08:30:47.303Z,94588.56
2022-11-20T08:33:13.932Z,94586.97
2022-11-20T08:35:42.096Z,94593.41
2022-11-20T08:38:09.918Z,94601.94
2022-11-20T08:40:36.529Z,94587.75
2022-11-20T08:43:03.159Z,94586.84
2022-11-20T08:45:34.170Z,94591.13
2022-11-20T08:48:03.516Z,94600.72
2022-11-20T08:50:32.616Z,94586.50
2022-11-20T08:53:06.289Z,94587.63
2022-11-20T08:55:33.127Z,94592.47
2022-11-20T08:58:03.821Z,94587.72
2022-11-20T09:00:30.411Z,94592.03
2022-11-20T09:02:57.033Z,94585.06
2022-11-20T09:05:23.615Z,94583.91
2022-11-20T09:07:50.173Z,94582.25
2022-11-20T09:10:24.089Z,94585.25
2022-11-20T09:12:52.773Z,94578.13
2022-11-20T09:15:20.496Z,94590.25
2022-11-20T09:17:53.883Z,94582.59
2022-11-20T09:20:20.959Z,94582.06
2022-11-20T09:22:48.044Z,94579.63
2022-11-20T09:25:14.838Z,94579.63
2022-11-20T09:27:44.577Z,94579.78
2022-11-20T09:30:11.901Z,94580.06
2022-11-20T09:32:39.991Z,94587.72
2022-11-20T09:35:06.864Z,94583.75
2022-11-20T09:37:33.464Z,94582.31
2022-11-20T09:40:00.140Z,94566.81
2022-11-20T09:42:44.692Z,94578.16
2022-11-20T09:45:23.474Z,94571.72
2022-11-20T09:48:13.450Z,94565.59
2022-11-20T09:50:57.810Z,94573.94
2022-11-20T09:53:29.597Z,94569.69
2022-11-20T09:55:56.504Z,94566.38
2022-11-20T09:58:49.878Z,94563.38
2022-11-20T10:01:19.713Z,94578.50
2022-11-20T10:04:01.551Z,94567.06
2022-11-20T10:07:30.316Z,94559.03
2022-11-20T10:10:18.278Z,94557.28
2022-11-20T10:13:03.107Z,94560.38
2022-11-20T10:16:15.244Z,94557.16
2022-11-20T10:18:47.583Z,94561.47
2022-11-20T10:21:37.038Z,94560.47
2022-11-20T10:24:35.651Z,94559.44
2022-11-20T10:27:27.183Z,94557.25
2022-11-20T10:30:11.040Z,94561.03
2022-11-20T10:32:40.945Z,94567.03
2022-11-20T10:35:35.341Z,94559.03
2022-11-20T10:38:06.438Z,94571.66
2022-11-20T10:40:41.858Z,94561.84
2022-11-20T10:43:15.299Z,94559.84
2022-11-20T10:45:56.892Z,94568.22
2022-11-20T10:48:26.486Z,94566.19
2022-11-20T10:51:14.276Z,94567.38
2022-11-20T10:53:59.869Z,94568.44
2022-11-20T10:56:32.444Z,94568.84
2022-11-20T10:59:14.033Z,94563.34
2022-11-20T11:01:42.964Z,94562.63
2022-11-20T11:04:25.046Z,94562.25
2022-11-20T11:06:56.067Z,94563.50
2022-11-20T11:09:33.323Z,94557.19
2022-11-20T11:12:05.704Z,94557.13
2022-11-20T11:14:43.567Z,94552.69
2022-11-20T11:17:21.933Z,94534.44
2022-11-20T11:20:01.065Z,94544.28
2022-11-20T11:22:31.126Z,94532.44
2022-11-20T11:24:57.983Z,94541.00
2022-11-20T11:27:24.994Z,94529.44
2022-11-20T11:30:03.755Z,94535.47
2022-11-20T11:32:30.437Z,94531.75
2022-11-20T11:35:05.997Z,94532.41
2022-11-20T11:37:38.463Z,94520.78
2022-11-20T11:42:57.748Z,94526.75
2022-11-20T11:45:24.745Z,94531.53
2022-11-20T11:47:53.626Z,94527.97
2022-11-20T11:50:23.484Z,94527.19
2022-11-20T11:52:59.611Z,94527.28
2022-11-20T11:55:42.853Z,94524.94
2022-11-20T11:58:21.908Z,94520.47
2022-11-20T12:01:04.114Z,94523.84
2022-11-20T12:03:37.768Z,94528.13
2022-11-20T12:06:13.715Z,94525.25
2022-11-20T12:08:52.446Z,94524.16
2022-11-20T12:11:34.289Z,94532.09
2022-11-20T12:14:24.850Z,94538.72
2022-11-20T12:16:53.735Z,94528.91
2022-11-20T12:19:20.752Z,94532.06
2022-11-20T12:22:00.592Z,94528.25
2022-11-20T12:24:38.168Z,94538.25
2022-11-20T12:27:29.584Z,94537.44
2022-11-20T12:30:13.284Z,94534.97
2022-11-20T12:32:59.259Z,94535.75
2022-11-20T12:35:59.850Z,94529.16
2022-11-20T12:39:00.580Z,94523.25
2022-11-20T12:42:01.593Z,94523.53
2022-11-20T12:45:10.434Z,94517.34
2022-11-20T12:47:43.038Z,94518.94
2022-11-20T12:50:32.591Z,94519.47
2022-11-20T12:53:39.909Z,94516.78
2022-11-20T12:56:15.524Z,94517.88
2022-11-20T12:59:00.587Z,94516.53
2022-11-20T13:01:45.955Z,94514.63
2022-11-20T13:04:37.553Z,94506.13
2022-11-20T13:07:09.665Z,94511.25
2022-11-20T13:09:44.471Z,94504.78
2022-11-20T13:12:18.989Z,94499.28
2022-11-20T13:14:59.792Z,94497.13
2022-11-20T13:17:26.315Z,94488.06
2022-11-20T13:19:59.706Z,94496.19
2022-11-20T13:22:43.701Z,94486.19
2022-11-20T13:25:16.351Z,94486.03
2022-11-20T13:27:50.076Z,94488.06
2022-11-20T13:30:19.751Z,94479.84
2022-11-20T13:32:56.659Z,94484.84
2022-11-20T13:35:28.583Z,94477.81
2022-11-20T13:38:13.481Z,94476.78
2022-11-20T13:40:59.566Z,94474.88
2022-11-20T13:43:35.128Z,94468.78
2022-11-20T13:46:10.092Z,94473.75
2022-11-20T13:48:42.314Z,94468.38
2022-11-20T13:51:41.055Z,94471.44
2022-11-20T13:54:32.220Z,94475.19
2022-11-20T13:57:25.375Z,94466.47
2022-11-20T13:59:59.363Z,94461.25
2022-11-20T14:02:31.307Z,94465.81
2022-11-20T14:05:00.827Z,94474.69
2022-11-20T14:07:37.307Z,94475.50
2022-11-20T14:10:04.346Z,94485.25
2022-11-20T14:12:33.134Z,94491.28
2022-11-20T14:15:01.185Z,94489.72
2022-11-20T14:17:32.331Z,94481.22
2022-11-20T14:20:07.223Z,94472.47
2022-11-20T14:22:34.071Z,94481.06
2022-11-20T14:25:13.853Z,94479.84
2022-11-20T14:27:42.430Z,94479.19
2022-11-20T14:30:27.096Z,94482.56
2022-11-20T14:33:02.172Z,94475.94
2022-11-20T14:35:31.833Z,94467.59
2022-11-20T14:37:58.884Z,94465.31
2022-11-20T14:40:37.209Z,94465.56
2022-11-20T14:43:27.753Z,94468.69
2022-11-20T14:46:06.799Z,94460.19
2022-11-20T14:48:44.672Z,94470.94
2022-11-20T14:51:12.991Z,94467.56
2022-11-20T14:53:39.642Z,94473.25
2022-11-20T14:56:06.332Z,94461.78
2022-11-20T14:58:36.487Z,94467.34
2022-11-20T15:01:08.629Z,94469.38
2022-11-20T15:03:40.994Z,94471.91
2022-11-20T15:06:11.676Z,94474.19
2022-11-20T15:08:38.637Z,94468.53
2022-11-20T15:11:19.139Z,94469.47
2022-11-20T15:13:45.800Z,94467.84
2022-11-20T15:16:21.087Z,94473.34
2022-11-20T15:18:48.316Z,94463.53
2022-11-20T15:21:17.681Z,94467.47
2022-11-20T15:23:44.598Z,94471.06
2022-11-20T15:26:18.354Z,94468.22
2022-11-20T15:28:48.746Z,94466.06
2022-11-20T15:31:18.106Z,94475.78
2022-11-20T15:33:44.884Z,94470.50
2022-11-20T15:36:11.702Z,94462.28
2022-11-20T15:38:38.387Z,94461.03
2022-11-20T15:41:05.830Z,94461.56
2022-11-20T15:43:32.479Z,94453.47
2022-11-20T15:46:06.056Z,94444.94
2022-11-20T15:48:48.162Z,94455.03
2022-11-20T15:51:27.450Z,94453.84
2022-11-20T15:53:56.096Z,94451.53
2022-11-20T15:56:23.265Z,94457.09
2022-11-20T15:58:50.403Z,94454.56
2022-11-20T16:01:20.214Z,94452.75
2022-11-20T16:03:46.909Z,94449.88
2022-11-20T16:06:14.588Z,94454.66
2022-11-20T16:08:41.386Z,94455.56
2022-11-20T16:11:08.531Z,94451.78
2022-11-20T16:13:53.692Z,94444.44
2022-11-20T16:16:31.144Z,94444.06
2022-11-20T16:18:58.480Z,94439.81
2022-11-20T16:21:31.543Z,94445.75
2022-11-20T16:23:59.671Z,94429.88
2022-11-20T16:26:26.304Z,94423.84
2022-11-20T16:28:52.918Z,94433.41
2022-11-20T16:31:20.696Z,94420.97
2022-11-20T16:33:55.063Z,94417.81
2022-11-20T16:36:23.824Z,94423.03
2022-11-20T16:38:58.537Z,94417.94
2022-11-20T16:41:26.716Z,94415.44
2022-11-20T16:44:01.161Z,94423.34
2022-11-20T16:46:30.687Z,94417.47
2022-11-20T16:48:59.350Z,94416.72
2022-11-20T16:51:27.471Z,94422.34
2022-11-20T16:53:57.818Z,94410.28
2022-11-20T16:56:26.445Z,94412.13
2022-11-20T16:58:56.161Z,94408.28
2022-11-20T17:01:24.177Z,94410.09
2022-11-20T17:03:55.346Z,94415.13
2022-11-20T17:06:24.757Z,94411.97
2022-11-20T17:08:51.614Z,94416.75
2022-11-20T17:11:19.952Z,94408.69
2022-11-20T17:13:47.360Z,94403.91
2022-11-20T17:16:16.766Z,94407.41
2022-11-20T17:18:44.375Z,94410.56
2022-11-20T17:21:11.361Z,94405.13
2022-11-20T17:23:40.455Z,94402.66
2022-11-20T17:26:06.998Z,94403.19
2022-11-20T17:28:34.340Z,94403.53
2022-11-20T17:31:02.261Z,94400.03
2022-11-20T17:33:29.316Z,94406.00
2022-11-20T17:35:56.704Z,94406.13
2022-11-20T17:38:23.644Z,94400.56
2022-11-20T17:40:50.444Z,94408.75
2022-11-20T17:43:17.054Z,94400.81
2022-11-20T17:45:44.467Z,94400.25
2022-11-20T17:48:11.856Z,94407.38
2022-11-20T17:50:38.686Z,94405.88
2022-11-20T17:53:05.405Z,94398.56
2022-11-20T17:55:55.641Z,94399.94
2022-11-20T17:58:22.561Z,94390.91
2022-11-20T18:00:49.157Z,94393.19
2022-11-20T18:03:15.762Z,94389.69
2022-11-20T18:05:42.334Z,94387.16
2022-11-20T18:08:08.952Z,94389.97
2022-11-20T18:10:35.584Z,94379.91
2022-11-20T18:13:02.238Z,94379.00
2022-11-20T18:15:28.853Z,94372.44
2022-11-20T18:17:56.829Z,94373.78
2022-11-20T18:20:34.114Z,94371.50
2022-11-20T18:23:03.181Z,94372.91
2022-11-20T18:25:30.043Z,94375.41
2022-11-20T18:27:56.911Z,94367.97
2022-11-20T18:30:23.513Z,94365.41
2022-11-20T18:32:50.269Z,94366.25
2022-11-20T18:35:16.958Z,94361.25
2022-11-20T18:37:43.548Z,94371.13
2022-11-20T18:40:11.040Z,94359.81
2022-11-20T18:42:56.174Z,94355.44
2022-11-20T18:45:22.822Z,94343.75
2022-11-20T18:47:49.381Z,94352.56
2022-11-20T18:50:15.941Z,94345.72
2022-11-20T18:52:44.705Z,94340.72
2022-11-20T18:55:12.697Z,94342.22
2022-11-20T18:57:39.336Z,94340.97
2022-11-20T19:02:54.624Z,94326.69
2022-11-20T19:05:21.362Z,94321.16
2022-11-20T19:07:48.161Z,94327.69
2022-11-20T19:10:18.416Z,94329.03
2022-11-20T19:12:44.981Z,94317.56
2022-11-20T19:15:11.565Z,94317.25
2022-11-20T19:17:40.248Z,94322.06
2022-11-20T19:20:07.140Z,94321.72
2022-11-20T19:22:33.821Z,94307.97
2022-11-20T19:25:00.412Z,94315.66
2022-11-20T19:27:27.050Z,94320.78
2022-11-20T19:29:57.473Z,94319.84
2022-11-20T19:32:24.076Z,94325.66
2022-11-20T19:34:50.644Z,94322.66
2022-11-20T19:37:17.296Z,94320.75
2022-11-20T19:39:43.878Z,94313.25
2022-11-20T19:42:10.490Z,94306.41
2022-11-20T19:44:37.051Z,94300.44
2022-11-20T19:47:09.003Z,94307.75
2022-11-20T19:49:36.882Z,94299.28
2022-11-20T19:52:03.524Z,94299.13
2022-11-20T19:54:30.109Z,94297.09
2022-11-20T19:56:56.697Z,94299.94
2022-11-20T19:59:23.506Z,94299.63
2022-11-20T20:01:50.295Z,94295.16
2022-11-20T20:04:17.211Z,94286.41
2022-11-20T20:06:43.796Z,94286.22
2022-11-20T20:09:13.778Z,94286.22
2022-11-20T20:11:40.731Z,94283.97
2022-11-20T20:14:10.608Z,94281.13
2022-11-20T20:16:37.285Z,94278.69
2022-11-20T20:19:05.299Z,94275.63
2022-11-20T20:21:34.039Z,94267.97
2022-11-20T20:24:01.531Z,94264.78
2022-11-20T20:26:30.713Z,94265.78
2022-11-20T20:28:57.807Z,94268.25
2022-11-20T20:31:26.809Z,94264.25
2022-11-20T20:33:54.174Z,94270.47
2022-11-20T20:36:22.467Z,94254.78
2022-11-20T20:38:55.106Z,94255.91
2022-11-20T20:41:23.591Z,94257.50
2022-11-20T20:44:08.868Z,94262.13
2022-11-20T20:46:35.392Z,94262.50
2022-11-20T20:49:02.000Z,94255.06
2022-11-20T20:51:28.939Z,94255.22
2022-11-20T20:53:55.777Z,94257.66
2022-11-20T20:56:22.553Z,94259.56
2022-11-20T20:58:49.192Z,94256.56
2022-11-20T21:01:18.173Z,94263.59
2022-11-20T21:03:45.151Z,94257.84
2022-11-20T21:06:12.711Z,94261.34
2022-11-20T21:08:40.919Z,94256.22
2022-11-20T21:11:11.253Z,94271.28
2022-11-20T21:13:39.544Z,94272.53
2022-11-20T21:16:06.986Z,94290.66
2022-11-20T21:18:34.377Z,94293.06
2022-11-20T21:21:39.433Z,94293.97
2022-11-20T21:24:06.447Z,94299.94
2022-11-20T21:26:33.187Z,94301.34
2022-11-20T21:28:59.754Z,94310.53
2022-11-20T21:31:27.317Z,94310.38
2022-11-20T21:33:55.780Z,94312.13
2022-11-20T21:36:24.592Z,94307.69
2022-11-20T21:38:54.242Z,94313.69
2022-11-20T21:41:21.319Z,94305.75
2022-11-20T21:44:03.833Z,94303.34
2022-11-20T21:46:38.436Z,94293.88
2022-11-20T21:49:05.111Z,94293.84
2022-11-20T21:51:32.176Z,94297.00
2022-11-20T21:53:58.892Z,94295.44
2022-11-20T21:56:26.425Z,94296.69
2022-11-20T21:58:54.771Z,94295.31
2022-11-20T22:01:23.243Z,94296.06
2022-11-20T22:03:56.728Z,94294.47
2022-11-20T22:06:25.050Z,94294.47
2022-11-20T22:08:51.771Z,94285.75
2022-11-20T22:11:20.786Z,94294.84
2022-11-20T22:14:06.897Z,94299.06
2022-11-20T22:16:34.745Z,94291.59
2022-11-20T22:19:01.374Z,94297.34
2022-11-20T22:21:30.006Z,94302.41
2022-11-20T22:23:57.153Z,94286.28
2022-11-20T22:26:26.857Z,94296.72
2022-11-20T22:28:58.505Z,94302.31
2022-11-20T22:31:27.909Z,94309.75
2022-11-20T22:33:54.908Z,94298.28
2022-11-20T22:36:23.826Z,94297.28
2022-11-20T22:38:51.159Z,94306.19
2022-11-20T22:41:24.968Z,94305.03
2022-11-20T22:44:01.055Z,94316.28
2022-11-20T22:46:30.856Z,94320.41
2022-11-20T22:49:00.145Z,94311.38
2022-11-20T22:51:28.932Z,94313.25
2022-11-20T22:53:55.799Z,94315.59
2022-11-20T22:56:22.852Z,94312.06
2022-11-20T22:58:51.838Z,94321.09
2022-11-20T23:01:23.974Z,94318.47
2022-11-20T23:03:53.031Z,94324.72
2022-11-20T23:06:21.542Z,94325.09
2022-11-20T23:08:49.936Z,94321.91
2022-11-20T23:11:28.014Z,94328.75
2022-11-20T23:13:58.143Z,94322.38
2022-11-20T23:16:26.974Z,94322.66
2022-11-20T23:18:55.366Z,94318.25
2022-11-20T23:21:22.371Z,94323.69
2022-11-20T23:23:54.818Z,94310.97
2022-11-20T23:26:24.028Z,94328.09
2022-11-20T23:28:50.660Z,94324.25
2022-11-20T23:31:17.335Z,94335.84
2022-11-20T23:33:45.995Z,94323.41
2022-11-20T23:36:13.418Z,94327.41
2022-11-20T23:38:40.382Z,94321.19
2022-11-20T23:41:07.124Z,94321.00
2022-11-20T23:43:33.887Z,94326.28
2022-11-20T23:46:01.773Z,94317.34
2022-11-20T23:48:30.984Z,94321.66
2022-11-20T23:50:57.898Z,94316.44
2022-11-20T23:53:25.322Z,94319.19
2022-11-20T23:55:54.860Z,94320.88
2022-11-20T23:58:23.140Z,94315.66
