createdAt,value
2022-12-01T00:01:16.309Z,4.80
2022-12-01T00:03:43.469Z,4.80
2022-12-01T00:06:20.985Z,4.80
2022-12-01T00:09:08.678Z,4.80
2022-12-01T00:11:36.909Z,4.80
2022-12-01T00:14:04.892Z,4.80
2022-12-01T00:16:32.068Z,4.80
2022-12-01T00:18:59.227Z,4.80
2022-12-01T00:21:26.731Z,4.80
2022-12-01T00:23:56.786Z,4.80
2022-12-01T00:26:24.493Z,4.80
2022-12-01T00:28:53.600Z,4.80
2022-12-01T00:31:21.265Z,4.90
2022-12-01T00:33:48.155Z,4.90
2022-12-01T00:36:15.028Z,4.90
2022-12-01T00:38:42.137Z,5.00
2022-12-01T00:41:09.448Z,5.00
2022-12-01T00:43:36.434Z,5.00
2022-12-01T00:46:03.666Z,5.00
2022-12-01T00:48:30.550Z,5.00
2022-12-01T00:50:57.652Z,5.00
2022-12-01T00:53:24.838Z,5.00
2022-12-01T00:55:54.122Z,5.00
2022-12-01T00:58:22.105Z,4.90
2022-12-01T01:00:49.183Z,5.00
2022-12-01T01:03:16.191Z,5.00
2022-12-01T01:05:43.697Z,5.00
2022-12-01T01:08:13.143Z,5.00
2022-12-01T01:10:41.563Z,4.90
2022-12-01T01:13:08.681Z,4.90
2022-12-01T01:15:35.871Z,4.90
2022-12-01T01:18:03.429Z,4.90
2022-12-01T01:20:30.364Z,4.90
2022-12-01T01:22:57.272Z,4.90
2022-12-01T01:25:24.560Z,4.80
2022-12-01T01:27:51.368Z,4.80
2022-12-01T01:30:18.758Z,4.80
2022-12-01T01:32:45.606Z,4.80
2022-12-01T01:35:12.537Z,4.80
2022-12-01T01:37:39.365Z,4.70
2022-12-01T01:40:06.944Z,4.70
2022-12-01T01:42:33.740Z,4.70
2022-12-01T01:45:00.672Z,4.80
2022-12-01T01:47:36.899Z,4.70
2022-12-01T01:50:09.840Z,4.70
2022-12-01T01:52:42.952Z,4.70
2022-12-01T01:55:10.164Z,4.70
2022-12-01T01:57:38.043Z,4.60
2022-12-01T02:00:17.043Z,4.60
2022-12-01T02:02:46.719Z,4.60
2022-12-01T02:05:27.991Z,4.70
2022-12-01T02:07:57.560Z,4.60
2022-12-01T02:10:41.473Z,4.70
2022-12-01T02:13:33.650Z,4.70
2022-12-01T02:16:13.675Z,4.70
2022-12-01T02:19:18.023Z,4.60
2022-12-01T02:21:53.412Z,4.60
2022-12-01T02:24:42.008Z,4.60
2022-12-01T02:27:46.408Z,4.70
2022-12-01T02:30:15.044Z,4.70
2022-12-01T02:32:59.061Z,4.70
2022-12-01T02:35:32.450Z,4.80
2022-12-01T02:38:05.183Z,4.80
2022-12-01T02:40:39.540Z,4.80
2022-12-01T02:43:43.361Z,4.80
2022-12-01T02:46:18.351Z,4.80
2022-12-01T02:48:49.465Z,4.70
2022-12-01T02:51:22.131Z,4.80
2022-12-01T02:53:49.696Z,4.70
2022-12-01T02:56:22.238Z,4.70
2022-12-01T02:58:49.140Z,4.70
2022-12-01T03:01:38.279Z,4.70
2022-12-01T03:04:09.045Z,4.60
2022-12-01T03:07:20.266Z,4.70
2022-12-01T03:10:03.584Z,4.60
2022-12-01T03:12:46.135Z,4.60
2022-12-01T03:15:28.465Z,4.50
2022-12-01T03:18:19.034Z,4.50
2022-12-01T03:21:20.780Z,4.40
2022-12-01T03:23:53.207Z,4.40
2022-12-01T03:26:23.793Z,4.40
2022-12-01T03:28:55.407Z,4.30
2022-12-01T03:31:28.252Z,4.40
2022-12-01T03:34:04.936Z,4.40
2022-12-01T03:37:01.366Z,4.40
2022-12-01T03:39:34.585Z,4.40
2022-12-01T03:42:10.615Z,4.40
2022-12-01T03:44:53.630Z,4.40
2022-12-01T03:47:29.418Z,4.40
2022-12-01T03:49:57.228Z,4.30
2022-12-01T03:52:46.904Z,4.30
2022-12-01T03:55:20.717Z,4.30
2022-12-01T03:57:50.501Z,4.30
2022-12-01T04:00:18.805Z,4.20
2022-12-01T04:02:45.961Z,4.20
2022-12-01T04:05:13.467Z,4.20
2022-12-01T04:07:40.401Z,4.10
2022-12-01T04:10:08.548Z,4.10
2022-12-01T04:12:35.447Z,4.00
2022-12-01T04:15:06.638Z,4.00
2022-12-01T04:17:33.802Z,3.90
2022-12-01T04:20:01.097Z,3.90
2022-12-01T04:22:28.101Z,3.90
2022-12-01T04:24:54.943Z,3.90
2022-12-01T04:27:22.107Z,4.00
2022-12-01T04:29:49.250Z,4.00
2022-12-01T04:32:16.679Z,3.90
2022-12-01T04:34:43.607Z,3.80
2022-12-01T04:37:12.137Z,3.70
2022-12-01T04:39:39.396Z,3.80
2022-12-01T04:42:06.262Z,3.90
2022-12-01T04:44:35.062Z,3.90
2022-12-01T04:47:03.461Z,3.90
2022-12-01T04:49:30.799Z,3.80
2022-12-01T04:51:57.834Z,3.80
2022-12-01T04:54:25.230Z,3.80
2022-12-01T04:56:52.144Z,3.70
2022-12-01T04:59:19.033Z,3.70
2022-12-01T05:01:48.165Z,3.70
2022-12-01T05:04:15.561Z,3.70
2022-12-01T05:06:43.125Z,3.70
2022-12-01T05:09:17.455Z,3.60
2022-12-01T05:11:45.145Z,3.60
2022-12-01T05:14:12.156Z,3.50
2022-12-01T05:16:39.537Z,3.60
2022-12-01T05:19:25.624Z,3.50
2022-12-01T05:21:53.005Z,3.50
2022-12-01T05:24:21.168Z,3.60
2022-12-01T05:26:48.379Z,3.60
2022-12-01T05:29:15.228Z,3.60
2022-12-01T05:31:42.253Z,3.60
2022-12-01T05:34:09.348Z,3.60
2022-12-01T05:36:36.560Z,3.50
2022-12-01T05:39:04.554Z,3.50
2022-12-01T05:41:31.372Z,3.50
2022-12-01T05:43:58.199Z,3.50
2022-12-01T05:46:25.077Z,3.40
2022-12-01T05:48:52.011Z,3.40
2022-12-01T05:51:18.805Z,3.40
2022-12-01T05:53:45.848Z,3.30
2022-12-01T05:56:12.743Z,3.30
2022-12-01T05:58:39.669Z,3.40
2022-12-01T06:01:06.709Z,3.40
2022-12-01T06:03:33.545Z,3.30
2022-12-01T06:06:00.877Z,3.30
2022-12-01T06:08:27.821Z,3.30
2022-12-01T06:10:54.656Z,3.30
2022-12-01T06:13:21.618Z,3.30
2022-12-01T06:15:57.531Z,3.30
2022-12-01T06:18:25.243Z,3.30
2022-12-01T06:20:52.074Z,3.20
2022-12-01T06:23:19.240Z,3.20
2022-12-01T06:25:46.033Z,3.20
2022-12-01T06:28:12.922Z,3.20
2022-12-01T06:30:39.771Z,3.10
2022-12-01T06:33:07.354Z,3.10
2022-12-01T06:35:34.865Z,3.10
2022-12-01T06:38:01.786Z,3.10
2022-12-01T06:40:28.825Z,3.10
2022-12-01T06:42:55.623Z,3.00
2022-12-01T06:45:22.383Z,3.00
2022-12-01T06:47:53.946Z,3.00
2022-12-01T06:50:21.511Z,3.00
2022-12-01T06:52:48.301Z,3.00
2022-12-01T06:55:15.264Z,2.90
2022-12-01T06:57:43.488Z,2.90
2022-12-01T07:00:12.392Z,2.90
2022-12-01T07:02:39.537Z,2.90
2022-12-01T07:05:06.832Z,3.00
2022-12-01T07:07:37.279Z,3.10
2022-12-01T07:10:04.382Z,3.00
2022-12-01T07:12:31.862Z,3.00
2022-12-01T07:14:58.715Z,3.00
2022-12-01T07:17:25.530Z,2.90
2022-12-01T07:19:52.300Z,3.00
2022-12-01T07:22:19.316Z,2.90
2022-12-01T07:24:46.097Z,2.90
2022-12-01T07:27:12.919Z,2.90
2022-12-01T07:29:39.851Z,2.90
2022-12-01T07:32:06.974Z,2.90
2022-12-01T07:34:33.781Z,2.90
2022-12-01T07:37:00.761Z,2.90
2022-12-01T07:39:27.633Z,2.90
2022-12-01T07:41:54.441Z,2.90
2022-12-01T07:44:21.244Z,2.90
2022-12-01T07:46:48.202Z,2.90
2022-12-01T07:49:15.577Z,3.00
2022-12-01T07:51:42.457Z,3.00
2022-12-01T07:54:10.979Z,3.00
2022-12-01T07:56:37.873Z,3.00
2022-12-01T07:59:04.853Z,3.00
2022-12-01T08:01:31.864Z,3.00
2022-12-01T08:03:59.963Z,3.00
2022-12-01T08:06:27.301Z,3.00
2022-12-01T08:08:54.252Z,3.00
2022-12-01T08:11:23.543Z,3.00
2022-12-01T08:13:51.280Z,3.00
2022-12-01T08:16:20.877Z,3.10
2022-12-01T08:18:48.326Z,3.20
2022-12-01T08:21:19.036Z,3.30
2022-12-01T08:23:46.388Z,3.30
2022-12-01T08:26:16.290Z,3.40
2022-12-01T08:28:43.714Z,3.30
2022-12-01T08:31:13.840Z,3.40
2022-12-01T08:33:40.778Z,3.40
2022-12-01T08:36:08.090Z,3.30
2022-12-01T08:38:35.231Z,3.30
2022-12-01T08:41:03.643Z,3.30
2022-12-01T08:46:17.417Z,3.10
2022-12-01T08:48:44.445Z,3.10
2022-12-01T08:51:17.440Z,3.20
2022-12-01T08:53:47.601Z,3.20
2022-12-01T08:56:18.857Z,3.30
2022-12-01T08:58:46.100Z,3.30
2022-12-01T09:01:15.417Z,3.30
2022-12-01T09:03:43.852Z,3.30
2022-12-01T09:06:15.461Z,3.20
2022-12-01T09:08:42.880Z,3.10
2022-12-01T09:11:16.074Z,3.10
2022-12-01T09:13:44.007Z,3.10
2022-12-01T09:16:16.225Z,3.20
2022-12-01T09:18:45.055Z,3.10
2022-12-01T09:21:18.635Z,3.20
2022-12-01T09:23:45.634Z,3.10
2022-12-01T09:26:13.931Z,3.10
2022-12-01T09:28:41.079Z,3.10
2022-12-01T09:31:10.747Z,3.10
2022-12-01T09:33:38.724Z,3.30
2022-12-01T09:36:07.170Z,3.30
2022-12-01T09:38:35.827Z,3.20
2022-12-01T09:41:17.376Z,3.20
2022-12-01T09:43:48.578Z,3.20
2022-12-01T09:46:30.535Z,3.20
2022-12-01T09:48:59.576Z,3.20
2022-12-01T09:51:28.918Z,3.20
2022-12-01T09:53:58.688Z,3.30
2022-12-01T09:56:32.146Z,3.30
2022-12-01T09:59:01.734Z,3.40
2022-12-01T10:01:42.578Z,3.40
2022-12-01T10:04:16.770Z,3.40
2022-12-01T10:07:00.813Z,3.40
2022-12-01T10:09:41.216Z,3.50
2022-12-01T10:12:19.603Z,3.50
2022-12-01T10:14:48.477Z,3.50
2022-12-01T10:17:27.356Z,3.40
2022-12-01T10:20:04.155Z,3.30
2022-12-01T10:22:47.719Z,3.20
2022-12-01T10:25:42.921Z,3.20
2022-12-01T10:28:46.715Z,3.20
2022-12-01T10:31:21.236Z,3.20
2022-12-01T10:34:04.126Z,3.20
2022-12-01T10:36:32.793Z,3.20
2022-12-01T10:39:01.231Z,3.30
2022-12-01T10:41:33.750Z,3.20
2022-12-01T10:44:01.059Z,3.30
2022-12-01T10:46:32.747Z,3.30
2022-12-01T10:49:07.374Z,3.40
2022-12-01T10:51:53.891Z,3.40
2022-12-01T10:54:22.280Z,3.50
2022-12-01T10:56:55.366Z,3.50
2022-12-01T10:59:37.680Z,3.50
2022-12-01T11:02:14.301Z,3.50
2022-12-01T11:04:46.085Z,3.50
2022-12-01T11:07:19.584Z,3.40
2022-12-01T11:09:54.290Z,3.40
2022-12-01T11:12:21.133Z,3.50
2022-12-01T11:14:52.055Z,3.50
2022-12-01T11:17:41.740Z,3.40
2022-12-01T11:20:33.731Z,3.50
2022-12-01T11:23:20.736Z,3.50
2022-12-01T11:26:13.378Z,3.50
2022-12-01T11:28:53.153Z,3.50
2022-12-01T11:31:22.396Z,3.50
2022-12-01T11:33:52.976Z,3.50
2022-12-01T11:36:28.037Z,3.40
2022-12-01T11:39:01.484Z,3.40
2022-12-01T11:41:40.849Z,3.40
2022-12-01T11:47:25.087Z,3.40
2022-12-01T11:49:57.543Z,3.50
2022-12-01T11:52:28.152Z,3.50
2022-12-01T11:55:06.950Z,3.50
2022-12-01T11:57:38.437Z,3.50
2022-12-01T12:00:20.122Z,3.50
2022-12-01T12:03:02.143Z,3.50
2022-12-01T12:05:57.583Z,3.40
2022-12-01T12:08:50.760Z,3.50
2022-12-01T12:11:50.002Z,3.50
2022-12-01T12:14:27.713Z,3.40
2022-12-01T12:17:14.638Z,3.50
2022-12-01T12:20:07.547Z,3.50
2022-12-01T12:22:59.916Z,3.40
2022-12-01T12:26:00.651Z,3.30
2022-12-01T12:28:30.154Z,3.40
2022-12-01T12:31:06.148Z,3.40
2022-12-01T12:33:40.887Z,3.30
2022-12-01T12:36:50.720Z,3.30
2022-12-01T12:39:26.735Z,3.30
2022-12-01T12:41:55.956Z,3.30
2022-12-01T12:44:37.277Z,3.20
2022-12-01T12:47:37.641Z,3.20
2022-12-01T12:50:04.409Z,3.20
2022-12-01T12:52:45.504Z,3.20
2022-12-01T12:55:36.306Z,3.20
2022-12-01T12:58:15.968Z,3.30
2022-12-01T13:00:50.450Z,3.30
2022-12-01T13:03:45.357Z,3.30
2022-12-01T13:06:19.243Z,3.20
2022-12-01T13:09:11.605Z,3.10
2022-12-01T13:11:53.155Z,3.20
2022-12-01T13:14:39.246Z,3.20
2022-12-01T13:17:29.706Z,3.30
2022-12-01T13:19:56.570Z,3.30
2022-12-01T13:22:32.168Z,3.30
2022-12-01T13:24:59.286Z,3.40
2022-12-01T13:27:33.035Z,3.40
2022-12-01T13:30:00.706Z,3.40
2022-12-01T13:32:34.872Z,3.40
2022-12-01T13:35:07.838Z,3.30
2022-12-01T13:37:38.025Z,3.20
2022-12-01T13:40:27.273Z,3.20
2022-12-01T13:45:51.946Z,3.20
2022-12-01T13:48:37.259Z,3.20
2022-12-01T13:51:04.934Z,3.20
2022-12-01T13:53:37.092Z,3.20
2022-12-01T13:56:04.153Z,3.20
2022-12-01T13:58:34.015Z,3.10
2022-12-01T14:01:20.025Z,3.10
2022-12-01T14:03:54.299Z,3.20
2022-12-01T14:06:35.920Z,3.10
2022-12-01T14:09:08.111Z,3.10
2022-12-01T14:11:35.436Z,3.00
2022-12-01T14:14:21.230Z,3.10
2022-12-01T14:17:00.950Z,3.20
2022-12-01T14:19:47.704Z,3.10
2022-12-01T14:22:29.821Z,3.10
2022-12-01T14:24:57.483Z,3.10
2022-12-01T14:27:41.316Z,3.10
2022-12-01T14:30:56.631Z,3.10
2022-12-01T14:33:43.418Z,3.10
2022-12-01T14:36:21.365Z,3.10
2022-12-01T14:39:09.047Z,3.10
2022-12-01T14:42:04.284Z,3.10
2022-12-01T14:44:31.185Z,3.00
2022-12-01T14:47:05.430Z,3.10
2022-12-01T14:49:39.501Z,3.00
2022-12-01T14:52:14.675Z,3.00
2022-12-01T14:54:48.315Z,3.00
2022-12-01T14:57:18.550Z,3.00
2022-12-01T14:59:45.367Z,3.00
2022-12-01T15:02:13.717Z,3.00
2022-12-01T15:05:27.259Z,3.00
2022-12-01T15:08:40.357Z,3.00
2022-12-01T15:11:07.907Z,3.00
2022-12-01T15:14:28.496Z,3.00
2022-12-01T15:16:55.368Z,3.00
2022-12-01T15:19:31.808Z,3.00
2022-12-01T15:22:02.421Z,3.00
2022-12-01T15:24:31.034Z,3.00
2022-12-01T15:27:03.710Z,2.90
2022-12-01T15:29:36.537Z,2.90
2022-12-01T15:32:07.881Z,2.90
2022-12-01T15:34:47.916Z,2.90
2022-12-01T15:37:20.990Z,2.90
2022-12-01T15:39:51.518Z,2.90
2022-12-01T15:42:32.057Z,2.90
2022-12-01T15:45:00.526Z,2.90
2022-12-01T15:47:46.024Z,2.90
2022-12-01T15:50:38.698Z,2.90
2022-12-01T15:53:34.437Z,2.90
2022-12-01T15:56:05.229Z,2.90
2022-12-01T15:58:36.274Z,2.90
2022-12-01T16:01:11.461Z,2.90
2022-12-01T16:03:50.960Z,3.00
2022-12-01T16:06:19.107Z,2.90
2022-12-01T16:08:59.389Z,2.90
2022-12-01T16:11:27.232Z,2.90
2022-12-01T16:14:21.766Z,3.00
2022-12-01T16:16:50.091Z,3.00
2022-12-01T16:19:16.848Z,3.00
2022-12-01T16:21:47.956Z,3.00
2022-12-01T16:24:26.794Z,3.00
2022-12-01T16:26:57.016Z,3.00
2022-12-01T16:29:26.029Z,3.00
2022-12-01T16:32:24.100Z,3.00
2022-12-01T16:34:48.197Z,3.00
2022-12-01T16:37:15.788Z,3.00
2022-12-01T16:39:42.975Z,3.00
2022-12-01T16:42:15.525Z,2.90
2022-12-01T16:44:42.757Z,2.90
2022-12-01T16:47:22.349Z,2.90
2022-12-01T16:49:49.978Z,2.90
2022-12-01T16:55:04.449Z,3.00
2022-12-01T16:57:31.262Z,3.00
2022-12-01T16:59:58.053Z,3.00
2022-12-01T17:02:24.934Z,3.00
2022-12-01T17:04:52.086Z,3.10
2022-12-01T17:07:19.066Z,3.10
2022-12-01T17:09:45.999Z,3.00
2022-12-01T17:12:12.909Z,3.00
2022-12-01T17:14:39.714Z,3.00
2022-12-01T17:17:06.521Z,3.10
2022-12-01T17:19:33.291Z,3.00
2022-12-01T17:22:00.086Z,3.00
2022-12-01T17:24:26.905Z,3.10
2022-12-01T17:26:53.676Z,3.10
2022-12-01T17:29:20.505Z,3.10
2022-12-01T17:31:47.427Z,3.10
2022-12-01T17:34:14.262Z,3.10
2022-12-01T17:36:41.749Z,3.10
2022-12-01T17:39:08.568Z,3.10
2022-12-01T17:41:36.208Z,3.10
2022-12-01T17:44:04.668Z,3.10
2022-12-01T17:46:31.999Z,3.10
2022-12-01T17:48:59.368Z,3.20
2022-12-01T17:51:26.284Z,3.10
2022-12-01T17:53:54.109Z,3.10
2022-12-01T17:56:20.965Z,3.00
2022-12-01T17:58:50.459Z,3.10
2022-12-01T18:01:21.361Z,3.00
2022-12-01T18:03:49.963Z,3.00
2022-12-01T18:06:18.779Z,3.00
2022-12-01T18:08:46.254Z,3.00
2022-12-01T18:11:15.658Z,3.00
2022-12-01T18:13:45.713Z,3.10
2022-12-01T18:16:33.281Z,3.10
2022-12-01T18:19:01.398Z,3.00
2022-12-01T18:21:28.983Z,3.00
2022-12-01T18:24:01.381Z,3.00
2022-12-01T18:26:29.940Z,3.10
2022-12-01T18:28:59.605Z,3.00
2022-12-01T18:31:27.580Z,3.00
2022-12-01T18:33:54.502Z,3.00
2022-12-01T18:36:24.465Z,2.90
2022-12-01T18:38:54.577Z,2.90
2022-12-01T18:41:21.497Z,2.90
2022-12-01T18:43:48.517Z,2.90
2022-12-01T18:46:16.615Z,2.90
2022-12-01T18:49:00.500Z,2.90
2022-12-01T18:51:28.949Z,2.90
2022-12-01T18:53:57.693Z,2.90
2022-12-01T18:56:24.937Z,2.90
2022-12-01T18:58:56.529Z,2.80
2022-12-01T19:01:27.501Z,2.80
2022-12-01T19:03:55.527Z,2.80
2022-12-01T19:06:22.932Z,2.80
2022-12-01T19:08:50.330Z,2.80
2022-12-01T19:11:17.476Z,2.80
2022-12-01T19:13:44.796Z,2.80
2022-12-01T19:16:17.840Z,2.80
2022-12-01T19:18:44.923Z,2.80
2022-12-01T19:21:14.909Z,2.70
2022-12-01T19:23:42.389Z,2.70
2022-12-01T19:26:12.714Z,2.80
2022-12-01T19:28:40.429Z,2.80
2022-12-01T19:31:09.724Z,2.80
2022-12-01T19:33:37.008Z,2.80
2022-12-01T19:36:09.302Z,2.80
2022-12-01T19:38:36.483Z,2.90
2022-12-01T19:41:04.451Z,2.90
2022-12-01T19:43:32.754Z,2.90
2022-12-01T19:46:08.522Z,2.90
2022-12-01T19:48:35.766Z,2.90
2022-12-01T19:51:03.362Z,2.90
2022-12-01T19:53:33.586Z,2.80
2022-12-01T19:56:04.865Z,2.80
2022-12-01T19:58:34.709Z,2.80
2022-12-01T20:01:10.425Z,2.80
2022-12-01T20:03:38.233Z,2.80
2022-12-01T20:06:19.654Z,2.80
2022-12-01T20:08:47.146Z,2.80
2022-12-01T20:11:14.626Z,2.80
2022-12-01T20:13:42.957Z,2.80
2022-12-01T20:16:18.767Z,2.80
2022-12-01T20:18:46.416Z,2.80
2022-12-01T20:21:17.705Z,2.80
2022-12-01T20:23:47.340Z,2.80
2022-12-01T20:26:15.801Z,2.80
2022-12-01T20:28:44.452Z,2.80
2022-12-01T20:31:15.616Z,2.70
2022-12-01T20:33:43.359Z,2.70
2022-12-01T20:36:10.580Z,2.70
2022-12-01T20:38:38.872Z,2.70
2022-12-01T20:41:06.486Z,2.70
2022-12-01T20:43:35.313Z,2.60
2022-12-01T20:46:03.149Z,2.60
2022-12-01T20:48:30.881Z,2.60
2022-12-01T20:51:00.641Z,2.60
2022-12-01T20:53:27.545Z,2.60
2022-12-01T20:55:55.807Z,2.60
2022-12-01T20:58:22.980Z,2.70
2022-12-01T21:00:49.882Z,2.60
2022-12-01T21:03:16.833Z,2.70
2022-12-01T21:05:44.267Z,2.70
2022-12-01T21:08:13.549Z,2.60
2022-12-01T21:10:44.709Z,2.70
2022-12-01T21:13:42.128Z,2.60
2022-12-01T21:16:29.049Z,2.60
2022-12-01T21:19:06.375Z,2.60
2022-12-01T21:21:38.674Z,2.60
2022-12-01T21:24:08.247Z,2.60
2022-12-01T21:26:40.865Z,2.60
2022-12-01T21:29:27.986Z,2.70
2022-12-01T21:32:00.114Z,2.60
2022-12-01T21:34:28.989Z,2.60
2022-12-01T21:37:00.064Z,2.60
2022-12-01T21:39:28.250Z,2.60
2022-12-01T21:41:59.835Z,2.60
2022-12-01T21:44:36.597Z,2.60
2022-12-01T21:47:25.050Z,2.60
2022-12-01T21:49:57.945Z,2.60
2022-12-01T21:52:30.209Z,2.70
2022-12-01T21:55:17.384Z,2.70
2022-12-01T21:57:50.259Z,2.60
2022-12-01T22:00:37.019Z,2.60
2022-12-01T22:03:16.072Z,2.60
2022-12-01T22:06:00.997Z,2.60
2022-12-01T22:08:35.044Z,2.60
2022-12-01T22:11:09.735Z,2.60
2022-12-01T22:13:39.876Z,2.60
2022-12-01T22:16:22.509Z,2.60
2022-12-01T22:19:01.235Z,2.60
2022-12-01T22:21:32.533Z,2.50
2022-12-01T22:24:13.999Z,2.50
2022-12-01T22:26:47.877Z,2.50
2022-12-01T22:29:27.569Z,2.50
2022-12-01T22:32:09.424Z,2.50
2022-12-01T22:34:36.197Z,2.50
2022-12-01T22:37:14.735Z,2.60
2022-12-01T22:39:41.613Z,2.50
2022-12-01T22:42:13.814Z,2.50
2022-12-01T22:44:43.450Z,2.50
2022-12-01T22:47:10.578Z,2.50
2022-12-01T22:49:37.522Z,2.50
2022-12-01T22:52:20.393Z,2.50
2022-12-01T22:54:49.659Z,2.50
2022-12-01T22:57:37.208Z,2.50
2022-12-01T23:00:16.558Z,2.50
2022-12-01T23:02:43.782Z,2.50
2022-12-01T23:05:31.880Z,2.50
2022-12-01T23:07:58.965Z,2.50
2022-12-01T23:10:29.952Z,2.50
2022-12-01T23:13:00.568Z,2.50
2022-12-01T23:15:27.342Z,2.40
2022-12-01T23:17:54.335Z,2.40
2022-12-01T23:20:24.740Z,2.30
2022-12-01T23:22:56.671Z,2.30
2022-12-01T23:25:24.732Z,2.30
2022-12-01T23:27:53.774Z,2.30
2022-12-01T23:30:22.250Z,2.20
2022-12-01T23:33:04.052Z,2.20
2022-12-01T23:35:34.276Z,2.20
2022-12-01T23:38:01.111Z,2.30
2022-12-01T23:40:35.938Z,2.20
2022-12-01T23:43:19.090Z,2.20
2022-12-01T23:45:46.994Z,2.20
2022-12-01T23:48:20.073Z,2.10
2022-12-01T23:50:50.164Z,2.10
2022-12-01T23:53:35.204Z,2.10
2022-12-01T23:56:09.095Z,2.20
2022-12-01T23:58:35.956Z,2.10
