createdAt,value
2019-06-07T00:02:33.773Z,16.60
2019-06-07T00:05:21.236Z,16.60
2019-06-07T00:08:15.296Z,16.50
2019-06-07T00:10:57.636Z,16.50
2019-06-07T00:13:45.125Z,16.40
2019-06-07T00:16:32.068Z,16.40
2019-06-07T00:19:19.340Z,16.30
2019-06-07T00:22:17.796Z,16.30
2019-06-07T00:24:55.444Z,16.20
2019-06-07T00:27:42.629Z,16.10
2019-06-07T00:30:41.050Z,16.10
2019-06-07T00:33:23.903Z,16.10
2019-06-07T00:36:09.716Z,16.00
2019-06-07T00:38:56.859Z,16.00
2019-06-07T00:41:43.780Z,16.00
2019-06-07T00:44:30.913Z,15.90
2019-06-07T00:47:22.740Z,15.90
2019-06-07T00:50:07.472Z,15.90
2019-06-07T00:55:44.049Z,15.90
2019-06-07T00:58:31.365Z,15.90
2019-06-07T01:01:22.207Z,15.90
2019-06-07T01:04:07.611Z,15.80
2019-06-07T01:06:54.658Z,15.80
2019-06-07T01:09:41.906Z,15.80
2019-06-07T01:12:29.360Z,15.80
2019-06-07T01:15:20.576Z,15.70
2019-06-07T01:20:56.310Z,15.60
2019-06-07T01:26:32.032Z,15.60
2019-06-07T01:29:20.031Z,15.50
2019-06-07T01:32:08.516Z,15.50
2019-06-07T01:34:55.809Z,15.50
2019-06-07T01:37:43.280Z,15.40
2019-06-07T01:40:32.822Z,15.40
2019-06-07T01:43:22.569Z,15.30
2019-06-07T01:46:08.573Z,15.30
2019-06-07T01:48:56.061Z,15.20
2019-06-07T01:51:43.408Z,15.20
2019-06-07T01:57:36.610Z,15.00
2019-06-07T02:00:10.201Z,15.00
2019-06-07T02:02:57.701Z,15.00
2019-06-07T02:05:45.049Z,14.90
2019-06-07T02:08:34.323Z,14.90
2019-06-07T02:11:22.410Z,14.90
2019-06-07T02:14:09.909Z,14.80
2019-06-07T02:16:57.114Z,14.70
2019-06-07T02:19:44.657Z,14.80
2019-06-07T02:22:32.626Z,14.80
2019-06-07T02:25:43.638Z,14.70
2019-06-07T02:28:27.547Z,14.70
2019-06-07T02:31:00.088Z,14.60
2019-06-07T02:33:46.395Z,14.60
2019-06-07T02:36:40.955Z,14.50
2019-06-07T02:39:24.028Z,14.60
2019-06-07T02:42:11.061Z,14.50
2019-06-07T02:44:58.064Z,14.40
2019-06-07T02:47:46.955Z,14.40
2019-06-07T02:50:37.931Z,14.40
2019-06-07T02:53:25.143Z,14.30
2019-06-07T02:56:37.704Z,14.40
2019-06-07T02:59:00.862Z,14.40
2019-06-07T03:01:48.410Z,14.30
2019-06-07T03:04:41.782Z,14.20
2019-06-07T03:07:27.705Z,14.20
2019-06-07T03:10:14.899Z,14.20
2019-06-07T03:13:04.069Z,14.20
2019-06-07T03:15:54.479Z,14.10
2019-06-07T03:19:07.780Z,14.10
2019-06-07T03:21:55.297Z,14.00
2019-06-07T03:24:44.649Z,14.00
2019-06-07T03:27:40.525Z,14.00
2019-06-07T03:30:39.036Z,14.00
2019-06-07T03:33:10.093Z,14.00
2019-06-07T03:35:57.382Z,13.90
2019-06-07T03:38:44.907Z,14.00
2019-06-07T03:41:40.045Z,14.00
2019-06-07T03:44:20.768Z,14.00
2019-06-07T03:47:08.051Z,14.00
2019-06-07T03:49:55.702Z,14.00
2019-06-07T03:52:42.930Z,13.90
2019-06-07T03:55:34.865Z,13.90
2019-06-07T03:58:44.622Z,14.00
2019-06-07T04:01:08.333Z,14.00
2019-06-07T04:03:55.310Z,14.00
2019-06-07T04:06:42.975Z,14.00
2019-06-07T04:09:33.738Z,14.00
2019-06-07T04:12:19.732Z,13.90
2019-06-07T04:15:06.789Z,14.00
2019-06-07T04:18:01.883Z,14.00
2019-06-07T04:20:43.046Z,14.00
2019-06-07T04:23:33.148Z,14.00
2019-06-07T04:26:19.073Z,14.00
2019-06-07T04:29:32.469Z,14.10
2019-06-07T04:31:55.018Z,14.00
2019-06-07T04:34:43.238Z,14.10
2019-06-07T04:37:33.449Z,14.10
2019-06-07T04:40:21.328Z,14.20
2019-06-07T04:43:08.615Z,14.30
2019-06-07T04:45:56.688Z,14.30
2019-06-07T04:48:45.269Z,14.30
2019-06-07T04:51:34.007Z,14.40
2019-06-07T04:54:21.277Z,14.40
2019-06-07T04:57:08.802Z,14.50
2019-06-07T05:00:34.247Z,14.60
2019-06-07T05:02:44.681Z,14.60
2019-06-07T05:05:32.006Z,14.70
2019-06-07T05:08:28.007Z,14.80
2019-06-07T05:11:08.061Z,14.80
2019-06-07T05:13:55.464Z,14.90
2019-06-07T05:16:44.257Z,15.00
2019-06-07T05:19:34.820Z,15.00
2019-06-07T05:22:20.322Z,15.10
2019-06-07T05:25:07.477Z,15.20
2019-06-07T05:27:54.949Z,15.30
2019-06-07T05:33:31.800Z,15.40
2019-06-07T05:36:19.669Z,15.40
2019-06-07T05:39:07.518Z,15.50
2019-06-07T05:41:55.081Z,15.60
2019-06-07T05:44:45.507Z,15.60
2019-06-07T05:47:31.781Z,15.80
2019-06-07T05:50:38.970Z,15.80
2019-06-07T05:53:08.511Z,15.90
2019-06-07T05:55:55.774Z,16.00
2019-06-07T05:58:44.612Z,16.10
2019-06-07T06:01:58.987Z,16.20
2019-06-07T06:04:21.168Z,16.30
2019-06-07T06:07:08.524Z,16.20
2019-06-07T06:09:55.730Z,16.30
2019-06-07T06:12:49.946Z,16.40
2019-06-07T06:15:42.261Z,16.50
2019-06-07T06:18:20.610Z,16.60
2019-06-07T06:21:17.442Z,16.70
2019-06-07T06:23:56.533Z,16.70
2019-06-07T06:26:50.522Z,16.70
2019-06-07T06:29:32.782Z,16.80
2019-06-07T06:35:09.218Z,16.90
2019-06-07T06:37:56.749Z,17.00
2019-06-07T06:40:48.421Z,17.10
2019-06-07T06:43:32.918Z,17.10
2019-06-07T06:46:37.499Z,17.20
2019-06-07T06:49:09.030Z,17.30
2019-06-07T06:51:56.386Z,17.40
2019-06-07T06:54:50.831Z,17.40
2019-06-07T06:57:32.701Z,17.50
2019-06-07T07:00:43.207Z,17.50
2019-06-07T07:03:56.711Z,17.60
2019-06-07T07:06:25.366Z,17.60
2019-06-07T07:08:54.508Z,17.70
2019-06-07T07:11:59.247Z,17.70
2019-06-07T07:14:30.710Z,17.80
2019-06-07T07:17:18.005Z,17.80
2019-06-07T07:20:05.748Z,17.80
2019-06-07T07:22:56.450Z,17.90
2019-06-07T07:25:43.554Z,18.00
2019-06-07T07:28:30.349Z,18.00
2019-06-07T07:31:17.626Z,18.10
2019-06-07T07:36:59.402Z,18.30
2019-06-07T07:39:45.305Z,18.40
2019-06-07T07:42:30.993Z,18.40
2019-06-07T07:45:18.301Z,18.60
2019-06-07T07:48:15.424Z,18.60
2019-06-07T07:51:00.311Z,18.70
2019-06-07T07:53:52.149Z,18.90
2019-06-07T07:56:32.644Z,19.00
2019-06-07T07:59:19.978Z,19.00
2019-06-07T08:02:07.836Z,19.10
2019-06-07T08:07:44.269Z,19.20
2019-06-07T08:10:31.753Z,19.40
2019-06-07T08:13:25.875Z,19.50
2019-06-07T08:16:13.572Z,19.60
2019-06-07T08:19:02.665Z,19.80
2019-06-07T08:21:47.419Z,19.90
2019-06-07T08:24:34.104Z,20.00
2019-06-07T08:27:26.366Z,20.10
2019-06-07T08:30:46.445Z,20.20
2019-06-07T08:33:24.224Z,20.20
2019-06-07T08:36:19.536Z,20.20
2019-06-07T08:38:47.590Z,20.40
2019-06-07T08:41:26.633Z,20.30
2019-06-07T08:44:23.414Z,20.40
2019-06-07T08:47:18.919Z,20.50
2019-06-07T08:49:56.216Z,20.50
2019-06-07T08:52:40.866Z,20.60
2019-06-07T08:55:28.109Z,20.70
2019-06-07T08:58:15.753Z,20.60
2019-06-07T09:01:06.417Z,20.70
2019-06-07T09:03:52.074Z,20.70
2019-06-07T09:07:02.647Z,20.80
2019-06-07T09:09:29.789Z,20.80
2019-06-07T09:12:17.147Z,20.70
2019-06-07T09:15:15.187Z,20.60
2019-06-07T09:18:34.891Z,20.50
2019-06-07T09:20:45.490Z,20.80
2019-06-07T09:23:33.033Z,21.20
2019-06-07T09:26:20.583Z,21.10
2019-06-07T09:29:11.491Z,21.00
2019-06-07T09:32:00.597Z,21.10
2019-06-07T09:34:45.701Z,21.20
2019-06-07T09:38:04.127Z,21.10
2019-06-07T09:40:27.815Z,20.90
2019-06-07T09:46:11.132Z,20.80
2019-06-07T09:51:41.629Z,21.20
2019-06-07T09:55:03.957Z,21.00
2019-06-07T09:57:18.114Z,21.30
2019-06-07T10:00:39.185Z,21.70
2019-06-07T10:03:08.839Z,21.80
2019-06-07T10:05:49.057Z,22.00
2019-06-07T10:11:25.124Z,22.10
2019-06-07T10:14:12.325Z,22.40
2019-06-07T10:17:00.890Z,22.60
2019-06-07T10:19:48.535Z,22.60
2019-06-07T10:22:35.918Z,22.60
2019-06-07T10:25:23.306Z,22.80
2019-06-07T10:28:10.598Z,22.70
2019-06-07T10:30:58.047Z,22.40
2019-06-07T10:33:45.369Z,22.70
2019-06-07T10:36:32.574Z,22.70
2019-06-07T10:39:20.100Z,22.50
2019-06-07T10:42:07.779Z,22.40
2019-06-07T10:44:55.921Z,22.30
2019-06-07T10:47:43.189Z,22.90
2019-06-07T10:50:30.781Z,22.90
2019-06-07T10:53:18.281Z,23.00
2019-06-07T10:56:06.849Z,23.40
2019-06-07T10:58:54.235Z,23.60
2019-06-07T11:01:41.897Z,23.70
2019-06-07T11:04:29.117Z,23.90
2019-06-07T11:07:16.278Z,24.10
2019-06-07T11:10:09.319Z,24.20
2019-06-07T11:12:53.049Z,24.40
2019-06-07T11:15:40.670Z,24.40
2019-06-07T11:18:27.630Z,24.50
2019-06-07T11:21:14.928Z,24.50
2019-06-07T11:24:02.084Z,24.50
2019-06-07T11:26:49.254Z,24.70
2019-06-07T11:29:36.808Z,24.90
2019-06-07T11:32:24.002Z,25.10
2019-06-07T11:35:13.524Z,24.70
2019-06-07T11:38:00.624Z,24.80
2019-06-07T11:40:47.833Z,25.10
2019-06-07T11:43:35.155Z,25.20
2019-06-07T11:46:22.649Z,25.00
2019-06-07T11:49:10.879Z,25.10
2019-06-07T11:51:58.563Z,25.20
2019-06-07T11:54:48.001Z,25.40
2019-06-07T11:57:34.786Z,25.80
2019-06-07T12:00:22.150Z,25.80
2019-06-07T12:03:09.504Z,26.20
2019-06-07T12:05:56.641Z,26.20
2019-06-07T12:08:43.851Z,26.30
2019-06-07T12:11:31.077Z,26.20
2019-06-07T12:14:19.326Z,26.40
2019-06-07T12:17:06.681Z,26.10
2019-06-07T12:19:54.345Z,26.10
2019-06-07T12:22:41.345Z,26.10
2019-06-07T12:25:28.492Z,26.00
2019-06-07T12:28:16.838Z,26.10
2019-06-07T12:31:04.222Z,26.40
2019-06-07T12:33:51.994Z,26.40
2019-06-07T12:36:38.997Z,26.60
2019-06-07T12:39:26.236Z,26.70
2019-06-07T12:42:14.881Z,26.60
2019-06-07T12:45:02.654Z,26.80
2019-06-07T12:47:50.117Z,27.00
2019-06-07T12:50:43.045Z,27.10
2019-06-07T12:53:28.127Z,26.90
2019-06-07T12:56:15.649Z,27.20
2019-06-07T12:59:03.293Z,27.20
2019-06-07T13:01:50.565Z,27.50
2019-06-07T13:04:37.869Z,27.70
2019-06-07T13:07:24.774Z,27.70
2019-06-07T13:10:12.100Z,27.50
2019-06-07T13:12:59.362Z,27.40
2019-06-07T13:15:46.684Z,27.70
2019-06-07T13:18:34.132Z,27.70
2019-06-07T13:21:22.334Z,27.70
2019-06-07T13:24:09.653Z,27.90
2019-06-07T13:26:56.601Z,28.30
2019-06-07T13:29:43.553Z,28.20
2019-06-07T13:32:30.550Z,28.30
2019-06-07T13:35:19.957Z,28.40
2019-06-07T13:38:07.038Z,28.50
2019-06-07T13:40:55.617Z,28.60
2019-06-07T13:43:42.940Z,28.80
2019-06-07T13:46:30.665Z,28.70
2019-06-07T13:49:19.293Z,28.90
2019-06-07T13:52:06.972Z,28.80
2019-06-07T13:54:55.148Z,28.80
2019-06-07T13:57:42.729Z,28.90
2019-06-07T14:00:29.929Z,29.20
2019-06-07T14:03:20.312Z,29.20
2019-06-07T14:06:05.816Z,28.80
2019-06-07T14:08:53.320Z,29.00
2019-06-07T14:11:50.435Z,29.20
2019-06-07T14:14:39.730Z,29.20
2019-06-07T14:17:28.231Z,29.00
2019-06-07T14:20:16.052Z,29.00
2019-06-07T14:23:03.073Z,29.10
2019-06-07T14:25:50.489Z,28.80
2019-06-07T14:28:38.737Z,28.70
2019-06-07T14:31:26.402Z,28.60
2019-06-07T14:34:13.649Z,28.80
2019-06-07T14:37:01.077Z,28.90
2019-06-07T14:39:48.306Z,29.00
2019-06-07T14:42:35.504Z,28.90
2019-06-07T14:45:23.572Z,29.10
2019-06-07T14:48:11.270Z,29.10
2019-06-07T14:50:58.314Z,29.20
2019-06-07T14:53:45.773Z,29.30
2019-06-07T14:56:33.337Z,29.20
2019-06-07T14:59:20.792Z,29.20
2019-06-07T15:02:08.278Z,29.00
2019-06-07T15:04:55.869Z,29.00
2019-06-07T15:07:43.342Z,28.90
2019-06-07T15:10:31.998Z,29.00
2019-06-07T15:13:19.181Z,28.90
2019-06-07T15:16:06.613Z,29.00
2019-06-07T15:18:53.569Z,29.00
2019-06-07T15:21:41.017Z,28.90
2019-06-07T15:24:31.984Z,28.90
2019-06-07T15:27:17.557Z,29.10
2019-06-07T15:30:10.273Z,29.40
2019-06-07T15:32:54.601Z,29.30
2019-06-07T15:35:41.842Z,29.20
2019-06-07T15:38:30.948Z,29.00
2019-06-07T15:41:18.433Z,28.60
2019-06-07T15:44:05.829Z,28.40
2019-06-07T15:46:53.019Z,28.80
2019-06-07T15:49:40.593Z,29.10
2019-06-07T15:52:27.825Z,29.10
2019-06-07T15:55:16.681Z,29.10
2019-06-07T15:58:03.901Z,29.30
2019-06-07T16:00:51.125Z,29.30
2019-06-07T16:03:38.125Z,29.30
2019-06-07T16:06:25.503Z,29.40
2019-06-07T16:09:13.016Z,29.50
2019-06-07T16:12:00.260Z,29.40
2019-06-07T16:14:47.223Z,29.20
2019-06-07T16:17:35.063Z,29.10
2019-06-07T16:20:22.453Z,28.80
2019-06-07T16:23:09.522Z,28.50
2019-06-07T16:25:56.903Z,28.40
2019-06-07T16:28:44.681Z,28.20
2019-06-07T16:31:31.988Z,27.90
2019-06-07T16:34:19.153Z,27.70
2019-06-07T16:37:06.129Z,27.50
2019-06-07T16:39:53.057Z,27.40
2019-06-07T16:42:40.819Z,27.30
2019-06-07T16:45:28.165Z,27.20
2019-06-07T16:48:15.440Z,27.10
2019-06-07T16:51:03.029Z,27.00
2019-06-07T16:53:50.284Z,26.90
2019-06-07T16:56:42.121Z,27.00
2019-06-07T16:59:26.506Z,26.80
2019-06-07T17:02:13.989Z,26.80
2019-06-07T17:05:01.503Z,26.70
2019-06-07T17:07:49.130Z,26.60
2019-06-07T17:10:36.389Z,26.50
2019-06-07T17:13:32.865Z,26.30
2019-06-07T17:16:12.343Z,26.30
2019-06-07T17:18:59.673Z,26.20
2019-06-07T17:21:47.507Z,26.20
2019-06-07T17:24:35.072Z,26.40
2019-06-07T17:27:22.561Z,26.30
2019-06-07T17:30:10.780Z,26.60
2019-06-07T17:32:59.640Z,26.90
2019-06-07T17:35:46.698Z,27.10
2019-06-07T17:38:33.957Z,27.20
2019-06-07T17:41:21.160Z,27.30
2019-06-07T17:44:08.452Z,27.40
2019-06-07T17:46:55.953Z,27.30
2019-06-07T17:49:44.245Z,27.20
2019-06-07T17:52:31.805Z,27.30
2019-06-07T17:55:19.253Z,27.30
2019-06-07T17:58:06.837Z,27.10
2019-06-07T18:00:54.292Z,27.00
2019-06-07T18:03:42.980Z,26.80
2019-06-07T18:06:30.909Z,26.50
2019-06-07T18:09:18.853Z,26.20
2019-06-07T18:12:06.789Z,26.00
2019-06-07T18:14:54.212Z,26.00
2019-06-07T18:17:41.420Z,25.80
2019-06-07T18:20:28.431Z,25.80
2019-06-07T18:23:15.362Z,25.60
2019-06-07T18:26:02.557Z,25.60
2019-06-07T18:28:50.572Z,25.60
2019-06-07T18:31:38.235Z,25.50
2019-06-07T18:34:25.461Z,25.40
2019-06-07T18:37:13.004Z,25.40
2019-06-07T18:40:00.468Z,25.30
2019-06-07T18:42:49.011Z,25.30
2019-06-07T18:45:36.402Z,25.20
2019-06-07T18:48:23.845Z,25.20
2019-06-07T18:51:11.472Z,25.10
2019-06-07T18:53:58.684Z,25.00
2019-06-07T18:56:46.790Z,25.00
2019-06-07T18:59:34.093Z,24.90
2019-06-07T19:02:21.408Z,24.80
2019-06-07T19:05:09.077Z,24.80
2019-06-07T19:07:56.771Z,24.70
2019-06-07T19:10:44.242Z,24.10
2019-06-07T19:13:31.164Z,23.10
2019-06-07T19:16:18.429Z,22.40
2019-06-07T19:19:05.732Z,22.20
2019-06-07T19:21:53.991Z,21.50
2019-06-07T19:24:41.509Z,21.50
2019-06-07T19:27:28.533Z,21.20
2019-06-07T19:30:15.789Z,21.10
2019-06-07T19:33:03.011Z,21.10
2019-06-07T19:35:51.352Z,21.00
2019-06-07T19:38:38.711Z,21.10
2019-06-07T19:41:25.987Z,20.90
2019-06-07T19:44:13.417Z,20.80
2019-06-07T19:47:00.632Z,20.80
2019-06-07T19:49:47.725Z,20.70
2019-06-07T19:52:35.276Z,20.60
2019-06-07T19:55:22.318Z,20.40
2019-06-07T19:58:09.916Z,20.60
2019-06-07T20:00:57.642Z,20.70
2019-06-07T20:03:45.100Z,20.70
2019-06-07T20:06:32.616Z,20.60
2019-06-07T20:09:19.970Z,20.60
2019-06-07T20:12:07.460Z,20.50
2019-06-07T20:15:13.606Z,20.40
2019-06-07T20:17:43.595Z,20.30
2019-06-07T20:20:31.224Z,20.40
2019-06-07T20:23:18.390Z,20.20
2019-06-07T20:26:06.806Z,20.10
2019-06-07T20:28:54.137Z,20.00
2019-06-07T20:31:41.489Z,20.10
2019-06-07T20:34:29.006Z,20.20
2019-06-07T20:37:16.273Z,20.10
2019-06-07T20:40:20.673Z,20.00
2019-06-07T20:42:54.182Z,19.90
2019-06-07T20:45:41.416Z,19.90
2019-06-07T20:48:28.578Z,19.90
2019-06-07T20:51:15.851Z,19.70
2019-06-07T20:54:02.777Z,19.60
2019-06-07T20:56:49.758Z,19.50
2019-06-07T20:59:37.305Z,19.50
2019-06-07T21:02:24.682Z,19.40
2019-06-07T21:05:12.280Z,19.30
2019-06-07T21:07:59.329Z,19.40
2019-06-07T21:10:46.798Z,19.30
2019-06-07T21:13:33.820Z,19.20
2019-06-07T21:16:21.300Z,19.20
2019-06-07T21:19:08.520Z,19.20
2019-06-07T21:21:55.705Z,19.10
2019-06-07T21:24:42.673Z,19.10
2019-06-07T21:27:29.659Z,19.00
2019-06-07T21:30:17.100Z,19.10
2019-06-07T21:33:05.533Z,19.00
2019-06-07T21:35:52.521Z,18.90
2019-06-07T21:38:39.975Z,18.90
2019-06-07T21:41:26.996Z,18.90
2019-06-07T21:44:14.552Z,19.00
2019-06-07T21:47:02.078Z,18.90
2019-06-07T21:49:49.757Z,18.90
2019-06-07T21:52:37.214Z,18.90
2019-06-07T21:55:24.425Z,18.70
2019-06-07T21:58:11.729Z,18.70
2019-06-07T22:01:18.275Z,18.70
2019-06-07T22:04:05.829Z,18.70
2019-06-07T22:06:53.289Z,18.60
2019-06-07T22:09:40.869Z,18.70
2019-06-07T22:12:28.249Z,18.60
2019-06-07T22:15:31.138Z,18.60
2019-06-07T22:18:06.946Z,18.50
2019-06-07T22:20:54.387Z,18.50
2019-06-07T22:23:43.789Z,18.40
2019-06-07T22:26:31.001Z,18.40
2019-06-07T22:29:19.384Z,18.40
2019-06-07T22:32:06.765Z,18.40
2019-06-07T22:34:54.206Z,18.40
2019-06-07T22:37:41.408Z,18.30
2019-06-07T22:40:28.617Z,18.30
2019-06-07T22:43:16.033Z,18.30
2019-06-07T22:46:03.159Z,18.30
2019-06-07T22:48:50.741Z,18.20
2019-06-07T22:51:37.925Z,18.20
2019-06-07T22:54:25.152Z,18.20
2019-06-07T22:57:18.420Z,18.10
2019-06-07T23:00:09.373Z,18.10
2019-06-07T23:02:56.073Z,18.00
2019-06-07T23:05:43.538Z,17.90
2019-06-07T23:08:30.488Z,17.90
2019-06-07T23:11:17.674Z,17.80
2019-06-07T23:14:04.758Z,17.80
2019-06-07T23:16:55.894Z,17.70
2019-06-07T23:19:40.688Z,17.70
2019-06-07T23:22:28.144Z,17.70
2019-06-07T23:25:20.181Z,17.70
2019-06-07T23:28:05.121Z,17.70
2019-06-07T23:30:52.181Z,17.70
2019-06-07T23:33:39.633Z,17.60
2019-06-07T23:36:26.662Z,17.50
2019-06-07T23:39:15.301Z,17.40
2019-06-07T23:42:02.803Z,17.40
2019-06-07T23:44:49.980Z,17.40
2019-06-07T23:47:37.164Z,17.50
2019-06-07T23:50:24.188Z,17.50
2019-06-07T23:53:11.693Z,17.50
2019-06-07T23:55:59.236Z,17.40
2019-06-07T23:58:46.548Z,17.40
