createdAt,value
2022-08-12T00:00:56.942Z,23.06
2022-08-12T00:03:43.437Z,23.18
2022-08-12T00:06:29.377Z,23.19
2022-08-12T00:09:17.019Z,23.04
2022-08-12T00:12:04.042Z,23.21
2022-08-12T00:14:50.711Z,23.18
2022-08-12T00:17:37.766Z,23.18
2022-08-12T00:20:24.771Z,23.00
2022-08-12T00:23:16.570Z,23.17
2022-08-12T00:26:22.668Z,23.22
2022-08-12T00:29:11.140Z,23.18
2022-08-12T00:31:57.991Z,22.97
2022-08-12T00:34:46.431Z,23.10
2022-08-12T00:37:37.508Z,23.35
2022-08-12T00:40:24.707Z,23.28
2022-08-12T00:42:53.419Z,22.96
2022-08-12T00:45:21.740Z,23.03
2022-08-12T00:47:49.403Z,23.06
2022-08-12T00:50:20.176Z,22.88
2022-08-12T00:52:48.628Z,23.05
2022-08-12T00:55:17.629Z,23.03
2022-08-12T00:57:47.929Z,22.93
2022-08-12T01:00:19.202Z,23.04
2022-08-12T01:02:48.091Z,22.79
2022-08-12T01:05:35.677Z,22.70
2022-08-12T01:08:22.140Z,22.77
2022-08-12T01:11:08.450Z,22.81
2022-08-12T01:13:39.790Z,22.78
2022-08-12T01:16:07.744Z,22.84
2022-08-12T01:18:36.517Z,22.42
2022-08-12T01:21:08.287Z,22.58
2022-08-12T01:23:36.317Z,22.55
2022-08-12T01:26:04.810Z,22.47
2022-08-12T01:28:32.074Z,22.40
2022-08-12T01:31:01.844Z,22.41
2022-08-12T01:33:31.254Z,21.96
2022-08-12T01:36:07.863Z,22.08
2022-08-12T01:38:38.022Z,22.13
2022-08-12T01:41:05.831Z,22.03
2022-08-12T01:43:33.285Z,21.79
2022-08-12T01:46:09.907Z,21.82
2022-08-12T01:48:46.454Z,21.63
2022-08-12T01:51:24.465Z,21.55
2022-08-12T01:54:06.533Z,21.66
2022-08-12T01:56:54.835Z,21.48
2022-08-12T01:59:49.554Z,21.44
2022-08-12T02:02:19.349Z,21.09
2022-08-12T02:05:06.987Z,21.43
2022-08-12T02:07:56.285Z,21.46
2022-08-12T02:11:01.831Z,21.40
2022-08-12T02:13:49.176Z,21.41
2022-08-12T02:16:25.499Z,21.16
2022-08-12T02:19:03.899Z,21.23
2022-08-12T02:22:04.806Z,21.12
2022-08-12T02:24:32.841Z,21.09
2022-08-12T02:27:00.375Z,20.70
2022-08-12T02:29:27.577Z,20.91
2022-08-12T02:31:55.802Z,20.93
2022-08-12T02:34:24.535Z,21.01
2022-08-12T02:36:54.671Z,20.95
2022-08-12T02:39:22.072Z,20.79
2022-08-12T02:41:49.794Z,20.98
2022-08-12T02:44:17.686Z,20.74
2022-08-12T02:46:50.158Z,20.76
2022-08-12T02:49:19.801Z,20.57
2022-08-12T02:51:47.127Z,20.53
2022-08-12T02:54:15.612Z,20.59
2022-08-12T02:56:50.392Z,20.75
2022-08-12T02:59:19.717Z,20.58
2022-08-12T03:01:48.711Z,20.45
2022-08-12T03:04:25.675Z,20.55
2022-08-12T03:06:58.580Z,20.46
2022-08-12T03:09:26.747Z,20.28
2022-08-12T03:12:08.535Z,20.43
2022-08-12T03:14:38.168Z,20.31
2022-08-12T03:17:12.508Z,20.24
2022-08-12T03:20:09.765Z,20.26
2022-08-12T03:22:32.189Z,19.84
2022-08-12T03:25:06.717Z,20.05
2022-08-12T03:27:35.528Z,20.03
2022-08-12T03:30:05.237Z,19.98
2022-08-12T03:32:40.002Z,19.92
2022-08-12T03:35:08.715Z,19.70
2022-08-12T03:38:00.314Z,19.94
2022-08-12T03:40:46.917Z,19.99
2022-08-12T03:43:40.357Z,19.52
2022-08-12T03:46:27.917Z,19.62
2022-08-12T03:49:14.654Z,19.66
2022-08-12T03:52:00.903Z,19.52
2022-08-12T03:54:47.784Z,19.60
2022-08-12T03:57:33.942Z,19.56
2022-08-12T04:00:23.993Z,19.61
2022-08-12T04:03:01.862Z,19.81
2022-08-12T04:05:54.225Z,19.43
2022-08-12T04:08:18.002Z,19.67
2022-08-12T04:11:05.264Z,19.53
2022-08-12T04:13:36.134Z,19.46
2022-08-12T04:16:07.648Z,19.52
2022-08-12T04:18:35.817Z,19.51
2022-08-12T04:21:03.875Z,19.37
2022-08-12T04:23:31.718Z,19.42
2022-08-12T04:26:01.335Z,19.61
2022-08-12T04:28:28.995Z,19.74
2022-08-12T04:30:59.872Z,19.37
2022-08-12T04:33:27.544Z,19.44
2022-08-12T04:35:56.419Z,19.65
2022-08-12T04:38:24.011Z,19.45
2022-08-12T04:40:53.784Z,19.77
2022-08-12T04:44:00.627Z,19.88
2022-08-12T04:46:12.534Z,20.08
2022-08-12T04:48:42.231Z,19.95
2022-08-12T04:51:15.769Z,20.20
2022-08-12T04:53:45.028Z,20.54
2022-08-12T04:56:13.767Z,20.70
2022-08-12T04:58:41.274Z,20.97
2022-08-12T05:01:09.030Z,20.88
2022-08-12T05:03:46.842Z,20.97
2022-08-12T05:06:26.491Z,21.08
2022-08-12T05:09:01.293Z,21.11
2022-08-12T05:11:39.687Z,21.36
2022-08-12T05:14:24.587Z,21.52
2022-08-12T05:16:54.540Z,21.92
2022-08-12T05:19:22.602Z,22.08
2022-08-12T05:21:50.851Z,21.99
2022-08-12T05:24:21.951Z,22.05
2022-08-12T05:26:49.486Z,22.12
2022-08-12T05:30:08.009Z,22.47
2022-08-12T05:32:10.993Z,22.41
2022-08-12T05:34:42.813Z,22.56
2022-08-12T05:37:14.637Z,22.68
2022-08-12T05:39:49.311Z,22.98
2022-08-12T05:42:18.580Z,23.44
2022-08-12T05:45:00.592Z,23.46
2022-08-12T05:47:38.485Z,23.47
2022-08-12T05:50:19.191Z,23.83
2022-08-12T05:52:48.199Z,24.18
2022-08-12T05:55:26.962Z,24.29
2022-08-12T05:58:03.655Z,24.41
2022-08-12T06:00:34.194Z,24.34
2022-08-12T06:03:02.793Z,24.19
2022-08-12T06:05:54.235Z,24.30
2022-08-12T06:08:22.764Z,24.67
2022-08-12T06:10:51.779Z,24.28
2022-08-12T06:13:28.572Z,24.27
2022-08-12T06:16:13.090Z,24.55
2022-08-12T06:18:41.290Z,24.57
2022-08-12T06:21:16.714Z,24.66
2022-08-12T06:23:51.732Z,24.87
2022-08-12T06:26:21.798Z,25.06
2022-08-12T06:28:51.962Z,25.18
2022-08-12T06:31:26.301Z,25.04
2022-08-12T06:34:00.650Z,24.60
2022-08-12T06:36:48.016Z,24.67
2022-08-12T06:39:20.323Z,25.04
2022-08-12T06:42:32.781Z,24.89
2022-08-12T06:45:03.740Z,24.87
2022-08-12T06:47:36.341Z,24.87
2022-08-12T06:50:04.188Z,24.46
2022-08-12T06:52:32.431Z,24.82
2022-08-12T06:55:02.897Z,25.00
2022-08-12T06:58:05.099Z,25.05
2022-08-12T07:00:32.350Z,24.81
2022-08-12T07:03:16.362Z,24.96
2022-08-12T07:05:53.771Z,25.11
2022-08-12T07:08:23.697Z,25.63
2022-08-12T07:11:02.184Z,25.56
2022-08-12T07:13:36.215Z,26.03
2022-08-12T07:16:52.025Z,25.90
2022-08-12T07:19:45.053Z,25.70
2022-08-12T07:22:16.709Z,25.48
2022-08-12T07:25:10.812Z,25.14
2022-08-12T07:27:40.882Z,25.66
2022-08-12T07:30:10.251Z,25.94
2022-08-12T07:32:40.043Z,26.01
2022-08-12T07:35:08.539Z,26.10
2022-08-12T07:37:40.896Z,26.06
2022-08-12T07:40:11.854Z,25.60
2022-08-12T07:42:49.010Z,25.98
2022-08-12T07:45:19.772Z,26.17
2022-08-12T07:47:48.404Z,26.14
2022-08-12T07:50:21.454Z,25.98
2022-08-12T07:52:51.850Z,25.80
2022-08-12T07:55:26.725Z,26.19
2022-08-12T07:57:58.757Z,26.58
2022-08-12T08:00:28.462Z,26.61
2022-08-12T08:02:59.044Z,26.69
2022-08-12T08:05:28.287Z,26.97
2022-08-12T08:08:01.844Z,27.11
2022-08-12T08:10:30.811Z,26.63
2022-08-12T08:13:06.827Z,27.10
2022-08-12T08:18:31.788Z,27.17
2022-08-12T08:21:05.760Z,27.51
2022-08-12T08:23:56.062Z,27.43
2022-08-12T08:26:27.317Z,27.22
2022-08-12T08:29:03.789Z,27.23
2022-08-12T08:31:33.984Z,27.36
2022-08-12T08:34:47.152Z,27.68
2022-08-12T08:37:07.579Z,27.60
2022-08-12T08:39:36.187Z,27.87
2022-08-12T08:42:22.847Z,27.47
2022-08-12T08:44:58.478Z,27.79
2022-08-12T08:47:32.672Z,27.45
2022-08-12T08:50:03.567Z,27.91
2022-08-12T08:52:41.909Z,27.97
2022-08-12T08:55:14.028Z,28.35
2022-08-12T08:57:44.628Z,28.23
2022-08-12T09:00:17.138Z,28.38
2022-08-12T09:02:59.058Z,28.89
2022-08-12T09:06:01.563Z,28.62
2022-08-12T09:08:28.526Z,28.71
2022-08-12T09:12:10.957Z,28.57
2022-08-12T09:14:18.925Z,29.29
2022-08-12T09:16:50.082Z,28.90
2022-08-12T09:19:26.916Z,28.92
2022-08-12T09:22:00.894Z,29.01
2022-08-12T09:24:37.685Z,29.29
2022-08-12T09:30:10.867Z,29.77
2022-08-12T09:33:05.311Z,29.83
2022-08-12T09:35:42.917Z,29.69
2022-08-12T09:38:27.858Z,29.36
2022-08-12T09:42:07.202Z,30.00
2022-08-12T09:44:16.955Z,30.20
2022-08-12T09:46:57.408Z,30.03
2022-08-12T09:49:41.504Z,29.55
2022-08-12T09:52:19.473Z,29.94
2022-08-12T09:54:55.014Z,29.70
2022-08-12T09:58:07.969Z,29.56
2022-08-12T10:00:19.396Z,29.48
2022-08-12T10:03:32.525Z,29.74
2022-08-12T10:06:26.295Z,30.00
2022-08-12T10:08:52.614Z,30.21
2022-08-12T10:12:10.221Z,30.41
2022-08-12T10:14:40.158Z,30.72
2022-08-12T10:17:23.654Z,31.07
2022-08-12T10:19:59.762Z,30.76
2022-08-12T10:22:40.027Z,30.59
2022-08-12T10:26:18.478Z,30.90
2022-08-12T10:28:41.538Z,30.97
2022-08-12T10:31:47.363Z,30.90
2022-08-12T10:34:30.189Z,30.91
2022-08-12T10:37:22.526Z,30.80
2022-08-12T10:40:08.251Z,30.82
2022-08-12T10:43:05.726Z,30.99
2022-08-12T10:45:38.100Z,30.50
2022-08-12T10:48:19.448Z,30.90
2022-08-12T10:51:02.451Z,30.64
2022-08-12T10:53:45.928Z,31.17
2022-08-12T10:56:17.839Z,31.42
2022-08-12T10:58:48.731Z,31.58
2022-08-12T11:04:14.722Z,31.22
2022-08-12T11:04:35.629Z,30.31
2022-08-12T11:08:34.302Z,30.82
2022-08-12T11:10:00.646Z,30.73
2022-08-12T11:13:00.023Z,29.89
2022-08-12T11:16:03.813Z,30.12
2022-08-12T11:18:27.086Z,29.93
2022-08-12T11:21:05.735Z,30.79
2022-08-12T11:23:37.012Z,30.54
2022-08-12T11:26:07.971Z,30.18
2022-08-12T11:28:44.891Z,29.95
2022-08-12T11:31:56.276Z,30.26
2022-08-12T11:34:53.562Z,30.06
2022-08-12T11:37:24.830Z,29.91
2022-08-12T11:42:39.702Z,30.17
2022-08-12T11:45:16.960Z,29.92
2022-08-12T11:47:55.608Z,30.49
2022-08-12T11:50:42.124Z,30.25
2022-08-12T11:53:59.591Z,30.37
2022-08-12T11:56:08.428Z,30.57
2022-08-12T12:02:02.813Z,30.95
2022-08-12T12:04:29.423Z,31.03
2022-08-12T12:07:07.029Z,31.19
2022-08-12T12:09:51.826Z,30.79
2022-08-12T12:12:25.713Z,30.85
2022-08-12T12:15:06.631Z,30.91
2022-08-12T12:17:38.296Z,30.92
2022-08-12T12:20:12.563Z,30.68
2022-08-12T12:22:47.103Z,30.80
2022-08-12T12:25:15.721Z,31.21
2022-08-12T12:28:04.616Z,31.15
2022-08-12T12:30:37.915Z,31.03
2022-08-12T12:33:18.129Z,31.09
2022-08-12T12:36:18.754Z,30.72
2022-08-12T12:41:16.795Z,30.27
2022-08-12T12:43:45.169Z,30.66
2022-08-12T12:46:32.054Z,31.34
2022-08-12T12:49:11.043Z,31.57
2022-08-12T12:51:48.748Z,31.66
2022-08-12T12:54:28.917Z,31.85
2022-08-12T12:56:57.136Z,31.76
2022-08-12T12:59:33.747Z,31.73
2022-08-12T13:02:31.384Z,31.39
2022-08-12T13:05:01.849Z,31.42
2022-08-12T13:07:49.577Z,31.22
2022-08-12T13:10:24.092Z,31.42
2022-08-12T13:14:06.851Z,31.45
2022-08-12T13:16:05.116Z,31.51
2022-08-12T13:18:58.748Z,31.24
2022-08-12T13:21:33.315Z,30.95
2022-08-12T13:24:09.526Z,30.66
2022-08-12T13:26:40.909Z,30.92
2022-08-12T13:29:12.988Z,30.75
2022-08-12T13:32:19.108Z,30.72
2022-08-12T13:34:52.975Z,31.13
2022-08-12T13:37:44.085Z,30.91
2022-08-12T13:40:36.937Z,30.87
2022-08-12T13:45:40.909Z,31.39
2022-08-12T13:48:19.886Z,31.64
2022-08-12T13:50:50.085Z,31.75
2022-08-12T13:53:24.567Z,31.50
2022-08-12T13:56:15.754Z,31.40
2022-08-12T13:58:52.596Z,31.39
2022-08-12T14:01:22.204Z,31.56
2022-08-12T14:03:55.335Z,31.68
2022-08-12T14:06:25.964Z,31.72
2022-08-12T14:09:17.516Z,31.87
2022-08-12T14:11:59.421Z,31.55
2022-08-12T14:14:42.944Z,31.65
2022-08-12T14:20:03.307Z,32.26
2022-08-12T14:22:34.166Z,32.23
2022-08-12T14:25:02.788Z,31.83
2022-08-12T14:28:03.611Z,31.78
2022-08-12T14:33:03.425Z,31.33
2022-08-12T14:35:41.320Z,31.47
2022-08-12T14:38:34.887Z,31.52
2022-08-12T14:41:05.155Z,31.79
2022-08-12T14:43:44.418Z,31.91
2022-08-12T14:46:32.991Z,31.74
2022-08-12T14:49:27.599Z,31.32
2022-08-12T14:56:59.901Z,31.00
2022-08-12T14:57:24.161Z,31.40
2022-08-12T15:02:56.241Z,31.50
2022-08-12T15:06:06.715Z,31.34
2022-08-12T15:11:17.299Z,31.58
2022-08-12T15:13:56.980Z,31.63
2022-08-12T15:19:25.830Z,31.34
2022-08-12T15:22:35.953Z,31.17
2022-08-12T15:24:49.959Z,31.49
2022-08-12T15:27:22.556Z,31.27
2022-08-12T15:30:00.156Z,30.97
2022-08-12T15:32:34.519Z,31.16
2022-08-12T15:35:07.865Z,30.96
2022-08-12T15:40:30.290Z,30.76
2022-08-12T15:43:00.777Z,30.68
2022-08-12T15:45:32.399Z,31.14
2022-08-12T15:48:20.269Z,30.75
2022-08-12T15:50:53.102Z,30.88
2022-08-12T15:53:51.246Z,31.16
2022-08-12T15:56:29.085Z,31.04
2022-08-12T15:58:59.769Z,31.35
2022-08-12T16:01:44.119Z,31.32
2022-08-12T16:04:17.171Z,31.57
2022-08-12T16:07:10.164Z,31.48
2022-08-12T16:09:56.535Z,31.44
2022-08-12T16:12:37.335Z,30.96
2022-08-12T16:15:08.469Z,31.19
2022-08-12T16:18:17.715Z,31.15
2022-08-12T16:20:33.517Z,31.09
2022-08-12T16:23:26.247Z,31.51
2022-08-12T16:26:14.688Z,31.13
2022-08-12T16:28:47.420Z,31.14
2022-08-12T16:31:22.945Z,31.17
2022-08-12T16:33:59.825Z,30.77
2022-08-12T16:36:30.101Z,30.64
2022-08-12T16:39:02.205Z,30.51
2022-08-12T16:41:37.807Z,30.53
2022-08-12T16:44:20.873Z,30.25
2022-08-12T16:52:22.973Z,30.44
2022-08-12T16:55:04.774Z,30.35
2022-08-12T16:57:44.313Z,30.32
2022-08-12T17:00:20.071Z,30.14
2022-08-12T17:02:57.412Z,30.16
2022-08-12T17:05:31.420Z,30.26
2022-08-12T17:08:01.782Z,30.03
2022-08-12T17:10:37.190Z,30.06
2022-08-12T17:13:13.960Z,30.33
2022-08-12T17:16:04.634Z,30.14
2022-08-12T17:18:43.151Z,30.29
2022-08-12T17:21:40.887Z,29.93
2022-08-12T17:24:28.982Z,30.25
2022-08-12T17:27:09.630Z,30.20
2022-08-12T17:30:03.281Z,30.17
2022-08-12T17:32:37.351Z,30.16
2022-08-12T17:38:21.112Z,30.01
2022-08-12T17:40:55.497Z,29.94
2022-08-12T17:43:55.883Z,29.74
2022-08-12T17:46:24.012Z,29.84
2022-08-12T17:49:00.499Z,29.69
2022-08-12T17:51:50.114Z,29.47
2022-08-12T17:54:20.779Z,29.48
2022-08-12T17:56:51.463Z,29.44
2022-08-12T17:59:48.295Z,29.37
2022-08-12T18:02:25.609Z,29.53
2022-08-12T18:05:04.976Z,29.52
2022-08-12T18:07:43.975Z,29.42
2022-08-12T18:10:13.876Z,28.91
2022-08-12T18:12:50.989Z,28.92
2022-08-12T18:15:26.471Z,29.01
2022-08-12T18:18:19.638Z,29.01
2022-08-12T18:20:57.912Z,28.69
2022-08-12T18:23:28.997Z,28.72
2022-08-12T18:26:17.739Z,28.81
2022-08-12T18:28:55.656Z,28.84
2022-08-12T18:31:44.786Z,28.53
2022-08-12T18:34:26.883Z,28.73
2022-08-12T18:37:10.349Z,28.54
2022-08-12T18:40:12.187Z,28.42
2022-08-12T18:42:59.253Z,28.35
2022-08-12T18:45:31.580Z,28.22
2022-08-12T18:48:27.034Z,27.74
2022-08-12T18:51:05.415Z,28.10
2022-08-12T18:54:07.001Z,27.58
2022-08-12T18:56:37.018Z,27.36
2022-08-12T18:59:59.479Z,27.80
2022-08-12T19:02:22.049Z,27.11
2022-08-12T19:04:58.063Z,26.81
2022-08-12T19:07:49.511Z,26.74
2022-08-12T19:10:27.842Z,26.37
2022-08-12T19:13:23.079Z,26.70
2022-08-12T19:15:54.218Z,26.21
2022-08-12T19:18:30.810Z,26.21
2022-08-12T19:21:06.466Z,26.28
2022-08-12T19:26:43.357Z,26.57
2022-08-12T19:29:11.507Z,26.55
2022-08-12T19:31:57.192Z,26.52
2022-08-12T19:35:13.878Z,26.59
2022-08-12T19:37:38.517Z,26.41
2022-08-12T19:40:31.909Z,26.40
2022-08-12T19:43:20.300Z,26.08
2022-08-12T19:45:56.249Z,25.86
2022-08-12T19:48:30.533Z,26.12
2022-08-12T19:51:22.536Z,25.93
2022-08-12T19:53:57.861Z,25.87
2022-08-12T19:56:29.635Z,26.00
2022-08-12T19:59:21.960Z,25.85
2022-08-12T20:02:02.611Z,25.64
2022-08-12T20:04:38.099Z,25.63
2022-08-12T20:07:24.025Z,25.60
2022-08-12T20:09:57.250Z,25.54
2022-08-12T20:12:34.557Z,25.42
2022-08-12T20:15:10.258Z,25.22
2022-08-12T20:17:50.862Z,25.36
2022-08-12T20:20:28.257Z,25.28
2022-08-12T20:25:52.874Z,25.25
2022-08-12T20:28:30.035Z,24.94
2022-08-12T20:31:01.761Z,25.04
2022-08-12T20:33:56.386Z,25.01
2022-08-12T20:36:40.641Z,25.00
2022-08-12T20:39:52.862Z,25.02
2022-08-12T20:42:09.584Z,25.02
2022-08-12T20:44:41.055Z,24.88
2022-08-12T20:47:18.769Z,24.83
2022-08-12T20:49:55.305Z,24.86
2022-08-12T20:52:29.925Z,24.92
2022-08-12T20:55:02.080Z,24.53
2022-08-12T20:57:38.407Z,24.73
2022-08-12T21:00:28.092Z,24.49
2022-08-12T21:03:16.289Z,24.53
2022-08-12T21:06:10.223Z,24.52
2022-08-12T21:08:42.856Z,24.49
2022-08-12T21:11:11.082Z,24.44
2022-08-12T21:13:42.079Z,24.32
2022-08-12T21:16:14.080Z,24.41
2022-08-12T21:21:24.198Z,23.92
2022-08-12T21:24:09.101Z,23.76
2022-08-12T21:26:40.067Z,23.94
2022-08-12T21:29:12.627Z,23.59
2022-08-12T21:32:39.594Z,23.94
2022-08-12T21:34:41.271Z,23.50
2022-08-12T21:37:26.796Z,23.67
2022-08-12T21:39:56.318Z,23.50
2022-08-12T21:42:33.943Z,23.43
2022-08-12T21:45:48.036Z,23.66
2022-08-12T21:47:53.302Z,23.52
2022-08-12T21:50:22.100Z,23.84
2022-08-12T21:53:10.310Z,23.55
2022-08-12T21:55:39.658Z,23.40
2022-08-12T21:58:16.722Z,23.41
2022-08-12T22:00:45.124Z,23.32
2022-08-12T22:04:03.497Z,23.59
2022-08-12T22:06:31.734Z,23.40
2022-08-12T22:09:16.216Z,23.33
2022-08-12T22:11:56.914Z,23.38
2022-08-12T22:14:29.740Z,23.61
2022-08-12T22:16:57.701Z,23.35
2022-08-12T22:19:27.024Z,23.32
2022-08-12T22:21:58.322Z,23.48
2022-08-12T22:24:30.129Z,23.47
2022-08-12T22:27:22.873Z,23.64
2022-08-12T22:30:17.734Z,23.74
2022-08-12T22:32:50.390Z,24.03
2022-08-12T22:35:47.708Z,24.09
2022-08-12T22:38:25.337Z,23.98
2022-08-12T22:40:56.877Z,23.80
2022-08-12T22:44:00.370Z,24.04
2022-08-12T22:46:33.648Z,23.96
2022-08-12T22:49:02.217Z,23.80
2022-08-12T22:51:59.860Z,23.67
2022-08-12T22:54:35.590Z,23.49
2022-08-12T22:57:12.104Z,23.62
2022-08-12T22:59:55.739Z,23.41
2022-08-12T23:02:28.914Z,23.29
2022-08-12T23:04:58.238Z,23.47
2022-08-12T23:07:26.012Z,23.47
2022-08-12T23:09:54.897Z,23.40
2022-08-12T23:12:48.909Z,23.10
2022-08-12T23:15:17.075Z,23.17
2022-08-12T23:17:46.976Z,22.96
2022-08-12T23:20:15.260Z,22.68
2022-08-12T23:22:56.004Z,23.01
2022-08-12T23:25:32.527Z,23.09
2022-08-12T23:28:38.507Z,23.24
2022-08-12T23:31:11.061Z,23.45
2022-08-12T23:34:00.600Z,24.05
2022-08-12T23:36:39.083Z,24.02
2022-08-12T23:40:06.772Z,23.70
2022-08-12T23:42:17.906Z,23.49
2022-08-12T23:44:46.225Z,23.71
2022-08-12T23:47:17.514Z,23.57
2022-08-12T23:49:57.395Z,23.65
2022-08-12T23:52:34.111Z,23.52
2022-08-12T23:55:24.063Z,23.53
2022-08-12T23:58:20.991Z,23.76
