createdAt,value
2023-05-22T00:01:03.000Z,0
2023-05-22T00:02:19.000Z,0
2023-05-22T00:03:35.000Z,0
2023-05-22T00:04:50.000Z,0
2023-05-22T00:06:07.000Z,0
2023-05-22T00:07:23.000Z,0
2023-05-22T00:08:39.000Z,0
2023-05-22T00:09:55.000Z,0
2023-05-22T00:11:11.000Z,0
2023-05-22T00:12:27.000Z,0
2023-05-22T00:13:43.000Z,0
2023-05-22T00:15:00.000Z,0
2023-05-22T00:16:16.000Z,0
2023-05-22T00:17:32.000Z,0
2023-05-22T00:18:48.000Z,0
2023-05-22T00:20:04.000Z,0
2023-05-22T00:21:19.000Z,0
2023-05-22T00:22:35.000Z,0
2023-05-22T00:23:52.000Z,0
2023-05-22T00:26:24.000Z,0
2023-05-22T00:27:40.000Z,0
2023-05-22T00:28:56.000Z,0
2023-05-22T00:30:12.000Z,0
2023-05-22T00:31:28.000Z,0
2023-05-22T00:32:45.000Z,0
2023-05-22T00:34:01.000Z,0
2023-05-22T00:35:17.000Z,0
2023-05-22T00:36:33.000Z,0
2023-05-22T00:37:48.000Z,0
2023-05-22T00:39:04.000Z,0
2023-05-22T00:40:20.000Z,0
2023-05-22T00:41:37.000Z,0
2023-05-22T00:42:53.000Z,0
2023-05-22T00:44:09.000Z,0
2023-05-22T00:45:25.000Z,0
2023-05-22T00:46:41.000Z,0
2023-05-22T00:47:57.000Z,0
2023-05-22T00:49:13.000Z,0
2023-05-22T00:50:30.000Z,0
2023-05-22T00:51:46.000Z,0
2023-05-22T00:53:02.000Z,0
2023-05-22T00:54:17.000Z,0
2023-05-22T00:55:33.000Z,0
2023-05-22T00:56:49.000Z,0
2023-05-22T00:58:05.000Z,0
2023-05-22T00:59:22.000Z,0
2023-05-22T01:00:38.000Z,0
2023-05-22T01:01:54.000Z,0
2023-05-22T01:04:26.000Z,0
2023-05-22T01:05:42.000Z,0
2023-05-22T01:06:58.000Z,0
2023-05-22T01:08:14.000Z,0
2023-05-22T01:09:31.000Z,0
2023-05-22T01:10:46.000Z,0
2023-05-22T01:12:02.000Z,0
2023-05-22T01:13:18.000Z,0
2023-05-22T01:14:34.000Z,0
2023-05-22T01:15:50.000Z,0
2023-05-22T01:17:06.000Z,0
2023-05-22T01:18:23.000Z,0
2023-05-22T01:19:39.000Z,0
2023-05-22T01:20:55.000Z,0
2023-05-22T01:22:11.000Z,0
2023-05-22T01:23:27.000Z,0
2023-05-22T01:24:43.000Z,0
2023-05-22T01:25:59.000Z,0
2023-05-22T01:27:15.000Z,0
2023-05-22T01:28:31.000Z,0
2023-05-22T01:29:47.000Z,0
2023-05-22T01:31:03.000Z,0
2023-05-22T01:32:19.000Z,0
2023-05-22T01:33:35.000Z,0
2023-05-22T01:34:51.000Z,0
2023-05-22T01:36:08.000Z,0
2023-05-22T01:37:24.000Z,0
2023-05-22T01:38:40.000Z,0
2023-05-22T01:39:56.000Z,0
2023-05-22T01:41:12.000Z,0
2023-05-22T01:42:28.000Z,0
2023-05-22T01:43:43.000Z,0
2023-05-22T01:45:00.000Z,0
2023-05-22T01:46:16.000Z,0
2023-05-22T01:47:32.000Z,0
2023-05-22T01:48:48.000Z,0
2023-05-22T01:50:04.000Z,0
2023-05-22T01:51:19.000Z,0
2023-05-22T01:52:35.000Z,0
2023-05-22T01:53:52.000Z,0
2023-05-22T01:55:08.000Z,0
2023-05-22T01:56:24.000Z,0
2023-05-22T01:57:40.000Z,0
2023-05-22T01:58:56.000Z,0
2023-05-22T02:00:12.000Z,0
2023-05-22T02:01:28.000Z,0
2023-05-22T02:02:45.000Z,0
2023-05-22T02:04:01.000Z,0
2023-05-22T02:05:17.000Z,0
2023-05-22T02:06:33.000Z,0
2023-05-22T02:07:48.000Z,0
2023-05-22T02:09:04.000Z,0
2023-05-22T02:10:20.000Z,0
2023-05-22T02:11:37.000Z,0
2023-05-22T02:12:53.000Z,0
2023-05-22T02:14:09.000Z,0
2023-05-22T02:15:25.000Z,0
2023-05-22T02:16:41.000Z,0
2023-05-22T02:17:57.000Z,0
2023-05-22T02:19:13.000Z,0
2023-05-22T02:20:30.000Z,0
2023-05-22T02:21:46.000Z,0
2023-05-22T02:23:02.000Z,0
2023-05-22T02:24:17.000Z,0
2023-05-22T02:25:33.000Z,0
2023-05-22T02:26:49.000Z,0
2023-05-22T02:28:05.000Z,0
2023-05-22T02:29:22.000Z,0
2023-05-22T02:30:38.000Z,0
2023-05-22T02:31:54.000Z,0
2023-05-22T02:33:10.000Z,0
2023-05-22T02:34:26.000Z,0
2023-05-22T02:35:42.000Z,4
2023-05-22T02:36:58.000Z,4
2023-05-22T02:38:15.000Z,4
2023-05-22T02:39:31.000Z,0
2023-05-22T02:40:46.000Z,4
2023-05-22T02:42:02.000Z,4
2023-05-22T02:43:18.000Z,8
2023-05-22T02:44:34.000Z,4
2023-05-22T02:45:50.000Z,8
2023-05-22T02:47:07.000Z,4
2023-05-22T02:48:23.000Z,8
2023-05-22T02:49:39.000Z,8
2023-05-22T02:50:55.000Z,8
2023-05-22T02:52:11.000Z,12
2023-05-22T02:53:27.000Z,8
2023-05-22T02:54:43.000Z,12
2023-05-22T02:56:00.000Z,12
2023-05-22T02:57:15.000Z,16
2023-05-22T02:59:47.000Z,16
2023-05-22T03:01:03.000Z,20
2023-05-22T03:02:19.000Z,24
2023-05-22T03:03:35.000Z,24
2023-05-22T03:04:52.000Z,28
2023-05-22T03:06:08.000Z,28
2023-05-22T03:07:24.000Z,32
2023-05-22T03:08:40.000Z,36
2023-05-22T03:09:56.000Z,36
2023-05-22T03:11:12.000Z,40
2023-05-22T03:12:28.000Z,40
2023-05-22T03:13:43.000Z,44
2023-05-22T03:15:00.000Z,48
2023-05-22T03:16:16.000Z,48
2023-05-22T03:17:32.000Z,56
2023-05-22T03:18:48.000Z,60
2023-05-22T03:20:04.000Z,64
2023-05-22T03:21:20.000Z,68
2023-05-22T03:22:36.000Z,72
2023-05-22T03:23:53.000Z,72
2023-05-22T03:25:09.000Z,80
2023-05-22T03:26:25.000Z,84
2023-05-22T03:27:41.000Z,88
2023-05-22T03:28:57.000Z,92
2023-05-22T03:30:12.000Z,100
2023-05-22T03:31:28.000Z,104
2023-05-22T03:32:45.000Z,112
2023-05-22T03:34:01.000Z,116
2023-05-22T03:35:17.000Z,124
2023-05-22T03:36:33.531Z,128
2023-05-22T03:37:49.000Z,132
2023-05-22T03:39:05.000Z,136
2023-05-22T03:40:21.000Z,144
2023-05-22T03:41:38.000Z,152
2023-05-22T03:42:54.000Z,156
2023-05-22T03:44:10.000Z,164
2023-05-22T03:45:26.000Z,176
2023-05-22T03:46:41.000Z,184
2023-05-22T03:47:57.000Z,196
2023-05-22T03:49:13.000Z,204
2023-05-22T03:50:30.000Z,224
2023-05-22T03:51:46.000Z,236
2023-05-22T03:53:02.000Z,252
2023-05-22T03:54:18.000Z,268
2023-05-22T03:55:34.000Z,284
2023-05-22T03:56:50.000Z,296
2023-05-22T03:58:06.000Z,312
2023-05-22T03:59:23.000Z,328
2023-05-22T04:00:39.000Z,340
2023-05-22T04:01:55.000Z,360
2023-05-22T04:03:10.000Z,380
2023-05-22T04:04:26.000Z,404
2023-05-22T04:05:42.000Z,428
2023-05-22T04:06:58.000Z,452
2023-05-22T04:08:15.000Z,476
2023-05-22T04:09:31.000Z,504
2023-05-22T04:10:47.000Z,532
2023-05-22T04:12:03.000Z,556
2023-05-22T04:13:19.000Z,580
2023-05-22T04:14:35.000Z,604
2023-05-22T04:15:51.000Z,628
2023-05-22T04:17:08.000Z,656
2023-05-22T04:18:24.000Z,680
2023-05-22T04:19:39.000Z,704
2023-05-22T04:20:55.000Z,728
2023-05-22T04:22:11.000Z,752
2023-05-22T04:23:27.000Z,776
2023-05-22T04:24:43.000Z,792
2023-05-22T04:26:00.000Z,812
2023-05-22T04:27:16.000Z,824
2023-05-22T04:28:32.000Z,840
2023-05-22T04:29:48.000Z,844
2023-05-22T04:31:04.000Z,856
2023-05-22T04:32:20.000Z,868
2023-05-22T04:33:36.000Z,880
2023-05-22T04:34:53.000Z,892
2023-05-22T04:36:08.000Z,900
2023-05-22T04:37:24.000Z,912
2023-05-22T04:38:40.000Z,932
2023-05-22T04:39:56.000Z,948
2023-05-22T04:41:12.000Z,972
2023-05-22T04:42:28.000Z,996
2023-05-22T04:43:45.000Z,1024
2023-05-22T04:45:01.000Z,1060
2023-05-22T04:46:17.000Z,1092
2023-05-22T04:47:33.000Z,1128
2023-05-22T04:48:49.000Z,1160
2023-05-22T04:50:05.000Z,1188
2023-05-22T04:51:21.000Z,1220
2023-05-22T04:52:37.000Z,1256
2023-05-22T04:53:53.000Z,1288
2023-05-22T04:55:09.000Z,1320
2023-05-22T04:56:25.000Z,1348
2023-05-22T04:57:41.000Z,1364
2023-05-22T04:58:57.000Z,1372
2023-05-22T05:00:13.000Z,1372
2023-05-22T05:01:29.000Z,1360
2023-05-22T05:02:46.000Z,1348
2023-05-22T05:04:02.000Z,1332
2023-05-22T05:05:18.000Z,1344
2023-05-22T05:06:34.000Z,1368
2023-05-22T05:07:50.000Z,1416
2023-05-22T05:09:05.000Z,1476
2023-05-22T05:10:21.000Z,1544
2023-05-22T05:11:38.000Z,1620
2023-05-22T05:12:54.000Z,1688
2023-05-22T05:14:10.000Z,1748
2023-05-22T05:15:26.000Z,1804
2023-05-22T05:16:42.000Z,1844
2023-05-22T05:17:58.000Z,1876
2023-05-22T05:19:14.000Z,1904
2023-05-22T05:20:31.000Z,1924
2023-05-22T05:21:47.000Z,1952
2023-05-22T05:23:03.000Z,1992
2023-05-22T05:24:19.000Z,2044
2023-05-22T05:25:34.000Z,2104
2023-05-22T05:26:50.000Z,2164
2023-05-22T05:28:06.000Z,2216
2023-05-22T05:29:23.000Z,2248
2023-05-22T05:30:39.000Z,2244
2023-05-22T05:31:55.000Z,2220
2023-05-22T05:33:11.000Z,2184
2023-05-22T05:34:27.000Z,2140
2023-05-22T05:35:43.000Z,2084
2023-05-22T05:36:59.000Z,2036
2023-05-22T05:38:16.000Z,1992
2023-05-22T05:39:32.000Z,1952
2023-05-22T05:40:48.000Z,1928
2023-05-22T05:42:03.000Z,1924
2023-05-22T05:43:19.000Z,1928
2023-05-22T05:44:35.000Z,1952
2023-05-22T05:45:51.000Z,1996
2023-05-22T05:47:08.000Z,2044
2023-05-22T05:48:24.000Z,2092
2023-05-22T05:49:40.000Z,2140
2023-05-22T05:50:56.000Z,2172
2023-05-22T05:52:12.000Z,2196
2023-05-22T05:53:28.000Z,2208
2023-05-22T05:54:44.000Z,2192
2023-05-22T05:56:01.000Z,2180
2023-05-22T05:57:17.000Z,2168
2023-05-22T05:58:32.000Z,2160
2023-05-22T05:59:48.000Z,2152
2023-05-22T06:01:04.000Z,2160
2023-05-22T06:02:20.000Z,2184
2023-05-22T06:03:36.000Z,2220
2023-05-22T06:04:53.000Z,2280
2023-05-22T06:06:08.000Z,2356
2023-05-22T06:07:24.000Z,2432
2023-05-22T06:08:40.000Z,2508
2023-05-22T06:09:56.000Z,2584
2023-05-22T06:11:12.000Z,2656
2023-05-22T06:12:28.000Z,2712
2023-05-22T06:13:45.000Z,2744
2023-05-22T06:15:01.000Z,2768
2023-05-22T06:16:17.000Z,2792
2023-05-22T06:17:33.000Z,2784
2023-05-22T06:18:49.000Z,2748
2023-05-22T06:20:05.000Z,2692
2023-05-22T06:21:21.000Z,2652
2023-05-22T06:22:37.000Z,2628
2023-05-22T06:23:53.000Z,2640
2023-05-22T06:25:09.000Z,2680
2023-05-22T06:26:25.000Z,2708
2023-05-22T06:27:41.000Z,2712
2023-05-22T06:28:57.000Z,2700
2023-05-22T06:30:13.000Z,2672
2023-05-22T06:31:30.000Z,2624
2023-05-22T06:32:46.000Z,2580
2023-05-22T06:34:02.000Z,2540
2023-05-22T06:35:18.000Z,2528
2023-05-22T06:36:34.000Z,2552
2023-05-22T06:37:50.000Z,2584
2023-05-22T06:39:05.000Z,2612
2023-05-22T06:40:22.000Z,2640
2023-05-22T06:41:38.000Z,2688
2023-05-22T06:42:54.000Z,2760
2023-05-22T06:44:10.000Z,2800
2023-05-22T06:45:26.000Z,2808
2023-05-22T06:46:42.000Z,2828
2023-05-22T06:47:58.000Z,2808
2023-05-22T06:49:15.000Z,2772
2023-05-22T06:50:31.000Z,2720
2023-05-22T06:51:47.000Z,2672
2023-05-22T06:53:03.000Z,2604
2023-05-22T06:54:19.000Z,2544
2023-05-22T06:55:34.000Z,2488
2023-05-22T06:56:50.000Z,2424
2023-05-22T06:58:06.000Z,2364
2023-05-22T06:59:23.000Z,2332
2023-05-22T07:00:39.000Z,2308
2023-05-22T07:01:55.000Z,2268
2023-05-22T07:03:11.000Z,2244
2023-05-22T07:04:27.000Z,2212
2023-05-22T07:05:43.000Z,2196
2023-05-22T07:06:59.000Z,2208
2023-05-22T07:08:16.000Z,2232
2023-05-22T07:09:32.000Z,2280
2023-05-22T07:10:48.000Z,2344
2023-05-22T07:12:03.000Z,2404
2023-05-22T07:13:19.000Z,2456
2023-05-22T07:14:35.000Z,2476
2023-05-22T07:15:51.000Z,2480
2023-05-22T07:17:08.000Z,2452
2023-05-22T07:18:24.000Z,2404
2023-05-22T07:19:40.000Z,2352
2023-05-22T07:20:56.000Z,2316
2023-05-22T07:22:12.000Z,2264
2023-05-22T07:23:28.000Z,2224
2023-05-22T07:24:44.000Z,2204
2023-05-22T07:26:01.000Z,2240
2023-05-22T07:27:17.000Z,2292
2023-05-22T07:28:32.000Z,2364
2023-05-22T07:29:48.000Z,2472
2023-05-22T07:31:04.000Z,2520
2023-05-22T07:32:20.000Z,2564
2023-05-22T07:33:36.000Z,2580
2023-05-22T07:34:53.000Z,2632
2023-05-22T07:36:09.000Z,2668
2023-05-22T07:37:25.000Z,2696
2023-05-22T07:38:41.000Z,2716
2023-05-22T07:39:57.000Z,2764
2023-05-22T07:41:13.000Z,2772
2023-05-22T07:42:29.000Z,2908
2023-05-22T07:43:46.000Z,2920
2023-05-22T07:45:01.000Z,2420
2023-05-22T07:46:17.000Z,2460
2023-05-22T07:47:33.000Z,2516
2023-05-22T07:48:49.000Z,2672
2023-05-22T07:50:05.000Z,2780
2023-05-22T07:51:21.000Z,2940
2023-05-22T07:52:38.000Z,2928
2023-05-22T07:53:54.000Z,3140
2023-05-22T07:55:10.000Z,3236
2023-05-22T07:56:26.000Z,3080
2023-05-22T07:57:42.000Z,3392
2023-05-22T07:58:58.000Z,3448
2023-05-22T08:00:14.000Z,2824
2023-05-22T08:01:30.000Z,2932
2023-05-22T08:02:46.000Z,2816
2023-05-22T08:04:02.000Z,3172
2023-05-22T08:05:18.000Z,3448
2023-05-22T08:06:34.000Z,3440
2023-05-22T08:07:50.000Z,3440
2023-05-22T08:09:06.000Z,3476
2023-05-22T08:10:23.000Z,2844
2023-05-22T08:11:39.000Z,3016
2023-05-22T08:12:55.000Z,2724
2023-05-22T08:14:11.000Z,2704
2023-05-22T08:15:27.000Z,2744
2023-05-22T08:16:43.000Z,2872
2023-05-22T08:17:58.000Z,2624
2023-05-22T08:19:15.000Z,2664
2023-05-22T08:20:31.000Z,2656
2023-05-22T08:21:47.000Z,2788
2023-05-22T08:23:03.000Z,2668
2023-05-22T08:24:19.000Z,2724
2023-05-22T08:25:35.000Z,2940
2023-05-22T08:26:51.000Z,2892
2023-05-22T08:28:08.000Z,2888
2023-05-22T08:29:24.000Z,3024
2023-05-22T08:30:40.000Z,3128
2023-05-22T08:31:56.000Z,3348
2023-05-22T08:33:12.000Z,3616
2023-05-22T08:34:27.000Z,3936
2023-05-22T08:35:43.000Z,4392
2023-05-22T08:37:00.000Z,4456
2023-05-22T08:38:16.000Z,4784
2023-05-22T08:39:32.000Z,4632
2023-05-22T08:40:48.000Z,4812
2023-05-22T08:42:04.000Z,4960
2023-05-22T08:43:20.000Z,5008
2023-05-22T08:44:36.000Z,5040
2023-05-22T08:45:52.000Z,5168
2023-05-22T08:47:09.000Z,5184
2023-05-22T08:48:25.000Z,5060
2023-05-22T08:49:41.000Z,5000
2023-05-22T08:50:56.000Z,4956
2023-05-22T08:52:12.000Z,4868
2023-05-22T08:53:28.000Z,4764
2023-05-22T08:54:44.000Z,5536
2023-05-22T08:56:01.000Z,4724
2023-05-22T08:57:17.000Z,4268
2023-05-22T08:59:49.000Z,3636
2023-05-22T09:01:05.000Z,3580
2023-05-22T09:02:21.000Z,4024
2023-05-22T09:03:37.000Z,3356
2023-05-22T09:04:54.000Z,3544
2023-05-22T09:06:10.000Z,3984
2023-05-22T09:07:25.000Z,5152
2023-05-22T09:08:41.000Z,5152
2023-05-22T09:09:57.000Z,4432
2023-05-22T09:11:13.000Z,4296
2023-05-22T09:12:29.000Z,5064
2023-05-22T09:13:46.000Z,3900
2023-05-22T09:15:02.000Z,4932
2023-05-22T09:16:18.000Z,4176
2023-05-22T09:17:34.000Z,4260
2023-05-22T09:18:50.000Z,4644
2023-05-22T09:20:06.000Z,3884
2023-05-22T09:21:22.000Z,3648
2023-05-22T09:22:39.000Z,4380
2023-05-22T09:23:54.000Z,3920
2023-05-22T09:25:10.000Z,4196
2023-05-22T09:26:26.000Z,3992
2023-05-22T09:27:42.000Z,4668
2023-05-22T09:28:58.000Z,4024
2023-05-22T09:30:14.000Z,4124
2023-05-22T09:31:31.000Z,4396
2023-05-22T09:32:47.000Z,4632
2023-05-22T09:34:03.000Z,5612
2023-05-22T09:35:19.000Z,5464
2023-05-22T09:36:35.000Z,4800
2023-05-22T09:37:51.000Z,5708
2023-05-22T09:39:07.000Z,5884
2023-05-22T09:40:23.000Z,4724
2023-05-22T09:41:39.000Z,4728
2023-05-22T09:42:55.000Z,4468
2023-05-22T09:44:11.000Z,5620
2023-05-22T09:45:27.000Z,5392
2023-05-22T09:46:43.000Z,4580
2023-05-22T09:47:59.000Z,4400
2023-05-22T09:49:16.000Z,3824
2023-05-22T09:50:32.000Z,4204
2023-05-22T09:51:48.000Z,4312
2023-05-22T09:53:04.000Z,3952
2023-05-22T09:54:20.000Z,3680
2023-05-22T09:55:36.000Z,3656
2023-05-22T09:56:51.000Z,3740
2023-05-22T09:58:07.000Z,4108
2023-05-22T09:59:24.000Z,4116
2023-05-22T10:00:40.000Z,3804
2023-05-22T10:01:56.000Z,3968
2023-05-22T10:03:12.000Z,4156
2023-05-22T10:04:28.000Z,4244
2023-05-22T10:05:44.000Z,4212
2023-05-22T10:07:00.000Z,4368
2023-05-22T10:08:17.000Z,4536
2023-05-22T10:09:33.000Z,4608
2023-05-22T10:10:49.000Z,4832
2023-05-22T10:12:05.000Z,5008
2023-05-22T10:13:20.000Z,5156
2023-05-22T10:14:36.000Z,5300
2023-05-22T10:15:52.000Z,5460
2023-05-22T10:17:09.000Z,5588
2023-05-22T10:18:25.000Z,5836
2023-05-22T10:19:41.000Z,6088
2023-05-22T10:20:56.000Z,6344
2023-05-22T10:22:12.000Z,6548
2023-05-22T10:23:28.000Z,6636
2023-05-22T10:24:44.000Z,6936
2023-05-22T10:26:01.000Z,6988
2023-05-22T10:27:17.000Z,6692
2023-05-22T10:28:33.000Z,6828
2023-05-22T10:29:49.000Z,6464
2023-05-22T10:31:05.000Z,6020
2023-05-22T10:32:21.000Z,5592
2023-05-22T10:33:37.000Z,5228
2023-05-22T10:34:54.000Z,4992
2023-05-22T10:36:10.000Z,4820
2023-05-22T10:37:25.000Z,4696
2023-05-22T10:38:41.000Z,4632
2023-05-22T10:39:57.000Z,4596
2023-05-22T10:41:13.000Z,4588
2023-05-22T10:42:29.000Z,4608
2023-05-22T10:43:46.000Z,4636
2023-05-22T10:45:02.000Z,4708
2023-05-22T10:46:18.000Z,4812
2023-05-22T10:47:34.000Z,4884
2023-05-22T10:48:50.000Z,4948
2023-05-22T10:50:06.000Z,5072
2023-05-22T10:51:22.000Z,5168
2023-05-22T10:52:39.000Z,5244
2023-05-22T10:53:54.000Z,5420
2023-05-22T10:55:10.000Z,5568
2023-05-22T10:56:26.000Z,5796
2023-05-22T10:57:42.000Z,5856
2023-05-22T10:58:58.000Z,5896
2023-05-22T11:00:14.000Z,6148
2023-05-22T11:01:30.000Z,6244
2023-05-22T11:02:47.000Z,6196
2023-05-22T11:04:03.000Z,6048
2023-05-22T11:05:19.000Z,5964
2023-05-22T11:06:35.000Z,6256
2023-05-22T11:07:51.000Z,6412
2023-05-22T11:09:07.000Z,6412
2023-05-22T11:10:22.000Z,6684
2023-05-22T11:11:39.000Z,6784
2023-05-22T11:12:55.000Z,6948
2023-05-22T11:14:11.000Z,7020
2023-05-22T11:15:27.000Z,7120
2023-05-22T11:16:43.000Z,7284
2023-05-22T11:17:59.000Z,7596
2023-05-22T11:19:15.000Z,7204
2023-05-22T11:20:32.000Z,6288
2023-05-22T11:21:48.000Z,6132
2023-05-22T11:23:04.000Z,6068
2023-05-22T11:24:20.000Z,5772
2023-05-22T11:25:36.000Z,5292
2023-05-22T11:26:51.000Z,5040
2023-05-22T11:28:07.000Z,4904
2023-05-22T11:29:24.000Z,4852
2023-05-22T11:30:40.000Z,4748
2023-05-22T11:31:56.000Z,4652
2023-05-22T11:33:12.000Z,4596
2023-05-22T11:34:28.000Z,4576
2023-05-22T11:35:44.000Z,4660
2023-05-22T11:37:00.000Z,4760
2023-05-22T11:38:17.000Z,4820
2023-05-22T11:39:33.000Z,4828
2023-05-22T11:40:49.000Z,4856
2023-05-22T11:42:05.000Z,4808
2023-05-22T11:43:20.000Z,4756
2023-05-22T11:44:36.000Z,4744
2023-05-22T11:45:52.000Z,4744
2023-05-22T11:47:09.000Z,4820
2023-05-22T11:48:25.000Z,4768
2023-05-22T11:49:41.000Z,4744
2023-05-22T11:50:57.000Z,4696
2023-05-22T11:52:13.000Z,4540
2023-05-22T11:53:29.000Z,4420
2023-05-22T11:54:45.000Z,4324
2023-05-22T11:56:02.000Z,4216
2023-05-22T11:57:18.000Z,4076
2023-05-22T11:58:34.000Z,3892
2023-05-22T11:59:49.000Z,3656
2023-05-22T12:01:05.000Z,3392
2023-05-22T12:02:21.000Z,3148
2023-05-22T12:03:37.000Z,2976
2023-05-22T12:04:54.000Z,2880
2023-05-22T12:06:10.000Z,2832
2023-05-22T12:07:26.000Z,2760
2023-05-22T12:08:42.000Z,2676
2023-05-22T12:09:58.000Z,2600
2023-05-22T12:11:14.000Z,2536
2023-05-22T12:12:30.000Z,2492
2023-05-22T12:13:46.000Z,2464
2023-05-22T12:15:03.000Z,2448
2023-05-22T12:16:18.000Z,2432
2023-05-22T12:17:34.000Z,2412
2023-05-22T12:18:50.000Z,2388
2023-05-22T12:20:06.000Z,2368
2023-05-22T12:21:22.000Z,2340
2023-05-22T12:22:38.000Z,2340
2023-05-22T12:23:55.000Z,2352
2023-05-22T12:25:11.000Z,2384
2023-05-22T12:26:27.000Z,2464
2023-05-22T12:27:43.000Z,2580
2023-05-22T12:28:59.000Z,2764
2023-05-22T12:30:15.000Z,3000
2023-05-22T12:31:31.000Z,3216
2023-05-22T12:32:47.000Z,3496
2023-05-22T12:34:03.000Z,3876
2023-05-22T12:35:19.000Z,4256
2023-05-22T12:36:35.000Z,4716
2023-05-22T12:37:51.000Z,5328
2023-05-22T12:39:07.000Z,5920
2023-05-22T12:40:23.000Z,7028
2023-05-22T12:41:40.000Z,7304
2023-05-22T12:42:56.000Z,7116
2023-05-22T12:44:12.000Z,7204
2023-05-22T12:45:28.000Z,7472
2023-05-22T12:46:44.000Z,6824
2023-05-22T12:48:00.000Z,7080
2023-05-22T12:49:15.000Z,7160
2023-05-22T12:50:32.000Z,7212
2023-05-22T12:51:48.000Z,7056
2023-05-22T12:53:04.000Z,7012
2023-05-22T12:54:20.000Z,6700
2023-05-22T12:55:36.000Z,6924
2023-05-22T12:56:52.000Z,6540
2023-05-22T12:58:08.000Z,6864
2023-05-22T12:59:25.000Z,5744
2023-05-22T13:00:41.000Z,5292
2023-05-22T13:01:57.000Z,5368
2023-05-22T13:03:13.000Z,5872
2023-05-22T13:04:29.000Z,6080
2023-05-22T13:05:44.000Z,6308
2023-05-22T13:07:00.000Z,6368
2023-05-22T13:08:17.000Z,6384
2023-05-22T13:09:33.000Z,5692
2023-05-22T13:10:49.000Z,5560
2023-05-22T13:12:05.000Z,5224
2023-05-22T13:13:21.000Z,4968
2023-05-22T13:14:37.000Z,4852
2023-05-22T13:15:53.000Z,5516
2023-05-22T13:17:09.000Z,5356
2023-05-22T13:18:26.000Z,5584
2023-05-22T13:19:42.000Z,5336
2023-05-22T13:20:58.000Z,5100
2023-05-22T13:22:13.000Z,5128
2023-05-22T13:23:29.000Z,5324
2023-05-22T13:24:45.000Z,4392
2023-05-22T13:26:01.000Z,4464
2023-05-22T13:27:18.000Z,4476
2023-05-22T13:28:34.000Z,4628
2023-05-22T13:29:50.000Z,6196
2023-05-22T13:31:06.000Z,6488
2023-05-22T13:32:22.000Z,6208
2023-05-22T13:33:38.000Z,5504
2023-05-22T13:34:54.000Z,4968
2023-05-22T13:36:11.000Z,4796
2023-05-22T13:37:27.000Z,4376
2023-05-22T13:38:42.000Z,4244
2023-05-22T13:39:58.000Z,4032
2023-05-22T13:41:14.000Z,3868
2023-05-22T13:42:30.000Z,4052
2023-05-22T13:43:46.000Z,4292
2023-05-22T13:45:03.000Z,4624
2023-05-22T13:46:19.000Z,4540
2023-05-22T13:47:35.000Z,4776
2023-05-22T13:48:51.000Z,4472
2023-05-22T13:50:07.000Z,4700
2023-05-22T13:51:23.000Z,5192
2023-05-22T13:52:39.000Z,4820
2023-05-22T13:53:56.000Z,4880
2023-05-22T13:55:11.000Z,4748
2023-05-22T13:56:27.000Z,3912
2023-05-22T13:57:43.000Z,3960
2023-05-22T13:58:59.000Z,3548
2023-05-22T14:00:15.000Z,3288
2023-05-22T14:01:31.000Z,3176
2023-05-22T14:02:48.000Z,3164
2023-05-22T14:04:04.000Z,3288
2023-05-22T14:05:20.000Z,3716
2023-05-22T14:06:36.000Z,3672
2023-05-22T14:07:52.000Z,3868
2023-05-22T14:09:08.000Z,4192
2023-05-22T14:10:24.000Z,4336
2023-05-22T14:11:40.000Z,4996
2023-05-22T14:12:56.000Z,5132
2023-05-22T14:14:12.000Z,5208
2023-05-22T14:15:28.000Z,4440
2023-05-22T14:16:44.000Z,4440
2023-05-22T14:18:00.000Z,4184
2023-05-22T14:19:16.000Z,1744
2023-05-22T14:20:32.000Z,3936
2023-05-22T14:21:49.000Z,3716
2023-05-22T14:23:05.000Z,3528
2023-05-22T14:24:21.000Z,3540
2023-05-22T14:25:37.000Z,3600
2023-05-22T14:26:53.000Z,3740
2023-05-22T14:28:08.000Z,3852
2023-05-22T14:29:24.000Z,3936
2023-05-22T14:30:41.000Z,3920
2023-05-22T14:31:57.000Z,3828
2023-05-22T14:33:13.000Z,3916
2023-05-22T14:34:29.000Z,4024
2023-05-22T14:35:44.000Z,4112
2023-05-22T14:37:00.000Z,4156
2023-05-22T14:38:16.000Z,4036
2023-05-22T14:39:33.000Z,3900
2023-05-22T14:40:49.000Z,3716
2023-05-22T14:42:05.000Z,3680
2023-05-22T14:43:21.000Z,3700
2023-05-22T14:44:37.000Z,3776
2023-05-22T14:45:53.000Z,3864
2023-05-22T14:47:09.000Z,3900
2023-05-22T14:48:26.000Z,3880
2023-05-22T14:49:42.000Z,3900
2023-05-22T14:50:58.000Z,3996
2023-05-22T14:52:13.000Z,4056
2023-05-22T14:53:29.000Z,3932
2023-05-22T14:54:45.000Z,3708
2023-05-22T14:56:01.000Z,3476
2023-05-22T14:57:18.000Z,3228
2023-05-22T14:58:34.000Z,3108
2023-05-22T14:59:50.000Z,3044
2023-05-22T15:01:06.000Z,3024
2023-05-22T15:02:22.000Z,2932
2023-05-22T15:03:38.000Z,2916
2023-05-22T15:04:54.000Z,2844
2023-05-22T15:06:11.000Z,2776
2023-05-22T15:07:27.000Z,2680
2023-05-22T15:08:42.000Z,2688
2023-05-22T15:09:58.000Z,2688
2023-05-22T15:11:14.000Z,2748
2023-05-22T15:12:30.000Z,2840
2023-05-22T15:13:46.000Z,2952
2023-05-22T15:15:03.000Z,3112
2023-05-22T15:16:19.160Z,3232
2023-05-22T15:17:35.000Z,3236
2023-05-22T15:18:51.000Z,3172
2023-05-22T15:20:07.000Z,3136
2023-05-22T15:21:23.000Z,3216
2023-05-22T15:22:39.000Z,3356
2023-05-22T15:23:55.000Z,3388
2023-05-22T15:25:11.000Z,3304
2023-05-22T15:26:27.000Z,3240
2023-05-22T15:27:43.000Z,3180
2023-05-22T15:28:59.000Z,3156
2023-05-22T15:30:15.000Z,3128
2023-05-22T15:31:31.000Z,3088
2023-05-22T15:32:47.000Z,3120
2023-05-22T15:34:04.000Z,3016
2023-05-22T15:35:20.000Z,3204
2023-05-22T15:36:36.000Z,3048
2023-05-22T15:37:52.000Z,3256
2023-05-22T15:39:08.000Z,3144
2023-05-22T15:41:40.000Z,2984
2023-05-22T15:42:56.000Z,2708
2023-05-22T15:44:12.000Z,2256
2023-05-22T15:45:28.000Z,1932
2023-05-22T15:46:44.000Z,1916
2023-05-22T15:48:00.000Z,2136
2023-05-22T15:49:16.000Z,2376
2023-05-22T15:50:32.000Z,2500
2023-05-22T15:51:49.000Z,2436
2023-05-22T15:53:05.000Z,2316
2023-05-22T15:54:21.000Z,2128
2023-05-22T15:55:37.000Z,1980
2023-05-22T15:56:53.000Z,1968
2023-05-22T15:58:09.000Z,1904
2023-05-22T15:59:24.000Z,1872
2023-05-22T16:01:57.000Z,1948
2023-05-22T16:03:13.000Z,1932
2023-05-22T16:04:29.000Z,1844
2023-05-22T16:05:45.000Z,1632
2023-05-22T16:07:01.000Z,1412
2023-05-22T16:08:17.000Z,1248
2023-05-22T16:09:34.000Z,1196
2023-05-22T16:10:50.000Z,1168
2023-05-22T16:12:06.000Z,1072
2023-05-22T16:13:22.000Z,964
2023-05-22T16:14:38.000Z,888
2023-05-22T16:15:53.000Z,860
2023-05-22T16:17:09.000Z,812
2023-05-22T16:18:26.000Z,764
2023-05-22T16:19:42.000Z,724
2023-05-22T16:20:58.000Z,688
2023-05-22T16:22:14.000Z,660
2023-05-22T16:23:30.000Z,640
2023-05-22T16:24:46.000Z,640
2023-05-22T16:26:02.000Z,652
2023-05-22T16:27:18.000Z,656
2023-05-22T16:28:35.000Z,644
2023-05-22T16:29:51.000Z,624
2023-05-22T16:31:07.000Z,596
2023-05-22T16:32:22.000Z,568
2023-05-22T16:33:38.000Z,548
2023-05-22T16:34:54.000Z,520
2023-05-22T16:36:10.000Z,500
2023-05-22T16:37:27.000Z,488
2023-05-22T16:38:43.000Z,488
2023-05-22T16:39:59.000Z,492
2023-05-22T16:41:15.000Z,496
2023-05-22T16:42:31.000Z,492
2023-05-22T16:43:47.000Z,492
2023-05-22T16:45:03.000Z,492
2023-05-22T16:46:20.000Z,496
2023-05-22T16:47:36.000Z,496
2023-05-22T16:48:51.000Z,480
2023-05-22T16:50:07.000Z,460
2023-05-22T16:51:23.650Z,444
2023-05-22T16:52:39.000Z,440
2023-05-22T16:53:55.000Z,436
2023-05-22T16:55:12.000Z,432
2023-05-22T16:56:28.000Z,424
2023-05-22T16:57:44.000Z,424
2023-05-22T16:59:00.000Z,416
2023-05-22T17:00:16.000Z,404
2023-05-22T17:01:32.000Z,380
2023-05-22T17:02:48.000Z,356
2023-05-22T17:04:05.000Z,340
2023-05-22T17:05:20.000Z,336
2023-05-22T17:06:36.000Z,328
2023-05-22T17:07:52.000Z,316
2023-05-22T17:09:08.000Z,288
2023-05-22T17:10:24.000Z,240
2023-05-22T17:11:40.000Z,188
2023-05-22T17:12:57.000Z,144
2023-05-22T17:14:13.000Z,108
2023-05-22T17:15:29.000Z,96
2023-05-22T17:16:45.000Z,84
2023-05-22T17:18:01.000Z,84
2023-05-22T17:19:17.000Z,84
2023-05-22T17:20:33.000Z,88
2023-05-22T17:21:49.000Z,88
2023-05-22T17:23:05.000Z,88
2023-05-22T17:24:21.000Z,84