createdAt,value
2022-11-27T00:01:44.790Z,-28.31
2022-11-27T00:04:14.529Z,-29.49
2022-11-27T00:06:45.165Z,-28.89
2022-11-27T00:09:16.895Z,-29.07
2022-11-27T00:11:46.712Z,-28.02
2022-11-27T00:14:19.094Z,-28.62
2022-11-27T00:16:48.340Z,-28.22
2022-11-27T00:19:17.811Z,-27.96
2022-11-27T00:21:47.043Z,-27.97
2022-11-27T00:24:16.206Z,-27.95
2022-11-27T00:26:47.181Z,-29.12
2022-11-27T00:29:17.988Z,-27.88
2022-11-27T00:31:47.227Z,-27.86
2022-11-27T00:34:16.321Z,-28.87
2022-11-27T00:36:48.300Z,-27.84
2022-11-27T00:39:17.737Z,-28.17
2022-11-27T00:41:47.293Z,-28.19
2022-11-27T00:44:17.981Z,-28.90
2022-11-27T00:46:47.629Z,-28.70
2022-11-27T00:49:17.745Z,-28.85
2022-11-27T00:51:46.969Z,-28.14
2022-11-27T00:54:16.145Z,-28.86
2022-11-27T00:56:45.254Z,-28.91
2022-11-27T00:59:14.381Z,-29.09
2022-11-27T01:01:45.702Z,-28.23
2022-11-27T01:04:17.228Z,-28.63
2022-11-27T01:06:46.930Z,-28.19
2022-11-27T01:09:16.886Z,-29.24
2022-11-27T01:11:46.170Z,-28.99
2022-11-27T01:14:18.299Z,-29.56
2022-11-27T01:16:48.912Z,-28.55
2022-11-27T01:19:18.372Z,-29.21
2022-11-27T01:21:48.087Z,-28.55
2022-11-27T01:24:18.194Z,-28.16
2022-11-27T01:26:47.680Z,-28.16
2022-11-27T01:29:16.924Z,-28.20
2022-11-27T01:31:46.468Z,-28.26
2022-11-27T01:34:19.385Z,-28.58
2022-11-27T01:36:48.606Z,-29.33
2022-11-27T01:39:19.515Z,-29.25
2022-11-27T01:41:49.705Z,-28.56
2022-11-27T01:44:51.286Z,-28.26
2022-11-27T01:47:34.651Z,-29.06
2022-11-27T01:50:12.978Z,-28.43
2022-11-27T01:52:46.541Z,-28.21
2022-11-27T01:55:20.862Z,-28.19
2022-11-27T01:57:53.276Z,-28.23
2022-11-27T02:00:23.799Z,-29.07
2022-11-27T02:02:53.088Z,-28.29
2022-11-27T02:05:26.364Z,-27.98
2022-11-27T02:07:56.496Z,-29.13
2022-11-27T02:10:38.594Z,-28.99
2022-11-27T02:13:13.713Z,-28.08
2022-11-27T02:15:46.110Z,-27.81
2022-11-27T02:18:20.883Z,-28.77
2022-11-27T02:20:57.356Z,-28.14
2022-11-27T02:23:42.794Z,-28.82
2022-11-27T02:26:28.969Z,-28.07
2022-11-27T02:29:04.257Z,-28.17
2022-11-27T02:31:42.575Z,-28.64
2022-11-27T02:34:25.144Z,-27.77
2022-11-27T02:37:03.335Z,-28.73
2022-11-27T02:39:40.513Z,-27.53
2022-11-27T02:42:14.755Z,-28.11
2022-11-27T02:44:52.826Z,-28.13
2022-11-27T02:47:23.304Z,-27.43
2022-11-27T02:49:57.508Z,-28.35
2022-11-27T02:52:28.678Z,-27.41
2022-11-27T02:55:02.446Z,-27.41
2022-11-27T02:57:33.032Z,-27.66
2022-11-27T03:00:05.154Z,-28.09
2022-11-27T03:02:37.438Z,-27.65
2022-11-27T03:05:09.905Z,-27.80
2022-11-27T03:07:44.680Z,-28.93
2022-11-27T03:10:20.669Z,-27.33
2022-11-27T03:12:50.988Z,-28.60
2022-11-27T03:15:23.017Z,-27.33
2022-11-27T03:17:56.851Z,-28.28
2022-11-27T03:20:28.718Z,-27.49
2022-11-27T03:22:58.521Z,-27.21
2022-11-27T03:25:27.762Z,-27.15
2022-11-27T03:28:00.546Z,-28.26
2022-11-27T03:30:31.359Z,-27.63
2022-11-27T03:33:01.503Z,-27.97
2022-11-27T03:35:31.778Z,-27.19
2022-11-27T13:48:07.372Z,-25.20
2022-11-27T13:50:46.238Z,-25.26
2022-11-27T13:53:15.666Z,-25.42
2022-11-27T13:55:55.649Z,-25.21
2022-11-27T13:58:31.867Z,-25.22
2022-11-27T14:01:01.561Z,-25.48
2022-11-27T14:03:32.925Z,-25.24
2022-11-27T14:06:02.154Z,-25.46
2022-11-27T14:08:34.962Z,-25.26
2022-11-27T14:11:12.238Z,-25.55
2022-11-27T14:13:43.993Z,-25.26
2022-11-27T14:16:26.769Z,-25.49
2022-11-27T14:19:00.538Z,-25.31
2022-11-27T14:21:42.145Z,-25.50
2022-11-27T14:24:41.620Z,-25.45
2022-11-27T14:27:20.212Z,-25.37
2022-11-27T14:29:52.773Z,-25.48
2022-11-27T14:32:29.207Z,-25.98
2022-11-27T14:35:00.086Z,-25.41
2022-11-27T14:37:30.564Z,-26.32
2022-11-27T14:39:59.964Z,-26.45
2022-11-27T14:42:34.053Z,-25.38
2022-11-27T14:45:09.204Z,-25.75
2022-11-27T14:47:41.640Z,-25.65
2022-11-27T14:50:16.413Z,-25.72
2022-11-27T14:52:55.966Z,-25.82
2022-11-27T14:55:29.035Z,-25.39
2022-11-27T14:58:03.937Z,-25.58
2022-11-27T15:00:33.213Z,-25.96
2022-11-27T15:03:10.800Z,-25.58
2022-11-27T15:05:42.172Z,-26.11
2022-11-27T15:08:12.479Z,-25.73
2022-11-27T15:10:43.429Z,-27.07
2022-11-27T15:13:24.413Z,-26.00
2022-11-27T15:16:00.794Z,-25.78
2022-11-27T15:18:31.574Z,-25.57
2022-11-27T15:21:03.937Z,-26.32
2022-11-27T15:23:35.917Z,-26.17
2022-11-27T15:26:16.906Z,-26.00
2022-11-27T15:28:54.327Z,-25.69
2022-11-27T15:31:30.228Z,-26.11
2022-11-27T15:34:05.260Z,-25.64
2022-11-27T15:36:41.363Z,-25.63
2022-11-27T15:39:37.365Z,-25.69
2022-11-27T15:42:11.923Z,-25.86
2022-11-27T15:44:41.453Z,-25.75
2022-11-27T15:47:23.833Z,-25.87
2022-11-27T15:49:52.971Z,-25.64
2022-11-27T15:52:24.155Z,-25.77
2022-11-27T15:54:53.775Z,-25.65
2022-11-27T15:57:23.117Z,-26.11
2022-11-27T15:59:52.320Z,-25.75
2022-11-27T16:02:21.527Z,-25.76
2022-11-27T16:04:51.392Z,-25.67
2022-11-27T16:07:20.778Z,-25.75
2022-11-27T16:09:51.512Z,-25.66
2022-11-27T16:12:20.673Z,-25.68
2022-11-27T16:14:50.556Z,-25.68
2022-11-27T16:17:19.747Z,-25.68
2022-11-27T16:19:48.941Z,-26.18
2022-11-27T16:22:18.253Z,-25.86
2022-11-27T16:24:47.411Z,-25.68
2022-11-27T16:27:18.119Z,-26.03
2022-11-27T16:29:47.469Z,-25.80
2022-11-27T16:32:16.604Z,-25.72
2022-11-27T16:34:45.866Z,-25.75
2022-11-27T16:37:18.360Z,-25.76
2022-11-27T16:39:48.057Z,-25.78
2022-11-27T16:42:18.697Z,-26.05
2022-11-27T16:44:47.960Z,-25.81
2022-11-27T16:47:17.502Z,-26.11
2022-11-27T16:49:50.645Z,-25.88
2022-11-27T16:52:37.799Z,-26.16
2022-11-27T16:55:23.579Z,-25.90
2022-11-27T16:58:01.352Z,-26.04
2022-11-27T17:00:36.379Z,-26.03
2022-11-27T17:03:12.697Z,-25.94
2022-11-27T17:05:54.381Z,-25.94
2022-11-27T17:08:37.569Z,-26.02
2022-11-27T17:11:10.758Z,-26.35
2022-11-27T17:13:46.917Z,-25.95
2022-11-27T17:16:20.611Z,-25.98
2022-11-27T17:18:57.401Z,-26.03
2022-11-27T17:21:35.131Z,-25.96
2022-11-27T17:24:15.218Z,-26.03
2022-11-27T17:26:51.199Z,-25.94
2022-11-27T17:29:33.696Z,-26.11
2022-11-27T17:32:12.046Z,-26.04
2022-11-27T17:34:45.640Z,-25.95
2022-11-27T17:37:24.112Z,-25.93
2022-11-27T17:39:59.052Z,-26.01
2022-11-27T17:42:33.613Z,-25.86
2022-11-27T17:45:06.413Z,-25.89
2022-11-27T17:47:50.302Z,-25.90
2022-11-27T17:50:27.825Z,-26.20
2022-11-27T17:52:57.432Z,-26.05
2022-11-27T17:55:34.967Z,-26.00
2022-11-27T17:58:14.863Z,-26.04
2022-11-27T18:00:54.925Z,-26.05
2022-11-27T18:03:28.488Z,-26.19
2022-11-27T18:06:09.853Z,-25.98
2022-11-27T18:08:39.597Z,-26.06
2022-11-27T18:11:15.077Z,-25.99
2022-11-27T18:13:49.962Z,-26.01
2022-11-27T18:16:42.665Z,-26.26
2022-11-27T18:19:17.596Z,-26.13
2022-11-27T18:21:50.262Z,-26.14
2022-11-27T18:24:25.751Z,-26.08
2022-11-27T18:27:09.178Z,-26.10
2022-11-27T18:29:46.198Z,-26.11
2022-11-27T18:32:20.587Z,-26.39
2022-11-27T18:34:57.045Z,-26.16
2022-11-27T18:37:29.441Z,-26.30
2022-11-27T18:39:59.099Z,-26.28
2022-11-27T18:42:30.732Z,-26.22
2022-11-27T18:45:25.358Z,-26.24
2022-11-27T18:48:08.211Z,-26.37
2022-11-27T18:50:42.724Z,-26.31
2022-11-27T18:53:17.930Z,-26.56
2022-11-27T18:55:52.788Z,-26.27
2022-11-27T18:58:31.906Z,-26.35
2022-11-27T19:01:06.777Z,-26.31
2022-11-27T19:03:43.015Z,-26.43
2022-11-27T19:06:17.141Z,-26.34
2022-11-27T19:08:47.037Z,-26.40
2022-11-27T19:11:22.513Z,-26.36
2022-11-27T19:13:53.043Z,-26.45
2022-11-27T19:16:32.154Z,-26.40
2022-11-27T19:19:04.795Z,-26.41
2022-11-27T19:21:37.114Z,-26.49
2022-11-27T19:24:08.027Z,-26.42
2022-11-27T19:26:40.158Z,-26.42
2022-11-27T19:29:14.638Z,-26.44
2022-11-27T19:31:44.903Z,-26.56
2022-11-27T19:34:16.223Z,-26.56
2022-11-27T19:36:45.873Z,-26.66
2022-11-27T19:39:24.160Z,-26.48
2022-11-27T19:41:59.568Z,-26.51
2022-11-27T19:44:29.271Z,-26.53
2022-11-27T19:46:58.970Z,-26.58
2022-11-27T19:49:30.004Z,-26.59
2022-11-27T19:51:59.493Z,-26.75
2022-11-27T19:54:29.114Z,-26.69
2022-11-27T19:57:00.174Z,-26.64
2022-11-27T19:59:29.788Z,-26.66
2022-11-27T20:02:04.832Z,-26.75
2022-11-27T20:04:38.099Z,-26.72
2022-11-27T20:07:10.669Z,-26.67
2022-11-27T20:09:48.652Z,-26.81
2022-11-27T20:12:18.159Z,-26.67
2022-11-27T20:14:51.970Z,-26.68
2022-11-27T20:17:27.368Z,-26.86
2022-11-27T20:20:08.051Z,-26.97
2022-11-27T20:22:39.859Z,-26.75
2022-11-27T20:25:19.827Z,-26.69
2022-11-27T20:27:54.577Z,-26.79
2022-11-27T20:30:24.259Z,-26.79
2022-11-27T20:33:07.501Z,-26.92
2022-11-27T20:35:43.889Z,-26.71
2022-11-27T20:38:13.439Z,-26.73
2022-11-27T20:40:43.954Z,-26.75
2022-11-27T20:43:13.402Z,-26.84
2022-11-27T20:45:53.952Z,-26.80
2022-11-27T20:48:26.289Z,-27.00
2022-11-27T20:50:57.361Z,-26.89
2022-11-27T20:53:26.807Z,-27.03
2022-11-27T20:55:57.693Z,-26.98
2022-11-27T20:58:27.597Z,-26.89
2022-11-27T21:00:57.055Z,-26.94
2022-11-27T21:03:26.602Z,-26.88
2022-11-27T21:05:57.849Z,-27.00
2022-11-27T21:08:27.262Z,-27.10
2022-11-27T21:10:56.700Z,-26.90
2022-11-27T21:13:26.130Z,-26.91
2022-11-27T21:15:55.450Z,-27.01
2022-11-27T21:18:24.903Z,-26.97
2022-11-27T21:20:54.316Z,-26.93
2022-11-27T21:23:28.037Z,-27.00
2022-11-27T21:25:59.447Z,-27.17
2022-11-27T21:28:29.008Z,-26.97
2022-11-27T21:31:07.488Z,-27.01
2022-11-27T21:33:37.134Z,-27.09
2022-11-27T21:36:07.307Z,-27.03
2022-11-27T21:38:38.439Z,-27.04
2022-11-27T21:41:08.084Z,-27.17
2022-11-27T21:43:37.393Z,-27.08
2022-11-27T21:46:08.919Z,-27.17
2022-11-27T21:48:40.418Z,-27.07
2022-11-27T21:51:13.115Z,-27.03
2022-11-27T21:53:44.730Z,-27.05
2022-11-27T21:56:16.904Z,-27.24
2022-11-27T21:58:46.581Z,-27.10
2022-11-27T22:01:18.268Z,-27.29
2022-11-27T22:03:50.598Z,-27.17
2022-11-27T22:06:20.986Z,-27.13
2022-11-27T22:08:52.516Z,-27.35
2022-11-27T22:11:23.404Z,-27.29
2022-11-27T22:13:52.913Z,-27.19
2022-11-27T22:16:24.201Z,-27.21
2022-11-27T22:18:56.293Z,-27.24
2022-11-27T22:21:27.715Z,-27.24
2022-11-27T22:23:59.070Z,-27.43
2022-11-27T22:26:29.137Z,-27.22
2022-11-27T22:28:59.588Z,-27.42
2022-11-27T22:31:31.482Z,-27.28
2022-11-27T22:34:01.609Z,-27.27
2022-11-27T22:36:32.846Z,-27.21
2022-11-27T22:39:06.853Z,-27.26
2022-11-27T22:41:37.499Z,-27.27
2022-11-27T22:44:08.331Z,-27.17
2022-11-27T22:46:38.966Z,-27.36
2022-11-27T22:49:09.100Z,-27.20
2022-11-27T22:51:38.780Z,-27.12
2022-11-27T22:54:12.247Z,-27.06
2022-11-27T22:56:42.649Z,-27.11
2022-11-27T23:02:02.796Z,-27.09
2022-11-27T23:04:32.124Z,-27.01
2022-11-27T23:07:02.046Z,-27.10
2022-11-27T23:09:33.564Z,-27.03
2022-11-27T23:12:02.947Z,-27.05
2022-11-27T23:14:32.225Z,-26.95
2022-11-27T23:17:01.748Z,-26.93
2022-11-27T23:19:30.964Z,-26.93
2022-11-27T23:22:01.320Z,-27.07
2022-11-27T23:24:32.821Z,-26.97
2022-11-27T23:27:01.969Z,-26.90
2022-11-27T23:29:31.131Z,-26.82
2022-11-27T23:32:00.341Z,-26.95
2022-11-27T23:34:29.633Z,-26.75
2022-11-27T23:36:58.846Z,-26.86
2022-11-27T23:39:28.998Z,-26.73
2022-11-27T23:42:00.093Z,-27.06
2022-11-27T23:44:29.639Z,-26.79
2022-11-27T23:46:59.853Z,-26.94
2022-11-27T23:49:29.067Z,-26.85
2022-11-27T23:52:00.174Z,-26.65
2022-11-27T23:54:30.290Z,-26.68
2022-11-27T23:57:01.932Z,-26.62
2022-11-27T23:59:32.362Z,-26.53
