createdAt,value
2023-04-05T00:00:54.592Z,8.70
2023-04-05T00:03:22.924Z,7.77
2023-04-05T00:05:50.783Z,7.93
2023-04-05T00:08:24.112Z,8.47
2023-04-05T00:10:52.010Z,8.03
2023-04-05T00:13:19.888Z,7.50
2023-04-05T00:15:48.904Z,8.00
2023-04-05T00:18:23.999Z,8.43
2023-04-05T00:20:52.185Z,8.20
2023-04-05T00:23:21.577Z,9.00
2023-04-05T00:25:49.507Z,8.63
2023-04-05T00:28:17.664Z,8.50
2023-04-05T00:30:45.440Z,8.27
2023-04-05T00:33:13.989Z,9.93
2023-04-05T00:35:41.663Z,9.20
2023-04-05T00:38:09.851Z,8.67
2023-04-05T00:40:37.643Z,9.10
2023-04-05T00:43:05.650Z,8.83
2023-04-05T00:45:33.354Z,9.43
2023-04-05T00:48:01.841Z,10.30
2023-04-05T00:50:31.076Z,9.43
2023-04-05T00:52:59.248Z,9.57
2023-04-05T00:55:27.606Z,9.20
2023-04-05T00:57:56.213Z,8.60
2023-04-05T01:00:24.578Z,9.07
2023-04-05T01:03:03.590Z,8.70
2023-04-05T01:05:54.096Z,9.60
2023-04-05T01:08:57.995Z,10.10
2023-04-05T01:11:27.373Z,10.13
2023-04-05T01:14:01.870Z,10.13
2023-04-05T01:16:29.618Z,8.97
2023-04-05T01:18:58.435Z,10.63
2023-04-05T01:21:29.813Z,9.47
2023-04-05T01:24:09.890Z,9.57
2023-04-05T01:26:37.706Z,10.57
2023-04-05T01:29:05.792Z,9.43
2023-04-05T01:31:42.194Z,11.83
2023-04-05T01:34:25.512Z,10.70
2023-04-05T01:36:57.979Z,9.80
2023-04-05T01:39:28.211Z,10.63
2023-04-05T01:42:02.644Z,13.63
2023-04-05T01:44:30.829Z,19.57
2023-04-05T01:46:58.621Z,19.83
2023-04-05T01:49:26.952Z,15.90
2023-04-05T01:51:54.785Z,12.47
2023-04-05T01:54:22.686Z,12.87
2023-04-05T01:56:50.800Z,14.20
2023-04-05T01:59:20.179Z,15.23
2023-04-05T02:01:47.903Z,15.30
2023-04-05T02:04:15.893Z,14.60
2023-04-05T02:06:43.522Z,16.53
2023-04-05T02:09:11.383Z,13.13
2023-04-05T02:11:39.177Z,13.40
2023-04-05T02:14:07.080Z,12.13
2023-04-05T02:16:34.811Z,11.43
2023-04-05T02:19:02.695Z,11.63
2023-04-05T02:21:32.019Z,10.87
2023-04-05T02:24:00.221Z,12.27
2023-04-05T02:26:28.048Z,12.70
2023-04-05T02:28:55.994Z,11.63
2023-04-05T02:31:23.658Z,12.13
2023-04-05T02:33:52.020Z,11.70
2023-04-05T02:36:19.698Z,11.50
2023-04-05T02:38:47.664Z,11.53
2023-04-05T02:41:15.551Z,11.37
2023-04-05T02:43:43.693Z,12.27
2023-04-05T02:46:12.089Z,12.50
2023-04-05T02:48:43.516Z,13.73
2023-04-05T02:51:15.646Z,12.30
2023-04-05T02:53:48.370Z,13.23
2023-04-05T02:56:16.731Z,13.13
2023-04-05T02:58:49.486Z,12.63
2023-04-05T03:01:22.849Z,12.40
2023-04-05T03:03:51.514Z,15.83
2023-04-05T03:06:20.951Z,15.53
2023-04-05T03:08:50.750Z,15.50
2023-04-05T03:11:22.511Z,14.30
2023-04-05T03:13:55.333Z,14.83
2023-04-05T03:16:34.543Z,16.00
2023-04-05T03:19:09.284Z,15.67
2023-04-05T03:21:41.257Z,16.03
2023-04-05T03:24:22.271Z,15.40
2023-04-05T03:26:51.888Z,15.80
2023-04-05T03:29:22.895Z,15.20
2023-04-05T03:31:52.504Z,14.50
2023-04-05T03:34:29.049Z,15.77
2023-04-05T03:37:02.585Z,14.80
2023-04-05T03:39:40.119Z,15.00
2023-04-05T03:42:07.872Z,15.07
2023-04-05T03:44:35.823Z,14.60
2023-04-05T03:47:03.742Z,15.10
2023-04-05T03:49:32.671Z,14.20
2023-04-05T03:52:00.417Z,14.97
2023-04-05T03:54:28.472Z,15.83
2023-04-05T03:56:58.747Z,15.90
2023-04-05T03:59:26.990Z,22.23
2023-04-05T04:01:54.970Z,27.17
2023-04-05T04:04:25.421Z,20.23
2023-04-05T04:06:53.143Z,17.73
2023-04-05T04:09:25.279Z,17.00
2023-04-05T04:11:53.047Z,15.97
2023-04-05T04:14:23.509Z,14.03
2023-04-05T04:17:06.194Z,15.90
2023-04-05T04:20:00.425Z,14.57
2023-04-05T04:22:49.124Z,15.23
2023-04-05T04:25:54.963Z,15.90
2023-04-05T04:28:43.937Z,15.27
2023-04-05T04:31:33.753Z,16.47
2023-04-05T04:34:18.867Z,14.37
2023-04-05T04:37:01.068Z,16.77
2023-04-05T04:39:37.335Z,16.40
2023-04-05T04:42:34.026Z,15.67
2023-04-05T04:45:22.172Z,16.07
2023-04-05T04:48:01.254Z,17.47
2023-04-05T04:51:04.535Z,16.70
2023-04-05T04:53:36.225Z,16.63
2023-04-05T04:56:07.724Z,17.00
2023-04-05T04:58:35.960Z,15.50
2023-04-05T05:01:10.831Z,15.67
2023-04-05T05:03:39.161Z,16.77
2023-04-05T05:06:07.086Z,14.93
2023-04-05T05:08:37.530Z,15.97
2023-04-05T05:11:07.583Z,14.70
2023-04-05T05:13:36.505Z,16.13
2023-04-05T05:16:04.737Z,15.57
2023-04-05T05:18:32.703Z,15.50
2023-04-05T05:21:00.333Z,15.63
2023-04-05T05:23:28.486Z,15.70
2023-04-05T05:26:00.016Z,15.67
2023-04-05T05:28:28.548Z,15.30
2023-04-05T05:30:56.588Z,15.50
2023-04-05T05:33:25.755Z,17.37
2023-04-05T05:35:53.652Z,18.40
2023-04-05T05:38:22.367Z,18.60
2023-04-05T05:40:56.156Z,17.57
2023-04-05T05:43:24.163Z,16.53
2023-04-05T05:45:52.021Z,14.57
2023-04-05T05:48:20.072Z,15.77
2023-04-05T05:50:49.146Z,14.87
2023-04-05T05:53:17.016Z,15.90
2023-04-05T05:55:44.890Z,15.90
2023-04-05T05:58:12.841Z,15.37
2023-04-05T06:00:40.828Z,15.47
2023-04-05T06:03:10.186Z,16.83
2023-04-05T06:05:38.253Z,18.03
2023-04-05T06:08:06.872Z,16.43
2023-04-05T06:10:37.851Z,17.03
2023-04-05T06:13:05.743Z,17.77
2023-04-05T06:15:33.272Z,17.90
2023-04-05T06:18:01.262Z,19.37
2023-04-05T06:20:29.151Z,23.13
2023-04-05T06:22:57.433Z,28.70
2023-04-05T06:25:25.816Z,25.37
2023-04-05T06:27:54.471Z,28.87
2023-04-05T06:30:22.425Z,26.97
2023-04-05T06:32:54.856Z,21.57
2023-04-05T06:35:23.042Z,19.63
2023-04-05T06:37:51.541Z,11.80
2023-04-05T06:40:19.995Z,10.27
2023-04-05T06:42:48.016Z,10.03
2023-04-05T06:45:21.385Z,9.73
2023-04-05T06:47:50.211Z,7.53
2023-04-05T06:50:18.109Z,5.13
2023-04-05T06:52:46.422Z,4.43
2023-04-05T06:55:15.027Z,4.50
2023-04-05T06:57:42.469Z,3.97
2023-04-05T07:00:12.089Z,3.13
2023-04-05T07:02:39.699Z,3.43
2023-04-05T07:05:08.966Z,2.60
2023-04-05T07:07:41.482Z,3.10
2023-04-05T07:10:09.462Z,3.53
2023-04-05T07:12:37.336Z,2.57
2023-04-05T07:15:05.259Z,2.73
2023-04-05T07:17:33.043Z,3.50
2023-04-05T07:20:00.465Z,3.03
2023-04-05T07:22:27.744Z,2.70
2023-04-05T07:24:55.980Z,2.90
2023-04-05T07:27:23.322Z,2.45
2023-04-05T07:29:51.600Z,2.30
2023-04-05T07:32:19.621Z,1.80
2023-04-05T07:34:48.222Z,2.15
2023-04-05T07:37:16.295Z,2.97
2023-04-05T07:39:44.737Z,1.95
2023-04-05T07:42:13.078Z,7.35
2023-04-05T07:44:41.420Z,1.70
2023-04-05T07:47:09.529Z,1.83
2023-04-05T07:49:38.174Z,3.08
2023-04-05T07:52:06.695Z,4.80
2023-04-05T07:54:34.530Z,2.80
2023-04-05T07:57:03.095Z,4.07
2023-04-05T07:59:30.573Z,3.63
2023-04-05T08:02:04.835Z,3.53
2023-04-05T08:04:40.012Z,8.43
2023-04-05T08:07:07.267Z,5.95
2023-04-05T08:09:36.219Z,2.70
2023-04-05T08:12:03.680Z,3.00
2023-04-05T08:14:31.308Z,3.78
2023-04-05T08:16:58.546Z,1.70
2023-04-05T08:19:26.105Z,1.45
2023-04-05T08:21:53.705Z,2.60
2023-04-05T08:24:21.641Z,5.15
2023-04-05T08:26:51.073Z,2.58
2023-04-05T08:29:18.508Z,2.67
2023-04-05T08:31:45.716Z,1.70
2023-04-05T08:34:13.295Z,1.15
2023-04-05T08:36:40.561Z,1.17
2023-04-05T08:39:08.150Z,3.00
2023-04-05T08:41:42.640Z,2.40
2023-04-05T08:44:11.139Z,2.00
2023-04-05T08:46:39.430Z,1.40
2023-04-05T08:49:08.982Z,1.48
2023-04-05T08:51:39.923Z,2.70
2023-04-05T08:54:07.849Z,1.40
2023-04-05T08:56:36.837Z,11.85
2023-04-05T08:59:11.761Z,2.00
2023-04-05T09:01:44.644Z,1.55
2023-04-05T09:04:23.899Z,1.35
2023-04-05T09:06:52.781Z,3.10
2023-04-05T09:09:21.629Z,4.47
2023-04-05T09:11:50.341Z,2.28
2023-04-05T09:14:19.660Z,3.00
2023-04-05T09:16:48.103Z,2.20
2023-04-05T09:19:16.364Z,2.60
2023-04-05T09:22:03.347Z,2.05
2023-04-05T09:24:42.237Z,1.52
2023-04-05T09:27:12.268Z,2.95
2023-04-05T09:29:42.641Z,2.95
2023-04-05T09:32:12.407Z,1.77
2023-04-05T09:34:42.241Z,2.35
2023-04-05T09:37:18.818Z,1.92
2023-04-05T09:39:52.386Z,1.52
2023-04-05T09:42:24.854Z,2.22
2023-04-05T09:45:02.612Z,4.75
2023-04-05T09:47:35.380Z,3.75
2023-04-05T09:50:17.010Z,1.83
2023-04-05T09:52:45.486Z,1.45
2023-04-05T09:55:14.200Z,1.65
2023-04-05T09:57:44.069Z,2.00
2023-04-05T10:00:22.605Z,3.67
2023-04-05T10:02:55.064Z,1.40
2023-04-05T10:05:29.704Z,1.50
2023-04-05T10:07:57.551Z,1.88
2023-04-05T10:10:27.576Z,1.65
2023-04-05T10:12:56.055Z,1.73
2023-04-05T10:15:26.348Z,1.35
2023-04-05T10:18:03.641Z,2.22
2023-04-05T10:20:39.314Z,2.25
2023-04-05T10:23:23.690Z,2.05
2023-04-05T10:25:54.853Z,1.50
2023-04-05T10:28:37.308Z,3.25
2023-04-05T10:31:21.043Z,3.67
2023-04-05T10:34:07.695Z,3.22
2023-04-05T10:37:00.903Z,3.60
2023-04-05T10:39:31.483Z,4.22
2023-04-05T10:42:22.023Z,4.25
2023-04-05T10:45:00.593Z,3.65
2023-04-05T10:47:39.135Z,3.28
2023-04-05T10:50:13.273Z,3.25
2023-04-05T10:52:42.501Z,2.35
2023-04-05T10:55:10.849Z,5.35
2023-04-05T10:57:39.549Z,2.58
2023-04-05T11:00:11.400Z,2.45
2023-04-05T11:02:39.764Z,2.13
2023-04-05T11:05:07.937Z,3.22
2023-04-05T11:07:50.184Z,2.35
2023-04-05T11:10:20.473Z,1.60
2023-04-05T11:12:56.460Z,2.38
2023-04-05T11:15:29.417Z,2.20
2023-04-05T11:18:12.166Z,2.30
2023-04-05T11:20:54.369Z,2.35
2023-04-05T11:23:25.772Z,2.13
2023-04-05T11:26:03.515Z,5.85
2023-04-05T11:28:37.933Z,2.20
2023-04-05T11:31:31.806Z,2.05
2023-04-05T11:34:00.919Z,9.75
2023-04-05T11:36:52.738Z,7.90
2023-04-05T11:39:23.993Z,17.45
2023-04-05T11:42:07.573Z,8.73
2023-04-05T11:44:49.386Z,2.60
2023-04-05T11:47:18.363Z,2.80
2023-04-05T11:49:51.198Z,3.42
2023-04-05T11:52:20.678Z,2.53
2023-04-05T11:54:49.842Z,2.63
2023-04-05T11:57:23.427Z,2.45
2023-04-05T11:59:54.695Z,7.47
2023-04-05T12:02:22.620Z,17.45
2023-04-05T12:04:58.565Z,3.30
2023-04-05T12:07:29.826Z,2.65
2023-04-05T12:10:03.685Z,58.22
2023-04-05T12:12:39.620Z,34.03
2023-04-05T12:15:14.283Z,2.42
2023-04-05T12:17:50.281Z,2.55
2023-04-05T12:20:23.928Z,47.13
2023-04-05T12:22:54.095Z,4.93
2023-04-05T12:25:22.725Z,2.60
2023-04-05T12:27:53.491Z,5.00
2023-04-05T12:30:23.188Z,5.22
2023-04-05T12:32:52.313Z,7.03
2023-04-05T12:35:25.141Z,3.58
2023-04-05T12:37:52.850Z,11.48
2023-04-05T12:40:22.564Z,8.82
2023-04-05T12:42:50.670Z,28.08
2023-04-05T12:45:21.003Z,2.13
2023-04-05T12:48:00.674Z,4.97
2023-04-05T12:50:30.676Z,4.80
2023-04-05T12:52:59.144Z,4.05
2023-04-05T12:55:28.758Z,3.50
2023-04-05T12:57:59.768Z,2.55
2023-04-05T13:00:29.208Z,2.13
2023-04-05T13:02:58.928Z,2.53
2023-04-05T13:05:30.773Z,3.08
2023-04-05T13:07:58.866Z,3.10
2023-04-05T13:10:26.837Z,2.45
2023-04-05T13:12:54.356Z,5.00
2023-04-05T13:15:22.534Z,9.20
2023-04-05T13:17:50.951Z,17.25
2023-04-05T13:20:19.210Z,18.08
2023-04-05T13:22:47.305Z,5.15
2023-04-05T13:25:15.644Z,2.83
2023-04-05T13:27:43.571Z,2.63
2023-04-05T13:30:11.808Z,3.95
2023-04-05T13:32:39.459Z,6.05
2023-04-05T13:35:07.598Z,8.07
2023-04-05T13:37:35.120Z,15.63
2023-04-05T13:40:03.084Z,14.60
2023-04-05T13:42:30.470Z,5.13
2023-04-05T13:44:58.156Z,4.60
2023-04-05T13:47:25.455Z,2.40
2023-04-05T13:49:53.390Z,3.55
2023-04-05T13:52:20.723Z,12.30
2023-04-05T13:54:48.670Z,31.00
2023-04-05T13:57:30.597Z,33.97
2023-04-05T13:59:58.649Z,2.97
2023-04-05T14:02:27.474Z,13.43
2023-04-05T14:04:55.585Z,6.23
2023-04-05T14:07:23.849Z,6.63
2023-04-05T14:09:51.795Z,17.03
2023-04-05T14:12:19.585Z,3.17
2023-04-05T14:14:47.549Z,3.03
2023-04-05T14:17:15.468Z,119.93
2023-04-05T14:19:43.619Z,97.27
2023-04-05T14:22:11.378Z,39.27
2023-04-05T14:24:39.418Z,7.73
2023-04-05T14:27:07.384Z,5.73
2023-04-05T14:29:35.474Z,6.33
2023-04-05T14:32:03.307Z,9.87
2023-04-05T14:34:31.897Z,12.13
2023-04-05T14:37:01.001Z,6.77
2023-04-05T14:39:29.001Z,11.17
2023-04-05T14:41:57.741Z,17.70
2023-04-05T14:44:27.750Z,37.17
2023-04-05T14:46:55.773Z,14.80
2023-04-05T14:49:24.092Z,5.57
2023-04-05T14:51:51.947Z,3.90
2023-04-05T14:54:20.004Z,3.77
2023-04-05T14:56:47.910Z,3.30
2023-04-05T14:59:16.032Z,3.73
2023-04-05T15:01:45.658Z,8.40
2023-04-05T15:04:14.129Z,9.83
2023-04-05T15:06:42.470Z,6.73
2023-04-05T15:09:10.772Z,9.70
2023-04-05T15:11:39.879Z,22.57
2023-04-05T15:14:13.409Z,37.83
2023-04-05T15:16:49.332Z,199.53
2023-04-05T15:19:17.677Z,6.57
2023-04-05T15:21:46.067Z,11.67
2023-04-05T15:24:14.172Z,61.63
2023-04-05T15:26:42.098Z,12.13
2023-04-05T15:29:10.304Z,17.40
2023-04-05T15:31:38.323Z,9.60
2023-04-05T15:34:08.247Z,3.73
2023-04-05T15:36:37.909Z,4.60
2023-04-05T15:39:06.190Z,11.00
2023-04-05T15:41:35.212Z,7.50
2023-04-05T15:44:04.073Z,5.67
2023-04-05T15:46:32.116Z,25.67
2023-04-05T15:49:01.220Z,20.70
2023-04-05T15:51:29.980Z,28.03
2023-04-05T15:53:58.213Z,5.90
2023-04-05T15:56:26.432Z,4.20
2023-04-05T15:58:54.979Z,3.70
2023-04-05T16:01:23.195Z,4.40
2023-04-05T16:03:51.828Z,3.67
2023-04-05T16:06:19.628Z,3.93
2023-04-05T16:08:47.602Z,9.67
2023-04-05T16:11:15.417Z,3.20
2023-04-05T16:13:44.058Z,4.33
2023-04-05T16:16:15.365Z,14.17
2023-04-05T16:18:48.922Z,4.00
2023-04-05T16:21:17.261Z,3.87
2023-04-05T16:23:46.668Z,7.63
2023-04-05T16:26:14.558Z,35.07
2023-04-05T16:28:42.770Z,46.00
2023-04-05T16:31:10.692Z,17.97
2023-04-05T16:33:38.748Z,16.60
2023-04-05T16:36:06.562Z,24.63
2023-04-05T16:38:34.988Z,10.80
2023-04-05T16:41:02.887Z,6.30
2023-04-05T16:43:31.420Z,4.90
2023-04-05T16:45:59.851Z,5.53
2023-04-05T16:48:28.965Z,6.67
2023-04-05T16:50:57.107Z,8.23
2023-04-05T16:53:25.623Z,10.03
2023-04-05T16:55:53.864Z,4.80
2023-04-05T16:58:22.259Z,15.67
2023-04-05T17:00:53.060Z,11.50
2023-04-05T17:03:21.918Z,14.87
2023-04-05T17:05:50.176Z,66.83
2023-04-05T17:08:18.378Z,50.43
2023-04-05T17:10:46.428Z,34.77
2023-04-05T17:13:15.625Z,181.40
2023-04-05T17:15:43.969Z,237.53
2023-04-05T17:18:12.840Z,126.83
2023-04-05T17:20:41.391Z,136.37
2023-04-05T17:23:10.044Z,332.50
2023-04-05T17:25:38.221Z,230.37
2023-04-05T17:28:07.236Z,342.60
2023-04-05T17:30:36.213Z,114.90
2023-04-05T17:33:04.715Z,66.27
2023-04-05T17:35:33.215Z,94.17
2023-04-05T17:38:03.634Z,126.40
2023-04-05T17:40:32.445Z,63.10
2023-04-05T17:43:01.486Z,119.70
2023-04-05T17:45:29.837Z,94.97
2023-04-05T17:47:58.298Z,48.13
2023-04-05T17:50:27.971Z,11.03
2023-04-05T17:52:57.183Z,16.60
2023-04-05T17:55:26.286Z,14.80
2023-04-05T17:57:54.761Z,68.37
2023-04-05T18:00:23.034Z,45.40
2023-04-05T18:02:52.222Z,62.30
2023-04-05T18:05:20.982Z,107.07
2023-04-05T18:07:49.422Z,29.90
2023-04-05T18:10:17.635Z,65.23
2023-04-05T18:12:46.339Z,44.50
2023-04-05T18:15:15.462Z,11.87
2023-04-05T18:17:45.867Z,9.97
2023-04-05T18:20:13.986Z,7.33
2023-04-05T18:22:43.176Z,5.97
2023-04-05T18:25:12.100Z,5.07
2023-04-05T18:27:42.752Z,6.90
2023-04-05T18:30:23.956Z,8.10
2023-04-05T18:32:59.258Z,11.17
2023-04-05T18:35:28.285Z,7.50
2023-04-05T18:37:57.641Z,9.27
2023-04-05T18:40:26.890Z,8.83
2023-04-05T18:42:57.902Z,8.60
2023-04-05T18:45:26.283Z,7.10
2023-04-05T18:47:54.480Z,7.67
2023-04-05T18:50:22.765Z,8.27
2023-04-05T18:52:50.837Z,8.87
2023-04-05T18:55:19.127Z,10.50
2023-04-05T18:57:47.645Z,13.60
2023-04-05T19:00:16.221Z,13.87
2023-04-05T19:02:44.850Z,13.77
2023-04-05T19:05:13.038Z,13.73
2023-04-05T19:07:42.407Z,14.50
2023-04-05T19:10:13.301Z,13.83
2023-04-05T19:12:43.690Z,13.97
2023-04-05T19:15:12.065Z,12.37
2023-04-05T19:17:40.683Z,12.30
2023-04-05T19:20:09.576Z,13.60
2023-04-05T19:22:38.443Z,16.70
2023-04-05T19:25:08.078Z,12.43
2023-04-05T19:27:38.293Z,13.33
2023-04-05T19:30:07.573Z,14.13
2023-04-05T19:32:37.186Z,11.40
2023-04-05T19:35:07.362Z,13.73
2023-04-05T19:37:37.638Z,11.07
2023-04-05T19:40:06.602Z,11.93
2023-04-05T19:42:35.800Z,10.90
2023-04-05T19:45:03.958Z,12.20
2023-04-05T19:47:32.534Z,11.90
2023-04-05T19:50:02.034Z,11.37
2023-04-05T19:52:48.834Z,11.67
2023-04-05T19:55:37.404Z,11.77
2023-04-05T19:58:10.646Z,10.20
2023-04-05T20:00:55.936Z,10.73
2023-04-05T20:03:38.572Z,10.60
2023-04-05T20:06:08.955Z,10.03
2023-04-05T20:08:43.805Z,9.60
2023-04-05T20:11:16.268Z,9.93
2023-04-05T20:13:52.745Z,10.97
2023-04-05T20:16:29.259Z,12.13
2023-04-05T20:19:10.576Z,10.67
2023-04-05T20:21:39.516Z,12.33
2023-04-05T20:24:10.067Z,13.07
2023-04-05T20:26:37.988Z,12.33
2023-04-05T20:29:10.018Z,13.20
2023-04-05T20:31:40.499Z,14.03
2023-04-05T20:34:20.035Z,13.83
2023-04-05T20:36:50.218Z,13.57
2023-04-05T20:39:18.560Z,14.10
2023-04-05T20:41:47.395Z,12.77
2023-04-05T20:44:16.260Z,12.77
2023-04-05T20:46:44.266Z,11.70
2023-04-05T20:49:12.776Z,10.90
2023-04-05T20:51:42.977Z,11.57
2023-04-05T20:54:11.671Z,12.57
2023-04-05T20:56:39.952Z,11.13
2023-04-05T20:59:08.394Z,13.33
2023-04-05T21:01:38.061Z,13.73
2023-04-05T21:04:06.877Z,15.40
2023-04-05T21:06:36.765Z,16.63
2023-04-05T21:09:05.688Z,16.60
2023-04-05T21:11:34.214Z,17.33
2023-04-05T21:14:02.654Z,16.63
2023-04-05T21:16:31.081Z,14.97
2023-04-05T21:18:59.098Z,14.97
2023-04-05T21:21:27.535Z,14.67
2023-04-05T21:23:56.319Z,13.73
2023-04-05T21:26:24.233Z,12.87
2023-04-05T21:28:52.468Z,14.73
2023-04-05T21:31:20.703Z,16.00
2023-04-05T21:33:49.007Z,16.10
2023-04-05T21:36:16.922Z,18.93
2023-04-05T21:38:45.082Z,18.67
2023-04-05T21:41:12.800Z,19.30
2023-04-05T21:43:41.000Z,18.60
2023-04-05T21:46:08.763Z,18.47
2023-04-05T21:48:36.967Z,15.93
2023-04-05T21:51:05.069Z,14.13
2023-04-05T21:53:33.052Z,13.57
2023-04-05T21:56:00.948Z,12.80
2023-04-05T21:58:29.014Z,14.50
2023-04-05T22:00:57.041Z,19.97
2023-04-05T22:03:25.549Z,14.97
2023-04-05T22:05:53.312Z,12.87
2023-04-05T22:08:21.510Z,12.87
2023-04-05T22:10:49.386Z,12.10
2023-04-05T22:13:18.752Z,12.63
2023-04-05T22:15:46.894Z,13.17
2023-04-05T22:18:14.691Z,14.67
2023-04-05T22:20:42.430Z,13.23
2023-04-05T22:23:10.843Z,12.97
2023-04-05T22:25:38.710Z,13.50
2023-04-05T22:28:06.879Z,12.57
2023-04-05T22:30:43.938Z,12.47
2023-04-05T22:33:13.437Z,11.10
2023-04-05T22:35:42.120Z,11.17
2023-04-05T22:38:10.114Z,10.97
2023-04-05T22:40:37.933Z,11.67
2023-04-05T22:43:06.646Z,12.60
2023-04-05T22:45:34.086Z,11.20
2023-04-05T22:48:02.391Z,12.17
2023-04-05T22:50:30.583Z,12.67
2023-04-05T22:52:58.510Z,12.07
2023-04-05T22:55:26.478Z,11.23
2023-04-05T22:57:54.465Z,12.87
2023-04-05T23:00:22.314Z,14.70
2023-04-05T23:02:49.843Z,14.07
2023-04-05T23:05:17.337Z,15.80
2023-04-05T23:07:44.933Z,16.27
2023-04-05T23:10:12.373Z,14.60
2023-04-05T23:12:40.040Z,14.17
2023-04-05T23:15:07.611Z,14.30
2023-04-05T23:17:35.260Z,14.23
2023-04-05T23:20:05.953Z,16.17
2023-04-05T23:22:36.177Z,18.30
2023-04-05T23:25:04.666Z,20.97
2023-04-05T23:27:32.885Z,21.50
2023-04-05T23:30:00.304Z,22.47
2023-04-05T23:32:28.294Z,23.40
2023-04-05T23:34:56.541Z,23.20
2023-04-05T23:37:24.796Z,24.17
2023-04-05T23:39:52.434Z,21.20
2023-04-05T23:42:20.400Z,22.43
2023-04-05T23:44:48.123Z,21.93
2023-04-05T23:47:16.347Z,21.70
2023-04-05T23:49:44.040Z,21.10
2023-04-05T23:52:11.970Z,20.97
2023-04-05T23:54:39.720Z,19.67
2023-04-05T23:57:07.367Z,20.17
2023-04-05T23:59:35.157Z,19.23
