createdAt,value
2018-12-01T00:03:40.090Z,38.27
2018-12-01T00:09:57.611Z,42.83
2018-12-01T00:13:20.519Z,40.27
2018-12-01T00:16:25.176Z,42.07
2018-12-01T00:19:30.086Z,40.20
2018-12-01T00:22:52.842Z,46.50
2018-12-01T00:29:17.086Z,45.07
2018-12-01T00:36:07.007Z,37.77
2018-12-01T00:39:11.619Z,43.13
2018-12-01T00:42:17.136Z,46.57
2018-12-01T00:45:38.206Z,41.27
2018-12-01T00:48:42.646Z,41.07
2018-12-01T01:02:20.667Z,36.67
2018-12-01T01:05:29.385Z,43.37
2018-12-01T01:08:33.792Z,39.20
2018-12-01T01:11:38.955Z,38.67
2018-12-01T01:14:44.125Z,47.70
2018-12-01T01:17:50.348Z,40.00
2018-12-01T01:20:55.144Z,44.40
2018-12-01T01:27:17.076Z,51.50
2018-12-01T01:30:23.918Z,46.50
2018-12-01T01:33:32.530Z,41.97
2018-12-01T01:36:37.078Z,49.57
2018-12-01T01:39:41.561Z,44.90
2018-12-01T01:42:46.058Z,53.00
2018-12-01T01:45:50.470Z,44.27
2018-12-01T01:48:54.882Z,44.73
2018-12-01T01:52:02.028Z,71.63
2018-12-01T01:55:10.373Z,47.27
2018-12-01T01:58:17.562Z,53.27
2018-12-01T02:01:22.571Z,54.70
2018-12-01T02:04:27.177Z,61.40
2018-12-01T02:07:32.669Z,47.97
2018-12-01T02:10:37.599Z,48.10
2018-12-01T02:13:42.196Z,49.63
2018-12-01T02:16:46.651Z,41.00
2018-12-01T02:19:51.268Z,45.43
2018-12-01T02:22:56.101Z,41.00
2018-12-01T02:26:00.619Z,44.00
2018-12-01T02:29:05.462Z,51.23
2018-12-01T02:32:12.394Z,40.83
2018-12-01T02:35:33.229Z,39.37
2018-12-01T02:38:37.666Z,46.00
2018-12-01T02:41:42.719Z,49.13
2018-12-01T02:45:13.154Z,41.40
2018-12-01T02:48:18.910Z,48.87
2018-12-01T02:51:23.655Z,38.57
2018-12-01T02:54:28.064Z,40.33
2018-12-01T03:00:45.865Z,38.27
2018-12-01T03:03:50.528Z,38.20
2018-12-01T03:06:55.186Z,40.33
2018-12-01T03:10:00.270Z,44.43
2018-12-01T03:13:05.840Z,42.40
2018-12-01T03:16:10.330Z,40.83
2018-12-01T03:19:14.858Z,34.50
2018-12-01T03:22:19.825Z,37.17
2018-12-01T03:25:27.720Z,35.77
2018-12-01T03:28:32.215Z,35.47
2018-12-01T03:31:36.794Z,36.43
2018-12-01T03:34:41.434Z,41.13
2018-12-01T03:37:47.445Z,40.77
2018-12-01T03:40:52.884Z,47.57
2018-12-01T03:47:22.914Z,49.80
2018-12-01T03:50:27.605Z,42.87
2018-12-01T03:53:32.124Z,45.73
2018-12-01T03:56:36.496Z,45.40
2018-12-01T03:59:40.963Z,44.90
2018-12-01T04:02:45.644Z,45.43
2018-12-01T04:05:49.944Z,46.93
2018-12-01T04:08:54.466Z,46.13
2018-12-01T04:11:59.194Z,44.30
2018-12-01T04:15:20.477Z,44.70
2018-12-01T04:18:25.092Z,51.27
2018-12-01T04:21:29.515Z,54.37
2018-12-01T04:24:33.962Z,48.00
2018-12-01T04:27:38.444Z,51.73
2018-12-01T04:30:42.989Z,42.93
2018-12-01T04:33:54.433Z,48.13
2018-12-01T04:36:58.866Z,49.47
2018-12-01T04:43:28.318Z,49.33
2018-12-01T04:46:32.656Z,47.57
2018-12-01T04:49:37.290Z,54.47
2018-12-01T04:52:43.002Z,53.07
2018-12-01T04:55:47.441Z,53.07
2018-12-01T04:58:52.216Z,47.30
2018-12-01T05:01:57.150Z,44.83
2018-12-01T05:05:01.794Z,44.47
2018-12-01T05:08:06.487Z,44.77
2018-12-01T05:11:13.401Z,47.63
2018-12-01T05:14:25.397Z,44.17
2018-12-01T05:17:31.662Z,43.03
2018-12-01T05:20:46.611Z,42.60
2018-12-01T05:23:51.283Z,48.27
2018-12-01T05:26:56.944Z,47.47
2018-12-01T05:30:01.460Z,45.03
2018-12-01T05:33:06.374Z,46.13
2018-12-01T05:36:23.701Z,49.10
2018-12-01T05:39:29.661Z,48.13
2018-12-01T05:42:34.499Z,48.60
2018-12-01T05:45:41.853Z,46.60
2018-12-01T05:48:46.370Z,53.47
2018-12-01T05:51:50.946Z,50.40
2018-12-01T05:54:56.743Z,52.03
2018-12-01T05:58:01.158Z,49.97
2018-12-01T06:01:05.591Z,53.47
2018-12-01T06:04:23.532Z,51.27
2018-12-01T06:07:27.925Z,44.03
2018-12-01T06:14:09.477Z,54.70
2018-12-01T06:17:13.910Z,45.07
2018-12-01T06:20:24.761Z,49.20
2018-12-01T06:23:29.667Z,52.23
2018-12-01T06:26:34.402Z,46.60
2018-12-01T06:29:39.256Z,49.13
2018-12-01T06:32:50.875Z,52.50
2018-12-01T06:35:56.468Z,48.30
2018-12-01T06:39:05.611Z,53.87
2018-12-01T06:42:10.453Z,50.20
2018-12-01T06:45:15.912Z,59.13
2018-12-01T06:48:20.992Z,55.50
2018-12-01T06:54:45.045Z,57.40
2018-12-01T06:57:49.706Z,57.27
2018-12-01T07:01:07.495Z,57.77
2018-12-01T07:04:11.798Z,46.67
2018-12-01T07:07:16.450Z,53.67
2018-12-01T07:10:26.525Z,51.70
2018-12-01T07:13:32.395Z,58.60
2018-12-01T07:16:38.163Z,56.83
2018-12-01T07:19:42.820Z,58.90
2018-12-01T07:22:54.026Z,65.13
2018-12-01T07:25:58.438Z,60.33
2018-12-01T07:29:04.216Z,60.30
2018-12-01T07:35:26.090Z,59.17
2018-12-01T07:38:30.428Z,60.07
2018-12-01T07:41:34.841Z,70.20
2018-12-01T07:44:39.375Z,61.23
2018-12-01T07:47:44.070Z,61.77
2018-12-01T07:50:48.556Z,73.17
2018-12-01T08:00:25.193Z,69.83
2018-12-01T08:03:30.526Z,69.70
2018-12-01T08:06:35.298Z,69.67
2018-12-01T08:09:47.466Z,61.57
2018-12-01T08:12:52.384Z,71.30
2018-12-01T08:19:15.026Z,60.87
2018-12-01T08:22:19.648Z,65.30
2018-12-01T08:28:58.852Z,66.07
2018-12-01T08:32:07.397Z,58.40
2018-12-01T08:35:11.829Z,52.43
2018-12-01T08:38:21.292Z,54.57
2018-12-01T08:41:25.724Z,53.57
2018-12-01T08:44:30.113Z,57.77
2018-12-01T08:47:38.796Z,50.03
2018-12-01T08:50:43.369Z,52.53
2018-12-01T08:53:48.086Z,53.53
2018-12-01T08:57:03.803Z,48.13
2018-12-01T09:00:24.681Z,46.70
2018-12-01T09:03:29.265Z,52.23
2018-12-01T09:06:33.800Z,51.80
2018-12-01T09:09:39.478Z,48.50
2018-12-01T09:12:44.255Z,53.70
2018-12-01T09:15:55.016Z,50.57
2018-12-01T09:18:59.820Z,52.73
2018-12-01T09:22:04.281Z,53.07
2018-12-01T09:25:13.806Z,56.83
2018-12-01T09:28:18.479Z,60.00
2018-12-01T09:31:27.258Z,53.10
2018-12-01T09:37:17.376Z,50.40
2018-12-01T09:40:23.733Z,51.13
2018-12-01T09:43:31.203Z,64.77
2018-12-01T09:46:35.585Z,51.97
2018-12-01T09:49:43.417Z,45.60
2018-12-01T09:52:49.956Z,54.13
2018-12-01T09:55:56.608Z,56.17
2018-12-01T09:59:01.633Z,63.70
2018-12-01T10:02:06.163Z,54.13
2018-12-01T10:05:12.618Z,63.43
2018-12-01T10:08:18.954Z,58.90
2018-12-01T10:11:23.249Z,56.23
2018-12-01T10:14:28.371Z,58.53
2018-12-01T10:17:32.702Z,57.53
2018-12-01T10:20:38.650Z,54.37
2018-12-01T10:23:45.740Z,57.57
2018-12-01T10:26:50.101Z,57.73
2018-12-01T10:29:54.437Z,49.07
2018-12-01T10:32:58.970Z,57.57
2018-12-01T10:36:03.473Z,54.73
2018-12-01T10:42:23.033Z,46.27
2018-12-01T10:45:28.362Z,43.00
2018-12-01T10:48:32.788Z,45.90
2018-12-01T10:51:38.857Z,39.67
2018-12-01T10:54:43.210Z,42.33
2018-12-01T10:57:47.909Z,45.40
2018-12-01T11:00:57.914Z,44.67
2018-12-01T11:04:07.354Z,47.33
2018-12-01T11:07:13.185Z,51.53
2018-12-01T11:10:17.506Z,53.53
2018-12-01T11:13:22.120Z,63.10
2018-12-01T11:16:26.575Z,47.20
2018-12-01T11:19:30.952Z,46.03
2018-12-01T11:22:35.230Z,46.50
2018-12-01T11:25:40.737Z,40.07
2018-12-01T11:28:45.287Z,42.33
2018-12-01T11:31:50.384Z,45.33
2018-12-01T11:34:54.798Z,44.50
2018-12-01T11:37:59.423Z,43.97
2018-12-01T11:41:03.965Z,40.93
2018-12-01T11:44:08.743Z,40.30
2018-12-01T11:47:13.134Z,43.93
2018-12-01T11:50:19.720Z,40.73
2018-12-01T11:53:24.073Z,38.40
2018-12-01T11:56:30.615Z,44.47
2018-12-01T11:59:34.947Z,36.60
2018-12-01T12:02:39.487Z,38.63
2018-12-01T12:05:43.830Z,40.70
2018-12-01T12:08:48.232Z,33.60
2018-12-01T12:11:52.580Z,35.23
2018-12-01T12:14:57.261Z,35.77
2018-12-01T12:18:04.152Z,39.00
2018-12-01T12:21:08.609Z,41.27
2018-12-01T12:24:12.927Z,30.77
2018-12-01T12:27:17.993Z,33.50
2018-12-01T12:30:25.964Z,34.20
2018-12-01T12:33:28.583Z,34.63
2018-12-01T12:36:34.039Z,41.10
2018-12-01T12:39:38.636Z,44.47
2018-12-01T12:42:42.961Z,31.87
2018-12-01T12:45:47.272Z,37.57
2018-12-01T12:48:51.730Z,36.50
2018-12-01T12:51:56.207Z,36.93
2018-12-01T12:55:00.575Z,40.07
2018-12-01T12:58:06.442Z,35.50
2018-12-01T13:01:11.593Z,40.13
2018-12-01T13:04:15.897Z,38.93
2018-12-01T13:07:20.369Z,37.50
2018-12-01T13:10:27.827Z,42.03
2018-12-01T13:13:32.562Z,34.13
2018-12-01T13:16:36.965Z,36.63
2018-12-01T13:19:41.366Z,40.57
2018-12-01T13:22:47.194Z,39.80
2018-12-01T13:25:51.492Z,34.57
2018-12-01T13:28:55.800Z,37.80
2018-12-01T13:32:00.168Z,40.30
2018-12-01T13:35:04.515Z,35.80
2018-12-01T13:38:09.209Z,35.57
2018-12-01T13:41:13.590Z,41.77
2018-12-01T13:44:18.005Z,43.97
2018-12-01T13:47:22.369Z,51.87
2018-12-01T13:50:27.958Z,41.53
2018-12-01T13:53:33.952Z,48.20
2018-12-01T13:56:39.070Z,40.80
2018-12-01T13:59:48.219Z,39.97
2018-12-01T14:02:52.592Z,39.33
2018-12-01T14:05:57.802Z,39.10
2018-12-01T14:09:08.865Z,42.93
2018-12-01T14:12:19.744Z,44.73
2018-12-01T14:15:24.635Z,50.20
2018-12-01T14:18:28.963Z,45.60
2018-12-01T14:21:33.393Z,51.50
2018-12-01T14:24:37.903Z,40.77
2018-12-01T14:27:44.721Z,41.10
2018-12-01T14:30:49.331Z,43.90
2018-12-01T14:33:53.683Z,50.33
2018-12-01T14:36:58.082Z,44.10
2018-12-01T14:40:02.689Z,50.47
2018-12-01T14:43:07.110Z,53.60
2018-12-01T14:46:11.457Z,54.50
2018-12-01T14:49:16.044Z,46.70
2018-12-01T14:52:22.781Z,47.07
2018-12-01T14:55:27.378Z,46.03
2018-12-01T14:58:32.365Z,51.50
2018-12-01T15:01:37.374Z,48.80
2018-12-01T15:04:42.448Z,44.67
2018-12-01T15:07:47.861Z,50.93
2018-12-01T15:10:52.602Z,46.03
2018-12-01T15:17:11.548Z,50.77
2018-12-01T15:20:17.706Z,44.33
2018-12-01T15:23:22.334Z,44.87
2018-12-01T15:26:28.118Z,45.23
2018-12-01T15:29:47.591Z,45.77
2018-12-01T15:33:02.376Z,40.07
2018-12-01T15:36:07.284Z,42.97
2018-12-01T15:39:12.065Z,38.53
2018-12-01T15:42:16.500Z,40.57
2018-12-01T15:45:22.438Z,38.00
2018-12-01T15:48:28.556Z,38.43
2018-12-01T15:51:32.977Z,31.83
2018-12-01T15:54:37.381Z,38.70
2018-12-01T15:57:41.988Z,34.07
2018-12-01T16:00:46.658Z,30.57
2018-12-01T16:03:51.072Z,34.77
2018-12-01T16:06:55.571Z,29.20
2018-12-01T16:09:59.926Z,33.30
2018-12-01T16:13:13.730Z,28.77
2018-12-01T16:16:18.445Z,33.70
2018-12-01T16:19:22.905Z,28.83
2018-12-01T16:22:27.240Z,29.17
2018-12-01T16:25:31.665Z,31.87
2018-12-01T16:28:37.752Z,37.63
2018-12-01T16:31:42.155Z,30.63
2018-12-01T16:34:46.475Z,34.57
2018-12-01T16:37:50.830Z,30.77
2018-12-01T16:40:57.798Z,34.37
2018-12-01T16:44:02.222Z,31.00
2018-12-01T16:47:07.466Z,32.70
2018-12-01T16:50:14.801Z,25.43
2018-12-01T16:53:21.383Z,31.67
2018-12-01T16:56:25.763Z,36.53
2018-12-01T16:59:30.074Z,23.80
2018-12-01T17:02:34.469Z,32.47
2018-12-01T17:05:42.318Z,35.77
2018-12-01T17:08:46.999Z,32.07
2018-12-01T17:11:51.472Z,33.70
2018-12-01T17:14:55.806Z,28.53
2018-12-01T17:18:00.151Z,28.50
2018-12-01T17:21:04.564Z,30.03
2018-12-01T17:24:08.954Z,27.07
2018-12-01T17:27:13.283Z,29.10
2018-12-01T17:30:23.460Z,34.67
2018-12-01T17:33:28.107Z,31.47
2018-12-01T17:36:32.453Z,33.20
2018-12-01T17:39:36.770Z,32.80
2018-12-01T17:42:41.800Z,33.07
2018-12-01T17:45:46.127Z,31.87
2018-12-01T17:48:50.865Z,32.87
2018-12-01T17:51:55.232Z,33.67
2018-12-01T17:55:00.625Z,38.40
2018-12-01T17:58:08.379Z,32.43
2018-12-01T18:01:12.792Z,31.60
2018-12-01T18:04:17.115Z,33.13
2018-12-01T18:07:21.528Z,34.57
2018-12-01T18:10:25.952Z,38.90
2018-12-01T18:13:30.393Z,31.60
2018-12-01T18:16:34.829Z,36.00
2018-12-01T18:19:39.123Z,34.10
2018-12-01T18:22:43.677Z,36.43
2018-12-01T18:25:51.696Z,37.33
2018-12-01T18:28:56.170Z,37.90
2018-12-01T18:32:00.512Z,34.80
2018-12-01T18:35:04.926Z,37.37
2018-12-01T18:38:10.576Z,38.37
2018-12-01T18:41:15.087Z,41.00
2018-12-01T18:44:19.523Z,42.10
2018-12-01T18:47:23.869Z,39.97
2018-12-01T18:50:30.032Z,37.80
2018-12-01T18:53:34.342Z,41.23
2018-12-01T18:56:38.677Z,38.10
2018-12-01T18:59:43.087Z,39.47
2018-12-01T19:02:47.651Z,40.20
2018-12-01T19:05:52.156Z,41.87
2018-12-01T19:08:56.806Z,49.53
2018-12-01T19:12:01.102Z,46.83
2018-12-01T19:15:06.776Z,49.33
2018-12-01T19:18:11.220Z,50.00
2018-12-01T19:21:15.772Z,44.47
2018-12-01T19:24:20.130Z,46.80
2018-12-01T19:27:24.520Z,48.57
2018-12-01T19:30:28.900Z,41.03
2018-12-01T19:33:33.365Z,45.83
2018-12-01T19:36:37.802Z,43.30
2018-12-01T19:39:43.962Z,43.87
2018-12-01T19:42:48.433Z,43.67
2018-12-01T19:45:52.753Z,37.10
2018-12-01T19:48:57.090Z,44.17
2018-12-01T19:52:01.416Z,43.80
2018-12-01T19:55:08.472Z,45.10
2018-12-01T19:58:15.264Z,42.33
2018-12-01T20:01:19.603Z,43.07
2018-12-01T20:04:24.044Z,40.10
2018-12-01T20:07:28.381Z,34.97
2018-12-01T20:10:36.856Z,37.63
2018-12-01T20:13:44.665Z,37.73
2018-12-01T20:16:53.082Z,37.40
2018-12-01T20:19:57.421Z,33.70
2018-12-01T20:23:01.810Z,32.53
2018-12-01T20:26:06.418Z,35.27
2018-12-01T20:29:10.909Z,34.17
2018-12-01T20:32:15.943Z,33.43
2018-12-01T20:35:59.573Z,34.33
2018-12-01T20:39:22.323Z,31.80
2018-12-01T20:42:27.394Z,33.20
2018-12-01T20:45:31.796Z,37.13
2018-12-01T20:48:36.208Z,31.97
2018-12-01T20:51:41.554Z,28.37
2018-12-01T20:54:47.459Z,30.83
2018-12-01T20:57:55.460Z,26.90
2018-12-01T21:01:00.224Z,30.00
2018-12-01T21:04:04.661Z,28.70
2018-12-01T21:07:09.025Z,31.73
2018-12-01T21:10:19.498Z,30.27
2018-12-01T21:13:24.102Z,27.17
2018-12-01T21:16:29.652Z,30.43
2018-12-01T21:19:34.139Z,31.13
2018-12-01T21:22:38.675Z,30.57
2018-12-01T21:25:43.041Z,29.97
2018-12-01T21:28:47.573Z,31.27
2018-12-01T21:31:53.514Z,28.07
2018-12-01T21:34:58.662Z,34.73
2018-12-01T21:38:03.076Z,28.07
2018-12-01T21:41:07.648Z,26.83
2018-12-01T21:44:12.034Z,27.17
2018-12-01T21:47:16.550Z,31.00
2018-12-01T21:50:23.998Z,25.80
2018-12-01T21:53:28.335Z,32.43
2018-12-01T21:56:32.690Z,29.73
2018-12-01T21:59:38.267Z,30.23
2018-12-01T22:02:42.637Z,30.33
2018-12-01T22:06:00.069Z,29.43
2018-12-01T22:09:06.600Z,28.17
2018-12-01T22:12:11.209Z,25.03
2018-12-01T22:15:18.288Z,22.87
2018-12-01T22:18:23.515Z,24.60
2018-12-01T22:21:28.151Z,22.40
2018-12-01T22:24:32.598Z,22.40
2018-12-01T22:27:37.002Z,20.53
2018-12-01T22:30:42.147Z,18.03
2018-12-01T22:33:47.793Z,22.47
2018-12-01T22:36:52.826Z,20.57
2018-12-01T22:39:57.606Z,20.77
2018-12-01T22:43:04.742Z,23.30
2018-12-01T22:46:09.299Z,16.93
2018-12-01T22:49:13.786Z,19.63
2018-12-01T22:52:18.146Z,17.23
2018-12-01T22:55:27.256Z,15.97
2018-12-01T22:58:31.678Z,16.53
2018-12-01T23:01:36.163Z,17.70
2018-12-01T23:04:40.513Z,17.07
2018-12-01T23:07:45.170Z,16.33
2018-12-01T23:10:49.559Z,15.83
2018-12-01T23:13:53.881Z,14.03
2018-12-01T23:16:58.212Z,15.23
2018-12-01T23:20:02.656Z,16.17
2018-12-01T23:23:07.676Z,16.30
2018-12-01T23:26:13.109Z,15.27
2018-12-01T23:29:17.404Z,16.13
2018-12-01T23:32:21.845Z,11.83
2018-12-01T23:35:26.521Z,12.60
2018-12-01T23:38:30.874Z,12.17
2018-12-01T23:41:35.230Z,13.10
2018-12-01T23:44:39.508Z,16.70
2018-12-01T23:47:44.669Z,12.33
2018-12-01T23:50:55.305Z,12.90
2018-12-01T23:54:02.802Z,14.10
2018-12-01T23:57:07.528Z,16.93
