createdAt,value
2019-04-14T00:02:32.019Z,9.40
2019-04-14T00:05:06.113Z,13.00
2019-04-14T00:07:38.517Z,12.57
2019-04-14T00:10:16.046Z,13.47
2019-04-14T00:12:49.131Z,10.43
2019-04-14T00:15:30.954Z,10.83
2019-04-14T00:17:54.876Z,15.00
2019-04-14T00:20:27.624Z,12.57
2019-04-14T00:23:02.212Z,8.57
2019-04-14T00:25:34.774Z,9.57
2019-04-14T00:28:07.310Z,10.77
2019-04-14T00:30:42.523Z,12.70
2019-04-14T00:33:16.924Z,11.03
2019-04-14T00:36:15.558Z,11.00
2019-04-14T00:38:50.603Z,11.73
2019-04-14T00:41:48.499Z,10.70
2019-04-14T00:44:31.843Z,13.67
2019-04-14T00:47:22.839Z,11.60
2019-04-14T00:49:55.389Z,6.23
2019-04-14T00:52:27.676Z,12.23
2019-04-14T00:55:00.976Z,7.70
2019-04-14T00:57:33.325Z,9.47
2019-04-14T01:00:08.105Z,12.70
2019-04-14T01:02:41.397Z,8.90
2019-04-14T01:05:17.435Z,7.03
2019-04-14T01:07:50.066Z,13.90
2019-04-14T01:10:23.499Z,12.00
2019-04-14T01:12:56.648Z,7.77
2019-04-14T01:15:28.994Z,7.83
2019-04-14T01:18:01.511Z,7.73
2019-04-14T01:20:36.300Z,10.03
2019-04-14T01:23:08.454Z,9.80
2019-04-14T01:25:43.251Z,12.37
2019-04-14T01:28:15.840Z,7.70
2019-04-14T01:30:48.035Z,6.97
2019-04-14T01:33:21.177Z,6.50
2019-04-14T01:35:53.125Z,6.87
2019-04-14T01:38:25.541Z,7.00
2019-04-14T01:40:58.326Z,8.93
2019-04-14T01:43:32.118Z,8.20
2019-04-14T01:46:13.807Z,10.47
2019-04-14T01:48:39.398Z,9.07
2019-04-14T01:51:35.187Z,9.63
2019-04-14T01:54:45.322Z,8.43
2019-04-14T01:57:35.014Z,12.93
2019-04-14T02:00:38.122Z,9.77
2019-04-14T02:03:10.712Z,15.10
2019-04-14T02:05:43.250Z,7.87
2019-04-14T02:08:17.760Z,11.60
2019-04-14T02:11:01.168Z,9.20
2019-04-14T02:13:36.086Z,9.63
2019-04-14T02:16:18.574Z,11.10
2019-04-14T02:18:44.911Z,12.23
2019-04-14T02:21:17.296Z,11.57
2019-04-14T02:23:49.851Z,7.90
2019-04-14T02:26:22.005Z,9.53
2019-04-14T02:28:54.899Z,7.50
2019-04-14T02:31:53.488Z,8.80
2019-04-14T02:34:34.884Z,11.77
2019-04-14T02:37:04.664Z,9.17
2019-04-14T02:39:46.726Z,8.50
2019-04-14T02:44:44.192Z,6.23
2019-04-14T02:47:38.883Z,7.47
2019-04-14T02:49:51.407Z,10.43
2019-04-14T02:57:30.939Z,7.47
2019-04-14T03:02:38.887Z,9.70
2019-04-14T03:05:09.685Z,11.00
2019-04-14T03:10:22.295Z,9.60
2019-04-14T03:13:00.676Z,9.60
2019-04-14T03:15:29.569Z,11.27
2019-04-14T03:21:38.043Z,8.83
2019-04-14T03:24:08.749Z,10.23
2019-04-14T03:26:44.278Z,9.80
2019-04-14T03:29:36.354Z,15.80
2019-04-14T03:34:50.091Z,10.83
2019-04-14T03:37:31.768Z,10.47
2019-04-14T03:39:51.220Z,10.60
2019-04-14T03:42:20.568Z,9.90
2019-04-14T03:47:25.473Z,11.10
2019-04-14T03:50:00.822Z,6.60
2019-04-14T03:54:56.976Z,11.07
2019-04-14T03:57:14.867Z,10.80
2019-04-14T03:59:47.782Z,7.60
2019-04-14T04:02:22.654Z,10.63
2019-04-14T04:04:57.718Z,14.10
2019-04-14T04:07:32.217Z,8.03
2019-04-14T04:10:09.350Z,11.33
2019-04-14T04:12:42.462Z,12.17
2019-04-14T04:15:14.943Z,6.83
2019-04-14T04:17:55.878Z,11.33
2019-04-14T04:20:50.164Z,9.60
2019-04-14T04:23:55.340Z,8.90
2019-04-14T04:26:38.794Z,12.13
2019-04-14T04:29:40.599Z,11.00
2019-04-14T04:32:25.395Z,13.13
2019-04-14T04:35:17.761Z,10.60
2019-04-14T04:38:14.083Z,9.70
2019-04-14T04:40:46.208Z,12.93
2019-04-14T04:43:19.068Z,9.97
2019-04-14T04:45:51.756Z,9.73
2019-04-14T04:48:24.224Z,10.27
2019-04-14T04:50:56.901Z,14.43
2019-04-14T04:53:31.001Z,9.63
2019-04-14T04:56:04.288Z,9.83
2019-04-14T04:58:37.152Z,8.80
2019-04-14T05:01:09.853Z,11.80
2019-04-14T05:03:42.608Z,9.97
2019-04-14T05:06:59.304Z,9.53
2019-04-14T05:09:57.763Z,14.53
2019-04-14T05:12:41.354Z,14.37
2019-04-14T05:15:48.949Z,15.13
2019-04-14T05:18:24.793Z,11.97
2019-04-14T05:20:57.422Z,10.80
2019-04-14T05:23:29.935Z,10.70
2019-04-14T05:26:02.750Z,10.43
2019-04-14T05:28:35.336Z,12.10
2019-04-14T05:31:07.829Z,11.10
2019-04-14T05:33:40.439Z,12.07
2019-04-14T05:36:13.372Z,12.47
2019-04-14T05:38:47.430Z,9.23
2019-04-14T05:41:20.119Z,10.50
2019-04-14T05:43:58.046Z,11.83
2019-04-14T05:46:27.359Z,9.93
2019-04-14T05:49:02.206Z,10.77
2019-04-14T05:51:35.068Z,13.60
2019-04-14T05:54:09.932Z,12.33
2019-04-14T05:56:42.585Z,10.30
2019-04-14T05:59:15.642Z,9.20
2019-04-14T06:01:47.357Z,8.47
2019-04-14T06:04:19.937Z,13.53
2019-04-14T06:06:52.131Z,9.97
2019-04-14T06:09:24.271Z,8.37
2019-04-14T06:11:56.008Z,14.50
2019-04-14T06:14:27.448Z,11.23
2019-04-14T06:16:59.732Z,12.60
2019-04-14T06:19:49.230Z,10.07
2019-04-14T06:22:38.223Z,10.40
2019-04-14T06:25:27.398Z,14.13
2019-04-14T06:28:16.575Z,8.93
2019-04-14T06:31:18.228Z,9.33
2019-04-14T06:34:24.015Z,11.63
2019-04-14T06:37:35.033Z,11.50
2019-04-14T06:40:25.096Z,8.87
2019-04-14T06:43:14.419Z,10.43
2019-04-14T06:45:45.729Z,11.00
2019-04-14T06:48:17.245Z,11.97
2019-04-14T06:50:48.589Z,9.57
2019-04-14T06:53:20.096Z,10.60
2019-04-14T06:55:51.898Z,11.17
2019-04-14T06:58:23.327Z,11.27
2019-04-14T07:00:54.802Z,9.60
2019-04-14T07:03:27.868Z,11.67
2019-04-14T07:06:00.200Z,14.53
2019-04-14T07:08:31.696Z,13.70
2019-04-14T07:11:03.087Z,13.73
2019-04-14T07:13:34.694Z,8.80
2019-04-14T07:16:06.501Z,14.10
2019-04-14T07:18:38.738Z,14.60
2019-04-14T07:21:11.214Z,11.13
2019-04-14T07:23:43.201Z,13.23
2019-04-14T07:26:14.660Z,13.27
2019-04-14T07:28:56.104Z,11.03
2019-04-14T07:31:29.193Z,10.07
2019-04-14T07:34:25.740Z,8.83
2019-04-14T07:37:19.493Z,9.80
2019-04-14T07:40:20.622Z,16.37
2019-04-14T07:43:03.028Z,11.83
2019-04-14T07:46:00.415Z,9.77
2019-04-14T07:48:50.996Z,11.33
2019-04-14T07:51:41.677Z,10.43
2019-04-14T07:54:35.558Z,12.93
2019-04-14T07:57:12.826Z,13.73
2019-04-14T07:59:53.259Z,12.30
2019-04-14T08:02:40.604Z,11.17
2019-04-14T08:05:15.944Z,12.10
2019-04-14T08:07:47.926Z,16.37
2019-04-14T08:10:20.000Z,13.97
2019-04-14T08:12:51.877Z,13.40
2019-04-14T08:15:25.059Z,11.40
2019-04-14T08:17:56.366Z,18.60
2019-04-14T08:20:28.946Z,14.80
2019-04-14T08:23:00.776Z,13.53
2019-04-14T08:25:33.648Z,17.23
2019-04-14T08:28:05.154Z,13.60
2019-04-14T08:30:36.867Z,16.90
2019-04-14T08:33:08.316Z,11.77
2019-04-14T08:35:40.375Z,15.13
2019-04-14T08:38:12.409Z,14.63
2019-04-14T08:40:44.803Z,17.00
2019-04-14T08:43:35.149Z,12.07
2019-04-14T08:46:31.643Z,12.10
2019-04-14T08:49:26.129Z,16.67
2019-04-14T08:52:24.634Z,14.83
2019-04-14T08:55:03.958Z,12.20
2019-04-14T08:58:01.008Z,14.93
2019-04-14T09:00:50.651Z,14.37
2019-04-14T09:03:37.271Z,14.10
2019-04-14T09:06:15.278Z,15.47
2019-04-14T09:09:07.317Z,14.37
2019-04-14T09:11:47.790Z,12.67
2019-04-14T09:14:19.178Z,15.33
2019-04-14T09:16:52.165Z,11.50
2019-04-14T09:19:23.889Z,11.23
2019-04-14T09:21:56.253Z,12.07
2019-04-14T09:24:27.595Z,10.67
2019-04-14T09:26:59.700Z,14.67
2019-04-14T09:29:31.440Z,14.57
2019-04-14T09:32:04.395Z,13.27
2019-04-14T09:34:35.928Z,13.77
2019-04-14T09:37:07.662Z,14.63
2019-04-14T09:39:39.194Z,11.93
2019-04-14T09:42:11.481Z,11.97
2019-04-14T09:44:44.744Z,10.37
2019-04-14T09:47:16.622Z,16.13
2019-04-14T09:49:47.968Z,12.77
2019-04-14T09:52:19.869Z,11.47
2019-04-14T09:54:51.255Z,16.00
2019-04-14T09:57:22.777Z,8.40
2019-04-14T09:59:55.478Z,12.90
2019-04-14T10:02:26.955Z,15.67
2019-04-14T10:04:59.561Z,14.00
2019-04-14T10:07:30.898Z,10.13
2019-04-14T10:10:02.476Z,9.50
2019-04-14T10:12:35.070Z,11.53
2019-04-14T10:15:08.798Z,11.10
2019-04-14T10:17:40.505Z,9.17
2019-04-14T10:20:11.850Z,9.53
2019-04-14T10:22:43.566Z,8.57
2019-04-14T10:25:14.958Z,8.80
2019-04-14T10:27:46.294Z,8.53
2019-04-14T10:30:17.674Z,9.77
2019-04-14T10:32:50.736Z,8.13
2019-04-14T10:35:22.262Z,9.40
2019-04-14T10:37:53.932Z,9.23
2019-04-14T10:40:25.241Z,9.37
2019-04-14T10:42:58.232Z,10.60
2019-04-14T10:45:30.611Z,10.73
2019-04-14T10:48:02.549Z,9.23
2019-04-14T10:50:33.992Z,10.73
2019-04-14T10:53:05.467Z,9.10
2019-04-14T10:55:36.870Z,10.00
2019-04-14T10:58:08.347Z,12.27
2019-04-14T11:00:39.864Z,9.17
2019-04-14T11:03:11.241Z,8.07
2019-04-14T11:05:50.336Z,8.07
2019-04-14T11:08:21.674Z,7.30
2019-04-14T11:10:53.146Z,7.67
2019-04-14T11:13:24.980Z,7.93
2019-04-14T11:15:56.597Z,7.87
2019-04-14T11:18:27.946Z,8.77
2019-04-14T11:20:59.343Z,6.27
2019-04-14T11:23:30.711Z,6.23
2019-04-14T11:26:02.799Z,8.30
2019-04-14T11:28:35.961Z,6.90
2019-04-14T11:31:07.427Z,7.40
2019-04-14T11:33:57.518Z,6.53
2019-04-14T11:36:50.455Z,9.87
2019-04-14T11:39:23.226Z,10.47
2019-04-14T11:41:54.642Z,7.00
2019-04-14T11:44:26.537Z,8.33
2019-04-14T11:47:00.239Z,8.73
2019-04-14T11:49:32.921Z,8.70
2019-04-14T11:52:05.781Z,11.23
2019-04-14T11:54:38.540Z,9.40
2019-04-14T11:57:09.923Z,12.67
2019-04-14T11:59:56.880Z,11.33
2019-04-14T12:02:48.978Z,9.37
2019-04-14T12:05:32.310Z,8.97
2019-04-14T12:08:13.107Z,7.97
2019-04-14T12:10:44.856Z,7.63
2019-04-14T12:13:17.230Z,8.63
2019-04-14T12:15:48.980Z,7.67
2019-04-14T12:18:20.547Z,7.90
2019-04-14T12:20:54.354Z,7.33
2019-04-14T12:23:26.729Z,14.50
2019-04-14T12:26:05.250Z,7.27
2019-04-14T12:28:36.113Z,3.37
2019-04-14T12:31:08.763Z,6.47
2019-04-14T12:33:40.475Z,6.13
2019-04-14T12:36:13.747Z,7.50
2019-04-14T12:38:45.071Z,8.10
2019-04-14T12:41:22.028Z,7.33
2019-04-14T12:44:12.373Z,6.40
2019-04-14T12:46:53.573Z,6.20
2019-04-14T12:49:30.246Z,9.30
2019-04-14T12:52:36.812Z,6.33
2019-04-14T12:55:08.468Z,7.13
2019-04-14T12:57:48.363Z,6.93
2019-04-14T13:00:37.740Z,5.93
2019-04-14T13:03:09.993Z,6.63
2019-04-14T13:05:42.167Z,5.90
2019-04-14T13:08:15.371Z,8.43
2019-04-14T13:10:48.509Z,6.63
2019-04-14T13:13:22.489Z,6.20
2019-04-14T13:15:55.701Z,8.47
2019-04-14T13:18:27.070Z,6.93
2019-04-14T13:20:59.653Z,8.37
2019-04-14T13:23:31.756Z,5.03
2019-04-14T13:26:03.659Z,9.80
2019-04-14T13:28:35.991Z,4.00
2019-04-14T13:31:07.933Z,6.40
2019-04-14T13:33:40.339Z,8.67
2019-04-14T13:36:11.920Z,6.23
2019-04-14T13:38:44.218Z,5.90
2019-04-14T13:41:16.260Z,5.63
2019-04-14T13:43:47.911Z,9.30
2019-04-14T13:46:20.099Z,5.47
2019-04-14T13:48:51.659Z,6.13
2019-04-14T13:51:24.521Z,6.77
2019-04-14T13:53:57.254Z,10.10
2019-04-14T13:56:28.954Z,5.60
2019-04-14T13:59:00.345Z,6.23
2019-04-14T14:01:31.683Z,6.53
2019-04-14T14:04:03.101Z,7.63
2019-04-14T14:06:36.289Z,4.87
2019-04-14T14:09:12.750Z,6.37
2019-04-14T14:12:12.851Z,6.73
2019-04-14T14:15:03.162Z,10.23
2019-04-14T14:17:45.538Z,9.33
2019-04-14T14:20:48.473Z,6.60
2019-04-14T14:23:39.602Z,8.10
2019-04-14T14:26:15.051Z,11.53
2019-04-14T14:28:46.444Z,7.70
2019-04-14T14:31:20.497Z,7.73
2019-04-14T14:33:52.651Z,7.63
2019-04-14T14:36:23.982Z,10.03
2019-04-14T14:38:55.352Z,7.73
2019-04-14T14:41:28.577Z,9.03
2019-04-14T14:44:01.191Z,9.27
2019-04-14T14:46:48.625Z,8.00
2019-04-14T14:49:32.593Z,6.20
2019-04-14T14:52:12.994Z,9.70
2019-04-14T14:54:44.331Z,15.10
2019-04-14T14:57:15.865Z,7.07
2019-04-14T14:59:47.228Z,10.77
2019-04-14T15:02:19.769Z,9.13
2019-04-14T15:04:51.293Z,7.83
2019-04-14T15:07:22.887Z,8.00
2019-04-14T15:09:55.476Z,4.90
2019-04-14T15:12:27.873Z,7.03
2019-04-14T15:14:59.410Z,5.63
2019-04-14T15:17:31.386Z,3.70
2019-04-14T15:20:03.063Z,4.00
2019-04-14T15:22:36.200Z,6.30
2019-04-14T15:25:09.423Z,6.23
2019-04-14T15:27:42.499Z,5.60
2019-04-14T15:30:18.911Z,7.10
2019-04-14T15:32:52.346Z,8.50
2019-04-14T15:35:24.722Z,8.70
2019-04-14T15:37:57.115Z,5.60
2019-04-14T15:40:28.609Z,6.33
2019-04-14T15:43:01.886Z,4.77
2019-04-14T15:45:34.371Z,6.87
2019-04-14T15:48:06.273Z,6.57
2019-04-14T15:50:37.706Z,11.00
2019-04-14T15:53:10.435Z,8.20
2019-04-14T15:55:42.026Z,6.03
2019-04-14T15:58:36.409Z,5.47
2019-04-14T16:01:27.007Z,4.30
2019-04-14T16:04:19.195Z,5.37
2019-04-14T16:07:14.288Z,5.13
2019-04-14T16:10:19.280Z,5.40
2019-04-14T16:12:55.037Z,8.17
2019-04-14T16:15:52.896Z,7.07
2019-04-14T16:18:47.445Z,8.53
2019-04-14T16:21:19.763Z,5.33
2019-04-14T16:23:51.642Z,8.33
2019-04-14T16:26:44.943Z,5.57
2019-04-14T16:29:22.974Z,4.17
2019-04-14T16:32:11.651Z,7.20
2019-04-14T16:34:47.087Z,4.83
2019-04-14T16:37:19.984Z,7.93
2019-04-14T16:39:51.481Z,5.00
2019-04-14T16:42:24.415Z,6.63
2019-04-14T16:44:56.011Z,5.67
2019-04-14T16:47:28.478Z,4.30
2019-04-14T16:50:01.670Z,4.53
2019-04-14T16:52:43.571Z,5.90
2019-04-14T16:55:24.902Z,5.83
2019-04-14T16:58:13.754Z,5.17
2019-04-14T17:00:50.291Z,9.63
2019-04-14T17:03:21.985Z,6.50
2019-04-14T17:05:53.747Z,7.43
2019-04-14T17:08:25.586Z,7.70
2019-04-14T17:10:57.501Z,7.73
2019-04-14T17:13:31.571Z,10.00
2019-04-14T17:16:20.957Z,7.50
2019-04-14T17:19:14.321Z,7.27
2019-04-14T17:22:03.873Z,4.37
2019-04-14T17:24:54.844Z,11.77
2019-04-14T17:27:40.439Z,10.07
2019-04-14T17:30:43.530Z,8.00
2019-04-14T17:33:22.429Z,4.67
2019-04-14T17:36:02.378Z,8.13
2019-04-14T17:38:52.176Z,10.17
2019-04-14T17:41:42.349Z,5.60
2019-04-14T17:44:22.719Z,5.23
2019-04-14T17:47:31.672Z,5.30
2019-04-14T17:50:40.166Z,6.33
2019-04-14T17:53:19.638Z,6.03
2019-04-14T17:56:10.421Z,5.80
2019-04-14T17:59:07.481Z,6.00
2019-04-14T18:02:00.147Z,4.97
2019-04-14T18:04:35.693Z,6.00
2019-04-14T18:07:14.293Z,6.67
2019-04-14T18:10:11.258Z,8.73
2019-04-14T18:13:07.082Z,6.00
2019-04-14T18:16:03.069Z,4.90
2019-04-14T18:19:08.365Z,7.57
2019-04-14T18:21:40.146Z,5.60
2019-04-14T18:24:12.133Z,8.27
2019-04-14T18:26:44.047Z,5.70
2019-04-14T18:29:32.345Z,5.33
2019-04-14T18:32:23.832Z,7.43
2019-04-14T18:35:20.647Z,5.60
2019-04-14T18:38:30.273Z,11.73
2019-04-14T18:41:13.847Z,5.93
2019-04-14T18:44:06.490Z,5.83
2019-04-14T18:46:56.764Z,5.90
2019-04-14T18:49:47.372Z,6.07
2019-04-14T18:52:48.314Z,5.97
2019-04-14T18:55:37.625Z,5.90
2019-04-14T18:58:19.945Z,6.97
2019-04-14T19:01:03.018Z,5.00
2019-04-14T19:03:36.748Z,6.90
2019-04-14T19:06:10.915Z,4.67
2019-04-14T19:08:43.908Z,6.70
2019-04-14T19:11:39.288Z,5.70
2019-04-14T19:14:12.069Z,9.63
2019-04-14T19:16:48.500Z,8.57
2019-04-14T19:19:20.816Z,5.37
2019-04-14T19:21:53.970Z,7.97
2019-04-14T19:24:27.673Z,7.20
2019-04-14T19:27:01.635Z,7.13
2019-04-14T19:29:33.667Z,4.97
2019-04-14T19:32:05.094Z,6.13
2019-04-14T19:34:36.569Z,7.20
2019-04-14T19:37:08.055Z,8.77
2019-04-14T19:39:40.739Z,4.13
2019-04-14T19:42:12.957Z,7.73
2019-04-14T19:44:44.591Z,7.63
2019-04-14T19:47:16.779Z,6.47
2019-04-14T19:49:50.838Z,9.60
2019-04-14T19:52:22.316Z,9.60
2019-04-14T19:54:53.866Z,5.63
2019-04-14T19:57:26.368Z,9.10
2019-04-14T19:59:57.808Z,5.33
2019-04-14T20:02:30.798Z,6.70
2019-04-14T20:05:03.972Z,6.20
2019-04-14T20:07:35.436Z,7.50
2019-04-14T20:10:09.120Z,6.83
2019-04-14T20:12:40.756Z,7.23
2019-04-14T20:15:15.137Z,13.30
2019-04-14T20:18:06.932Z,10.70
2019-04-14T20:20:54.595Z,6.73
2019-04-14T20:23:34.672Z,8.63
2019-04-14T20:26:26.205Z,6.90
2019-04-14T20:29:10.877Z,6.57
2019-04-14T20:31:56.052Z,7.47
2019-04-14T20:34:27.472Z,9.53
2019-04-14T20:36:58.861Z,6.90
2019-04-14T20:39:33.791Z,5.80
2019-04-14T20:42:07.561Z,11.67
2019-04-14T20:44:42.938Z,8.90
2019-04-14T20:47:14.885Z,5.63
2019-04-14T20:49:47.744Z,6.27
2019-04-14T20:52:19.086Z,9.00
2019-04-14T20:54:50.488Z,7.83
2019-04-14T20:57:21.887Z,5.77
2019-04-14T20:59:55.532Z,8.90
2019-04-14T21:02:52.347Z,7.43
2019-04-14T21:05:43.692Z,7.53
2019-04-14T21:08:34.508Z,7.77
2019-04-14T21:11:15.918Z,11.97
2019-04-14T21:14:01.110Z,7.43
2019-04-14T21:16:39.161Z,7.37
2019-04-14T21:19:17.193Z,8.30
2019-04-14T21:21:59.601Z,6.03
2019-04-14T21:24:38.772Z,4.73
2019-04-14T21:27:31.028Z,5.57
2019-04-14T21:30:16.986Z,9.70
2019-04-14T21:32:54.165Z,8.70
2019-04-14T21:35:39.771Z,10.33
2019-04-14T21:38:34.353Z,11.47
2019-04-14T21:41:11.202Z,8.20
2019-04-14T21:43:43.574Z,9.60
2019-04-14T21:46:15.152Z,8.53
2019-04-14T21:48:48.584Z,7.40
2019-04-14T21:51:21.849Z,9.60
2019-04-14T21:53:54.417Z,10.47
2019-04-14T21:56:28.675Z,8.93
2019-04-14T21:59:13.872Z,12.93
2019-04-14T22:02:03.790Z,12.73
2019-04-14T22:04:57.945Z,9.07
2019-04-14T22:07:47.107Z,10.10
2019-04-14T22:10:26.317Z,14.80
2019-04-14T22:12:57.935Z,11.13
2019-04-14T22:15:29.628Z,9.63
2019-04-14T22:18:01.829Z,16.60
2019-04-14T22:20:33.124Z,12.97
2019-04-14T22:23:08.590Z,11.17
2019-04-14T22:25:40.986Z,9.60
2019-04-14T22:28:12.927Z,9.83
2019-04-14T22:30:45.553Z,12.50
2019-04-14T22:33:18.143Z,16.07
2019-04-14T22:35:49.878Z,17.27
2019-04-14T22:38:22.754Z,17.43
2019-04-14T22:40:55.526Z,16.00
2019-04-14T22:43:27.221Z,16.50
2019-04-14T22:45:59.066Z,11.37
2019-04-14T22:48:30.359Z,11.33
2019-04-14T22:51:01.825Z,13.87
2019-04-14T22:53:33.188Z,14.67
2019-04-14T22:56:05.730Z,16.37
2019-04-14T22:58:37.237Z,16.73
2019-04-14T23:01:18.427Z,14.97
2019-04-14T23:04:17.926Z,15.77
2019-04-14T23:07:24.423Z,16.77
2019-04-14T23:10:11.812Z,17.77
2019-04-14T23:13:02.203Z,16.27
2019-04-14T23:15:52.590Z,17.47
2019-04-14T23:18:33.276Z,15.07
2019-04-14T23:21:23.693Z,19.03
2019-04-14T23:24:16.205Z,16.13
2019-04-14T23:26:52.949Z,16.10
2019-04-14T23:29:21.903Z,16.60
2019-04-14T23:31:53.481Z,12.97
2019-04-14T23:34:25.672Z,16.70
2019-04-14T23:36:57.937Z,20.83
2019-04-14T23:39:29.423Z,15.23
2019-04-14T23:42:01.267Z,24.60
2019-04-14T23:44:32.717Z,12.27
2019-04-14T23:47:04.189Z,12.83
2019-04-14T23:49:35.886Z,10.77
2019-04-14T23:52:07.515Z,15.20
2019-04-14T23:54:39.055Z,8.53
2019-04-14T23:57:11.271Z,8.43
2019-04-14T23:59:43.211Z,8.20
